createdAt,value
2022-10-23T00:01:15.421Z,5.23
2022-10-23T00:03:44.292Z,4.50
2022-10-23T00:06:15.313Z,4.50
2022-10-23T00:08:43.718Z,4.83
2022-10-23T00:11:13.711Z,4.50
2022-10-23T00:13:42.354Z,4.60
2022-10-23T00:16:10.874Z,4.90
2022-10-23T00:18:39.929Z,4.80
2022-10-23T00:21:10.132Z,4.60
2022-10-23T00:23:40.470Z,4.40
2022-10-23T00:26:11.161Z,4.60
2022-10-23T00:28:39.832Z,4.67
2022-10-23T00:31:08.282Z,4.50
2022-10-23T00:33:37.216Z,5.07
2022-10-23T00:36:07.122Z,4.83
2022-10-23T00:38:35.794Z,5.20
2022-10-23T00:41:05.839Z,4.70
2022-10-23T00:43:35.630Z,5.40
2022-10-23T00:46:03.847Z,5.50
2022-10-23T00:48:32.023Z,5.20
2022-10-23T00:51:00.252Z,5.17
2022-10-23T00:53:28.429Z,5.30
2022-10-23T00:55:57.709Z,4.70
2022-10-23T00:58:27.285Z,5.13
2022-10-23T01:00:57.479Z,4.53
2022-10-23T01:03:29.124Z,5.50
2022-10-23T01:06:04.645Z,4.80
2022-10-23T01:08:38.720Z,5.00
2022-10-23T01:11:14.344Z,5.03
2022-10-23T01:13:55.391Z,4.70
2022-10-23T01:16:31.579Z,5.40
2022-10-23T01:19:08.177Z,4.73
2022-10-23T01:21:47.262Z,5.30
2022-10-23T01:24:28.431Z,5.30
2022-10-23T01:27:12.693Z,5.30
2022-10-23T01:29:45.783Z,5.17
2022-10-23T01:32:18.638Z,5.67
2022-10-23T01:35:02.530Z,5.50
2022-10-23T01:37:36.422Z,5.50
2022-10-23T01:40:09.392Z,5.23
2022-10-23T01:42:45.493Z,6.00
2022-10-23T01:45:20.300Z,6.00
2022-10-23T01:47:50.676Z,6.00
2022-10-23T01:50:20.013Z,6.27
2022-10-23T01:52:50.513Z,5.90
2022-10-23T01:55:19.737Z,5.57
2022-10-23T01:57:51.007Z,5.67
2022-10-23T02:00:20.795Z,5.93
2022-10-23T02:02:56.525Z,5.97
2022-10-23T02:05:33.662Z,6.20
2022-10-23T02:08:03.596Z,5.83
2022-10-23T02:10:36.127Z,6.10
2022-10-23T02:13:10.178Z,5.70
2022-10-23T02:15:42.336Z,6.17
2022-10-23T02:18:17.083Z,5.90
2022-10-23T02:20:49.094Z,5.70
2022-10-23T02:23:22.487Z,6.17
2022-10-23T02:25:55.793Z,5.73
2022-10-23T02:28:29.482Z,5.93
2022-10-23T02:31:02.905Z,5.97
2022-10-23T02:33:33.909Z,5.63
2022-10-23T02:36:02.079Z,6.03
2022-10-23T02:38:36.739Z,6.30
2022-10-23T02:41:34.633Z,5.80
2022-10-23T02:44:37.738Z,6.30
2022-10-23T02:47:18.530Z,6.23
2022-10-23T02:49:55.129Z,6.70
2022-10-23T02:52:29.018Z,6.40
2022-10-23T02:55:09.996Z,7.20
2022-10-23T02:57:53.068Z,7.33
2022-10-23T03:00:24.189Z,7.13
2022-10-23T03:02:57.866Z,6.93
2022-10-23T03:05:32.267Z,6.73
2022-10-23T03:08:01.169Z,6.40
2022-10-23T03:10:29.399Z,6.57
2022-10-23T03:12:57.695Z,6.67
2022-10-23T03:15:27.843Z,6.27
2022-10-23T03:17:56.118Z,6.53
2022-10-23T03:20:24.351Z,6.03
2022-10-23T03:22:52.619Z,7.10
2022-10-23T03:25:20.837Z,6.30
2022-10-23T03:27:48.999Z,6.20
2022-10-23T03:30:18.445Z,5.80
2022-10-23T03:32:51.674Z,5.47
2022-10-23T03:35:19.874Z,5.80
2022-10-23T03:37:48.117Z,6.40
2022-10-23T03:40:16.506Z,5.73
2022-10-23T03:42:46.021Z,6.03
2022-10-23T03:45:18.161Z,6.60
2022-10-23T03:47:46.381Z,6.00
2022-10-23T03:50:17.154Z,6.53
2022-10-23T03:52:46.312Z,6.23
2022-10-23T03:55:14.726Z,6.87
2022-10-23T03:57:42.988Z,6.60
2022-10-23T04:00:12.262Z,6.53
2022-10-23T04:02:48.266Z,6.90
2022-10-23T04:05:19.053Z,5.70
2022-10-23T04:07:55.511Z,6.13
2022-10-23T04:10:24.444Z,6.47
2022-10-23T04:12:52.675Z,6.67
2022-10-23T04:15:21.351Z,6.57
2022-10-23T04:17:49.538Z,6.23
2022-10-23T04:20:19.420Z,7.07
2022-10-23T04:22:47.630Z,6.90
2022-10-23T04:25:16.587Z,6.47
2022-10-23T04:27:45.230Z,7.33
2022-10-23T04:30:14.349Z,7.20
2022-10-23T04:32:42.774Z,7.00
2022-10-23T04:35:10.990Z,7.40
2022-10-23T04:37:41.004Z,7.43
2022-10-23T04:40:12.349Z,7.47
2022-10-23T04:42:40.921Z,6.67
2022-10-23T04:45:09.966Z,6.70
2022-10-23T04:47:38.379Z,7.33
2022-10-23T04:50:07.840Z,7.10
2022-10-23T04:52:57.189Z,8.00
2022-10-23T04:55:37.734Z,7.30
2022-10-23T04:58:15.991Z,7.83
2022-10-23T05:00:45.421Z,7.90
2022-10-23T05:03:18.263Z,7.90
2022-10-23T05:05:47.075Z,7.60
2022-10-23T05:08:33.123Z,7.70
2022-10-23T05:11:13.727Z,7.80
2022-10-23T05:13:46.292Z,7.90
2022-10-23T05:19:27.772Z,7.80
2022-10-23T05:21:56.931Z,7.43
2022-10-23T05:24:38.594Z,7.70
2022-10-23T05:27:06.801Z,7.87
2022-10-23T05:29:35.070Z,7.70
2022-10-23T05:32:05.725Z,7.77
2022-10-23T05:34:36.472Z,6.87
2022-10-23T05:37:05.947Z,7.73
2022-10-23T05:39:39.496Z,6.93
2022-10-23T05:42:12.320Z,7.77
2022-10-23T05:44:41.608Z,7.60
2022-10-23T05:47:39.074Z,7.80
2022-10-23T05:50:16.792Z,7.40
2022-10-23T05:53:01.607Z,7.20
2022-10-23T05:55:51.684Z,8.30
2022-10-23T05:58:39.775Z,8.13
2022-10-23T06:01:31.048Z,7.80
2022-10-23T06:04:07.140Z,8.13
2022-10-23T06:07:04.606Z,8.10
2022-10-23T06:09:33.779Z,7.73
2022-10-23T06:12:03.960Z,7.63
2022-10-23T06:14:33.521Z,7.07
2022-10-23T06:17:01.646Z,6.53
2022-10-23T06:19:29.758Z,6.40
2022-10-23T06:21:59.050Z,6.37
2022-10-23T06:24:41.400Z,5.90
2022-10-23T06:27:14.905Z,6.10
2022-10-23T06:29:44.794Z,6.17
2022-10-23T06:32:13.061Z,6.30
2022-10-23T06:34:45.296Z,5.50
2022-10-23T06:37:14.020Z,6.03
2022-10-23T06:39:56.125Z,4.97
2022-10-23T06:42:54.070Z,4.83
2022-10-23T06:45:54.191Z,4.53
2022-10-23T06:48:42.558Z,4.77
2022-10-23T06:51:18.796Z,4.67
2022-10-23T06:53:47.133Z,4.40
2022-10-23T06:56:50.082Z,4.50
2022-10-23T06:59:34.052Z,4.00
2022-10-23T07:02:02.312Z,4.10
2022-10-23T07:04:30.566Z,4.10
2022-10-23T07:06:59.586Z,4.27
2022-10-23T07:09:37.113Z,3.80
2022-10-23T07:12:44.295Z,4.00
2022-10-23T07:15:32.471Z,3.60
2022-10-23T07:18:01.326Z,3.80
2022-10-23T07:20:41.742Z,3.80
2022-10-23T07:23:12.245Z,3.80
2022-10-23T07:25:41.293Z,3.37
2022-10-23T07:28:10.515Z,3.23
2022-10-23T07:30:41.472Z,3.30
2022-10-23T07:33:13.760Z,3.37
2022-10-23T07:35:50.003Z,3.13
2022-10-23T07:38:27.334Z,3.10
2022-10-23T07:40:59.194Z,3.03
2022-10-23T07:43:27.722Z,2.87
2022-10-23T07:45:57.471Z,2.70
2022-10-23T07:48:34.843Z,2.80
2022-10-23T07:51:08.276Z,2.87
2022-10-23T07:53:41.696Z,2.70
2022-10-23T07:56:41.206Z,2.83
2022-10-23T07:59:37.976Z,2.80
2022-10-23T08:02:13.936Z,2.70
2022-10-23T08:04:43.381Z,2.40
2022-10-23T08:07:31.759Z,2.47
2022-10-23T08:10:01.233Z,2.30
2022-10-23T08:12:30.444Z,2.37
2022-10-23T08:14:58.762Z,2.30
2022-10-23T08:17:35.182Z,2.30
2022-10-23T08:20:08.681Z,2.10
2022-10-23T08:22:42.005Z,1.92
2022-10-23T08:25:11.714Z,2.00
2022-10-23T08:27:40.067Z,1.95
2022-10-23T08:30:09.290Z,2.05
2022-10-23T08:32:39.071Z,1.80
2022-10-23T08:35:08.233Z,1.85
2022-10-23T08:37:38.050Z,1.73
2022-10-23T08:40:08.280Z,1.70
2022-10-23T08:43:07.178Z,1.67
2022-10-23T08:45:41.473Z,1.80
2022-10-23T08:48:27.128Z,2.15
2022-10-23T08:51:19.869Z,1.63
2022-10-23T08:53:53.699Z,1.73
2022-10-23T08:56:28.406Z,1.80
2022-10-23T08:59:00.316Z,2.03
2022-10-23T09:01:38.392Z,1.50
2022-10-23T09:04:08.344Z,1.70
2022-10-23T09:06:40.586Z,1.90
2022-10-23T09:09:32.930Z,1.70
2022-10-23T09:12:06.339Z,1.60
2022-10-23T09:14:54.122Z,1.65
2022-10-23T09:17:26.456Z,1.50
2022-10-23T09:20:02.909Z,1.65
2022-10-23T09:22:31.143Z,1.67
2022-10-23T09:24:59.340Z,1.55
2022-10-23T09:27:27.477Z,1.58
2022-10-23T09:29:59.087Z,1.40
2022-10-23T09:32:35.057Z,1.67
2022-10-23T09:35:05.969Z,1.63
2022-10-23T09:37:36.017Z,1.45
2022-10-23T09:40:15.282Z,1.40
2022-10-23T09:42:54.206Z,1.60
2022-10-23T09:45:24.954Z,1.27
2022-10-23T09:48:12.664Z,1.40
2022-10-23T09:50:49.638Z,1.80
2022-10-23T09:53:24.048Z,1.48
2022-10-23T09:55:57.543Z,1.40
2022-10-23T09:58:32.728Z,1.40
2022-10-23T10:01:01.103Z,1.42
2022-10-23T10:03:50.745Z,1.33
2022-10-23T10:06:28.185Z,1.30
2022-10-23T10:08:58.711Z,1.10
2022-10-23T10:11:35.878Z,1.55
2022-10-23T10:14:26.950Z,1.60
2022-10-23T10:17:01.150Z,1.40
2022-10-23T10:19:41.433Z,1.30
2022-10-23T10:22:24.032Z,1.40
2022-10-23T10:24:57.609Z,1.30
2022-10-23T10:27:41.800Z,1.30
2022-10-23T10:30:16.723Z,1.40
2022-10-23T10:32:52.359Z,1.40
2022-10-23T10:35:26.349Z,1.40
2022-10-23T10:38:33.649Z,1.30
2022-10-23T10:41:20.312Z,1.30
2022-10-23T10:43:58.616Z,1.25
2022-10-23T10:46:34.638Z,1.50
2022-10-23T10:49:13.219Z,1.30
2022-10-23T10:52:08.027Z,1.30
2022-10-23T10:54:46.680Z,1.48
2022-10-23T10:57:22.737Z,1.15
2022-10-23T10:59:54.370Z,1.20
2022-10-23T11:02:29.416Z,1.20
2022-10-23T11:05:07.087Z,1.25
2022-10-23T11:07:41.757Z,1.10
2022-10-23T11:10:18.811Z,1.00
2022-10-23T11:12:48.219Z,1.00
2022-10-23T11:15:18.941Z,1.10
2022-10-23T11:17:49.966Z,1.05
2022-10-23T11:20:34.913Z,1.10
2022-10-23T11:23:14.812Z,1.20
2022-10-23T11:26:08.084Z,1.10
2022-10-23T11:28:52.571Z,1.20
2022-10-23T11:31:30.025Z,1.38
2022-10-23T11:34:33.866Z,1.30
2022-10-23T11:37:03.778Z,1.40
2022-10-23T11:39:33.535Z,1.20
2022-10-23T11:42:30.689Z,1.10
2022-10-23T11:44:58.913Z,1.23
2022-10-23T11:47:35.004Z,1.00
2022-10-23T11:50:29.504Z,1.20
2022-10-23T11:53:15.806Z,1.30
2022-10-23T11:56:01.864Z,1.65
2022-10-23T11:58:43.180Z,1.30
2022-10-23T12:01:26.935Z,1.50
2022-10-23T12:03:58.720Z,1.27
2022-10-23T12:06:30.753Z,1.50
2022-10-23T12:09:03.096Z,1.40
2022-10-23T12:11:43.900Z,1.50
2022-10-23T12:14:30.847Z,1.30
2022-10-23T12:16:59.410Z,1.40
2022-10-23T12:19:29.468Z,1.50
2022-10-23T12:22:01.860Z,1.50
2022-10-23T12:24:39.778Z,1.70
2022-10-23T12:27:17.633Z,1.40
2022-10-23T12:30:01.243Z,1.50
2022-10-23T12:32:43.051Z,1.45
2022-10-23T12:35:26.412Z,1.85
2022-10-23T12:38:06.119Z,1.70
2022-10-23T12:40:34.407Z,1.55
2022-10-23T12:43:24.460Z,1.50
2022-10-23T12:45:55.205Z,1.70
2022-10-23T12:48:25.498Z,1.70
2022-10-23T12:50:55.538Z,1.70
2022-10-23T12:53:24.377Z,2.00
2022-10-23T12:55:57.351Z,1.70
2022-10-23T12:58:27.529Z,1.80
2022-10-23T13:01:01.934Z,1.63
2022-10-23T13:03:31.925Z,1.55
2022-10-23T13:06:02.624Z,1.73
2022-10-23T13:08:40.096Z,1.70
2022-10-23T13:12:30.462Z,2.00
2022-10-23T13:15:03.448Z,1.70
2022-10-23T13:17:38.448Z,1.63
2022-10-23T13:20:24.140Z,1.75
2022-10-23T13:23:00.709Z,1.80
2022-10-23T13:25:32.017Z,1.77
2022-10-23T13:28:13.850Z,1.77
2022-10-23T13:30:46.071Z,1.95
2022-10-23T13:33:24.846Z,1.70
2022-10-23T13:35:57.724Z,1.80
2022-10-23T13:38:30.500Z,1.73
2022-10-23T13:41:00.575Z,1.90
2022-10-23T13:43:30.690Z,2.10
2022-10-23T13:45:59.661Z,1.90
2022-10-23T13:48:29.760Z,2.00
2022-10-23T13:51:07.781Z,1.90
2022-10-23T13:53:35.946Z,1.50
2022-10-23T13:56:04.172Z,1.60
2022-10-23T13:58:57.083Z,1.75
2022-10-23T14:01:28.256Z,1.45
2022-10-23T14:04:05.700Z,1.50
2022-10-23T14:06:34.293Z,1.35
2022-10-23T14:09:02.889Z,1.42
2022-10-23T14:11:32.286Z,1.42
2022-10-23T14:14:00.794Z,1.52
2022-10-23T14:16:29.053Z,1.70
2022-10-23T14:18:57.477Z,1.80
2022-10-23T14:21:27.214Z,1.70
2022-10-23T14:23:55.965Z,1.42
2022-10-23T14:26:25.588Z,1.70
2022-10-23T14:28:54.652Z,1.52
2022-10-23T14:31:23.656Z,1.58
2022-10-23T14:33:56.336Z,1.60
2022-10-23T14:36:34.354Z,1.52
2022-10-23T14:39:11.698Z,1.60
2022-10-23T14:41:40.496Z,1.58
2022-10-23T14:44:08.734Z,1.70
2022-10-23T14:46:38.247Z,1.60
2022-10-23T14:49:06.525Z,1.77
2022-10-23T14:51:36.416Z,1.70
2022-10-23T14:54:06.554Z,1.70
2022-10-23T14:56:37.105Z,2.05
2022-10-23T14:59:06.643Z,1.85
2022-10-23T15:01:37.124Z,1.80
2022-10-23T15:04:05.727Z,1.80
2022-10-23T15:06:36.234Z,1.83
2022-10-23T15:09:05.819Z,1.90
2022-10-23T15:11:34.188Z,1.90
2022-10-23T15:14:02.599Z,2.35
2022-10-23T15:16:30.819Z,1.98
2022-10-23T15:18:58.953Z,2.03
2022-10-23T15:21:27.111Z,2.22
2022-10-23T15:23:56.631Z,2.17
2022-10-23T15:26:25.522Z,2.40
2022-10-23T15:28:58.397Z,2.20
2022-10-23T15:31:43.977Z,2.50
2022-10-23T15:34:14.412Z,2.47
2022-10-23T15:36:42.717Z,2.50
2022-10-23T15:39:13.811Z,2.38
2022-10-23T15:41:43.281Z,2.65
2022-10-23T15:44:16.067Z,2.70
2022-10-23T15:46:44.593Z,2.58
2022-10-23T15:49:13.394Z,3.10
2022-10-23T15:51:42.145Z,2.85
2022-10-23T15:54:16.522Z,2.80
2022-10-23T15:56:45.122Z,2.70
2022-10-23T15:59:13.882Z,2.90
2022-10-23T16:01:43.403Z,2.80
2022-10-23T16:04:11.725Z,2.95
2022-10-23T16:06:39.935Z,2.92
2022-10-23T16:09:08.054Z,2.97
2022-10-23T16:12:02.922Z,3.20
2022-10-23T16:14:31.014Z,3.30
2022-10-23T16:16:59.162Z,3.33
2022-10-23T16:19:27.288Z,3.35
2022-10-23T16:21:55.452Z,3.40
2022-10-23T16:24:23.664Z,3.58
2022-10-23T16:26:53.319Z,2.92
2022-10-23T16:29:23.664Z,3.80
2022-10-23T16:31:52.186Z,3.80
2022-10-23T16:34:20.865Z,3.33
2022-10-23T16:36:49.221Z,3.83
2022-10-23T16:39:25.683Z,3.63
2022-10-23T16:42:12.362Z,3.85
2022-10-23T16:44:56.751Z,3.30
2022-10-23T16:47:25.122Z,3.47
2022-10-23T16:49:53.225Z,3.65
2022-10-23T16:52:21.357Z,3.33
2022-10-23T16:54:49.516Z,3.80
2022-10-23T16:57:18.006Z,4.32
2022-10-23T16:59:46.218Z,4.50
2022-10-23T17:02:16.156Z,4.45
2022-10-23T17:04:44.457Z,4.38
2022-10-23T17:07:13.416Z,4.40
2022-10-23T17:09:41.878Z,4.30
2022-10-23T17:12:10.085Z,3.83
2022-10-23T17:14:38.743Z,4.25
2022-10-23T17:17:09.674Z,4.40
2022-10-23T17:19:46.064Z,4.60
2022-10-23T17:22:15.496Z,4.70
2022-10-23T17:24:46.422Z,4.30
2022-10-23T17:27:17.142Z,4.50
2022-10-23T17:29:45.319Z,4.63
2022-10-23T17:32:13.629Z,5.07
2022-10-23T17:34:43.198Z,4.78
2022-10-23T17:37:13.258Z,5.03
2022-10-23T17:39:42.775Z,5.00
2022-10-23T17:42:11.024Z,4.60
2022-10-23T17:44:39.179Z,5.00
2022-10-23T17:47:08.051Z,5.20
2022-10-23T17:49:36.225Z,5.10
2022-10-23T17:52:06.086Z,4.70
2022-10-23T17:54:34.241Z,5.00
2022-10-23T17:57:02.561Z,5.00
2022-10-23T17:59:30.787Z,5.87
2022-10-23T18:02:00.750Z,5.33
2022-10-23T18:04:29.057Z,5.07
2022-10-23T18:06:57.222Z,4.37
2022-10-23T18:09:26.793Z,4.90
2022-10-23T18:11:54.992Z,5.30
2022-10-23T18:14:26.120Z,5.10
2022-10-23T18:16:56.668Z,6.57
2022-10-23T18:19:24.849Z,7.65
2022-10-23T18:21:53.308Z,7.30
2022-10-23T18:24:21.408Z,6.70
2022-10-23T18:26:50.995Z,5.80
2022-10-23T18:29:20.678Z,5.47
2022-10-23T18:31:49.138Z,5.73
2022-10-23T18:34:19.393Z,5.23
2022-10-23T18:36:48.158Z,5.20
2022-10-23T18:39:18.220Z,5.00
2022-10-23T18:41:47.088Z,5.23
2022-10-23T18:44:18.997Z,5.00
2022-10-23T18:46:47.596Z,5.13
2022-10-23T18:49:17.172Z,5.15
2022-10-23T18:51:45.756Z,5.25
2022-10-23T18:54:16.313Z,5.80
2022-10-23T18:56:45.188Z,5.25
2022-10-23T18:59:15.122Z,5.40
2022-10-23T19:01:45.578Z,5.40
2022-10-23T19:05:04.603Z,5.40
2022-10-23T19:07:34.134Z,5.40
2022-10-23T19:10:03.381Z,5.47
2022-10-23T19:12:31.513Z,5.30
2022-10-23T19:15:00.238Z,5.18
2022-10-23T19:17:32.622Z,5.30
2022-10-23T19:20:05.654Z,5.53
2022-10-23T19:22:37.044Z,5.20
2022-10-23T19:25:11.204Z,5.50
2022-10-23T19:27:40.718Z,5.43
2022-10-23T19:30:13.537Z,5.63
2022-10-23T19:32:43.851Z,5.30
2022-10-23T19:35:12.948Z,5.60
2022-10-23T19:37:41.161Z,5.72
2022-10-23T19:40:11.313Z,5.63
2022-10-23T19:42:40.975Z,5.63
2022-10-23T19:45:11.737Z,5.35
2022-10-23T19:47:42.886Z,5.60
2022-10-23T19:50:11.572Z,5.88
2022-10-23T19:52:39.705Z,5.65
2022-10-23T19:55:08.895Z,5.65
2022-10-23T19:57:37.095Z,5.53
2022-10-23T20:00:07.644Z,5.82
2022-10-23T20:02:39.500Z,5.50
2022-10-23T20:05:10.918Z,6.10
2022-10-23T20:07:39.069Z,6.18
2022-10-23T20:10:08.436Z,5.95
2022-10-23T20:12:36.846Z,6.25
2022-10-23T20:15:05.474Z,5.70
2022-10-23T20:17:33.578Z,5.97
2022-10-23T20:20:01.833Z,6.15
2022-10-23T20:22:31.353Z,5.80
2022-10-23T20:24:59.868Z,5.65
2022-10-23T20:27:28.464Z,5.60
2022-10-23T20:29:56.957Z,5.38
2022-10-23T20:32:25.095Z,5.67
2022-10-23T20:34:53.726Z,5.80
2022-10-23T20:37:22.040Z,5.22
2022-10-23T20:39:51.708Z,5.20
2022-10-23T20:42:19.904Z,5.53
2022-10-23T20:44:48.204Z,5.10
2022-10-23T20:47:16.506Z,5.40
2022-10-23T20:49:44.636Z,5.20
2022-10-23T20:52:12.812Z,5.30
2022-10-23T20:54:41.474Z,5.32
2022-10-23T20:57:11.039Z,5.40
2022-10-23T20:59:39.227Z,5.57
2022-10-23T21:02:07.667Z,5.30
2022-10-23T21:04:35.914Z,5.15
2022-10-23T21:07:09.886Z,5.10
2022-10-23T21:09:38.925Z,4.90
2022-10-23T21:12:07.468Z,5.38
2022-10-23T21:14:37.372Z,5.60
2022-10-23T21:17:06.029Z,5.10
2022-10-23T21:19:34.113Z,5.63
2022-10-23T21:22:02.764Z,6.20
2022-10-23T21:24:31.081Z,5.75
2022-10-23T21:26:59.231Z,5.50
2022-10-23T21:29:27.404Z,5.65
2022-10-23T21:31:58.273Z,5.43
2022-10-23T21:34:31.662Z,5.17
2022-10-23T21:37:12.554Z,4.90
2022-10-23T21:39:42.263Z,5.50
2022-10-23T21:42:11.067Z,5.07
2022-10-23T21:44:39.261Z,5.57
2022-10-23T21:47:08.831Z,5.47
2022-10-23T21:49:37.187Z,5.57
2022-10-23T21:52:05.733Z,5.13
2022-10-23T21:54:34.249Z,5.10
2022-10-23T21:57:03.258Z,4.97
2022-10-23T21:59:35.993Z,5.27
2022-10-23T22:02:04.689Z,5.07
2022-10-23T22:04:34.615Z,5.37
2022-10-23T22:07:03.705Z,5.00
2022-10-23T22:09:56.820Z,5.40
2022-10-23T22:12:24.945Z,5.20
2022-10-23T22:14:53.085Z,4.93
2022-10-23T22:17:21.236Z,4.83
2022-10-23T22:19:50.769Z,4.35
2022-10-23T22:22:18.974Z,3.97
2022-10-23T22:24:47.195Z,4.43
2022-10-23T22:27:15.387Z,4.00
2022-10-23T22:29:43.515Z,4.27
2022-10-23T22:32:11.725Z,3.90
2022-10-23T22:34:55.125Z,3.60
2022-10-23T22:37:25.372Z,3.78
2022-10-23T22:39:53.870Z,4.43
2022-10-23T22:42:22.244Z,3.40
2022-10-23T22:44:50.384Z,3.03
2022-10-23T22:47:18.504Z,3.47
2022-10-23T22:49:51.154Z,3.27
2022-10-23T22:52:19.545Z,3.10
2022-10-23T22:54:49.156Z,3.15
2022-10-23T22:57:17.314Z,3.13
2022-10-23T22:59:45.486Z,3.10
2022-10-23T23:02:13.674Z,2.65
2022-10-23T23:04:41.834Z,2.83
2022-10-23T23:07:11.471Z,2.80
2022-10-23T23:09:40.779Z,3.15
2022-10-23T23:12:12.495Z,3.00
2022-10-23T23:14:41.645Z,2.50
2022-10-23T23:17:10.454Z,2.92
2022-10-23T23:19:39.285Z,2.65
2022-10-23T23:22:07.654Z,2.40
2022-10-23T23:24:35.835Z,2.40
2022-10-23T23:27:04.005Z,2.50
2022-10-23T23:29:33.540Z,2.20
2022-10-23T23:32:01.646Z,2.53
2022-10-23T23:34:29.941Z,2.17
2022-10-23T23:36:58.112Z,2.40
2022-10-23T23:39:28.339Z,2.30
2022-10-23T23:41:56.673Z,2.03
2022-10-23T23:44:24.772Z,2.20
2022-10-23T23:46:54.321Z,2.03
2022-10-23T23:49:22.758Z,2.00
2022-10-23T23:51:51.467Z,2.45
2022-10-23T23:54:19.696Z,2.10
2022-10-23T23:56:47.880Z,1.60
2022-10-23T23:59:16.535Z,2.13
