createdAt,value
2023-06-17T00:01:12.084Z,19.00
2023-06-17T00:03:39.269Z,18.73
2023-06-17T00:06:06.423Z,18.64
2023-06-17T00:08:33.583Z,18.43
2023-06-17T00:11:00.630Z,18.34
2023-06-17T00:13:28.107Z,18.42
2023-06-17T00:15:58.022Z,18.37
2023-06-17T00:18:26.251Z,18.28
2023-06-17T00:20:55.045Z,18.29
2023-06-17T00:23:22.589Z,18.30
2023-06-17T00:25:51.055Z,18.27
2023-06-17T00:28:18.378Z,18.18
2023-06-17T00:30:48.944Z,18.25
2023-06-17T00:33:16.742Z,18.17
2023-06-17T00:35:44.112Z,18.09
2023-06-17T00:38:11.279Z,18.25
2023-06-17T00:40:38.522Z,18.14
2023-06-17T00:43:05.738Z,18.00
2023-06-17T00:45:40.013Z,17.84
2023-06-17T00:48:11.356Z,17.78
2023-06-17T00:50:39.054Z,17.74
2023-06-17T00:53:07.505Z,17.60
2023-06-17T00:55:35.293Z,17.70
2023-06-17T00:58:02.744Z,17.93
2023-06-17T01:00:29.855Z,17.68
2023-06-17T01:02:57.997Z,17.89
2023-06-17T01:05:25.824Z,17.91
2023-06-17T01:08:30.326Z,17.74
2023-06-17T01:11:07.346Z,17.82
2023-06-17T01:13:36.587Z,17.81
2023-06-17T01:16:06.045Z,17.85
2023-06-17T01:18:34.390Z,17.73
2023-06-17T01:21:04.819Z,17.81
2023-06-17T01:23:38.339Z,17.71
2023-06-17T01:26:06.435Z,17.80
2023-06-17T01:28:37.795Z,17.87
2023-06-17T01:31:06.156Z,17.82
2023-06-17T01:33:33.563Z,17.76
2023-06-17T01:36:27.854Z,17.70
2023-06-17T01:39:04.693Z,17.57
2023-06-17T01:41:39.898Z,17.53
2023-06-17T01:44:09.168Z,17.60
2023-06-17T01:46:37.074Z,17.43
2023-06-17T01:49:04.503Z,17.67
2023-06-17T01:51:31.632Z,17.39
2023-06-17T01:53:58.783Z,17.42
2023-06-17T01:56:25.917Z,17.47
2023-06-17T01:58:53.034Z,17.36
2023-06-17T02:01:20.619Z,17.44
2023-06-17T02:03:47.981Z,17.65
2023-06-17T02:06:15.189Z,17.44
2023-06-17T02:08:43.299Z,17.56
2023-06-17T02:11:10.423Z,17.49
2023-06-17T02:13:37.491Z,17.39
2023-06-17T02:16:04.608Z,17.31
2023-06-17T02:18:33.607Z,17.29
2023-06-17T02:21:02.569Z,17.35
2023-06-17T02:23:29.724Z,17.37
2023-06-17T02:25:57.800Z,17.30
2023-06-17T02:28:24.899Z,17.22
2023-06-17T02:30:52.258Z,17.23
2023-06-17T02:33:19.681Z,17.18
2023-06-17T02:35:47.073Z,17.21
2023-06-17T02:38:14.553Z,17.29
2023-06-17T02:40:41.700Z,17.38
2023-06-17T02:43:08.926Z,17.24
2023-06-17T02:45:36.021Z,17.21
2023-06-17T02:48:03.713Z,17.22
2023-06-17T02:50:30.862Z,17.16
2023-06-17T02:52:58.241Z,17.23
2023-06-17T02:55:26.802Z,17.32
2023-06-17T02:57:54.757Z,17.27
2023-06-17T03:00:22.586Z,17.29
2023-06-17T03:02:50.960Z,17.32
2023-06-17T03:05:18.241Z,17.31
2023-06-17T03:07:47.954Z,17.33
2023-06-17T03:10:16.697Z,17.34
2023-06-17T03:12:43.730Z,17.71
2023-06-17T03:15:11.159Z,17.56
2023-06-17T03:17:38.514Z,17.63
2023-06-17T03:20:09.696Z,17.70
2023-06-17T03:22:36.800Z,17.60
2023-06-17T03:25:04.389Z,17.62
2023-06-17T03:27:32.618Z,17.58
2023-06-17T03:29:59.696Z,17.55
2023-06-17T03:32:26.912Z,17.62
2023-06-17T03:34:58.064Z,17.69
2023-06-17T03:37:25.372Z,17.73
2023-06-17T03:39:52.499Z,17.67
2023-06-17T03:42:19.602Z,17.61
2023-06-17T03:44:46.709Z,17.76
2023-06-17T03:47:13.883Z,17.80
2023-06-17T03:49:41.026Z,17.94
2023-06-17T03:52:08.404Z,18.04
2023-06-17T03:54:35.420Z,17.87
2023-06-17T03:57:02.454Z,17.92
2023-06-17T03:59:29.483Z,17.81
2023-06-17T04:01:56.591Z,17.81
2023-06-17T04:04:23.907Z,17.95
2023-06-17T04:06:50.999Z,17.95
2023-06-17T04:09:18.101Z,18.10
2023-06-17T04:11:45.330Z,18.18
2023-06-17T04:14:12.412Z,17.89
2023-06-17T04:16:39.437Z,17.93
2023-06-17T04:19:06.929Z,17.90
2023-06-17T04:21:34.322Z,18.13
2023-06-17T04:24:01.573Z,18.25
2023-06-17T04:26:29.387Z,18.40
2023-06-17T04:28:56.788Z,18.46
2023-06-17T04:31:24.193Z,18.40
2023-06-17T04:33:51.279Z,18.35
2023-06-17T04:36:18.705Z,18.36
2023-06-17T04:38:46.035Z,18.38
2023-06-17T04:41:14.003Z,18.43
2023-06-17T04:43:41.167Z,18.66
2023-06-17T04:46:09.450Z,18.49
2023-06-17T04:48:38.650Z,18.48
2023-06-17T04:51:07.260Z,18.67
2023-06-17T04:53:34.407Z,18.97
2023-06-17T04:56:01.753Z,18.89
2023-06-17T04:58:28.803Z,19.00
2023-06-17T05:00:55.874Z,19.08
2023-06-17T05:03:23.023Z,19.12
2023-06-17T05:05:50.241Z,19.31
2023-06-17T05:08:17.340Z,19.38
2023-06-17T05:10:44.623Z,19.31
2023-06-17T05:13:11.764Z,19.40
2023-06-17T05:15:38.845Z,19.82
2023-06-17T05:18:06.044Z,20.49
2023-06-17T05:20:33.162Z,21.16
2023-06-17T05:23:00.387Z,22.19
2023-06-17T05:25:27.630Z,22.14
2023-06-17T05:27:54.907Z,21.77
2023-06-17T05:30:22.279Z,21.72
2023-06-17T05:32:49.580Z,21.89
2023-06-17T05:35:16.728Z,22.03
2023-06-17T05:37:43.781Z,22.29
2023-06-17T05:40:11.296Z,22.61
2023-06-17T05:42:38.405Z,22.33
2023-06-17T05:45:06.126Z,22.09
2023-06-17T05:47:33.440Z,22.30
2023-06-17T05:50:00.679Z,22.49
2023-06-17T05:52:27.900Z,22.93
2023-06-17T05:54:55.049Z,23.19
2023-06-17T05:57:22.488Z,24.00
2023-06-17T05:59:49.666Z,24.05
2023-06-17T06:02:16.844Z,24.27
2023-06-17T06:04:44.000Z,24.17
2023-06-17T06:07:11.026Z,23.91
2023-06-17T06:09:38.132Z,24.28
2023-06-17T06:12:06.051Z,24.73
2023-06-17T06:14:33.104Z,25.82
2023-06-17T06:17:00.137Z,25.63
2023-06-17T06:19:27.264Z,26.30
2023-06-17T06:21:54.339Z,26.55
2023-06-17T06:24:21.559Z,26.31
2023-06-17T06:26:49.113Z,26.58
2023-06-17T06:29:16.363Z,27.20
2023-06-17T06:31:44.701Z,27.68
2023-06-17T06:34:11.938Z,28.08
2023-06-17T06:36:39.005Z,27.85
2023-06-17T06:39:06.145Z,27.63
2023-06-17T06:41:33.262Z,27.37
2023-06-17T06:44:00.343Z,27.74
2023-06-17T06:46:27.525Z,28.00
2023-06-17T06:48:54.697Z,28.23
2023-06-17T06:51:22.002Z,28.72
2023-06-17T06:53:50.149Z,29.11
2023-06-17T06:56:17.233Z,29.12
2023-06-17T06:58:44.475Z,30.02
2023-06-17T07:01:11.628Z,31.18
2023-06-17T07:03:38.991Z,32.74
2023-06-17T07:06:06.384Z,32.19
2023-06-17T07:08:33.567Z,32.26
2023-06-17T07:11:00.693Z,32.31
2023-06-17T07:13:28.467Z,32.88
2023-06-17T07:15:55.704Z,32.16
2023-06-17T07:18:23.809Z,33.15
2023-06-17T07:20:50.936Z,33.86
2023-06-17T07:23:18.249Z,32.90
2023-06-17T07:25:45.365Z,34.52
2023-06-17T07:28:14.117Z,33.70
2023-06-17T07:30:41.778Z,32.99
2023-06-17T07:33:09.064Z,31.69
2023-06-17T07:35:36.182Z,31.08
2023-06-17T07:38:03.383Z,30.41
2023-06-17T07:40:30.704Z,30.19
2023-06-17T07:42:57.738Z,29.71
2023-06-17T07:45:24.843Z,29.30
2023-06-17T07:47:51.949Z,28.60
2023-06-17T07:50:19.253Z,28.37
2023-06-17T07:52:46.500Z,28.94
2023-06-17T07:55:13.614Z,28.80
2023-06-17T07:57:40.776Z,29.28
2023-06-17T08:00:12.068Z,29.90
2023-06-17T08:02:40.137Z,31.20
2023-06-17T08:05:08.075Z,31.90
2023-06-17T08:07:35.263Z,32.28
2023-06-17T08:10:02.763Z,33.54
2023-06-17T08:12:29.846Z,33.23
2023-06-17T08:14:57.005Z,32.72
2023-06-17T08:17:24.132Z,32.39
2023-06-17T08:19:51.290Z,32.28
2023-06-17T08:22:18.360Z,32.21
2023-06-17T08:24:45.482Z,32.36
2023-06-17T08:27:13.398Z,32.43
2023-06-17T08:29:41.324Z,32.51
2023-06-17T08:32:08.711Z,32.32
2023-06-17T08:34:36.404Z,32.55
2023-06-17T08:37:05.951Z,32.55
2023-06-17T08:39:33.435Z,33.58
2023-06-17T08:42:00.830Z,33.29
2023-06-17T08:44:31.378Z,33.21
2023-06-17T08:47:00.209Z,32.70
2023-06-17T08:49:29.155Z,32.70
2023-06-17T08:51:58.105Z,31.92
2023-06-17T08:54:27.229Z,32.30
2023-06-17T08:56:55.126Z,32.87
2023-06-17T08:59:22.268Z,33.22
2023-06-17T09:01:52.702Z,33.17
2023-06-17T09:04:23.283Z,32.67
2023-06-17T09:06:52.351Z,33.05
2023-06-17T09:09:20.165Z,32.28
2023-06-17T09:11:52.771Z,33.21
2023-06-17T09:14:23.629Z,33.62
2023-06-17T09:16:51.735Z,33.33
2023-06-17T09:19:19.176Z,33.83
2023-06-17T09:21:49.466Z,33.67
2023-06-17T09:24:16.754Z,33.83
2023-06-17T09:26:45.935Z,33.90
2023-06-17T09:29:14.653Z,33.26
2023-06-17T09:31:56.240Z,31.21
2023-06-17T09:34:24.150Z,30.56
2023-06-17T09:37:02.294Z,30.96
2023-06-17T09:39:34.520Z,31.67
2023-06-17T09:42:12.113Z,31.80
2023-06-17T09:44:40.905Z,31.92
2023-06-17T09:47:09.792Z,31.81
2023-06-17T09:49:38.123Z,31.32
2023-06-17T09:52:10.583Z,31.12
2023-06-17T09:54:38.989Z,30.79
2023-06-17T09:57:10.561Z,31.49
2023-06-17T09:59:37.907Z,31.09
2023-06-17T10:02:05.472Z,31.03
2023-06-17T10:04:32.830Z,31.28
2023-06-17T10:07:02.539Z,31.75
2023-06-17T10:09:30.501Z,31.55
2023-06-17T10:12:00.263Z,31.12
2023-06-17T10:14:36.019Z,31.00
2023-06-17T10:17:09.204Z,30.49
2023-06-17T10:19:39.145Z,30.69
2023-06-17T10:22:12.251Z,30.39
2023-06-17T10:24:39.828Z,29.73
2023-06-17T10:27:08.197Z,29.17
2023-06-17T10:29:36.182Z,28.80
2023-06-17T10:32:27.433Z,28.50
2023-06-17T10:35:06.809Z,28.67
2023-06-17T10:37:46.698Z,28.32
2023-06-17T10:40:27.508Z,28.24
2023-06-17T10:43:18.858Z,27.87
2023-06-17T10:45:58.796Z,27.75
2023-06-17T10:48:36.080Z,27.78
2023-06-17T10:51:12.063Z,27.73
2023-06-17T10:53:46.817Z,27.43
2023-06-17T10:56:15.092Z,27.22
2023-06-17T10:58:48.727Z,27.09
2023-06-17T11:01:16.330Z,26.98
2023-06-17T11:03:43.517Z,27.04
2023-06-17T11:06:11.697Z,26.90
2023-06-17T11:08:39.462Z,27.29
2023-06-17T11:11:15.328Z,27.52
2023-06-17T11:13:44.997Z,27.30
2023-06-17T11:16:12.465Z,27.26
2023-06-17T11:18:42.648Z,27.60
2023-06-17T11:21:10.876Z,27.56
2023-06-17T11:23:41.368Z,27.64
2023-06-17T11:26:09.174Z,27.68
2023-06-17T11:28:37.175Z,27.78
2023-06-17T11:31:04.895Z,27.93
2023-06-17T11:33:35.435Z,27.90
2023-06-17T11:36:09.718Z,28.12
2023-06-17T11:38:37.997Z,28.19
2023-06-17T11:41:05.412Z,28.38
2023-06-17T11:43:32.787Z,28.46
2023-06-17T11:46:00.066Z,28.60
2023-06-17T11:48:33.929Z,28.83
2023-06-17T11:51:01.275Z,28.77
2023-06-17T11:53:36.625Z,29.08
2023-06-17T11:56:08.879Z,28.85
2023-06-17T11:58:39.660Z,29.00
2023-06-17T12:01:07.964Z,28.85
2023-06-17T12:03:35.956Z,29.07
2023-06-17T12:06:03.566Z,29.02
2023-06-17T12:08:38.259Z,29.25
2023-06-17T12:11:24.206Z,29.08
2023-06-17T12:13:55.696Z,29.22
2023-06-17T12:16:37.488Z,29.56
2023-06-17T12:19:14.175Z,29.80
2023-06-17T12:21:41.691Z,30.09
2023-06-17T12:24:08.948Z,29.65
2023-06-17T12:26:36.081Z,29.91
2023-06-17T12:29:11.800Z,29.56
2023-06-17T12:31:47.428Z,29.35
2023-06-17T12:34:14.512Z,29.65
2023-06-17T12:36:41.730Z,29.69
2023-06-17T12:39:08.892Z,29.57
2023-06-17T12:41:37.063Z,29.47
2023-06-17T12:44:04.283Z,29.60
2023-06-17T12:46:33.463Z,29.66
2023-06-17T12:49:00.599Z,29.59
2023-06-17T12:51:27.702Z,29.70
2023-06-17T12:53:54.803Z,29.46
2023-06-17T12:56:21.832Z,29.81
2023-06-17T12:58:48.911Z,29.83
2023-06-17T13:01:15.992Z,29.96
2023-06-17T13:03:43.443Z,30.01
2023-06-17T13:06:10.489Z,30.05
2023-06-17T13:08:38.319Z,30.25
2023-06-17T13:11:05.376Z,29.91
2023-06-17T13:13:33.967Z,29.22
2023-06-17T13:16:01.404Z,29.56
2023-06-17T13:18:29.232Z,29.48
2023-06-17T13:20:56.372Z,29.57
2023-06-17T13:23:23.404Z,29.17
2023-06-17T13:25:51.070Z,29.71
2023-06-17T13:28:19.772Z,29.61
2023-06-17T13:30:47.184Z,29.51
2023-06-17T13:33:14.561Z,29.07
2023-06-17T13:35:41.609Z,28.93
2023-06-17T13:38:08.697Z,29.04
2023-06-17T13:40:36.017Z,29.18
2023-06-17T13:43:03.608Z,29.19
2023-06-17T13:45:31.112Z,29.34
2023-06-17T13:47:58.738Z,29.42
2023-06-17T13:50:25.952Z,29.06
2023-06-17T13:52:54.626Z,29.05
2023-06-17T13:55:22.247Z,28.74
2023-06-17T13:57:49.352Z,28.85
2023-06-17T14:00:17.669Z,28.50
2023-06-17T14:02:44.951Z,28.49
2023-06-17T14:05:12.013Z,28.29
2023-06-17T14:07:39.105Z,28.68
2023-06-17T14:10:06.976Z,28.42
2023-06-17T14:12:34.012Z,28.85
2023-06-17T14:15:01.049Z,28.57
2023-06-17T14:17:29.882Z,28.65
2023-06-17T14:19:57.099Z,28.38
2023-06-17T14:22:24.221Z,28.45
2023-06-17T14:24:51.348Z,28.76
2023-06-17T14:27:41.844Z,28.81
2023-06-17T14:30:12.075Z,28.60
2023-06-17T14:32:45.790Z,28.46
2023-06-17T14:35:17.521Z,28.78
2023-06-17T14:37:47.529Z,29.08
2023-06-17T14:40:16.065Z,29.22
2023-06-17T14:42:43.275Z,29.15
2023-06-17T14:45:13.092Z,29.07
2023-06-17T14:47:41.191Z,29.18
2023-06-17T14:50:12.387Z,29.34
2023-06-17T14:52:40.684Z,29.04
2023-06-17T14:55:08.249Z,28.86
2023-06-17T14:57:35.281Z,28.77
2023-06-17T15:00:02.354Z,28.81
2023-06-17T15:02:56.158Z,28.41
2023-06-17T15:05:27.072Z,28.32
2023-06-17T15:07:54.363Z,28.67
2023-06-17T15:10:21.746Z,28.41
2023-06-17T15:12:49.049Z,28.25
2023-06-17T15:15:18.234Z,28.13
2023-06-17T15:17:45.683Z,28.07
2023-06-17T15:20:12.873Z,27.79
2023-06-17T15:22:40.449Z,27.83
2023-06-17T15:25:08.513Z,27.66
2023-06-17T15:27:36.056Z,27.64
2023-06-17T15:30:03.713Z,27.74
2023-06-17T15:32:30.980Z,27.72
2023-06-17T15:34:59.546Z,27.88
2023-06-17T15:37:29.758Z,27.78
2023-06-17T15:39:56.781Z,27.67
2023-06-17T15:42:23.976Z,27.64
2023-06-17T15:44:51.157Z,27.56
2023-06-17T15:47:18.238Z,27.23
2023-06-17T15:49:45.385Z,27.05
2023-06-17T15:52:12.425Z,26.99
2023-06-17T15:54:39.640Z,26.98
2023-06-17T15:57:09.419Z,27.22
2023-06-17T15:59:37.073Z,26.32
2023-06-17T16:02:04.720Z,26.36
2023-06-17T16:04:40.313Z,26.44
2023-06-17T16:07:10.565Z,26.35
2023-06-17T16:09:45.223Z,26.49
2023-06-17T16:12:15.268Z,25.94
2023-06-17T16:14:43.569Z,26.05
2023-06-17T16:17:11.925Z,25.63
2023-06-17T16:19:40.100Z,25.51
2023-06-17T16:22:13.220Z,25.33
2023-06-17T16:24:42.813Z,25.13
2023-06-17T16:27:12.076Z,25.03
2023-06-17T16:29:39.836Z,24.93
2023-06-17T16:32:07.463Z,24.88
2023-06-17T16:34:34.761Z,24.72
2023-06-17T16:37:01.965Z,24.69
2023-06-17T16:39:29.362Z,24.39
2023-06-17T16:41:56.420Z,24.40
2023-06-17T16:44:23.530Z,24.49
2023-06-17T16:46:50.810Z,24.40
2023-06-17T16:49:17.962Z,24.30
2023-06-17T16:51:45.765Z,24.07
2023-06-17T16:54:12.838Z,24.22
2023-06-17T16:56:39.913Z,24.04
2023-06-17T16:59:06.964Z,23.93
2023-06-17T17:01:34.237Z,24.14
2023-06-17T17:04:09.474Z,23.87
2023-06-17T17:06:36.667Z,23.96
2023-06-17T17:09:04.772Z,23.74
2023-06-17T17:11:32.191Z,23.72
2023-06-17T17:13:59.548Z,23.73
2023-06-17T17:16:26.953Z,23.63
2023-06-17T17:18:54.156Z,23.73
2023-06-17T17:21:21.269Z,23.55
2023-06-17T17:23:48.495Z,23.52
2023-06-17T17:26:15.794Z,23.55
2023-06-17T17:28:43.359Z,23.57
2023-06-17T17:31:10.718Z,23.43
2023-06-17T17:33:38.245Z,23.43
2023-06-17T17:36:05.754Z,23.29
2023-06-17T17:38:32.885Z,23.32
2023-06-17T17:40:59.977Z,23.12
2023-06-17T17:43:29.795Z,23.18
2023-06-17T17:45:58.652Z,23.13
2023-06-17T17:48:26.055Z,22.94
2023-06-17T17:50:53.099Z,22.91
2023-06-17T17:53:20.255Z,22.91
2023-06-17T17:55:47.378Z,23.15
2023-06-17T17:58:14.773Z,23.10
2023-06-17T18:00:41.799Z,22.93
2023-06-17T18:03:09.119Z,22.97
2023-06-17T18:05:36.303Z,23.03
2023-06-17T18:08:03.484Z,22.93
2023-06-17T18:10:30.570Z,23.02
2023-06-17T18:12:57.631Z,22.86
2023-06-17T18:15:24.710Z,22.98
2023-06-17T18:17:51.905Z,22.90
2023-06-17T18:20:19.324Z,22.79
2023-06-17T18:22:46.745Z,22.76
2023-06-17T18:25:13.844Z,22.69
2023-06-17T18:27:40.964Z,22.55
2023-06-17T18:30:08.940Z,22.54
2023-06-17T18:32:36.208Z,22.61
2023-06-17T18:35:03.814Z,22.60
2023-06-17T18:37:30.877Z,22.57
2023-06-17T18:39:58.290Z,22.51
2023-06-17T18:42:25.365Z,22.55
2023-06-17T18:44:52.496Z,22.42
2023-06-17T18:47:19.657Z,22.39
2023-06-17T18:49:48.721Z,22.41
2023-06-17T18:52:17.808Z,22.42
2023-06-17T18:54:44.903Z,22.29
2023-06-17T18:57:12.394Z,22.39
2023-06-17T18:59:39.579Z,22.51
2023-06-17T19:02:07.110Z,22.29
2023-06-17T19:04:34.185Z,22.19
2023-06-17T19:07:03.204Z,22.33
2023-06-17T19:09:31.816Z,22.23
2023-06-17T19:12:00.977Z,22.66
2023-06-17T19:14:28.313Z,22.27
2023-06-17T19:16:55.839Z,22.15
2023-06-17T19:19:23.018Z,22.25
2023-06-17T19:21:50.297Z,22.23
2023-06-17T19:24:19.611Z,22.10
2023-06-17T19:26:46.730Z,22.17
2023-06-17T19:29:13.819Z,22.11
2023-06-17T19:31:41.048Z,22.09
2023-06-17T19:34:08.191Z,21.92
2023-06-17T19:36:35.278Z,21.99
2023-06-17T19:39:02.434Z,21.84
2023-06-17T19:41:30.652Z,21.99
2023-06-17T19:43:58.225Z,21.89
2023-06-17T19:46:26.568Z,21.87
2023-06-17T19:48:53.798Z,21.96
2023-06-17T19:51:20.936Z,21.86
2023-06-17T19:53:48.032Z,21.89
2023-06-17T19:56:15.130Z,21.75
2023-06-17T19:58:42.194Z,21.85
2023-06-17T20:01:09.316Z,21.91
2023-06-17T20:03:36.632Z,21.82
2023-06-17T20:06:03.930Z,21.77
2023-06-17T20:08:31.679Z,21.73
2023-06-17T20:10:58.774Z,21.67
2023-06-17T20:13:25.867Z,21.62
2023-06-17T20:15:53.119Z,21.66
2023-06-17T20:18:20.302Z,21.69
2023-06-17T20:20:47.377Z,21.99
2023-06-17T20:23:14.453Z,21.95
2023-06-17T20:25:41.773Z,22.07
2023-06-17T20:28:08.904Z,21.94
2023-06-17T20:30:35.989Z,21.86
2023-06-17T20:33:03.187Z,21.78
2023-06-17T20:35:30.312Z,21.62
2023-06-17T20:37:57.926Z,21.81
2023-06-17T20:40:25.010Z,21.77
2023-06-17T20:42:52.107Z,21.73
2023-06-17T20:45:19.346Z,21.58
2023-06-17T20:47:46.498Z,21.78
2023-06-17T20:50:13.664Z,21.70
2023-06-17T20:52:41.088Z,21.68
2023-06-17T20:55:08.777Z,21.68
2023-06-17T20:57:35.945Z,21.63
2023-06-17T21:00:03.753Z,21.79
2023-06-17T21:02:31.065Z,21.78
2023-06-17T21:04:58.383Z,21.72
2023-06-17T21:07:25.990Z,21.65
2023-06-17T21:09:53.649Z,21.57
2023-06-17T21:12:22.036Z,21.55
2023-06-17T21:14:49.373Z,21.63
2023-06-17T21:17:16.964Z,21.69
2023-06-17T21:19:44.096Z,21.64
2023-06-17T21:22:11.311Z,21.69
2023-06-17T21:24:38.901Z,21.73
2023-06-17T21:27:10.831Z,21.67
2023-06-17T21:29:39.503Z,21.71
2023-06-17T21:32:09.141Z,21.70
2023-06-17T21:34:39.237Z,21.60
2023-06-17T21:37:06.701Z,21.59
2023-06-17T21:39:33.982Z,21.57
2023-06-17T21:42:01.031Z,21.65
2023-06-17T21:44:28.193Z,21.59
2023-06-17T21:46:55.291Z,21.61
2023-06-17T21:49:22.348Z,21.67
2023-06-17T21:51:50.135Z,21.76
2023-06-17T21:54:17.357Z,21.66
2023-06-17T21:56:44.981Z,21.67
2023-06-17T21:59:13.289Z,21.49
2023-06-17T22:01:40.448Z,21.61
2023-06-17T22:04:07.708Z,21.63
2023-06-17T22:06:34.894Z,21.63
2023-06-17T22:09:02.089Z,21.50
2023-06-17T22:11:29.216Z,21.52
2023-06-17T22:13:56.567Z,21.51
2023-06-17T22:16:23.884Z,21.55
2023-06-17T22:18:51.709Z,21.49
2023-06-17T22:21:18.878Z,21.50
2023-06-17T22:23:46.535Z,21.45
2023-06-17T22:26:13.574Z,21.40
2023-06-17T22:28:40.836Z,21.41
2023-06-17T22:31:07.911Z,21.29
2023-06-17T22:33:35.113Z,21.24
2023-06-17T22:36:03.873Z,21.21
2023-06-17T22:38:30.985Z,21.26
2023-06-17T22:40:58.233Z,21.34
2023-06-17T22:43:25.343Z,21.33
2023-06-17T22:45:52.382Z,21.38
2023-06-17T22:48:20.255Z,21.23
2023-06-17T22:50:47.396Z,21.20
2023-06-17T22:53:14.511Z,21.20
2023-06-17T22:55:42.453Z,21.25
2023-06-17T22:58:09.679Z,21.29
2023-06-17T23:00:36.840Z,21.22
2023-06-17T23:03:04.157Z,21.25
2023-06-17T23:05:31.405Z,21.11
2023-06-17T23:07:58.506Z,21.07
2023-06-17T23:10:25.986Z,20.99
2023-06-17T23:12:53.108Z,21.06
2023-06-17T23:15:20.134Z,21.10
2023-06-17T23:17:47.289Z,21.03
2023-06-17T23:20:14.584Z,20.92
2023-06-17T23:22:42.317Z,20.95
2023-06-17T23:25:11.267Z,20.84
2023-06-17T23:27:38.425Z,20.83
2023-06-17T23:30:06.425Z,20.82
2023-06-17T23:32:34.477Z,20.72
2023-06-17T23:35:01.671Z,20.61
2023-06-17T23:37:29.166Z,20.65
2023-06-17T23:39:56.372Z,20.66
2023-06-17T23:42:23.398Z,20.77
2023-06-17T23:44:51.757Z,20.72
2023-06-17T23:47:19.813Z,20.77
2023-06-17T23:49:47.332Z,20.65
2023-06-17T23:52:14.691Z,20.67
2023-06-17T23:54:42.184Z,20.69
2023-06-17T23:57:09.438Z,20.60
2023-06-17T23:59:36.868Z,20.44
