createdAt,value
2023-12-04T00:02:10.448Z,-11.36
2023-12-04T00:07:12.182Z,-11.37
2023-12-04T00:12:14.126Z,-11.43
2023-12-04T00:17:15.355Z,-11.49
2023-12-04T00:22:16.729Z,-11.49
2023-12-04T00:27:18.863Z,-11.51
2023-12-04T00:32:21.067Z,-11.48
2023-12-04T00:37:23.092Z,-11.41
2023-12-04T00:42:25.011Z,-11.41
2023-12-04T00:47:26.586Z,-11.34
2023-12-04T00:52:28.292Z,-11.33
2023-12-04T00:57:29.909Z,-11.25
2023-12-04T01:02:31.897Z,-11.21
2023-12-04T01:07:34.036Z,-11.16
2023-12-04T01:12:35.705Z,-11.22
2023-12-04T01:17:37.143Z,-11.28
2023-12-04T01:22:38.670Z,-11.32
2023-12-04T01:27:40.673Z,-11.38
2023-12-04T01:52:48.149Z,-11.75
2023-12-04T02:07:53.051Z,-11.73
2023-12-04T02:48:06.351Z,-11.73
2023-12-04T03:13:15.264Z,-11.55
2023-12-04T03:38:23.667Z,-11.38
2023-12-04T03:48:26.944Z,-11.34
2023-12-04T03:58:30.089Z,-11.35
2023-12-04T04:08:34.350Z,-11.3
2023-12-04T04:23:39.856Z,-11.18
2023-12-04T04:28:41.902Z,-11.15
2023-12-04T04:33:43.880Z,-11.13
2023-12-04T04:38:45.945Z,-11.11
2023-12-04T04:43:47.725Z,-11.07
2023-12-04T04:48:49.932Z,-11.05
2023-12-04T04:53:51.592Z,-11.02
2023-12-04T04:58:53.731Z,-11.03
2023-12-04T05:03:55.338Z,-11.05
2023-12-04T05:08:56.745Z,-11.04
2023-12-04T05:13:58.774Z,-10.95
2023-12-04T05:19:00.817Z,-10.84
2023-12-04T05:24:02.786Z,-10.75
2023-12-04T05:29:04.704Z,-10.74
2023-12-04T05:34:06.650Z,-10.73
2023-12-04T05:39:08.254Z,-10.72
2023-12-04T05:44:10.203Z,-10.72
2023-12-04T05:49:12.344Z,-10.71
2023-12-04T05:54:13.773Z,-10.66
2023-12-04T05:59:15.580Z,-10.67
2023-12-04T06:04:17.131Z,-10.65
2023-12-04T06:09:19.329Z,-10.74
2023-12-04T06:14:20.810Z,-10.84
2023-12-04T06:19:22.333Z,-10.82
2023-12-04T06:24:23.817Z,-10.78
2023-12-04T06:29:25.340Z,-10.72
2023-12-04T06:34:27.536Z,-10.73
2023-12-04T06:39:29.313Z,-10.73
2023-12-04T06:44:30.733Z,-10.7
2023-12-04T06:49:32.678Z,-10.64
2023-12-04T06:54:34.403Z,-10.62
2023-12-04T06:59:35.835Z,-10.68
2023-12-04T07:04:37.453Z,-10.72
2023-12-04T07:09:39.397Z,-10.7
2023-12-04T07:14:41.504Z,-10.67
2023-12-04T07:19:43.331Z,-10.66
2023-12-04T07:24:44.930Z,-10.62
2023-12-04T07:29:46.795Z,-10.54
2023-12-04T07:34:48.544Z,-10.45
2023-12-04T07:39:50.087Z,-10.37
2023-12-04T07:44:51.587Z,-10.22
2023-12-04T07:49:53.662Z,-10.03
2023-12-04T07:54:55.804Z,-9.66
2023-12-04T07:59:56.989Z,-9.41
2023-12-04T08:04:58.378Z,-9.29
2023-12-04T08:10:00.333Z,-9.17
2023-12-04T08:15:02.402Z,-9.01
2023-12-04T08:20:04.638Z,-8.92
2023-12-04T08:25:06.029Z,-8.79
2023-12-04T08:30:08.183Z,-8.67
2023-12-04T08:35:09.870Z,-8.5
2023-12-04T08:40:11.700Z,-8.31
2023-12-04T08:45:13.870Z,-8.22
2023-12-04T08:50:15.547Z,-8.12
2023-12-04T08:55:17.270Z,-8.18
2023-12-04T09:00:18.852Z,-8.05
2023-12-04T09:05:20.520Z,-8.04
2023-12-04T09:10:26.184Z,-7.93
2023-12-04T09:15:23.411Z,-7.83
2023-12-04T09:20:24.745Z,-7.78
2023-12-04T09:25:26.897Z,-7.85
2023-12-04T09:30:28.209Z,-7.71
2023-12-04T09:35:29.700Z,-7.55
2023-12-04T09:40:31.445Z,-7.35
2023-12-04T09:45:33.318Z,-7.35
2023-12-04T09:50:35.499Z,-7.32
2023-12-04T09:55:37.175Z,-7.23
2023-12-04T10:00:38.531Z,-7.17
2023-12-04T10:05:40.588Z,-7
2023-12-04T10:10:42.605Z,-6.91
2023-12-04T10:15:44.673Z,-6.77
2023-12-04T10:20:46.608Z,-6.63
2023-12-04T10:25:48.610Z,-6.58
2023-12-04T10:30:50.507Z,-6.52
2023-12-04T10:35:51.937Z,-6.41
2023-12-04T10:40:53.385Z,-6.39
2023-12-04T10:45:55.226Z,-6.3
2023-12-04T10:50:57.416Z,-6.15
2023-12-04T10:55:59.163Z,-6.11
2023-12-04T11:01:02.283Z,-6.1
2023-12-04T11:06:02.489Z,-6.01
2023-12-04T11:11:03.889Z,-6.06
2023-12-04T11:16:05.728Z,-5.97
2023-12-04T11:21:07.272Z,-5.82
2023-12-04T11:26:09.405Z,-5.74
2023-12-04T11:31:11.587Z,-5.68
2023-12-04T11:36:14.191Z,-5.63
2023-12-04T11:41:14.970Z,-5.63
2023-12-04T11:46:16.158Z,-5.58
2023-12-04T11:51:17.393Z,-5.47
2023-12-04T11:56:18.684Z,-5.31
2023-12-04T12:01:19.951Z,-5.18
2023-12-04T12:06:22.386Z,-5.04
2023-12-04T12:11:23.578Z,-4.92
2023-12-04T12:16:25.490Z,-4.88
2023-12-04T12:21:26.813Z,-4.85
2023-12-04T12:26:28.394Z,-4.79
2023-12-04T12:31:29.837Z,-4.69
2023-12-04T12:36:31.073Z,-4.6
2023-12-04T12:41:32.516Z,-4.5
2023-12-04T12:46:34.325Z,-4.48
2023-12-04T12:51:35.980Z,-4.53
2023-12-04T12:56:37.537Z,-4.48
2023-12-04T13:01:39.668Z,-4.4
2023-12-04T13:06:41.353Z,-4.32
2023-12-04T13:11:43.425Z,-4.3
2023-12-04T13:16:45.115Z,-4.26
2023-12-04T13:21:47.029Z,-4.19
2023-12-04T13:26:48.401Z,-4.33
2023-12-04T13:31:51.391Z,-4.31
2023-12-04T13:36:52.032Z,-4.51
2023-12-04T13:41:53.919Z,-4.56
2023-12-04T13:46:55.798Z,-4.66
2023-12-04T13:51:57.223Z,-4.73
2023-12-04T13:56:59.328Z,-4.85
2023-12-04T14:02:00.998Z,-4.96
2023-12-04T14:07:04.588Z,-4.96
2023-12-04T14:12:04.321Z,-4.92
2023-12-04T14:17:06.288Z,-4.91
2023-12-04T14:22:07.518Z,-4.91
2023-12-04T14:27:08.864Z,-4.98
2023-12-04T14:32:17.356Z,-5.02
2023-12-04T14:37:18.945Z,-5.1
2023-12-04T14:42:20.234Z,-5.17
2023-12-04T14:47:22.335Z,-5.21
2023-12-04T14:52:23.552Z,-5.25
2023-12-04T14:57:24.941Z,-5.27
2023-12-04T15:02:26.701Z,-5.3
2023-12-04T15:07:28.234Z,-5.44
2023-12-04T15:12:29.854Z,-5.5
2023-12-04T15:17:31.884Z,-5.56
2023-12-04T15:22:33.569Z,-5.69
2023-12-04T15:27:35.314Z,-5.77
2023-12-04T15:32:37.029Z,-5.8
2023-12-04T15:37:38.845Z,-5.83
2023-12-04T15:42:40.888Z,-5.83
2023-12-04T16:37:58.491Z,-6.06
2023-12-04T17:23:14.052Z,-6.37
2023-12-04T17:58:25.639Z,-6.39
2023-12-04T18:38:38.821Z,-6.45
2023-12-04T18:48:41.986Z,-6.52
2023-12-04T18:53:43.647Z,-6.52
2023-12-04T18:58:45.113Z,-6.49
2023-12-04T19:03:46.471Z,-6.49
2023-12-04T19:08:48.309Z,-6.44
2023-12-04T19:13:49.581Z,-6.38
2023-12-04T19:18:51.750Z,-6.36
2023-12-04T19:23:53.116Z,-6.35
2023-12-04T19:28:55.095Z,-6.36
2023-12-04T19:33:56.618Z,-6.43
2023-12-04T19:38:58.671Z,-6.54
2023-12-04T19:43:59.966Z,-6.55
2023-12-04T19:49:01.458Z,-6.55
2023-12-04T19:54:03.492Z,-6.52
2023-12-04T19:59:05.469Z,-6.47
2023-12-04T20:04:07.291Z,-6.43
2023-12-04T20:09:08.688Z,-6.44
2023-12-04T20:14:09.937Z,-6.43
2023-12-04T20:19:11.782Z,-6.37
2023-12-04T20:24:13.400Z,-6.33
2023-12-04T20:29:15.327Z,-6.35
2023-12-04T20:34:16.764Z,-6.33
2023-12-04T20:39:18.214Z,-6.31
2023-12-04T20:44:20.316Z,-6.31
2023-12-04T20:49:22.502Z,-6.3
2023-12-04T20:54:23.972Z,-6.29
2023-12-04T20:59:25.885Z,-6.25
2023-12-04T21:04:28.035Z,-6.25
2023-12-04T21:09:29.996Z,-6.31
2023-12-04T21:14:31.520Z,-6.35
2023-12-04T21:19:32.832Z,-6.32
2023-12-04T21:24:34.942Z,-6.29
2023-12-04T21:29:36.673Z,-6.21
2023-12-04T21:34:38.033Z,-6.17
2023-12-04T21:39:39.514Z,-6.14
2023-12-04T21:44:40.672Z,-6.12
2023-12-04T21:49:42.840Z,-6.1
2023-12-04T21:54:43.966Z,-6.07
2023-12-04T21:59:45.634Z,-6.05
2023-12-04T22:04:47.599Z,-6
2023-12-04T22:09:49.262Z,-5.96
2023-12-04T22:14:51.287Z,-5.92
2023-12-04T22:19:53.268Z,-5.94
2023-12-04T22:24:54.533Z,-5.93
2023-12-04T22:29:56.537Z,-5.9
2023-12-04T22:34:57.923Z,-5.82
2023-12-04T22:39:59.554Z,-5.74
2023-12-04T22:45:01.384Z,-5.71
2023-12-04T22:50:02.647Z,-5.69
2023-12-04T22:55:04.275Z,-5.72
2023-12-04T23:00:06.072Z,-5.74
2023-12-04T23:05:07.776Z,-5.68
2023-12-04T23:10:09.132Z,-5.63
2023-12-04T23:15:10.971Z,-5.6
2023-12-04T23:20:12.918Z,-5.55
2023-12-04T23:25:14.659Z,-5.51
2023-12-04T23:30:16.610Z,-5.49
2023-12-04T23:35:18.352Z,-5.43
2023-12-04T23:40:20.472Z,-5.37
2023-12-04T23:45:22.317Z,-5.33
2023-12-04T23:50:23.757Z,-5.35
2023-12-04T23:55:25.771Z,-5.34
