createdAt,value
2022-08-12T00:00:19.800Z,19.56
2022-08-12T00:01:19.775Z,19.55
2022-08-12T00:02:20.835Z,19.54
2022-08-12T00:03:22.807Z,19.55
2022-08-12T00:04:22.760Z,19.56
2022-08-12T00:05:19.718Z,19.55
2022-08-12T00:06:19.709Z,19.54
2022-08-12T00:07:19.700Z,19.52
2022-08-12T00:08:28.579Z,19.49
2022-08-12T00:09:24.391Z,19.51
2022-08-12T00:10:20.663Z,19.48
2022-08-12T00:11:19.651Z,19.45
2022-08-12T00:12:19.637Z,19.45
2022-08-12T00:13:19.664Z,19.44
2022-08-12T00:14:19.602Z,19.41
2022-08-12T00:15:19.592Z,19.41
2022-08-12T00:16:19.580Z,19.44
2022-08-12T00:17:19.553Z,19.40
2022-08-12T00:18:19.553Z,19.39
2022-08-12T00:19:19.574Z,19.37
2022-08-12T00:20:19.515Z,19.36
2022-08-12T00:21:19.504Z,19.34
2022-08-12T00:22:19.485Z,19.34
2022-08-12T00:23:22.466Z,19.34
2022-08-12T00:24:22.638Z,19.33
2022-08-12T00:25:19.444Z,19.30
2022-08-12T00:26:22.542Z,19.27
2022-08-12T00:27:19.416Z,19.26
2022-08-12T00:28:19.408Z,19.24
2022-08-12T00:29:19.380Z,19.22
2022-08-12T00:30:19.430Z,19.19
2022-08-12T00:31:19.358Z,19.19
2022-08-12T00:32:36.193Z,19.21
2022-08-12T00:33:20.332Z,19.18
2022-08-12T00:34:19.321Z,19.19
2022-08-12T00:35:19.304Z,19.18
2022-08-12T00:36:36.279Z,19.18
2022-08-12T00:37:20.302Z,19.18
2022-08-12T00:38:19.263Z,19.18
2022-08-12T00:39:19.273Z,19.19
2022-08-12T00:40:19.224Z,19.16
2022-08-12T00:41:19.213Z,19.15
2022-08-12T00:42:19.235Z,19.15
2022-08-12T00:43:22.185Z,19.11
2022-08-12T00:44:22.193Z,19.11
2022-08-12T00:45:19.164Z,19.04
2022-08-12T00:46:19.145Z,18.99
2022-08-12T00:47:24.623Z,18.99
2022-08-12T00:48:20.135Z,18.95
2022-08-12T00:49:19.098Z,18.92
2022-08-12T00:50:19.097Z,18.90
2022-08-12T00:51:19.070Z,18.88
2022-08-12T00:52:19.082Z,18.86
2022-08-12T00:53:19.217Z,18.86
2022-08-12T00:54:19.380Z,18.84
2022-08-12T00:55:19.013Z,18.83
2022-08-12T00:56:18.991Z,18.83
2022-08-12T00:57:19.012Z,18.81
2022-08-12T00:58:18.965Z,18.80
2022-08-12T00:59:18.952Z,18.81
2022-08-12T01:00:19.145Z,18.81
2022-08-12T01:01:18.952Z,18.80
2022-08-12T01:02:19.013Z,18.77
2022-08-12T01:03:21.901Z,18.77
2022-08-12T01:04:21.895Z,18.78
2022-08-12T01:05:18.866Z,18.73
2022-08-12T01:06:18.849Z,18.70
2022-08-12T01:07:18.836Z,18.68
2022-08-12T01:08:18.854Z,18.66
2022-08-12T01:09:18.815Z,18.65
2022-08-12T01:10:18.827Z,18.65
2022-08-12T01:11:19.778Z,18.62
2022-08-12T01:12:18.778Z,18.62
2022-08-12T01:13:20.210Z,18.60
2022-08-12T01:14:18.741Z,18.60
2022-08-12T01:15:18.720Z,18.58
2022-08-12T01:16:18.700Z,18.58
2022-08-12T01:17:18.700Z,18.55
2022-08-12T01:18:18.681Z,18.52
2022-08-12T01:19:18.694Z,18.52
2022-08-12T01:20:18.652Z,18.53
2022-08-12T01:21:18.640Z,18.53
2022-08-12T01:22:18.622Z,18.49
2022-08-12T01:23:21.613Z,18.49
2022-08-12T01:24:28.095Z,18.52
2022-08-12T01:25:19.583Z,18.47
2022-08-12T01:26:18.564Z,18.49
2022-08-12T01:27:18.545Z,18.49
2022-08-12T01:28:18.545Z,18.45
2022-08-12T01:29:18.544Z,18.44
2022-08-12T01:30:18.506Z,18.44
2022-08-12T01:31:18.495Z,18.43
2022-08-12T01:32:18.478Z,18.43
2022-08-12T01:33:18.481Z,18.44
2022-08-12T01:34:28.471Z,18.45
2022-08-12T01:35:19.440Z,18.43
2022-08-12T01:36:18.430Z,18.44
2022-08-12T01:37:18.409Z,18.43
2022-08-12T01:38:18.406Z,18.44
2022-08-12T01:39:18.448Z,18.44
2022-08-12T01:40:33.787Z,18.45
2022-08-12T01:41:19.358Z,18.45
2022-08-12T01:42:18.358Z,18.47
2022-08-12T01:43:21.325Z,18.45
2022-08-12T01:44:21.342Z,18.49
2022-08-12T01:45:18.322Z,18.45
2022-08-12T01:46:18.342Z,18.44
2022-08-12T01:47:18.272Z,18.41
2022-08-12T01:48:18.263Z,18.41
2022-08-12T01:49:18.233Z,18.41
2022-08-12T01:50:18.234Z,18.40
2022-08-12T01:51:24.450Z,18.41
2022-08-12T01:52:22.276Z,18.37
2022-08-12T01:53:18.182Z,18.33
2022-08-12T01:54:18.168Z,18.31
2022-08-12T01:55:18.148Z,18.26
2022-08-12T01:56:18.150Z,18.20
2022-08-12T01:57:57.236Z,18.16
2022-08-12T01:58:19.141Z,18.13
2022-08-12T01:59:18.100Z,18.11
2022-08-12T02:00:18.087Z,18.10
2022-08-12T02:01:18.214Z,18.11
2022-08-12T02:02:18.092Z,18.11
2022-08-12T02:03:21.082Z,18.10
2022-08-12T02:04:21.045Z,18.11
2022-08-12T02:05:18.014Z,18.10
2022-08-12T02:06:18.013Z,18.10
2022-08-12T02:07:17.995Z,18.10
2022-08-12T02:08:18.024Z,18.08
2022-08-12T02:09:17.958Z,18.08
2022-08-12T02:10:50.546Z,18.07
2022-08-12T02:11:18.959Z,18.08
2022-08-12T02:12:21.707Z,18.08
2022-08-12T02:13:43.826Z,18.10
2022-08-12T02:14:18.939Z,18.08
2022-08-12T02:15:17.887Z,18.11
2022-08-12T02:16:17.869Z,18.10
2022-08-12T02:17:17.847Z,18.05
2022-08-12T02:18:17.839Z,18.01
2022-08-12T02:19:22.619Z,18.00
2022-08-12T02:20:18.809Z,17.95
2022-08-12T02:21:17.790Z,17.94
2022-08-12T02:22:17.783Z,17.92
2022-08-12T02:23:20.761Z,17.86
2022-08-12T02:24:20.806Z,17.89
2022-08-12T02:25:17.776Z,17.83
2022-08-12T02:26:17.737Z,17.79
2022-08-12T02:27:17.718Z,17.76
2022-08-12T02:28:17.702Z,17.71
2022-08-12T02:29:17.680Z,17.67
2022-08-12T02:30:17.734Z,17.65
2022-08-12T02:31:17.652Z,17.64
2022-08-12T02:32:17.635Z,17.64
2022-08-12T02:33:17.625Z,17.64
2022-08-12T02:34:17.606Z,17.65
2022-08-12T02:35:17.596Z,17.64
2022-08-12T02:36:17.608Z,17.63
2022-08-12T02:37:17.573Z,17.63
2022-08-12T02:38:17.569Z,17.60
2022-08-12T02:39:17.603Z,17.60
2022-08-12T02:40:17.603Z,17.60
2022-08-12T02:41:17.520Z,17.57
2022-08-12T02:42:17.509Z,17.57
2022-08-12T02:43:20.497Z,17.57
2022-08-12T02:44:20.490Z,17.63
2022-08-12T02:45:17.461Z,17.59
2022-08-12T02:46:17.489Z,17.59
2022-08-12T02:47:58.662Z,17.56
2022-08-12T02:48:18.431Z,17.52
2022-08-12T02:49:17.412Z,17.56
2022-08-12T02:50:17.422Z,17.54
2022-08-12T02:51:17.416Z,17.54
2022-08-12T02:52:17.386Z,17.51
2022-08-12T02:53:17.364Z,17.51
2022-08-12T02:54:17.356Z,17.48
2022-08-12T02:55:33.945Z,17.49
2022-08-12T02:56:18.364Z,17.45
2022-08-12T02:57:17.304Z,17.45
2022-08-12T02:58:17.306Z,17.44
2022-08-12T02:59:17.811Z,17.42
2022-08-12T03:00:17.278Z,17.42
2022-08-12T03:01:17.373Z,17.42
2022-08-12T03:02:17.267Z,17.44
2022-08-12T03:03:20.236Z,17.42
2022-08-12T03:04:20.772Z,17.44
2022-08-12T03:05:17.206Z,17.41
2022-08-12T03:06:17.178Z,17.41
2022-08-12T03:07:17.201Z,17.41
2022-08-12T03:08:24.812Z,17.42
2022-08-12T03:09:18.182Z,17.41
2022-08-12T03:10:17.763Z,17.41
2022-08-12T03:11:17.131Z,17.41
2022-08-12T03:12:19.982Z,17.39
2022-08-12T03:13:17.121Z,17.39
2022-08-12T03:14:17.084Z,17.36
2022-08-12T03:15:17.073Z,17.38
2022-08-12T03:16:17.054Z,17.36
2022-08-12T03:17:17.053Z,17.33
2022-08-12T03:18:26.119Z,17.30
2022-08-12T03:19:18.025Z,17.31
2022-08-12T03:20:17.005Z,17.27
2022-08-12T03:21:17.011Z,17.29
2022-08-12T03:22:16.980Z,17.26
2022-08-12T03:23:29.068Z,17.22
2022-08-12T03:24:20.956Z,17.20
2022-08-12T03:25:16.935Z,17.16
2022-08-12T03:26:16.927Z,17.14
2022-08-12T03:27:16.908Z,17.11
2022-08-12T03:28:23.861Z,17.11
2022-08-12T03:29:17.888Z,17.08
2022-08-12T03:30:16.860Z,17.05
2022-08-12T03:31:16.859Z,17.05
2022-08-12T03:32:35.839Z,17.04
2022-08-12T03:33:19.823Z,17.04
2022-08-12T03:34:16.839Z,17.02
2022-08-12T03:35:41.476Z,17.02
2022-08-12T03:36:17.773Z,17.02
2022-08-12T03:37:16.776Z,17.05
2022-08-12T03:38:18.223Z,17.04
2022-08-12T03:39:17.068Z,17.06
2022-08-12T03:40:16.845Z,17.11
2022-08-12T03:41:16.713Z,17.12
2022-08-12T03:42:17.095Z,17.15
2022-08-12T03:43:21.173Z,17.14
2022-08-12T03:44:19.745Z,17.15
2022-08-12T03:45:16.665Z,17.11
2022-08-12T03:46:16.656Z,17.12
2022-08-12T03:47:16.636Z,17.11
2022-08-12T03:48:18.923Z,17.11
2022-08-12T03:49:16.607Z,17.08
2022-08-12T03:50:16.637Z,17.06
2022-08-12T03:51:16.587Z,17.06
2022-08-12T03:52:16.568Z,17.05
2022-08-12T03:53:18.518Z,17.05
2022-08-12T03:54:16.551Z,17.05
2022-08-12T03:55:16.533Z,17.05
2022-08-12T03:56:16.541Z,17.04
2022-08-12T03:57:16.509Z,17.02
2022-08-12T03:58:18.501Z,17.01
2022-08-12T03:59:16.472Z,17.01
2022-08-12T04:00:23.668Z,16.97
2022-08-12T04:01:17.497Z,16.94
2022-08-12T04:02:16.422Z,16.93
2022-08-12T04:03:20.923Z,16.91
2022-08-12T04:04:19.443Z,16.90
2022-08-12T04:05:16.396Z,16.86
2022-08-12T04:06:17.403Z,16.83
2022-08-12T04:07:17.374Z,16.81
2022-08-12T04:08:18.334Z,16.78
2022-08-12T04:09:16.981Z,16.78
2022-08-12T04:10:16.336Z,16.75
2022-08-12T04:11:16.337Z,16.74
2022-08-12T04:12:16.315Z,16.74
2022-08-12T04:13:18.304Z,16.74
2022-08-12T04:14:16.290Z,16.72
2022-08-12T04:15:16.279Z,16.71
2022-08-12T04:16:16.267Z,16.68
2022-08-12T04:17:16.257Z,16.68
2022-08-12T04:18:16.238Z,16.66
2022-08-12T04:19:16.278Z,16.65
2022-08-12T04:20:16.199Z,16.61
2022-08-12T04:21:16.194Z,16.64
2022-08-12T04:22:16.191Z,16.60
2022-08-12T04:23:21.129Z,16.60
2022-08-12T04:24:19.220Z,16.61
2022-08-12T04:25:16.143Z,16.58
2022-08-12T04:26:16.134Z,16.58
2022-08-12T04:27:16.124Z,16.61
2022-08-12T04:28:16.103Z,16.64
2022-08-12T04:29:16.084Z,16.65
2022-08-12T04:30:32.282Z,16.65
2022-08-12T04:31:17.062Z,16.66
2022-08-12T04:32:16.043Z,16.66
2022-08-12T04:33:16.034Z,16.72
2022-08-12T04:34:16.014Z,16.74
2022-08-12T04:35:16.074Z,16.78
2022-08-12T04:36:15.993Z,16.83
2022-08-12T04:37:15.995Z,16.87
2022-08-12T04:38:15.964Z,16.91
2022-08-12T04:39:15.985Z,16.96
2022-08-12T04:40:15.943Z,16.97
2022-08-12T04:41:16.968Z,16.99
2022-08-12T04:42:15.910Z,17.05
2022-08-12T04:44:00.129Z,17.38
2022-08-12T04:44:19.881Z,18.10
2022-08-12T04:45:15.868Z,18.84
2022-08-12T04:46:22.223Z,19.52
2022-08-12T04:47:16.885Z,20.16
2022-08-12T04:48:15.810Z,20.70
2022-08-12T04:49:15.820Z,21.12
2022-08-12T04:50:34.501Z,21.37
2022-08-12T04:51:16.827Z,21.54
2022-08-12T04:52:15.754Z,21.93
2022-08-12T04:53:15.752Z,22.17
2022-08-12T04:54:17.230Z,22.30
2022-08-12T04:55:15.713Z,22.51
2022-08-12T04:56:15.765Z,22.63
2022-08-12T04:57:15.694Z,22.53
2022-08-12T04:58:15.685Z,22.59
2022-08-12T04:59:16.676Z,22.73
2022-08-12T05:00:15.662Z,22.94
2022-08-12T05:01:15.650Z,23.24
2022-08-12T05:02:16.945Z,23.06
2022-08-12T05:03:19.636Z,22.90
2022-08-12T05:04:18.629Z,23.02
2022-08-12T05:05:15.598Z,22.98
2022-08-12T05:06:20.843Z,22.93
2022-08-12T05:07:16.599Z,22.78
2022-08-12T05:08:15.550Z,22.60
2022-08-12T05:09:15.540Z,22.72
2022-08-12T05:10:15.549Z,22.83
2022-08-12T05:11:15.529Z,22.78
2022-08-12T05:12:15.510Z,22.60
2022-08-12T05:13:15.490Z,22.66
2022-08-12T05:14:15.466Z,22.85
2022-08-12T05:15:27.455Z,23.23
2022-08-12T05:16:16.444Z,23.44
2022-08-12T05:17:16.433Z,23.61
2022-08-12T05:18:19.427Z,23.44
2022-08-12T05:19:18.704Z,23.58
2022-08-12T05:20:16.415Z,23.77
2022-08-12T05:21:15.377Z,23.83
2022-08-12T05:22:15.368Z,23.63
2022-08-12T05:23:18.328Z,23.76
2022-08-12T05:24:18.360Z,24.02
2022-08-12T05:25:15.477Z,24.21
2022-08-12T05:26:15.309Z,24.17
2022-08-12T05:27:15.289Z,24.08
2022-08-12T05:28:15.279Z,23.95
2022-08-12T05:30:08.273Z,24.08
2022-08-12T05:30:16.275Z,24.45
2022-08-12T05:31:15.287Z,24.35
2022-08-12T05:32:16.221Z,24.35
2022-08-12T05:33:15.220Z,24.36
2022-08-12T05:34:15.202Z,24.30
2022-08-12T05:35:15.195Z,24.26
2022-08-12T05:36:15.194Z,24.42
2022-08-12T05:37:15.165Z,24.26
2022-08-12T05:38:15.168Z,24.45
2022-08-12T05:39:15.172Z,24.60
2022-08-12T05:40:15.117Z,24.68
2022-08-12T05:41:15.134Z,24.92
2022-08-12T05:42:15.107Z,24.98
2022-08-12T05:43:18.081Z,24.57
2022-08-12T05:44:18.076Z,24.51
2022-08-12T05:45:15.055Z,24.03
2022-08-12T05:46:15.040Z,24.10
2022-08-12T05:47:15.048Z,24.13
2022-08-12T05:48:15.019Z,24.06
2022-08-12T05:49:14.980Z,23.86
2022-08-12T05:50:15.012Z,23.96
2022-08-12T05:51:15.002Z,24.29
2022-08-12T05:52:14.955Z,24.24
2022-08-12T05:53:14.955Z,24.03
2022-08-12T05:54:14.922Z,24.21
2022-08-12T05:55:14.924Z,24.28
2022-08-12T05:56:14.930Z,24.66
2022-08-12T05:57:14.915Z,24.76
2022-08-12T05:58:14.875Z,25.08
2022-08-12T05:59:14.857Z,24.99
2022-08-12T06:00:14.837Z,25.35
2022-08-12T06:02:11.253Z,25.50
2022-08-12T06:02:15.848Z,25.60
2022-08-12T06:03:19.765Z,25.58
2022-08-12T06:04:17.799Z,25.62
2022-08-12T06:05:14.787Z,25.68
2022-08-12T06:06:14.784Z,25.35
2022-08-12T06:07:59.229Z,25.25
2022-08-12T06:08:15.749Z,25.29
2022-08-12T06:09:14.734Z,24.99
2022-08-12T06:10:14.713Z,24.77
2022-08-12T06:11:14.703Z,24.65
2022-08-12T06:12:14.717Z,24.35
2022-08-12T06:13:14.673Z,24.18
2022-08-12T06:14:15.661Z,23.81
2022-08-12T06:15:14.634Z,23.54
2022-08-12T06:16:14.635Z,23.40
2022-08-12T06:17:14.645Z,22.94
2022-08-12T06:18:16.449Z,22.81
2022-08-12T06:19:14.602Z,22.83
2022-08-12T06:20:26.298Z,22.70
2022-08-12T06:21:15.598Z,22.60
2022-08-12T06:22:14.557Z,22.50
2022-08-12T06:23:17.536Z,22.35
2022-08-12T06:24:17.531Z,22.18
2022-08-12T06:25:18.357Z,21.83
2022-08-12T06:26:14.522Z,21.54
2022-08-12T06:27:14.481Z,21.46
2022-08-12T06:28:14.499Z,21.25
2022-08-12T06:29:14.451Z,21.24
2022-08-12T06:30:27.645Z,21.09
2022-08-12T06:31:25.777Z,21.02
2022-08-12T06:32:15.393Z,20.97
2022-08-12T06:33:22.785Z,20.90
2022-08-12T06:35:26.065Z,20.82
2022-08-12T06:35:26.657Z,20.85
2022-08-12T06:36:15.335Z,20.93
2022-08-12T06:37:15.356Z,21.00
2022-08-12T06:38:14.313Z,21.02
2022-08-12T06:39:15.090Z,20.97
2022-08-12T06:40:14.278Z,20.99
2022-08-12T06:41:14.269Z,20.99
2022-08-12T06:42:32.245Z,21.02
2022-08-12T06:43:18.239Z,21.11
2022-08-12T06:44:17.246Z,21.22
2022-08-12T06:45:14.221Z,21.24
2022-08-12T06:46:14.199Z,21.21
2022-08-12T06:47:14.209Z,21.24
2022-08-12T06:48:14.254Z,21.24
2022-08-12T06:49:14.180Z,21.22
2022-08-12T06:50:14.142Z,21.35
2022-08-12T06:51:14.143Z,21.43
2022-08-12T06:52:14.112Z,21.48
2022-08-12T06:53:14.110Z,21.55
2022-08-12T06:54:14.133Z,21.60
2022-08-12T06:55:15.075Z,21.70
2022-08-12T06:56:14.073Z,21.76
2022-08-12T06:58:05.418Z,21.82
2022-08-12T06:58:15.035Z,21.89
2022-08-12T06:59:14.029Z,21.93
2022-08-12T07:00:14.037Z,21.98
2022-08-12T07:01:14.020Z,21.98
2022-08-12T07:02:13.979Z,21.99
2022-08-12T07:03:23.530Z,21.95
2022-08-12T07:05:14.978Z,21.73
2022-08-12T07:06:13.928Z,21.79
2022-08-12T07:07:13.920Z,21.77
2022-08-12T07:08:13.899Z,21.80
2022-08-12T07:09:16.356Z,21.79
2022-08-12T07:10:14.871Z,21.79
2022-08-12T07:11:15.422Z,21.85
2022-08-12T07:12:13.876Z,21.93
2022-08-12T07:13:13.833Z,21.99
2022-08-12T07:14:13.814Z,22.06
2022-08-12T07:15:13.823Z,22.11
2022-08-12T07:16:13.846Z,22.04
2022-08-12T07:17:13.785Z,22.08
2022-08-12T07:18:13.805Z,22.10
2022-08-12T07:19:13.757Z,22.07
2022-08-12T07:20:35.827Z,22.14
2022-08-12T07:21:14.761Z,22.17
2022-08-12T07:22:13.715Z,22.22
2022-08-12T07:23:16.727Z,22.30
2022-08-12T07:24:16.719Z,22.41
2022-08-12T07:25:13.688Z,22.48
2022-08-12T07:26:13.680Z,22.51
2022-08-12T07:27:13.691Z,22.54
2022-08-12T07:28:16.370Z,22.63
2022-08-12T07:29:13.631Z,22.62
2022-08-12T07:30:13.709Z,22.57
2022-08-12T07:31:17.463Z,22.55
2022-08-12T07:32:13.591Z,22.57
2022-08-12T07:33:13.644Z,22.66
2022-08-12T07:34:13.604Z,22.80
2022-08-12T07:35:13.555Z,22.90
2022-08-12T07:36:13.576Z,23.03
2022-08-12T07:37:13.513Z,23.12
2022-08-12T07:38:13.504Z,23.13
2022-08-12T07:39:13.567Z,23.23
2022-08-12T07:40:13.530Z,23.31
2022-08-12T07:41:15.571Z,23.37
2022-08-12T07:42:13.570Z,23.41
2022-08-12T07:43:16.546Z,23.37
2022-08-12T07:44:16.487Z,23.39
2022-08-12T07:45:13.470Z,23.43
2022-08-12T07:46:13.389Z,23.48
2022-08-12T07:47:13.370Z,23.48
2022-08-12T07:48:13.391Z,23.37
2022-08-12T07:49:13.344Z,23.34
2022-08-12T07:50:13.349Z,23.46
2022-08-12T07:51:24.988Z,23.63
2022-08-12T07:52:14.300Z,23.76
2022-08-12T07:53:13.285Z,23.88
2022-08-12T07:54:13.337Z,24.01
2022-08-12T07:55:13.256Z,23.95
2022-08-12T07:56:13.287Z,24.01
2022-08-12T07:57:13.227Z,23.96
2022-08-12T07:58:13.276Z,23.92
2022-08-12T07:59:13.198Z,23.87
2022-08-12T08:00:13.227Z,23.92
2022-08-12T08:01:13.328Z,23.96
2022-08-12T08:02:13.183Z,23.93
2022-08-12T08:03:16.180Z,23.99
2022-08-12T08:04:19.009Z,24.13
2022-08-12T08:05:13.141Z,24.10
2022-08-12T08:06:19.891Z,24.03
2022-08-12T08:07:14.181Z,24.11
2022-08-12T08:08:13.120Z,24.17
2022-08-12T08:09:13.062Z,24.17
2022-08-12T08:10:13.093Z,24.21
2022-08-12T08:11:13.043Z,24.26
2022-08-12T08:12:19.110Z,24.36
2022-08-12T08:13:14.016Z,24.48
2022-08-12T08:14:13.015Z,24.58
2022-08-12T08:15:13.035Z,24.51
2022-08-12T08:16:13.012Z,24.50
2022-08-12T08:17:13.040Z,24.53
2022-08-12T08:18:17.138Z,24.63
2022-08-12T08:19:14.007Z,24.74
2022-08-12T08:20:12.969Z,24.84
2022-08-12T08:21:12.950Z,24.91
2022-08-12T08:22:12.889Z,24.93
2022-08-12T08:23:15.890Z,24.80
2022-08-12T08:24:15.882Z,24.66
2022-08-12T08:25:34.589Z,24.50
2022-08-12T08:26:13.842Z,24.47
2022-08-12T08:27:12.848Z,24.57
2022-08-12T08:28:12.855Z,24.74
2022-08-12T08:29:12.812Z,24.92
2022-08-12T08:30:12.807Z,25.08
2022-08-12T08:31:12.795Z,25.16
2022-08-12T08:32:12.765Z,25.29
2022-08-12T08:33:24.760Z,25.41
2022-08-12T08:34:33.616Z,25.48
2022-08-12T08:35:13.725Z,25.59
2022-08-12T08:36:23.818Z,25.65
2022-08-12T08:37:15.589Z,25.51
2022-08-12T08:38:12.692Z,25.40
2022-08-12T08:39:12.847Z,25.36
2022-08-12T08:40:12.637Z,25.43
2022-08-12T08:41:12.776Z,25.50
2022-08-12T08:42:18.454Z,25.60
2022-08-12T08:43:16.609Z,25.63
2022-08-12T08:44:15.742Z,25.63
2022-08-12T08:45:12.642Z,25.66
2022-08-12T08:46:12.570Z,25.75
2022-08-12T08:47:12.610Z,25.75
2022-08-12T08:48:12.619Z,25.87
2022-08-12T08:49:12.523Z,25.93
2022-08-12T08:50:12.513Z,25.98
2022-08-12T08:51:12.507Z,26.07
2022-08-12T08:52:12.524Z,26.02
2022-08-12T08:53:13.476Z,25.98
2022-08-12T08:54:12.468Z,25.93
2022-08-12T08:55:12.491Z,25.96
2022-08-12T08:56:13.226Z,25.98
2022-08-12T08:57:12.505Z,26.09
2022-08-12T08:58:12.426Z,26.21
2022-08-12T08:59:12.399Z,26.21
2022-08-12T09:00:15.411Z,26.23
2022-08-12T09:01:12.425Z,26.22
2022-08-12T09:02:13.450Z,26.26
2022-08-12T09:03:15.698Z,26.29
2022-08-12T09:05:07.391Z,26.33
2022-08-12T09:05:16.340Z,26.36
2022-08-12T09:06:14.623Z,26.37
2022-08-12T09:07:18.006Z,26.44
2022-08-12T09:08:19.239Z,26.55
2022-08-12T09:09:14.601Z,26.60
2022-08-12T09:10:30.844Z,26.66
2022-08-12T09:11:13.227Z,26.70
2022-08-12T09:12:13.439Z,26.65
2022-08-12T09:14:18.805Z,26.70
2022-08-12T09:15:17.103Z,26.60
2022-08-12T09:16:13.424Z,26.63
2022-08-12T09:17:12.353Z,26.73
2022-08-12T09:18:12.138Z,26.83
2022-08-12T09:19:27.356Z,26.92
2022-08-12T09:20:15.932Z,26.96
2022-08-12T09:21:12.127Z,27.03
2022-08-12T09:22:18.378Z,27.15
2022-08-12T09:23:59.705Z,27.25
2022-08-12T09:24:16.358Z,27.21
2022-08-12T09:26:13.025Z,27.12
2022-08-12T09:27:12.451Z,27.11
2022-08-12T09:28:12.028Z,27.08
2022-08-12T09:29:12.803Z,27.00
2022-08-12T09:30:14.144Z,27.07
2022-08-12T09:32:07.021Z,27.20
2022-08-12T09:32:57.060Z,27.25
2022-08-12T09:33:15.247Z,27.33
2022-08-12T09:34:29.553Z,27.45
2022-08-12T09:35:21.809Z,27.51
2022-08-12T09:36:14.453Z,27.55
2022-08-12T09:37:19.233Z,27.68
2022-08-12T09:38:27.839Z,27.70
2022-08-12T09:40:00.938Z,27.80
2022-08-12T09:40:57.333Z,27.89
2022-08-12T09:42:33.549Z,27.86
2022-08-12T09:42:38.072Z,27.87
2022-08-12T09:43:17.719Z,27.93
2022-08-12T09:44:16.949Z,28.04
2022-08-12T09:45:18.886Z,28.11
2022-08-12T09:46:21.950Z,28.23
2022-08-12T09:47:12.738Z,28.42
2022-08-12T09:48:20.172Z,28.57
2022-08-12T09:49:13.377Z,28.72
2022-08-12T09:50:20.583Z,28.76
2022-08-12T09:51:22.045Z,28.66
2022-08-12T09:52:12.691Z,28.69
2022-08-12T09:53:15.577Z,28.74
2022-08-12T09:54:33.183Z,28.67
2022-08-12T09:55:59.542Z,28.67
2022-08-12T09:56:57.407Z,28.69
2022-08-12T09:58:07.551Z,28.69
2022-08-12T09:58:58.540Z,28.76
2022-08-12T09:59:12.595Z,28.82
2022-08-12T10:00:19.456Z,28.91
2022-08-12T10:01:15.228Z,28.98
2022-08-12T10:02:42.719Z,28.98
2022-08-12T10:03:31.796Z,29.05
2022-08-12T10:04:19.946Z,29.14
2022-08-12T10:05:13.215Z,28.94
2022-08-12T10:06:27.005Z,28.97
2022-08-12T10:07:20.410Z,29.05
2022-08-12T10:08:12.458Z,29.04
2022-08-12T10:09:11.441Z,28.97
2022-08-12T10:10:24.054Z,28.98
2022-08-12T10:11:20.572Z,28.86
2022-08-12T10:12:13.141Z,28.85
2022-08-12T10:13:12.910Z,28.94
2022-08-12T10:14:13.176Z,28.93
2022-08-12T10:15:15.310Z,28.78
2022-08-12T10:16:21.871Z,28.76
2022-08-12T10:17:12.686Z,28.96
2022-08-12T10:18:11.415Z,29.13
2022-08-12T10:19:17.038Z,29.27
2022-08-12T10:20:12.322Z,29.42
2022-08-12T10:21:11.294Z,29.50
2022-08-12T10:22:17.249Z,29.39
2022-08-12T10:23:15.247Z,29.19
2022-08-12T10:24:14.321Z,29.34
2022-08-12T10:25:17.456Z,29.45
2022-08-12T10:26:34.056Z,29.59
2022-08-12T10:27:14.426Z,29.56
2022-08-12T10:28:24.638Z,29.56
2022-08-12T10:29:15.717Z,29.57
2022-08-12T10:30:41.744Z,29.47
2022-08-12T10:31:16.011Z,29.59
2022-08-12T10:32:21.435Z,29.68
2022-08-12T10:33:18.915Z,29.76
2022-08-12T10:34:23.799Z,29.90
2022-08-12T10:35:12.115Z,30.00
2022-08-12T10:36:11.132Z,29.93
2022-08-12T10:38:05.065Z,30.03
2022-08-12T10:38:38.651Z,29.94
2022-08-12T10:40:02.054Z,29.86
2022-08-12T10:40:18.945Z,29.76
2022-08-12T10:41:19.141Z,29.76
2022-08-12T10:42:12.019Z,29.90
2022-08-12T10:43:16.832Z,29.95
2022-08-12T10:44:17.081Z,29.98
2022-08-12T10:45:14.318Z,30.03
2022-08-12T10:46:13.387Z,30.16
2022-08-12T10:47:26.540Z,30.27
2022-08-12T10:48:22.104Z,30.27
2022-08-12T10:50:02.822Z,30.32
2022-08-12T10:50:31.083Z,30.40
2022-08-12T10:52:03.815Z,30.35
2022-08-12T10:52:47.302Z,30.31
2022-08-12T10:53:11.912Z,30.31
2022-08-12T10:54:12.609Z,30.44
2022-08-12T10:55:13.094Z,30.53
2022-08-12T10:56:10.808Z,30.65
2022-08-12T10:57:18.196Z,30.70
2022-08-12T10:58:15.795Z,30.78
2022-08-12T10:59:12.525Z,30.83
2022-08-12T11:00:35.274Z,30.84
2022-08-12T11:04:14.814Z,30.88
2022-08-12T11:04:24.522Z,30.31
2022-08-12T11:04:25.626Z,30.84
2022-08-12T11:04:28.006Z,30.69
2022-08-12T11:07:09.296Z,30.10
2022-08-12T11:07:10.202Z,30.09
2022-08-12T11:08:34.801Z,30.12
2022-08-12T11:08:36.245Z,29.95
2022-08-12T11:09:13.249Z,30.03
2022-08-12T11:10:10.673Z,29.98
2022-08-12T11:11:13.688Z,30.06
2022-08-12T11:12:56.459Z,30.23
2022-08-12T11:13:11.589Z,30.16
2022-08-12T11:14:48.634Z,30.21
2022-08-12T11:15:14.769Z,30.32
2022-08-12T11:16:22.064Z,30.39
2022-08-12T11:17:43.048Z,30.15
2022-08-12T11:18:17.929Z,30.16
2022-08-12T11:19:12.242Z,30.37
2022-08-12T11:20:14.912Z,30.57
2022-08-12T11:21:10.520Z,30.77
2022-08-12T11:22:11.527Z,30.84
2022-08-12T11:23:25.018Z,30.85
2022-08-12T11:24:30.604Z,30.97
2022-08-12T11:25:11.663Z,31.09
2022-08-12T11:26:10.417Z,31.17
2022-08-12T11:27:11.671Z,31.27
2022-08-12T11:28:10.407Z,31.36
2022-08-12T11:29:22.210Z,31.34
2022-08-12T11:30:31.550Z,31.27
2022-08-12T11:31:12.370Z,31.07
2022-08-12T11:32:10.406Z,30.91
2022-08-12T11:33:12.169Z,30.77
2022-08-12T11:34:51.729Z,30.84
2022-08-12T11:35:11.488Z,30.99
2022-08-12T11:36:16.990Z,31.14
2022-08-12T11:37:38.777Z,31.14
2022-08-12T11:38:11.261Z,31.07
2022-08-12T11:39:12.393Z,30.88
2022-08-12T11:40:10.229Z,30.59
2022-08-12T11:41:10.213Z,30.59
2022-08-12T11:42:10.165Z,30.63
2022-08-12T11:43:19.377Z,30.68
2022-08-12T11:44:35.219Z,30.66
2022-08-12T11:45:11.136Z,30.51
2022-08-12T11:46:10.137Z,30.57
2022-08-12T11:47:10.160Z,30.43
2022-08-12T11:48:10.338Z,30.53
2022-08-12T11:49:11.149Z,30.66
2022-08-12T11:50:11.848Z,30.81
2022-08-12T11:51:11.153Z,31.03
2022-08-12T11:52:17.371Z,31.18
2022-08-12T11:53:56.373Z,31.36
2022-08-12T11:54:14.855Z,31.44
2022-08-12T11:55:12.927Z,31.58
2022-08-12T11:56:11.402Z,31.69
2022-08-12T11:58:06.944Z,31.70
2022-08-12T11:58:42.266Z,31.74
2022-08-12T12:02:10.948Z,31.62
2022-08-12T12:03:12.983Z,31.51
2022-08-12T12:04:12.918Z,31.51
2022-08-12T12:05:10.935Z,31.59
2022-08-12T12:06:09.878Z,31.64
2022-08-12T12:07:11.376Z,31.73
2022-08-12T12:08:40.391Z,31.42
2022-08-12T12:09:11.047Z,31.42
2022-08-12T12:10:09.804Z,31.34
2022-08-12T12:11:09.792Z,31.33
2022-08-12T12:12:09.773Z,31.28
2022-08-12T12:13:22.939Z,30.97
2022-08-12T12:14:11.458Z,31.07
2022-08-12T12:15:09.862Z,31.20
2022-08-12T12:16:09.718Z,31.37
2022-08-12T12:17:09.710Z,31.56
2022-08-12T12:18:09.700Z,31.76
2022-08-12T12:19:10.195Z,31.93
2022-08-12T12:20:09.705Z,32.09
2022-08-12T12:21:09.693Z,32.23
2022-08-12T12:22:10.141Z,32.37
2022-08-12T12:23:29.334Z,32.48
2022-08-12T12:24:14.415Z,32.51
2022-08-12T12:25:13.010Z,32.48
2022-08-12T12:26:18.511Z,32.15
2022-08-12T12:27:10.579Z,32.16
2022-08-12T12:28:09.579Z,32.19
2022-08-12T12:30:18.251Z,32.16
2022-08-12T12:30:19.965Z,32.21
2022-08-12T12:31:14.951Z,32.30
2022-08-12T12:32:12.233Z,32.27
2022-08-12T12:33:09.685Z,32.18
2022-08-12T12:34:10.504Z,32.14
2022-08-12T12:36:05.463Z,31.85
2022-08-12T12:36:20.822Z,31.44
2022-08-12T12:37:10.438Z,31.43
2022-08-12T12:38:12.081Z,31.52
2022-08-12T12:39:10.449Z,31.31
2022-08-12T12:40:09.510Z,31.27
2022-08-12T12:41:16.483Z,31.31
2022-08-12T12:42:43.792Z,31.52
2022-08-12T12:43:13.753Z,31.71
2022-08-12T12:44:13.307Z,31.94
2022-08-12T12:45:19.722Z,32.12
2022-08-12T12:46:10.376Z,32.27
2022-08-12T12:47:28.804Z,32.29
2022-08-12T12:48:10.298Z,32.26
2022-08-12T12:49:11.257Z,32.15
2022-08-12T12:50:10.270Z,32.08
2022-08-12T12:51:10.258Z,32.04
2022-08-12T12:52:19.117Z,31.89
2022-08-12T12:53:10.231Z,31.56
2022-08-12T12:54:10.346Z,31.51
2022-08-12T12:55:09.204Z,31.43
2022-08-12T12:56:09.202Z,31.40
2022-08-12T12:57:09.215Z,31.18
2022-08-12T12:58:09.177Z,30.97