createdAt,value
2018-03-07T00:00:18.159Z,2.80
2018-03-07T00:02:46.366Z,2.80
2018-03-07T00:05:13.790Z,2.80
2018-03-07T00:07:41.220Z,2.70
2018-03-07T00:10:08.642Z,2.70
2018-03-07T00:12:36.100Z,2.70
2018-03-07T00:15:04.748Z,2.70
2018-03-07T00:17:32.244Z,2.70
2018-03-07T00:19:59.700Z,2.70
2018-03-07T00:22:27.102Z,2.80
2018-03-07T00:24:54.529Z,2.80
2018-03-07T00:27:21.973Z,2.70
2018-03-07T00:29:50.143Z,2.70
2018-03-07T00:32:18.321Z,2.70
2018-03-07T00:34:45.748Z,2.70
2018-03-07T00:37:13.182Z,2.70
2018-03-07T00:39:40.602Z,2.70
2018-03-07T00:42:08.018Z,2.70
2018-03-07T00:44:35.447Z,2.70
2018-03-07T00:47:05.338Z,2.60
2018-03-07T00:49:32.795Z,2.60
2018-03-07T00:52:00.978Z,2.60
2018-03-07T00:54:28.407Z,2.60
2018-03-07T00:56:55.865Z,2.60
2018-03-07T00:59:23.280Z,2.60
2018-03-07T01:01:50.706Z,2.50
2018-03-07T01:04:18.225Z,2.50
2018-03-07T01:06:45.639Z,2.50
2018-03-07T01:09:13.063Z,2.60
2018-03-07T01:11:40.503Z,2.60
2018-03-07T01:14:07.955Z,2.50
2018-03-07T01:16:35.397Z,2.50
2018-03-07T01:19:02.855Z,2.60
2018-03-07T01:21:30.339Z,2.60
2018-03-07T01:23:57.771Z,2.60
2018-03-07T01:26:25.186Z,2.50
2018-03-07T01:28:52.608Z,2.50
2018-03-07T01:31:20.052Z,2.50
2018-03-07T01:33:47.545Z,2.40
2018-03-07T01:36:14.958Z,2.50
2018-03-07T01:38:42.373Z,2.40
2018-03-07T01:41:10.551Z,2.50
2018-03-07T01:43:38.738Z,2.40
2018-03-07T01:46:06.950Z,2.50
2018-03-07T01:48:34.455Z,2.40
2018-03-07T01:51:01.889Z,2.40
2018-03-07T01:53:29.313Z,2.40
2018-03-07T01:55:56.830Z,2.30
2018-03-07T01:58:24.401Z,2.30
2018-03-07T02:00:52.558Z,2.40
2018-03-07T02:03:20.756Z,2.30
2018-03-07T02:05:48.189Z,2.30
2018-03-07T02:08:16.365Z,2.30
2018-03-07T02:10:43.794Z,2.30
2018-03-07T02:13:11.219Z,2.30
2018-03-07T02:15:38.642Z,2.30
2018-03-07T02:18:07.037Z,2.30
2018-03-07T02:20:34.476Z,2.30
2018-03-07T02:23:01.914Z,2.30
2018-03-07T02:25:29.450Z,2.30
2018-03-07T02:27:57.009Z,2.30
2018-03-07T02:30:24.426Z,2.30
2018-03-07T02:32:51.927Z,2.30
2018-03-07T02:35:19.402Z,2.20
2018-03-07T02:37:46.835Z,2.20
2018-03-07T02:40:14.263Z,2.20
2018-03-07T02:42:41.700Z,2.20
2018-03-07T02:45:09.896Z,2.20
2018-03-07T02:47:37.374Z,2.10
2018-03-07T02:50:04.808Z,2.20
2018-03-07T02:52:33.098Z,2.10
2018-03-07T02:55:01.290Z,2.10
2018-03-07T02:57:28.783Z,2.10
2018-03-07T02:59:56.202Z,2.10
2018-03-07T03:02:23.624Z,2.10
2018-03-07T03:04:51.038Z,2.10
2018-03-07T03:07:19.247Z,2.10
2018-03-07T03:09:47.432Z,2.10
2018-03-07T03:12:15.622Z,2.10
2018-03-07T03:14:43.830Z,2.10
2018-03-07T03:17:11.403Z,2.10
2018-03-07T03:19:38.835Z,2.20
2018-03-07T03:22:07.974Z,2.20
2018-03-07T03:24:35.590Z,2.20
2018-03-07T03:27:03.068Z,2.30
2018-03-07T03:29:30.486Z,2.30
2018-03-07T03:31:57.915Z,2.40
2018-03-07T03:34:25.420Z,2.40
2018-03-07T03:36:53.591Z,2.40
2018-03-07T03:39:21.013Z,2.30
2018-03-07T03:41:48.432Z,2.40
2018-03-07T03:44:15.932Z,2.30
2018-03-07T03:46:43.374Z,2.30
2018-03-07T03:49:10.807Z,2.30
2018-03-07T03:51:38.228Z,2.30
2018-03-07T03:54:05.641Z,2.30
2018-03-07T03:56:33.297Z,2.20
2018-03-07T03:59:00.722Z,2.20
2018-03-07T04:01:28.191Z,2.20
2018-03-07T04:03:55.669Z,2.20
2018-03-07T04:06:23.079Z,2.20
2018-03-07T04:08:50.611Z,2.20
2018-03-07T04:11:20.984Z,2.10
2018-03-07T04:13:48.406Z,2.10
2018-03-07T04:16:15.825Z,2.10
2018-03-07T04:18:43.254Z,2.10
2018-03-07T04:21:10.674Z,2.20
2018-03-07T04:23:39.303Z,2.20
2018-03-07T04:26:06.775Z,2.10
2018-03-07T04:28:34.209Z,2.20
2018-03-07T04:31:02.418Z,2.20
2018-03-07T04:33:30.589Z,2.10
2018-03-07T04:35:58.822Z,2.10
2018-03-07T04:38:26.307Z,2.10
2018-03-07T04:40:53.742Z,2.10
2018-03-07T04:43:21.182Z,2.10
2018-03-07T04:45:49.385Z,2.20
2018-03-07T04:48:17.577Z,2.20
2018-03-07T04:50:45.088Z,2.20
2018-03-07T04:53:12.490Z,2.20
2018-03-07T04:55:39.963Z,2.30
2018-03-07T04:58:07.391Z,2.30
2018-03-07T05:00:35.054Z,2.30
2018-03-07T05:03:02.458Z,2.20
2018-03-07T05:05:29.982Z,2.20
2018-03-07T05:07:57.446Z,2.20
2018-03-07T05:10:24.880Z,2.20
2018-03-07T05:12:52.314Z,2.20
2018-03-07T05:15:19.737Z,2.20
2018-03-07T05:17:47.927Z,2.10
2018-03-07T05:20:16.130Z,2.10
2018-03-07T05:22:43.567Z,2.10
2018-03-07T05:25:11.174Z,2.10
2018-03-07T05:27:38.590Z,2.10
2018-03-07T05:30:06.114Z,2.20
2018-03-07T05:32:33.560Z,2.20
2018-03-07T05:35:01.049Z,2.20
2018-03-07T05:37:28.476Z,2.20
2018-03-07T05:39:56.006Z,2.20
2018-03-07T05:42:23.414Z,2.20
2018-03-07T05:44:51.610Z,2.30
2018-03-07T05:47:19.825Z,2.30
2018-03-07T05:49:47.244Z,2.30
2018-03-07T05:52:14.658Z,2.20
2018-03-07T05:54:42.091Z,2.20
2018-03-07T05:57:10.430Z,2.20
2018-03-07T05:59:37.853Z,2.20
2018-03-07T06:02:06.062Z,2.20
2018-03-07T06:04:33.487Z,2.20
2018-03-07T06:07:00.926Z,2.20
2018-03-07T06:09:28.375Z,2.30
2018-03-07T06:11:55.831Z,2.30
2018-03-07T06:14:23.259Z,2.30
2018-03-07T06:16:50.622Z,2.30
2018-03-07T06:19:18.047Z,2.30
2018-03-07T06:21:45.462Z,2.30
2018-03-07T06:26:45.810Z,2.50
2018-03-07T06:29:13.236Z,2.50
2018-03-07T06:31:41.817Z,2.50
2018-03-07T06:34:10.978Z,2.50
2018-03-07T06:36:39.135Z,2.50
2018-03-07T06:39:06.579Z,2.50
2018-03-07T06:41:34.843Z,2.50
2018-03-07T06:44:02.262Z,2.40
2018-03-07T06:46:29.775Z,2.40
2018-03-07T06:48:57.210Z,2.50
2018-03-07T06:51:24.635Z,2.60
2018-03-07T06:53:52.857Z,2.70
2018-03-07T06:56:20.330Z,2.70
2018-03-07T06:58:47.808Z,2.80
2018-03-07T07:01:15.243Z,2.90
2018-03-07T07:03:43.556Z,2.80
2018-03-07T07:06:12.574Z,2.80
2018-03-07T07:08:39.980Z,2.80
2018-03-07T07:11:07.516Z,2.80
2018-03-07T07:13:34.953Z,2.90
2018-03-07T07:16:02.398Z,3.00
2018-03-07T07:18:30.601Z,3.20
2018-03-07T07:20:58.028Z,3.20
2018-03-07T07:23:25.465Z,3.30
2018-03-07T07:25:52.886Z,3.30
2018-03-07T07:28:21.102Z,3.30
2018-03-07T07:30:48.538Z,3.30
2018-03-07T07:33:15.954Z,3.20
2018-03-07T07:35:43.365Z,3.30
2018-03-07T07:38:13.231Z,3.30
2018-03-07T07:40:42.342Z,3.30
2018-03-07T07:43:09.781Z,3.20
2018-03-07T07:45:37.203Z,3.20
2018-03-07T07:48:04.665Z,3.20
2018-03-07T07:50:32.191Z,3.00
2018-03-07T07:53:00.410Z,3.10
2018-03-07T07:55:27.811Z,3.10
2018-03-07T07:57:55.271Z,3.10
2018-03-07T08:00:22.740Z,3.10
2018-03-07T08:02:50.154Z,3.20
2018-03-07T08:05:18.356Z,3.30
2018-03-07T08:07:46.578Z,3.40
2018-03-07T08:10:14.025Z,3.40
2018-03-07T08:12:41.438Z,3.60
2018-03-07T08:15:08.883Z,3.70
2018-03-07T08:17:36.337Z,3.70
2018-03-07T08:20:03.772Z,3.80
2018-03-07T08:22:31.200Z,3.90
2018-03-07T08:24:58.658Z,4.00
2018-03-07T08:27:26.083Z,4.00
2018-03-07T08:29:54.296Z,3.90
2018-03-07T08:32:21.748Z,3.90
2018-03-07T08:34:49.230Z,3.70
2018-03-07T08:37:16.665Z,3.70
2018-03-07T08:39:44.990Z,3.80
2018-03-07T08:42:12.394Z,3.80
2018-03-07T08:44:39.823Z,3.70
2018-03-07T08:47:07.342Z,3.80
2018-03-07T08:49:34.869Z,4.00
2018-03-07T08:52:02.331Z,4.00
2018-03-07T08:54:29.785Z,4.10
2018-03-07T08:56:57.967Z,4.30
2018-03-07T08:59:26.167Z,4.40
2018-03-07T09:01:53.590Z,4.50
2018-03-07T09:04:21.002Z,4.90
2018-03-07T09:06:48.442Z,5.00
2018-03-07T09:09:16.617Z,5.20
2018-03-07T09:11:45.064Z,5.20
2018-03-07T09:14:12.463Z,5.20
2018-03-07T09:16:39.891Z,5.30
2018-03-07T09:19:07.362Z,5.40
2018-03-07T09:21:35.554Z,5.60
2018-03-07T09:24:02.986Z,5.60
2018-03-07T09:26:31.214Z,5.80
2018-03-07T09:28:58.729Z,5.80
2018-03-07T09:31:26.075Z,5.90
2018-03-07T09:33:53.506Z,6.00
2018-03-07T09:36:20.927Z,6.00
2018-03-07T09:38:48.342Z,6.00
2018-03-07T09:41:19.202Z,6.00
2018-03-07T09:43:46.620Z,6.00
2018-03-07T09:46:15.748Z,6.20
2018-03-07T09:48:43.930Z,6.10
2018-03-07T09:51:12.190Z,6.10
2018-03-07T09:53:39.600Z,6.10
2018-03-07T09:56:07.076Z,6.20
2018-03-07T09:58:34.525Z,6.20
2018-03-07T10:01:02.750Z,6.10
2018-03-07T10:03:30.179Z,6.10
2018-03-07T10:05:58.356Z,6.20
2018-03-07T10:08:26.577Z,6.30
2018-03-07T10:10:54.022Z,6.30
2018-03-07T10:13:21.434Z,6.40
2018-03-07T10:15:48.849Z,6.60
2018-03-07T10:18:17.053Z,6.80
2018-03-07T10:20:44.479Z,6.80
2018-03-07T10:23:12.000Z,6.90
2018-03-07T10:25:40.163Z,6.50
2018-03-07T10:28:08.357Z,6.60
2018-03-07T10:30:36.533Z,6.80
2018-03-07T10:33:10.345Z,7.00
2018-03-07T10:35:38.569Z,7.10
2018-03-07T10:38:05.989Z,7.00
2018-03-07T10:40:33.434Z,7.20
2018-03-07T10:43:00.863Z,7.50
2018-03-07T10:45:28.301Z,7.60
2018-03-07T10:47:55.709Z,7.80
2018-03-07T10:50:23.169Z,7.90
2018-03-07T10:52:51.325Z,8.20
2018-03-07T10:55:19.518Z,8.30
2018-03-07T10:57:47.734Z,8.40
2018-03-07T11:00:20.757Z,8.40
2018-03-07T11:02:48.198Z,8.50
2018-03-07T11:05:15.616Z,8.40
2018-03-07T11:07:43.034Z,8.60
2018-03-07T11:10:10.493Z,8.70
2018-03-07T11:12:37.934Z,8.90
2018-03-07T11:15:05.362Z,9.10
2018-03-07T11:17:32.790Z,9.00
2018-03-07T11:20:01.006Z,9.30
2018-03-07T11:22:28.489Z,9.30
2018-03-07T11:24:55.932Z,9.40
2018-03-07T11:27:23.498Z,9.60
2018-03-07T11:29:51.670Z,10.00
2018-03-07T11:32:19.099Z,10.00
2018-03-07T11:34:47.477Z,10.50
2018-03-07T11:37:14.910Z,10.80
2018-03-07T11:39:42.338Z,10.90
2018-03-07T11:42:09.767Z,10.50
2018-03-07T11:44:38.174Z,10.30
2018-03-07T11:47:05.615Z,10.30
2018-03-07T11:49:33.088Z,10.40
2018-03-07T11:52:00.500Z,10.40
2018-03-07T11:54:28.015Z,10.30
2018-03-07T11:56:56.179Z,10.60
2018-03-07T11:59:24.366Z,10.70
2018-03-07T12:01:52.580Z,10.80
2018-03-07T12:04:20.002Z,10.80
2018-03-07T12:06:48.825Z,10.70
2018-03-07T12:09:17.955Z,10.80
2018-03-07T12:11:45.378Z,10.80
2018-03-07T12:14:12.916Z,11.00
2018-03-07T12:16:40.359Z,11.10
2018-03-07T12:19:07.793Z,11.10
2018-03-07T12:21:35.295Z,11.20
2018-03-07T12:24:02.711Z,11.50
2018-03-07T12:26:30.154Z,12.00
2018-03-07T12:28:57.579Z,12.50
2018-03-07T12:31:25.767Z,12.80
2018-03-07T12:33:53.958Z,13.10
2018-03-07T12:36:22.171Z,14.10
2018-03-07T12:38:49.594Z,14.10
2018-03-07T12:41:17.027Z,14.70
2018-03-07T12:43:44.459Z,15.50
2018-03-07T12:46:11.874Z,16.10
2018-03-07T12:48:39.301Z,15.80
2018-03-07T12:51:06.806Z,15.50
2018-03-07T12:53:34.246Z,15.20
2018-03-07T12:56:01.719Z,15.10
2018-03-07T12:58:29.142Z,15.50
2018-03-07T13:00:57.452Z,17.50
2018-03-07T13:03:24.827Z,17.40
2018-03-07T13:05:52.257Z,17.40
2018-03-07T13:08:19.682Z,16.60
2018-03-07T13:10:47.132Z,15.80
2018-03-07T13:13:14.561Z,14.20
2018-03-07T13:15:43.510Z,13.40
2018-03-07T13:18:10.928Z,13.40
2018-03-07T13:20:38.377Z,12.90
2018-03-07T13:23:05.798Z,12.40
2018-03-07T13:25:33.239Z,12.10
2018-03-07T13:28:00.670Z,11.70
2018-03-07T13:30:28.093Z,11.40
2018-03-07T13:32:56.295Z,10.30
2018-03-07T13:35:23.739Z,10.30
2018-03-07T13:37:51.919Z,9.70
2018-03-07T13:40:20.454Z,9.50
2018-03-07T13:42:47.891Z,9.40
2018-03-07T13:45:15.322Z,9.30
2018-03-07T13:47:42.752Z,9.10
2018-03-07T13:50:10.174Z,8.90
2018-03-07T13:52:37.694Z,8.80
2018-03-07T13:55:05.166Z,8.60
2018-03-07T13:57:32.619Z,8.50
2018-03-07T14:00:00.056Z,8.40
2018-03-07T14:02:27.478Z,8.30
2018-03-07T14:04:54.887Z,8.20
2018-03-07T14:07:22.318Z,8.10
2018-03-07T14:09:50.862Z,8.00
2018-03-07T14:12:20.003Z,8.00
2018-03-07T14:14:47.471Z,8.00
2018-03-07T14:17:14.903Z,8.00
2018-03-07T14:19:43.096Z,8.00
2018-03-07T14:22:10.594Z,8.00
2018-03-07T14:24:38.010Z,8.00
2018-03-07T14:27:05.448Z,8.00
2018-03-07T14:29:32.861Z,8.00
2018-03-07T14:32:00.279Z,8.00
2018-03-07T14:34:27.698Z,8.00
2018-03-07T14:36:55.118Z,8.00
2018-03-07T14:39:22.547Z,7.90
2018-03-07T14:41:51.336Z,7.60
2018-03-07T14:44:18.834Z,7.70
2018-03-07T14:46:46.266Z,7.70
2018-03-07T14:49:13.690Z,7.70
2018-03-07T14:51:41.104Z,7.70
2018-03-07T14:54:08.625Z,7.70
2018-03-07T14:56:36.038Z,7.80
2018-03-07T14:59:03.483Z,7.80
2018-03-07T15:01:30.889Z,7.80
2018-03-07T15:03:59.110Z,7.90
2018-03-07T15:06:26.578Z,7.90
2018-03-07T15:08:54.042Z,8.00
2018-03-07T15:11:21.517Z,8.10
2018-03-07T15:13:48.986Z,8.30
2018-03-07T15:16:16.398Z,8.50
2018-03-07T15:18:43.810Z,8.90
2018-03-07T15:21:11.291Z,9.10
2018-03-07T15:23:38.736Z,9.20
2018-03-07T15:26:06.144Z,9.30
2018-03-07T15:28:33.698Z,9.80
2018-03-07T15:31:01.121Z,10.60
2018-03-07T15:33:28.554Z,11.60
2018-03-07T15:35:56.015Z,12.30
2018-03-07T15:38:23.456Z,12.80
2018-03-07T15:40:52.053Z,12.70
2018-03-07T15:43:19.471Z,12.70
2018-03-07T15:45:46.914Z,12.70
2018-03-07T15:48:14.368Z,13.00
2018-03-07T15:50:42.581Z,13.20
2018-03-07T15:53:09.999Z,13.20
2018-03-07T15:55:38.192Z,12.60
2018-03-07T15:58:06.385Z,12.10
2018-03-07T16:00:35.028Z,12.30
2018-03-07T16:03:02.456Z,12.30
2018-03-07T16:05:29.874Z,12.20
2018-03-07T16:07:57.298Z,12.20
2018-03-07T16:10:24.766Z,11.80
2018-03-07T16:12:52.204Z,11.20
2018-03-07T16:15:19.638Z,11.00
2018-03-07T16:17:47.069Z,10.80
2018-03-07T16:20:14.511Z,10.70
2018-03-07T16:22:42.829Z,8.90
2018-03-07T16:25:10.248Z,8.90
2018-03-07T16:27:37.787Z,8.70
2018-03-07T16:30:05.219Z,8.50
2018-03-07T16:32:33.410Z,8.20
2018-03-07T16:35:00.891Z,8.10
2018-03-07T16:37:28.354Z,7.90
2018-03-07T16:39:55.842Z,7.60
2018-03-07T16:42:23.292Z,7.40
2018-03-07T16:44:52.393Z,7.40
2018-03-07T16:47:19.818Z,7.30
2018-03-07T16:49:47.248Z,7.30
2018-03-07T16:52:14.663Z,7.30
2018-03-07T16:54:42.187Z,7.10
2018-03-07T16:57:09.761Z,7.00
2018-03-07T16:59:37.153Z,6.80
2018-03-07T17:02:04.595Z,6.80
2018-03-07T17:04:32.861Z,6.60
2018-03-07T17:07:00.230Z,6.60
2018-03-07T17:09:28.423Z,6.40
2018-03-07T17:11:56.637Z,6.40
2018-03-07T17:14:24.054Z,6.40
2018-03-07T17:16:52.407Z,6.50
2018-03-07T17:19:19.818Z,6.50
2018-03-07T17:21:47.239Z,6.50
2018-03-07T17:24:14.658Z,6.40
2018-03-07T17:26:42.109Z,6.40
2018-03-07T17:29:09.654Z,6.40
2018-03-07T17:31:37.123Z,6.50
2018-03-07T17:34:04.547Z,6.40
2018-03-07T17:36:33.843Z,6.40
2018-03-07T17:39:02.988Z,6.30
2018-03-07T17:41:30.406Z,6.30
2018-03-07T17:43:57.823Z,6.30
2018-03-07T17:46:25.227Z,6.40
2018-03-07T17:48:53.692Z,6.40
2018-03-07T17:51:22.778Z,6.40
2018-03-07T17:53:50.991Z,6.30
2018-03-07T17:56:18.467Z,6.30
2018-03-07T17:58:45.882Z,6.40
2018-03-07T18:01:13.299Z,6.30
2018-03-07T18:03:40.728Z,6.30
2018-03-07T18:06:08.950Z,6.30
2018-03-07T18:08:36.395Z,6.30
2018-03-07T18:11:04.614Z,6.40
2018-03-07T18:13:32.035Z,6.40
2018-03-07T18:16:00.264Z,6.40
2018-03-07T18:18:27.693Z,6.40
2018-03-07T18:20:55.867Z,6.40
2018-03-07T18:23:24.085Z,6.30
2018-03-07T18:25:53.199Z,6.30
2018-03-07T18:28:20.626Z,6.30
2018-03-07T18:30:48.042Z,6.30
2018-03-07T18:33:15.472Z,6.30
2018-03-07T18:35:42.890Z,6.30
2018-03-07T18:38:10.310Z,6.30
2018-03-07T18:40:38.496Z,6.30
2018-03-07T18:43:05.930Z,6.30
2018-03-07T18:45:33.383Z,6.40
2018-03-07T18:48:00.806Z,6.30
2018-03-07T18:50:29.002Z,6.40
2018-03-07T18:52:57.191Z,6.30
2018-03-07T18:55:24.627Z,6.30
2018-03-07T18:57:52.041Z,6.30
2018-03-07T19:00:19.514Z,6.30
2018-03-07T19:02:46.933Z,6.20
2018-03-07T19:05:14.366Z,6.20
2018-03-07T19:07:41.823Z,6.10
2018-03-07T19:10:09.248Z,6.10
2018-03-07T19:12:36.766Z,6.10
2018-03-07T19:15:04.222Z,6.10
2018-03-07T19:17:31.636Z,6.00
2018-03-07T19:19:59.083Z,6.00
2018-03-07T19:22:26.499Z,6.00
2018-03-07T19:24:55.022Z,5.80
2018-03-07T19:27:22.449Z,5.80
2018-03-07T19:29:49.862Z,5.80
2018-03-07T19:32:17.342Z,5.80
2018-03-07T19:34:44.750Z,5.80
2018-03-07T19:37:12.171Z,5.70
2018-03-07T19:39:39.638Z,5.70
2018-03-07T19:42:07.082Z,5.70
2018-03-07T19:44:35.266Z,5.60
2018-03-07T19:47:02.703Z,5.60
2018-03-07T19:49:30.123Z,5.60
2018-03-07T19:51:57.589Z,5.60
2018-03-07T19:54:25.058Z,5.70
2018-03-07T19:56:53.244Z,5.60
2018-03-07T19:59:21.414Z,5.60
2018-03-07T20:01:49.596Z,5.50
2018-03-07T20:04:17.815Z,5.60
2018-03-07T20:06:45.234Z,5.50
2018-03-07T20:09:12.662Z,5.60
2018-03-07T20:11:40.078Z,5.50
2018-03-07T20:14:08.261Z,5.50
2018-03-07T20:16:36.473Z,5.50
2018-03-07T20:19:03.921Z,5.50
2018-03-07T20:21:32.116Z,5.50
2018-03-07T20:23:59.607Z,5.50
2018-03-07T20:26:27.071Z,5.50
2018-03-07T20:28:55.537Z,5.40
2018-03-07T20:31:24.661Z,5.50
2018-03-07T20:33:52.970Z,5.40
2018-03-07T20:36:20.381Z,5.40
2018-03-07T20:38:47.821Z,5.30
2018-03-07T20:41:15.226Z,5.30
2018-03-07T20:43:42.652Z,5.30
2018-03-07T20:46:10.209Z,5.40
2018-03-07T20:48:37.654Z,5.30
2018-03-07T20:51:05.987Z,5.20
2018-03-07T20:53:33.418Z,5.20
2018-03-07T20:56:00.897Z,5.10
2018-03-07T20:58:28.358Z,5.10
2018-03-07T21:00:55.743Z,5.10
2018-03-07T21:03:23.206Z,5.10
2018-03-07T21:05:50.618Z,5.10
2018-03-07T21:08:18.151Z,5.10
2018-03-07T21:10:45.610Z,5.10
2018-03-07T21:13:13.028Z,5.10
2018-03-07T21:15:40.456Z,5.00
2018-03-07T21:18:07.904Z,5.00
2018-03-07T21:20:36.122Z,5.00
2018-03-07T21:23:03.575Z,5.00
2018-03-07T21:25:30.977Z,5.00
2018-03-07T21:27:58.407Z,5.00
2018-03-07T21:30:25.822Z,5.00
2018-03-07T21:32:53.264Z,4.90
2018-03-07T21:35:20.674Z,4.80
2018-03-07T21:37:48.094Z,4.80
2018-03-07T21:40:15.513Z,4.80
2018-03-07T21:42:43.737Z,4.90
2018-03-07T21:45:11.163Z,4.80
2018-03-07T21:47:38.587Z,4.90
2018-03-07T21:50:06.006Z,4.90
2018-03-07T21:52:33.480Z,4.90
2018-03-07T21:55:01.666Z,4.80
2018-03-07T21:57:29.887Z,4.80
2018-03-07T21:59:57.308Z,4.80
2018-03-07T22:02:24.718Z,4.80
2018-03-07T22:04:52.161Z,4.70
2018-03-07T22:07:20.368Z,4.80
2018-03-07T22:09:48.555Z,4.80
2018-03-07T22:12:15.979Z,4.80
2018-03-07T22:14:43.416Z,4.80
2018-03-07T22:17:11.075Z,4.80
2018-03-07T22:19:38.521Z,4.80
2018-03-07T22:22:05.942Z,4.90
2018-03-07T22:24:33.407Z,5.00
2018-03-07T22:27:00.837Z,5.10
2018-03-07T22:29:28.307Z,5.10
2018-03-07T22:31:56.659Z,5.10
2018-03-07T22:34:24.082Z,5.20
2018-03-07T22:36:51.552Z,5.10
2018-03-07T22:39:19.134Z,5.10
2018-03-07T22:41:46.569Z,5.20
2018-03-07T22:44:13.990Z,5.30
2018-03-07T22:46:41.415Z,5.30
2018-03-07T22:49:08.826Z,5.20
2018-03-07T22:51:36.362Z,5.30
2018-03-07T22:54:03.785Z,5.30
2018-03-07T22:56:31.211Z,5.30
2018-03-07T22:58:58.619Z,5.30
2018-03-07T23:01:26.957Z,5.40
2018-03-07T23:03:54.418Z,5.40
2018-03-07T23:06:21.846Z,5.50
2018-03-07T23:08:49.261Z,5.50
2018-03-07T23:11:16.682Z,5.50
2018-03-07T23:13:44.863Z,5.50
2018-03-07T23:16:12.373Z,5.50
2018-03-07T23:18:40.563Z,5.50
2018-03-07T23:21:08.754Z,5.50
2018-03-07T23:23:36.219Z,5.50
2018-03-07T23:26:03.657Z,5.50
2018-03-07T23:28:31.863Z,5.60
2018-03-07T23:30:59.291Z,5.60
2018-03-07T23:33:28.250Z,5.70
2018-03-07T23:35:55.712Z,5.60
2018-03-07T23:38:23.158Z,5.70
2018-03-07T23:40:50.570Z,5.70
2018-03-07T23:43:17.991Z,5.80
2018-03-07T23:45:46.201Z,5.90
2018-03-07T23:48:13.674Z,5.90
2018-03-07T23:50:41.090Z,6.00
2018-03-07T23:53:08.518Z,6.00
2018-03-07T23:55:35.936Z,6.00
2018-03-07T23:58:03.389Z,6.10
