createdAt,value
2023-04-19T00:00:08.597Z,10.40
2023-04-19T00:02:56.648Z,10.30
2023-04-19T00:05:43.230Z,10.40
2023-04-19T00:08:30.967Z,10.30
2023-04-19T00:11:17.402Z,10.30
2023-04-19T00:14:04.237Z,10.30
2023-04-19T00:16:50.727Z,10.30
2023-04-19T00:19:37.646Z,10.30
2023-04-19T00:22:24.062Z,10.30
2023-04-19T00:25:11.855Z,10.30
2023-04-19T00:27:58.713Z,10.30
2023-04-19T00:30:45.117Z,10.20
2023-04-19T00:33:31.868Z,10.20
2023-04-19T00:36:18.284Z,10.10
2023-04-19T00:39:07.685Z,10.10
2023-04-19T00:41:57.313Z,10.10
2023-04-19T00:44:43.946Z,10.10
2023-04-19T00:47:30.981Z,10.10
2023-04-19T00:50:18.042Z,10.00
2023-04-19T00:53:05.033Z,10.10
2023-04-19T00:55:52.281Z,10.00
2023-04-19T00:58:40.847Z,10.00
2023-04-19T01:01:29.592Z,10.00
2023-04-19T01:04:17.514Z,10.00
2023-04-19T01:07:07.035Z,10.00
2023-04-19T01:09:54.105Z,9.90
2023-04-19T01:12:41.493Z,10.00
2023-04-19T01:15:32.676Z,9.90
2023-04-19T01:18:19.444Z,9.90
2023-04-19T01:21:06.905Z,9.90
2023-04-19T01:23:54.947Z,9.90
2023-04-19T01:26:42.388Z,9.90
2023-04-19T01:29:28.870Z,9.90
2023-04-19T01:32:15.285Z,9.80
2023-04-19T01:35:01.638Z,9.80
2023-04-19T01:37:50.602Z,9.80
2023-04-19T01:40:38.727Z,9.80
2023-04-19T01:43:25.460Z,9.70
2023-04-19T01:46:12.309Z,9.70
2023-04-19T01:48:58.688Z,9.80
2023-04-19T01:51:45.850Z,9.80
2023-04-19T01:54:32.661Z,9.80
2023-04-19T01:57:20.801Z,9.70
2023-04-19T02:00:09.165Z,9.70
2023-04-19T02:03:01.040Z,9.70
2023-04-19T02:05:47.890Z,9.70
2023-04-19T02:08:34.366Z,9.60
2023-04-19T02:11:21.392Z,9.60
2023-04-19T02:14:09.668Z,9.60
2023-04-19T02:16:56.395Z,9.60
2023-04-19T02:19:43.329Z,9.60
2023-04-19T02:22:30.366Z,9.60
2023-04-19T02:25:17.061Z,9.60
2023-04-19T02:28:06.361Z,9.60
2023-04-19T02:30:54.253Z,9.60
2023-04-19T02:33:41.207Z,9.60
2023-04-19T02:36:27.637Z,9.60
2023-04-19T02:39:15.026Z,9.50
2023-04-19T02:42:03.482Z,9.50
2023-04-19T02:44:50.646Z,9.50
2023-04-19T02:47:38.979Z,9.50
2023-04-19T02:50:25.666Z,9.50
2023-04-19T02:53:13.004Z,9.50
2023-04-19T02:56:00.988Z,9.60
2023-04-19T02:58:48.719Z,9.60
2023-04-19T03:01:35.747Z,9.60
2023-04-19T03:04:27.139Z,9.60
2023-04-19T03:07:14.790Z,9.60
2023-04-19T03:10:01.319Z,9.60
2023-04-19T03:12:48.326Z,9.50
2023-04-19T03:15:34.572Z,9.50
2023-04-19T03:18:21.861Z,9.50
2023-04-19T03:21:10.188Z,9.50
2023-04-19T03:24:09.135Z,9.50
2023-04-19T03:26:59.301Z,9.50
2023-04-19T03:29:49.383Z,9.50
2023-04-19T03:32:36.423Z,9.50
2023-04-19T03:35:26.164Z,9.50
2023-04-19T03:38:15.592Z,9.50
2023-04-19T03:41:03.281Z,9.50
2023-04-19T03:43:54.752Z,9.50
2023-04-19T03:46:46.337Z,9.50
2023-04-19T03:49:35.398Z,9.50
2023-04-19T03:52:25.835Z,9.50
2023-04-19T03:55:14.181Z,9.50
2023-04-19T03:58:01.064Z,9.40
2023-04-19T04:00:56.635Z,9.40
2023-04-19T04:03:43.752Z,9.40
2023-04-19T04:06:30.381Z,9.40
2023-04-19T04:09:17.521Z,9.40
2023-04-19T04:12:05.912Z,9.40
2023-04-19T04:14:52.848Z,9.40
2023-04-19T04:17:40.937Z,9.40
2023-04-19T04:20:27.848Z,9.40
2023-04-19T04:23:22.024Z,9.40
2023-04-19T04:26:11.064Z,9.40
2023-04-19T04:29:21.595Z,9.30
2023-04-19T04:32:11.318Z,9.30
2023-04-19T04:35:01.266Z,9.40
2023-04-19T04:37:57.797Z,9.30
2023-04-19T04:40:44.665Z,9.30
2023-04-19T04:43:32.244Z,9.30
2023-04-19T04:46:21.002Z,9.20
2023-04-19T04:49:08.145Z,9.20
2023-04-19T04:51:54.798Z,9.20
2023-04-19T04:54:42.191Z,9.30
2023-04-19T04:57:39.135Z,9.30
2023-04-19T05:00:29.053Z,9.30
2023-04-19T05:03:29.193Z,9.30
2023-04-19T05:06:19.083Z,9.30
2023-04-19T05:09:06.065Z,9.20
2023-04-19T05:11:55.127Z,9.30
2023-04-19T05:14:42.048Z,9.40
2023-04-19T05:17:28.992Z,9.40
2023-04-19T05:20:17.825Z,9.40
2023-04-19T05:23:06.533Z,9.40
2023-04-19T05:25:54.438Z,9.50
2023-04-19T05:28:45.642Z,9.50
2023-04-19T05:31:49.716Z,9.50
2023-04-19T05:34:41.516Z,9.50
2023-04-19T05:37:33.431Z,9.50
2023-04-19T05:40:20.068Z,9.50
2023-04-19T05:43:06.743Z,9.40
2023-04-19T05:45:53.917Z,9.40
2023-04-19T05:48:40.593Z,9.40
2023-04-19T05:51:47.726Z,9.40
2023-04-19T05:54:46.541Z,9.60
2023-04-19T05:57:33.075Z,9.70
2023-04-19T06:00:20.873Z,9.70
2023-04-19T06:03:16.968Z,9.70
2023-04-19T06:06:04.151Z,9.90
2023-04-19T06:08:53.308Z,10.20
2023-04-19T06:11:49.954Z,10.10
2023-04-19T06:14:39.005Z,10.10
2023-04-19T06:17:26.222Z,10.10
2023-04-19T06:20:14.203Z,10.10
2023-04-19T06:23:00.759Z,10.10
2023-04-19T06:25:48.728Z,10.10
2023-04-19T06:28:37.249Z,10.50
2023-04-19T06:31:23.850Z,11.50
2023-04-19T06:34:11.195Z,12.60
2023-04-19T06:36:57.888Z,13.40
2023-04-19T06:39:44.287Z,13.00
2023-04-19T06:42:31.218Z,13.70
2023-04-19T06:45:19.262Z,14.00
2023-04-19T06:48:06.320Z,14.20
2023-04-19T06:50:53.098Z,14.10
2023-04-19T06:53:39.601Z,14.90
2023-04-19T06:56:41.950Z,14.90
2023-04-19T06:59:28.687Z,14.80
2023-04-19T07:02:17.129Z,15.10
2023-04-19T07:05:04.299Z,15.20
2023-04-19T07:07:51.448Z,14.60
2023-04-19T07:10:37.773Z,14.30
2023-04-19T07:13:25.056Z,14.40
2023-04-19T07:16:11.757Z,14.50
2023-04-19T07:18:59.570Z,14.70
2023-04-19T07:21:46.653Z,14.70
2023-04-19T07:24:33.631Z,15.20
2023-04-19T07:27:20.080Z,15.50
2023-04-19T07:30:08.439Z,15.90
2023-04-19T07:32:55.513Z,15.80
2023-04-19T07:35:43.261Z,16.10
2023-04-19T07:38:29.773Z,16.70
2023-04-19T07:41:16.327Z,16.90
2023-04-19T07:44:03.172Z,17.10
2023-04-19T07:46:49.746Z,16.90
2023-04-19T07:49:37.032Z,17.10
2023-04-19T07:52:25.625Z,17.20
2023-04-19T07:55:12.295Z,17.20
2023-04-19T07:57:59.301Z,17.40
2023-04-19T08:00:45.758Z,17.90
2023-04-19T08:03:33.109Z,17.60
2023-04-19T08:06:21.641Z,17.50
2023-04-19T08:09:09.536Z,17.90
2023-04-19T08:11:57.045Z,17.50
2023-04-19T08:14:56.245Z,17.90
2023-04-19T08:17:46.422Z,18.50
2023-04-19T08:20:33.961Z,18.60
2023-04-19T08:23:25.715Z,19.20
2023-04-19T08:26:15.666Z,18.80
2023-04-19T08:29:02.119Z,18.40
2023-04-19T08:31:49.070Z,18.10
2023-04-19T08:34:36.913Z,18.10
2023-04-19T08:37:23.995Z,18.00
2023-04-19T08:40:11.394Z,17.80
2023-04-19T08:42:59.413Z,17.40
2023-04-19T08:45:47.921Z,16.70
2023-04-19T08:48:37.402Z,15.90
2023-04-19T08:51:24.417Z,16.50
2023-04-19T08:54:11.839Z,16.30
2023-04-19T08:57:00.430Z,16.40
2023-04-19T08:59:51.188Z,16.00
2023-04-19T09:02:49.076Z,15.50
2023-04-19T09:05:36.400Z,14.80
2023-04-19T09:08:26.610Z,14.10
2023-04-19T09:11:13.161Z,13.80
2023-04-19T09:14:09.350Z,14.20
2023-04-19T09:17:14.713Z,14.40
2023-04-19T09:20:01.858Z,14.40
2023-04-19T09:23:04.794Z,14.40
2023-04-19T09:26:15.153Z,14.30
2023-04-19T09:29:06.020Z,14.30
2023-04-19T09:32:00.953Z,14.10
2023-04-19T09:34:56.086Z,13.80
2023-04-19T09:40:32.553Z,13.80
2023-04-19T09:43:49.612Z,13.60
2023-04-19T09:46:33.945Z,13.40
2023-04-19T09:49:33.804Z,13.40
2023-04-19T09:52:31.396Z,13.40
2023-04-19T09:55:26.788Z,13.50
2023-04-19T09:58:15.363Z,14.20
2023-04-19T10:01:13.454Z,15.30
2023-04-19T10:04:14.918Z,15.80
2023-04-19T10:10:16.090Z,15.20
2023-04-19T10:13:19.026Z,14.40
2023-04-19T10:16:18.914Z,14.10
2023-04-19T10:19:10.251Z,14.10
2023-04-19T10:21:57.485Z,13.80
2023-04-19T10:25:09.581Z,13.80
2023-04-19T10:27:56.603Z,13.80
2023-04-19T10:30:54.348Z,13.90
2023-04-19T10:33:42.139Z,14.00
2023-04-19T10:36:29.776Z,14.10
2023-04-19T10:39:41.265Z,14.30
2023-04-19T10:43:12.938Z,14.20
2023-04-19T10:46:07.323Z,14.20
2023-04-19T10:48:55.508Z,14.00
2023-04-19T10:51:52.728Z,13.80
2023-04-19T10:54:40.674Z,13.70
2023-04-19T10:57:28.022Z,13.80
2023-04-19T11:00:21.672Z,13.90
2023-04-19T11:03:41.924Z,14.00
2023-04-19T11:06:29.111Z,13.90
2023-04-19T11:09:23.348Z,13.70
2023-04-19T11:12:13.786Z,13.60
2023-04-19T11:15:01.084Z,13.60
2023-04-19T11:18:00.851Z,13.50
2023-04-19T11:20:54.619Z,13.50
2023-04-19T11:23:41.809Z,13.40
2023-04-19T11:26:28.553Z,13.30
2023-04-19T11:29:16.149Z,13.40
2023-04-19T11:32:03.423Z,13.40
2023-04-19T11:34:51.938Z,13.40
2023-04-19T11:37:40.299Z,13.40
2023-04-19T11:40:27.629Z,13.50
2023-04-19T11:43:14.481Z,13.50
2023-04-19T11:46:07.032Z,13.30
2023-04-19T11:48:57.626Z,13.20
2023-04-19T11:51:45.819Z,13.10
2023-04-19T11:54:32.572Z,13.00
2023-04-19T11:57:28.863Z,12.90
2023-04-19T12:00:16.888Z,13.00
2023-04-19T12:03:04.495Z,12.90
2023-04-19T12:05:56.579Z,13.10
2023-04-19T12:08:48.101Z,13.20
2023-04-19T12:11:45.119Z,13.10
2023-04-19T12:14:32.296Z,13.10
2023-04-19T12:17:18.845Z,13.10
2023-04-19T12:20:06.692Z,13.00
2023-04-19T12:22:53.624Z,13.00
2023-04-19T12:25:41.439Z,13.00
2023-04-19T12:28:28.289Z,13.00
2023-04-19T12:31:14.933Z,12.80
2023-04-19T12:34:01.523Z,12.70
2023-04-19T12:36:48.399Z,12.50
2023-04-19T12:39:34.859Z,12.20
2023-04-19T12:42:23.393Z,12.30
2023-04-19T12:45:11.509Z,12.10
2023-04-19T12:47:58.046Z,12.00
2023-04-19T12:50:45.003Z,12.00
2023-04-19T12:53:31.473Z,12.10
2023-04-19T12:56:18.861Z,12.30
2023-04-19T12:59:06.875Z,12.40
2023-04-19T13:01:55.970Z,12.60
2023-04-19T13:04:43.325Z,12.50
2023-04-19T13:07:30.205Z,12.40
2023-04-19T13:10:16.811Z,12.20
2023-04-19T13:13:03.369Z,12.00
2023-04-19T13:15:51.842Z,11.80
2023-04-19T13:18:38.608Z,11.60
2023-04-19T13:21:25.638Z,11.60
2023-04-19T13:24:12.368Z,11.60
2023-04-19T13:26:58.858Z,11.60
2023-04-19T13:29:45.679Z,11.70
2023-04-19T13:32:33.714Z,11.70
2023-04-19T13:35:20.510Z,11.70
2023-04-19T13:38:07.141Z,11.60
2023-04-19T13:40:54.806Z,11.70
2023-04-19T13:43:42.033Z,11.80
2023-04-19T13:46:28.743Z,11.90
2023-04-19T13:49:17.086Z,11.90
2023-04-19T13:52:04.159Z,11.90
2023-04-19T13:54:50.985Z,11.90
2023-04-19T13:57:37.560Z,11.90
2023-04-19T14:00:24.289Z,11.70
2023-04-19T14:03:11.305Z,11.80
2023-04-19T14:05:59.849Z,11.70
2023-04-19T14:08:46.707Z,11.80
2023-04-19T14:11:33.259Z,11.90
2023-04-19T14:14:19.871Z,12.20
2023-04-19T14:17:06.486Z,12.20
2023-04-19T14:19:53.082Z,12.30
2023-04-19T14:22:40.839Z,12.30
2023-04-19T14:25:27.312Z,12.60
2023-04-19T14:28:14.690Z,12.50
2023-04-19T14:31:01.351Z,12.80
2023-04-19T14:33:47.763Z,13.00
2023-04-19T14:36:34.158Z,13.00
2023-04-19T14:39:21.810Z,13.30
2023-04-19T14:42:08.250Z,13.50
2023-04-19T14:44:54.717Z,13.50
2023-04-19T14:47:41.454Z,13.10
2023-04-19T14:50:28.214Z,12.90
2023-04-19T14:53:15.570Z,12.90
2023-04-19T14:56:06.126Z,13.10
2023-04-19T14:58:53.859Z,13.10
2023-04-19T15:01:40.751Z,13.20
2023-04-19T15:04:27.794Z,13.30
2023-04-19T15:07:14.424Z,13.40
2023-04-19T15:10:01.018Z,13.30
2023-04-19T15:12:48.960Z,13.30
2023-04-19T15:15:35.484Z,13.40
2023-04-19T15:18:22.622Z,13.30
2023-04-19T15:21:09.057Z,13.40
2023-04-19T15:23:55.508Z,13.50
2023-04-19T15:26:44.168Z,13.60
2023-04-19T15:29:32.651Z,13.50
2023-04-19T15:32:19.507Z,13.60
2023-04-19T15:35:06.738Z,13.50
2023-04-19T15:37:53.661Z,13.40
2023-04-19T15:40:40.482Z,13.40
2023-04-19T15:43:27.344Z,13.60
2023-04-19T15:46:16.178Z,13.70
2023-04-19T15:49:03.834Z,13.70
2023-04-19T15:51:50.453Z,13.80
2023-04-19T15:54:38.431Z,13.80
2023-04-19T15:57:25.108Z,13.90
2023-04-19T16:00:12.726Z,14.00
2023-04-19T16:03:00.702Z,13.70
2023-04-19T16:05:51.355Z,13.40
2023-04-19T16:08:38.157Z,13.40
2023-04-19T16:11:25.157Z,13.30
2023-04-19T16:14:11.733Z,13.20
2023-04-19T16:16:58.295Z,13.10
2023-04-19T16:19:47.651Z,13.10
2023-04-19T16:22:34.290Z,13.00
2023-04-19T16:25:20.743Z,13.10
2023-04-19T16:28:07.757Z,13.00
2023-04-19T16:30:54.178Z,13.00
2023-04-19T16:33:40.677Z,12.90
2023-04-19T16:36:28.492Z,13.00
2023-04-19T16:39:15.714Z,13.00
2023-04-19T16:42:02.981Z,12.90
2023-04-19T16:44:49.948Z,12.70
2023-04-19T16:47:37.221Z,12.80
2023-04-19T16:50:23.985Z,12.70
2023-04-19T16:53:12.590Z,12.70
2023-04-19T16:56:03.273Z,12.40
2023-04-19T16:58:50.065Z,12.30
2023-04-19T17:01:36.853Z,12.40
2023-04-19T17:04:24.034Z,12.40
2023-04-19T17:07:11.545Z,12.40
2023-04-19T17:09:59.866Z,12.40
2023-04-19T17:12:46.199Z,12.30
2023-04-19T17:15:32.750Z,12.30
2023-04-19T17:18:19.810Z,12.20
2023-04-19T17:21:06.508Z,12.20
2023-04-19T17:23:53.187Z,12.20
2023-04-19T17:26:41.096Z,12.10
2023-04-19T17:29:28.115Z,12.00
2023-04-19T17:32:14.841Z,12.10
2023-04-19T17:35:01.310Z,12.00
2023-04-19T17:37:48.276Z,12.00
2023-04-19T17:40:35.043Z,12.00
2023-04-19T17:43:22.755Z,12.00
2023-04-19T17:46:09.529Z,11.90
2023-04-19T17:48:56.224Z,11.90
2023-04-19T17:51:43.274Z,11.90
2023-04-19T17:54:29.742Z,11.80
2023-04-19T17:57:16.726Z,11.70
2023-04-19T18:00:07.875Z,11.70
2023-04-19T18:02:57.436Z,11.60
2023-04-19T18:05:44.771Z,11.60
2023-04-19T18:08:31.249Z,11.50
2023-04-19T18:11:18.260Z,11.50
2023-04-19T18:14:05.226Z,11.40
2023-04-19T18:16:53.334Z,11.40
2023-04-19T18:19:40.072Z,11.30
2023-04-19T18:22:27.094Z,11.30
2023-04-19T18:25:13.525Z,11.30
2023-04-19T18:28:19.399Z,11.20
2023-04-19T18:31:06.618Z,11.10
2023-04-19T18:33:54.504Z,11.10
2023-04-19T18:36:40.845Z,11.00
2023-04-19T18:39:27.346Z,10.90
2023-04-19T18:42:13.831Z,10.80
2023-04-19T18:45:00.450Z,10.70
2023-04-19T18:47:47.906Z,10.70
2023-04-19T18:50:37.903Z,10.60
2023-04-19T18:53:28.432Z,10.50
2023-04-19T18:56:16.787Z,10.50
2023-04-19T18:59:04.074Z,10.50
2023-04-19T19:01:51.728Z,10.40
2023-04-19T19:04:52.145Z,10.40
2023-04-19T19:07:45.809Z,10.30
2023-04-19T19:11:06.221Z,10.30
2023-04-19T19:13:40.203Z,10.20
2023-04-19T19:16:27.701Z,10.20
2023-04-19T19:19:14.764Z,10.10
2023-04-19T19:22:01.833Z,10.10
2023-04-19T19:24:49.636Z,10.10
2023-04-19T19:27:36.352Z,10.00
2023-04-19T19:30:23.384Z,10.00
2023-04-19T19:33:11.082Z,10.00
2023-04-19T19:35:58.858Z,10.00
2023-04-19T19:38:45.420Z,10.00
2023-04-19T19:42:03.304Z,10.00
2023-04-19T19:44:40.564Z,9.90
2023-04-19T19:47:30.587Z,9.90
2023-04-19T19:53:06.842Z,9.90
2023-04-19T19:55:53.359Z,9.80
2023-04-19T19:58:48.225Z,9.80
2023-04-19T20:01:36.781Z,9.80
2023-04-19T20:04:23.847Z,9.50
2023-04-19T20:10:02.608Z,9.30
2023-04-19T20:12:49.105Z,9.20
2023-04-19T20:15:38.194Z,9.00
2023-04-19T20:18:24.737Z,9.10
2023-04-19T20:21:11.187Z,9.10
2023-04-19T20:23:57.483Z,9.20
2023-04-19T20:26:44.238Z,9.20
2023-04-19T20:29:30.874Z,9.20
2023-04-19T20:32:18.699Z,9.10
2023-04-19T20:35:08.346Z,9.10
2023-04-19T20:38:02.234Z,9.10
2023-04-19T20:40:48.744Z,9.10
2023-04-19T20:43:35.563Z,9.00
2023-04-19T20:46:22.821Z,8.80
2023-04-19T20:49:11.150Z,8.70
2023-04-19T20:51:57.603Z,8.70
2023-04-19T20:54:44.611Z,8.70
2023-04-19T20:57:30.931Z,8.70
2023-04-19T21:00:18.144Z,8.70
2023-04-19T21:03:06.014Z,8.60
2023-04-19T21:05:54.154Z,8.70
2023-04-19T21:08:40.640Z,8.60
2023-04-19T21:11:27.179Z,8.60
2023-04-19T21:14:13.840Z,8.60
2023-04-19T21:17:00.705Z,8.50
2023-04-19T21:19:47.691Z,8.50
2023-04-19T21:22:35.953Z,8.40
2023-04-19T21:25:22.666Z,8.40
2023-04-19T21:28:09.225Z,8.40
2023-04-19T21:30:55.966Z,8.40
2023-04-19T21:33:43.021Z,8.30
2023-04-19T21:36:29.531Z,8.20
2023-04-19T21:39:17.529Z,8.20
2023-04-19T21:42:04.733Z,8.20
2023-04-19T21:44:51.176Z,8.20
2023-04-19T21:47:38.229Z,8.20
2023-04-19T21:50:25.183Z,8.10
2023-04-19T21:53:11.452Z,8.00
2023-04-19T21:55:59.727Z,8.00
2023-04-19T21:58:46.353Z,7.80
2023-04-19T22:01:32.732Z,7.70
2023-04-19T22:04:19.928Z,7.70
2023-04-19T22:07:07.637Z,7.70
2023-04-19T22:09:54.265Z,7.60
2023-04-19T22:12:54.996Z,7.60
2023-04-19T22:15:42.519Z,7.70
2023-04-19T22:18:28.835Z,7.60
2023-04-19T22:21:15.271Z,7.60
2023-04-19T22:24:01.782Z,7.50
2023-04-19T22:26:49.979Z,7.60
2023-04-19T22:29:38.368Z,7.60
2023-04-19T22:32:24.918Z,7.60
2023-04-19T22:35:11.710Z,7.60
2023-04-19T22:37:58.179Z,7.60
2023-04-19T22:40:44.753Z,7.50
2023-04-19T22:43:31.668Z,7.50
2023-04-19T22:46:19.464Z,7.60
2023-04-19T22:49:06.153Z,7.40
2023-04-19T22:51:54.369Z,7.30
2023-04-19T22:54:41.633Z,7.20
2023-04-19T22:57:28.563Z,7.20
2023-04-19T23:00:16.845Z,7.00
2023-04-19T23:03:04.826Z,6.80
2023-04-19T23:05:54.128Z,6.90
2023-04-19T23:08:41.358Z,6.70
2023-04-19T23:11:29.883Z,6.80
2023-04-19T23:14:18.411Z,6.60
2023-04-19T23:17:05.211Z,6.60
2023-04-19T23:19:52.881Z,6.50
2023-04-19T23:22:39.461Z,6.60
2023-04-19T23:25:26.434Z,6.50
2023-04-19T23:28:13.002Z,6.50
2023-04-19T23:30:59.402Z,6.30
2023-04-19T23:33:46.208Z,6.40
2023-04-19T23:36:33.986Z,6.40
2023-04-19T23:39:20.514Z,6.20
2023-04-19T23:42:07.296Z,5.90
2023-04-19T23:44:55.070Z,5.90
2023-04-19T23:47:41.752Z,5.80
2023-04-19T23:50:29.005Z,5.60
2023-04-19T23:53:16.909Z,5.60
2023-04-19T23:56:03.324Z,5.50
2023-04-19T23:58:49.763Z,5.40
