createdAt,value
2018-04-27T00:00:11.408Z,2.57
2018-04-27T00:02:38.997Z,2.20
2018-04-27T00:05:06.625Z,2.57
2018-04-27T00:07:34.946Z,2.50
2018-04-27T00:10:02.541Z,2.40
2018-04-27T00:12:30.131Z,2.33
2018-04-27T00:14:58.467Z,2.73
2018-04-27T00:17:26.039Z,2.03
2018-04-27T00:19:53.719Z,1.93
2018-04-27T00:22:22.060Z,2.67
2018-04-27T00:24:49.654Z,1.90
2018-04-27T00:27:17.243Z,2.80
2018-04-27T00:29:44.813Z,1.87
2018-04-27T00:32:12.442Z,1.90
2018-04-27T00:34:40.050Z,2.13
2018-04-27T00:37:07.636Z,2.17
2018-04-27T00:39:35.204Z,2.57
2018-04-27T00:42:02.788Z,2.00
2018-04-27T00:44:31.153Z,2.60
2018-04-27T00:46:58.821Z,2.30
2018-04-27T00:49:26.489Z,2.30
2018-04-27T00:51:54.057Z,2.10
2018-04-27T00:54:22.396Z,2.73
2018-04-27T00:56:49.993Z,2.30
2018-04-27T00:59:17.565Z,2.40
2018-04-27T01:01:45.918Z,2.30
2018-04-27T01:04:13.508Z,2.43
2018-04-27T01:06:41.851Z,2.80
2018-04-27T01:09:09.546Z,2.40
2018-04-27T01:11:37.973Z,2.40
2018-04-27T01:14:05.593Z,2.60
2018-04-27T01:16:33.939Z,2.30
2018-04-27T01:19:01.528Z,2.23
2018-04-27T01:21:29.902Z,2.27
2018-04-27T01:23:57.561Z,2.67
2018-04-27T01:26:25.153Z,2.30
2018-04-27T01:28:52.731Z,2.63
2018-04-27T01:31:20.308Z,2.57
2018-04-27T01:33:48.002Z,2.40
2018-04-27T01:36:16.396Z,2.30
2018-04-27T01:38:44.747Z,2.23
2018-04-27T01:41:12.348Z,3.13
2018-04-27T01:43:40.686Z,2.70
2018-04-27T01:46:08.270Z,2.70
2018-04-27T01:48:35.930Z,2.73
2018-04-27T01:51:03.506Z,2.93
2018-04-27T01:53:31.841Z,2.90
2018-04-27T01:55:59.441Z,3.07
2018-04-27T01:58:27.783Z,3.00
2018-04-27T02:00:55.351Z,3.57
2018-04-27T02:03:23.041Z,3.37
2018-04-27T02:05:50.618Z,3.47
2018-04-27T02:08:18.988Z,3.97
2018-04-27T02:10:46.557Z,3.50
2018-04-27T02:13:14.830Z,3.63
2018-04-27T02:15:43.153Z,3.97
2018-04-27T02:18:10.710Z,3.70
2018-04-27T02:20:38.272Z,4.13
2018-04-27T02:23:05.798Z,4.07
2018-04-27T02:25:34.081Z,3.93
2018-04-27T02:28:02.363Z,3.67
2018-04-27T02:30:30.628Z,3.70
2018-04-27T02:32:58.947Z,4.00
2018-04-27T02:35:26.459Z,3.60
2018-04-27T02:37:54.776Z,4.27
2018-04-27T02:40:22.323Z,4.40
2018-04-27T02:42:50.588Z,4.13
2018-04-27T02:45:18.858Z,4.20
2018-04-27T02:47:47.144Z,4.27
2018-04-27T02:50:15.417Z,4.80
2018-04-27T02:52:43.691Z,4.20
2018-04-27T02:55:11.275Z,4.13
2018-04-27T02:57:39.546Z,4.47
2018-04-27T03:00:07.839Z,4.50
2018-04-27T03:02:35.385Z,4.90
2018-04-27T03:05:03.679Z,4.40
2018-04-27T03:07:31.186Z,4.20
2018-04-27T03:09:58.721Z,4.07
2018-04-27T03:12:26.243Z,3.87
2018-04-27T03:14:54.533Z,4.17
2018-04-27T03:17:22.057Z,4.00
2018-04-27T03:19:49.667Z,4.00
2018-04-27T03:22:17.163Z,3.57
2018-04-27T03:24:44.690Z,4.33
2018-04-27T03:27:12.213Z,3.80
2018-04-27T03:29:40.495Z,3.47
2018-04-27T03:32:08.895Z,4.07
2018-04-27T03:34:36.419Z,3.73
2018-04-27T03:37:03.920Z,3.93
2018-04-27T03:39:31.435Z,3.83
2018-04-27T03:41:59.045Z,3.77
2018-04-27T03:44:26.556Z,4.03
2018-04-27T03:46:54.087Z,3.70
2018-04-27T03:49:21.610Z,3.83
2018-04-27T03:51:49.135Z,4.20
2018-04-27T03:54:16.668Z,3.57
2018-04-27T03:56:44.170Z,4.13
2018-04-27T03:59:12.471Z,4.10
2018-04-27T04:04:51.886Z,4.13
2018-04-27T04:07:19.403Z,4.10
2018-04-27T04:09:46.940Z,4.23
2018-04-27T04:12:15.210Z,3.73
2018-04-27T04:14:43.508Z,4.03
2018-04-27T04:17:11.023Z,3.70
2018-04-27T04:19:38.638Z,3.70
2018-04-27T04:22:06.166Z,4.20
2018-04-27T04:24:34.435Z,3.90
2018-04-27T04:27:02.713Z,4.30
2018-04-27T04:29:31.020Z,4.03
2018-04-27T04:31:58.556Z,3.77
2018-04-27T04:34:26.838Z,3.67
2018-04-27T04:36:55.132Z,3.70
2018-04-27T04:39:23.425Z,3.40
2018-04-27T04:41:50.958Z,3.87
2018-04-27T04:44:19.247Z,3.77
2018-04-27T04:46:47.538Z,3.67
2018-04-27T04:49:15.066Z,4.00
2018-04-27T04:51:43.373Z,4.23
2018-04-27T04:54:10.879Z,4.63
2018-04-27T04:56:38.499Z,5.10
2018-04-27T04:59:06.049Z,6.50
2018-04-27T05:01:33.559Z,6.43
2018-04-27T05:04:01.122Z,6.10
2018-04-27T05:06:28.664Z,6.13
2018-04-27T05:08:56.173Z,6.00
2018-04-27T05:11:24.468Z,5.67
2018-04-27T05:13:51.985Z,5.00
2018-04-27T05:16:19.505Z,4.40
2018-04-27T05:19:02.823Z,4.63
2018-04-27T05:21:30.327Z,3.67
2018-04-27T05:23:57.833Z,3.73
2018-04-27T05:26:26.125Z,4.23
2018-04-27T05:28:53.629Z,3.33
2018-04-27T05:31:25.013Z,3.20
2018-04-27T05:33:53.282Z,3.60
2018-04-27T05:36:21.595Z,3.30
2018-04-27T05:38:49.118Z,3.60
2018-04-27T05:41:17.411Z,4.00
2018-04-27T05:43:45.730Z,3.83
2018-04-27T05:46:13.255Z,3.90
2018-04-27T05:48:40.817Z,3.77
2018-04-27T05:51:08.386Z,3.50
2018-04-27T05:53:35.886Z,3.20
2018-04-27T05:56:03.502Z,3.30
2018-04-27T05:58:31.017Z,3.67
2018-04-27T06:00:58.643Z,3.40
2018-04-27T06:03:26.194Z,3.00
2018-04-27T06:05:53.699Z,3.17
2018-04-27T06:08:21.217Z,3.17
2018-04-27T06:10:48.741Z,3.60
2018-04-27T06:13:17.033Z,3.27
2018-04-27T06:15:45.302Z,3.60
2018-04-27T06:18:13.703Z,3.20
2018-04-27T06:20:41.212Z,3.00
2018-04-27T06:23:08.828Z,3.17
2018-04-27T06:25:36.344Z,2.90
2018-04-27T06:28:03.950Z,2.87
2018-04-27T06:30:31.497Z,3.00
2018-04-27T06:32:59.777Z,3.03
2018-04-27T06:35:27.302Z,2.70
2018-04-27T06:37:54.828Z,3.50
2018-04-27T06:40:22.344Z,3.37
2018-04-27T06:42:50.619Z,3.20
2018-04-27T06:45:18.911Z,3.20
2018-04-27T06:47:47.315Z,3.50
2018-04-27T06:50:14.824Z,3.37
2018-04-27T06:52:43.837Z,2.90
2018-04-27T06:55:12.127Z,3.10
2018-04-27T06:57:39.647Z,3.10
2018-04-27T07:00:07.171Z,3.67
2018-04-27T07:02:34.725Z,3.30
2018-04-27T07:05:02.333Z,3.10
2018-04-27T07:07:29.843Z,2.93
2018-04-27T07:09:57.407Z,2.67
2018-04-27T07:12:24.927Z,2.93
2018-04-27T07:14:53.241Z,2.80
2018-04-27T07:17:20.757Z,3.10
2018-04-27T07:19:48.268Z,2.77
2018-04-27T07:22:15.784Z,3.03
2018-04-27T07:24:44.211Z,3.27
2018-04-27T07:27:11.745Z,2.93
2018-04-27T07:29:40.024Z,2.73
2018-04-27T07:32:07.578Z,3.03
2018-04-27T07:34:35.890Z,2.50
2018-04-27T07:37:03.409Z,2.90
2018-04-27T07:39:31.730Z,2.73
2018-04-27T07:41:59.316Z,3.23
2018-04-27T07:44:26.833Z,3.57
2018-04-27T07:46:54.357Z,3.03
2018-04-27T07:49:21.889Z,3.40
2018-04-27T07:51:49.427Z,2.90
2018-04-27T07:54:16.945Z,3.20
2018-04-27T07:56:45.239Z,3.30
2018-04-27T07:59:13.555Z,3.17
2018-04-27T08:01:41.109Z,3.03
2018-04-27T08:04:08.628Z,3.07
2018-04-27T08:06:36.915Z,2.90
2018-04-27T08:09:06.138Z,3.20
2018-04-27T08:11:33.693Z,3.03
2018-04-27T08:14:01.205Z,3.50
2018-04-27T08:16:29.646Z,3.43
2018-04-27T08:18:57.164Z,2.90
2018-04-27T08:21:25.444Z,3.33
2018-04-27T08:23:53.736Z,3.10
2018-04-27T08:26:29.158Z,3.47
2018-04-27T08:28:58.496Z,3.10
2018-04-27T08:31:26.064Z,3.70
2018-04-27T08:33:53.609Z,3.20
2018-04-27T08:36:21.129Z,3.10
2018-04-27T08:38:48.744Z,3.33
2018-04-27T08:41:16.292Z,3.23
2018-04-27T08:43:43.886Z,2.97
2018-04-27T08:46:11.382Z,3.07
2018-04-27T08:48:38.894Z,3.30
2018-04-27T08:51:06.413Z,3.53
2018-04-27T08:53:34.731Z,3.50
2018-04-27T08:56:02.252Z,3.07
2018-04-27T08:58:30.567Z,3.30
2018-04-27T09:00:58.093Z,3.60
2018-04-27T09:03:26.506Z,3.57
2018-04-27T09:05:54.040Z,3.33
2018-04-27T09:08:22.343Z,3.13
2018-04-27T09:10:49.856Z,2.90
2018-04-27T09:13:17.490Z,3.40
2018-04-27T09:15:45.008Z,3.20
2018-04-27T09:18:12.582Z,3.37
2018-04-27T09:20:40.103Z,2.80
2018-04-27T09:23:07.628Z,3.37
2018-04-27T09:25:35.229Z,3.00
2018-04-27T09:28:03.525Z,3.23
2018-04-27T09:30:31.092Z,3.50
2018-04-27T09:32:58.606Z,2.77
2018-04-27T09:35:26.903Z,3.37
2018-04-27T09:37:55.199Z,3.00
2018-04-27T09:40:23.600Z,2.83
2018-04-27T09:42:51.128Z,2.93
2018-04-27T09:45:19.424Z,2.87
2018-04-27T09:47:46.956Z,2.97
2018-04-27T09:50:14.557Z,3.03
2018-04-27T09:52:42.075Z,2.90
2018-04-27T09:55:09.668Z,3.17
2018-04-27T09:57:37.199Z,3.20
2018-04-27T10:00:05.495Z,3.13
2018-04-27T10:02:33.794Z,3.23
2018-04-27T10:05:01.353Z,2.90
2018-04-27T10:07:28.861Z,3.10
2018-04-27T10:09:56.478Z,3.00
2018-04-27T10:12:24.138Z,2.93
2018-04-27T10:14:51.680Z,3.17
2018-04-27T10:17:19.210Z,3.47
2018-04-27T10:19:46.837Z,2.37
2018-04-27T10:22:14.361Z,2.30
2018-04-27T10:24:41.883Z,2.53
2018-04-27T10:27:09.441Z,2.63
2018-04-27T10:29:36.964Z,2.73
2018-04-27T10:32:04.481Z,2.50
2018-04-27T10:34:32.768Z,2.20
2018-04-27T10:37:01.054Z,2.43
2018-04-27T10:39:28.577Z,2.57
2018-04-27T10:41:56.196Z,2.57
2018-04-27T10:44:23.717Z,2.90
2018-04-27T10:46:52.052Z,3.13
2018-04-27T10:49:19.579Z,2.70
2018-04-27T10:51:47.137Z,2.37
2018-04-27T10:54:14.667Z,2.97
2018-04-27T10:56:42.969Z,2.60
2018-04-27T10:59:10.493Z,2.30
2018-04-27T11:01:38.093Z,2.37
2018-04-27T11:04:05.615Z,2.30
2018-04-27T11:06:33.225Z,2.20
2018-04-27T11:09:00.746Z,2.33
2018-04-27T11:11:29.032Z,2.10
2018-04-27T11:13:57.327Z,1.80
2018-04-27T11:16:24.883Z,2.00
2018-04-27T11:18:52.416Z,1.93
2018-04-27T11:21:19.919Z,2.17
2018-04-27T11:23:47.434Z,2.10
2018-04-27T11:26:14.976Z,1.83
2018-04-27T11:28:42.565Z,2.63
2018-04-27T11:31:10.072Z,2.50
2018-04-27T11:33:37.708Z,2.20
2018-04-27T11:36:05.263Z,2.43
2018-04-27T11:38:32.776Z,2.33
2018-04-27T11:41:01.081Z,2.07
2018-04-27T11:43:29.396Z,2.23
2018-04-27T11:45:56.905Z,2.37
2018-04-27T11:48:24.439Z,2.27
2018-04-27T11:50:51.942Z,2.10
2018-04-27T11:53:20.248Z,2.43
2018-04-27T11:55:47.755Z,2.47
2018-04-27T11:58:16.052Z,2.10
2018-04-27T12:00:45.934Z,2.07
2018-04-27T12:03:13.463Z,2.03
2018-04-27T12:05:40.972Z,1.93
2018-04-27T12:08:08.486Z,2.07
2018-04-27T12:10:36.053Z,2.33
2018-04-27T12:13:03.536Z,2.07
2018-04-27T12:15:31.050Z,2.13
2018-04-27T12:17:58.586Z,2.47
2018-04-27T12:20:26.871Z,2.40
2018-04-27T12:22:55.178Z,2.20
2018-04-27T12:25:22.705Z,2.20
2018-04-27T12:27:50.980Z,2.27
2018-04-27T12:30:19.283Z,2.40
2018-04-27T12:32:46.824Z,2.63
2018-04-27T12:35:14.345Z,2.50
2018-04-27T12:37:41.872Z,2.20
2018-04-27T12:40:09.388Z,2.50
2018-04-27T12:42:37.669Z,2.50
2018-04-27T12:45:06.031Z,2.60
2018-04-27T12:47:33.557Z,2.57
2018-04-27T12:50:01.062Z,2.60
2018-04-27T12:52:29.339Z,2.60
2018-04-27T12:54:57.618Z,2.10
2018-04-27T12:57:25.896Z,2.23
2018-04-27T12:59:54.167Z,2.23
2018-04-27T13:02:23.472Z,2.53
2018-04-27T13:04:51.782Z,2.10
2018-04-27T13:07:19.293Z,2.73
2018-04-27T13:09:46.817Z,2.10
2018-04-27T13:12:14.328Z,1.90
2018-04-27T13:14:42.606Z,2.50
2018-04-27T13:17:10.901Z,2.17
2018-04-27T13:19:38.408Z,2.00
2018-04-27T13:22:06.112Z,2.20
2018-04-27T13:24:34.512Z,2.07
2018-04-27T13:27:02.022Z,1.97
2018-04-27T13:29:29.559Z,2.20
2018-04-27T13:31:57.202Z,1.90
2018-04-27T13:34:24.779Z,2.27
2018-04-27T13:36:52.300Z,2.10
2018-04-27T13:39:19.847Z,2.00
2018-04-27T13:41:48.123Z,2.63
2018-04-27T13:44:16.416Z,2.00
2018-04-27T13:46:43.936Z,2.10
2018-04-27T13:49:14.027Z,2.00
2018-04-27T13:51:41.541Z,2.10
2018-04-27T13:54:09.838Z,2.27
2018-04-27T13:56:37.369Z,2.20
2018-04-27T13:59:05.643Z,2.27
2018-04-27T14:01:33.159Z,2.33
2018-04-27T14:04:00.671Z,2.43
2018-04-27T14:06:28.955Z,2.03
2018-04-27T14:08:57.368Z,1.80
2018-04-27T14:11:24.886Z,2.40
2018-04-27T14:13:53.167Z,1.90
2018-04-27T14:16:21.545Z,2.20
2018-04-27T14:18:49.012Z,2.00
2018-04-27T14:21:17.284Z,2.00
2018-04-27T14:23:45.619Z,2.20
2018-04-27T14:26:13.145Z,2.20
2018-04-27T14:28:40.703Z,2.20
2018-04-27T14:31:08.239Z,2.27
2018-04-27T14:33:36.533Z,2.50
2018-04-27T14:36:04.057Z,2.50
2018-04-27T14:38:31.587Z,2.67
2018-04-27T14:40:59.180Z,2.30
2018-04-27T14:43:26.620Z,2.47
2018-04-27T14:45:54.153Z,2.30
2018-04-27T14:48:21.670Z,2.47
2018-04-27T14:50:49.215Z,2.50
2018-04-27T14:53:16.788Z,2.37
2018-04-27T14:55:45.071Z,2.60
2018-04-27T14:58:13.345Z,2.40
2018-04-27T15:00:43.270Z,2.60
2018-04-27T15:03:11.564Z,2.47
2018-04-27T15:05:39.079Z,2.70
2018-04-27T15:08:06.616Z,2.17
2018-04-27T15:10:34.136Z,2.23
2018-04-27T15:13:01.786Z,2.17
2018-04-27T15:15:30.102Z,2.20
2018-04-27T15:17:57.613Z,2.80
2018-04-27T15:20:25.893Z,2.47
2018-04-27T15:22:54.301Z,2.53
2018-04-27T15:25:21.843Z,2.37
2018-04-27T15:27:50.120Z,2.77
2018-04-27T15:30:18.418Z,2.63
2018-04-27T15:32:45.941Z,2.57
2018-04-27T15:35:14.246Z,2.90
2018-04-27T15:37:41.788Z,2.50
2018-04-27T15:40:10.094Z,2.70
2018-04-27T15:42:37.610Z,2.50
2018-04-27T15:45:05.145Z,2.80
2018-04-27T15:47:32.660Z,2.87
2018-04-27T15:50:00.255Z,2.27
2018-04-27T15:52:27.792Z,2.23
2018-04-27T15:54:55.305Z,2.87
2018-04-27T15:57:22.839Z,2.67
2018-04-27T15:59:50.377Z,2.33
2018-04-27T16:02:17.901Z,3.17
2018-04-27T16:04:46.215Z,2.90
2018-04-27T16:07:13.741Z,2.63
2018-04-27T16:09:42.025Z,2.73
2018-04-27T16:12:10.323Z,2.37
2018-04-27T16:14:37.877Z,2.43
2018-04-27T16:17:05.408Z,2.13
2018-04-27T16:19:33.713Z,2.13
2018-04-27T16:22:01.241Z,2.50
2018-04-27T16:24:29.545Z,1.90
2018-04-27T16:26:57.061Z,2.37
2018-04-27T16:29:24.785Z,2.47
2018-04-27T16:31:52.296Z,2.30
2018-04-27T16:34:19.829Z,2.10
2018-04-27T16:36:47.363Z,2.20
2018-04-27T16:39:14.913Z,2.40
2018-04-27T16:41:42.484Z,2.30
2018-04-27T16:44:10.763Z,2.57
2018-04-27T16:46:38.293Z,2.23
2018-04-27T16:49:06.610Z,2.13
2018-04-27T16:51:34.130Z,2.07
2018-04-27T16:54:02.415Z,2.23
2018-04-27T16:56:29.941Z,2.00
2018-04-27T16:58:57.479Z,2.20
2018-04-27T17:01:24.987Z,2.33
2018-04-27T17:03:53.278Z,2.17
2018-04-27T17:06:20.855Z,2.30
2018-04-27T17:08:48.511Z,2.70
2018-04-27T17:11:16.023Z,2.50
2018-04-27T17:13:45.062Z,2.40
2018-04-27T17:16:12.591Z,2.43
2018-04-27T17:18:40.879Z,2.83
2018-04-27T17:21:09.180Z,2.33
2018-04-27T17:23:36.703Z,2.30
2018-04-27T17:26:04.995Z,2.03
2018-04-27T17:28:33.365Z,2.00
2018-04-27T17:31:00.830Z,2.40
2018-04-27T17:33:29.103Z,2.37
2018-04-27T17:35:57.508Z,2.20
2018-04-27T17:38:25.069Z,2.00
2018-04-27T17:40:52.600Z,2.50
2018-04-27T17:43:20.896Z,2.60
2018-04-27T17:45:48.524Z,2.20
2018-04-27T17:48:16.026Z,2.90
2018-04-27T17:50:43.563Z,2.40
2018-04-27T17:53:11.844Z,1.80
2018-04-27T17:55:40.128Z,2.33
2018-04-27T17:58:07.667Z,2.00
2018-04-27T18:00:36.918Z,2.07
2018-04-27T18:03:04.438Z,1.60
2018-04-27T18:05:32.724Z,1.73
2018-04-27T18:08:00.268Z,1.90
2018-04-27T18:10:28.538Z,2.50
2018-04-27T18:12:56.854Z,2.93
2018-04-27T18:15:24.371Z,2.30
2018-04-27T18:17:52.655Z,1.83
2018-04-27T18:20:20.956Z,1.80
2018-04-27T18:22:48.467Z,1.87
2018-04-27T18:25:16.009Z,1.97
2018-04-27T18:27:43.604Z,1.90
2018-04-27T18:30:11.070Z,1.63
2018-04-27T18:32:39.389Z,2.10
2018-04-27T18:35:06.915Z,1.90
2018-04-27T18:37:35.193Z,1.90
2018-04-27T18:40:03.478Z,1.80
2018-04-27T18:42:31.093Z,2.10
2018-04-27T18:44:59.330Z,1.83
2018-04-27T18:47:26.884Z,1.93
2018-04-27T18:49:54.410Z,2.03
2018-04-27T18:52:22.700Z,2.50
2018-04-27T18:54:51.056Z,2.70
2018-04-27T18:57:27.117Z,3.30
2018-04-27T18:59:54.631Z,3.97
2018-04-27T19:02:22.140Z,4.87
2018-04-27T19:04:49.684Z,6.73
2018-04-27T19:07:19.733Z,7.00
2018-04-27T19:09:48.018Z,5.80
2018-04-27T19:12:16.291Z,6.60
2018-04-27T19:14:44.593Z,4.63
2018-04-27T19:17:13.797Z,3.53
2018-04-27T19:19:42.267Z,3.00
2018-04-27T19:22:09.775Z,2.23
2018-04-27T19:24:38.856Z,2.40
2018-04-27T19:27:06.377Z,2.43
2018-04-27T19:29:34.032Z,2.00
2018-04-27T19:32:01.493Z,2.37
2018-04-27T19:34:29.782Z,2.20
2018-04-27T19:36:57.287Z,2.37
2018-04-27T19:39:24.923Z,2.17
2018-04-27T19:41:52.465Z,2.17
2018-04-27T19:44:20.020Z,2.87
2018-04-27T19:46:47.585Z,2.37
2018-04-27T19:49:15.158Z,2.10
2018-04-27T19:51:42.703Z,2.47
2018-04-27T19:54:10.264Z,2.27
2018-04-27T19:56:37.830Z,2.47
2018-04-27T19:59:05.460Z,2.70
2018-04-27T20:01:32.980Z,2.73
2018-04-27T20:04:00.515Z,2.30
2018-04-27T20:06:28.064Z,2.60
2018-04-27T20:08:55.580Z,2.33
2018-04-27T20:11:23.265Z,2.70
2018-04-27T20:13:50.842Z,2.50
2018-04-27T20:16:30.281Z,2.43
2018-04-27T20:18:57.791Z,2.50
2018-04-27T20:21:25.417Z,2.77
2018-04-27T20:23:52.937Z,2.57
2018-04-27T20:26:21.221Z,2.53
2018-04-27T20:28:50.425Z,2.67
2018-04-27T20:31:18.711Z,2.50
2018-04-27T20:33:46.230Z,2.10
2018-04-27T20:36:15.271Z,2.60
2018-04-27T20:38:42.792Z,2.50
2018-04-27T20:41:10.393Z,2.50
2018-04-27T20:43:37.899Z,2.17
2018-04-27T20:46:05.426Z,2.60
2018-04-27T20:48:32.947Z,2.70
2018-04-27T20:51:01.261Z,2.10
2018-04-27T20:53:51.748Z,2.57
2018-04-27T20:56:19.256Z,2.50
2018-04-27T20:58:46.762Z,2.43
2018-04-27T21:01:14.292Z,2.57
2018-04-27T21:03:42.598Z,2.73
2018-04-27T21:06:10.100Z,2.53
2018-04-27T21:08:37.624Z,2.80
2018-04-27T21:11:05.142Z,2.67
2018-04-27T21:13:32.670Z,2.57
2018-04-27T21:16:00.207Z,2.83
2018-04-27T21:18:27.715Z,2.67
2018-04-27T21:20:55.316Z,3.17
2018-04-27T21:23:22.871Z,2.87
2018-04-27T21:25:50.376Z,2.77
2018-04-27T21:28:23.796Z,2.53
2018-04-27T21:30:52.097Z,2.80
2018-04-27T21:33:20.385Z,2.30
2018-04-27T21:35:56.873Z,2.67
2018-04-27T21:41:22.111Z,2.00
2018-04-27T21:43:51.276Z,2.40
2018-04-27T21:46:24.583Z,2.67
2018-04-27T21:48:52.147Z,2.30
2018-04-27T21:51:39.591Z,2.30
2018-04-27T21:54:09.039Z,2.43
2018-04-27T21:56:38.234Z,2.17
2018-04-27T21:59:05.940Z,2.33
2018-04-27T22:01:33.493Z,2.30
2018-04-27T22:04:01.932Z,2.20
2018-04-27T22:06:31.169Z,2.53
2018-04-27T22:09:08.141Z,2.27
2018-04-27T22:11:39.223Z,3.00
2018-04-27T22:14:06.746Z,2.57
2018-04-27T22:16:35.919Z,2.30
2018-04-27T22:19:03.440Z,2.17
2018-04-27T22:21:31.793Z,2.47
2018-04-27T22:24:02.823Z,2.57
2018-04-27T22:26:30.343Z,2.60
2018-04-27T22:32:16.409Z,2.20
2018-04-27T22:34:47.683Z,2.70
2018-04-27T22:37:15.213Z,3.13
2018-04-27T22:40:05.263Z,2.40
2018-04-27T22:42:35.431Z,2.60
2018-04-27T22:45:18.747Z,2.40
2018-04-27T22:47:50.098Z,2.50
2018-04-27T22:50:22.626Z,2.63
2018-04-27T22:52:50.243Z,2.90
2018-04-27T22:55:18.577Z,2.47
2018-04-27T22:58:00.987Z,3.00
2018-04-27T23:00:32.073Z,2.60
2018-04-27T23:02:59.579Z,2.87
2018-04-27T23:05:28.733Z,2.70
2018-04-27T23:07:59.655Z,2.60
2018-04-27T23:10:29.093Z,2.47
2018-04-27T23:13:03.492Z,2.80
2018-04-27T23:15:47.746Z,2.80
2018-04-27T23:18:15.300Z,2.40
2018-04-27T23:20:45.641Z,2.67
2018-04-27T23:23:13.163Z,2.60
2018-04-27T23:25:42.380Z,2.60
2018-04-27T23:28:09.940Z,2.53
2018-04-27T23:30:37.542Z,2.50
2018-04-27T23:33:05.856Z,2.60
2018-04-27T23:35:34.157Z,2.87
2018-04-27T23:38:03.676Z,2.83
2018-04-27T23:40:31.182Z,2.90
2018-04-27T23:42:58.692Z,2.70
2018-04-27T23:45:26.219Z,2.73
2018-04-27T23:47:55.398Z,2.53
2018-04-27T23:50:24.410Z,2.90
2018-04-27T23:52:52.791Z,2.60
2018-04-27T23:55:21.089Z,2.40
2018-04-27T23:57:48.601Z,2.67
