createdAt,value
2022-12-17T00:10:22.050Z,-4.28
2022-12-17T00:20:47.011Z,-4.19
2022-12-17T00:31:10.268Z,-4.17
2022-12-17T00:41:34.927Z,-4.24
2022-12-17T00:51:59.643Z,-4.31
2022-12-17T01:02:24.850Z,-4.29
2022-12-17T01:12:50.208Z,-4.21
2022-12-17T01:23:14.873Z,-4.10
2022-12-17T01:33:40.076Z,-4.04
2022-12-17T01:44:05.778Z,-4.18
2022-12-17T01:54:31.173Z,-4.28
2022-12-17T02:04:56.808Z,-4.31
2022-12-17T02:15:15.399Z,-4.23
2022-12-17T02:36:16.442Z,-4.13
2022-12-17T02:46:41.101Z,-4.20
2022-12-17T02:57:06.242Z,-4.33
2022-12-17T03:07:31.059Z,-4.45
2022-12-17T03:17:55.916Z,-4.44
2022-12-17T03:28:22.927Z,-4.43
2022-12-17T03:38:46.032Z,-4.42
2022-12-17T03:49:11.032Z,-4.46
2022-12-17T03:59:36.182Z,-4.68
2022-12-17T04:10:01.251Z,-4.74
2022-12-17T04:20:32.590Z,-4.70
2022-12-17T04:30:57.184Z,-4.68
2022-12-17T04:41:21.567Z,-4.74
2022-12-17T04:51:46.113Z,-4.91
2022-12-17T05:02:11.092Z,-5.00
2022-12-17T05:12:36.198Z,-5.05
2022-12-17T05:23:00.949Z,-5.04
2022-12-17T05:33:24.434Z,-5.05
2022-12-17T05:43:49.124Z,-5.16
2022-12-17T05:54:14.284Z,-5.13
2022-12-17T06:04:39.144Z,-5.09
2022-12-17T06:15:03.909Z,-5.10
2022-12-17T06:25:29.489Z,-5.22
2022-12-17T06:35:54.145Z,-5.23
2022-12-17T06:46:18.973Z,-5.20
2022-12-17T06:56:44.152Z,-5.20
2022-12-17T07:07:08.939Z,-5.30
2022-12-17T07:17:33.883Z,-5.26
2022-12-17T07:28:07.007Z,-5.19
2022-12-17T07:38:31.982Z,-5.09
2022-12-17T07:48:57.546Z,-5.02
2022-12-17T07:59:22.306Z,-5.03
2022-12-17T08:09:47.117Z,-4.95
2022-12-17T08:20:12.605Z,-4.76
2022-12-17T08:30:36.646Z,-4.73
2022-12-17T08:41:02.105Z,-4.66
2022-12-17T08:51:27.145Z,-4.60
2022-12-17T09:01:52.211Z,-4.38
2022-12-17T09:12:17.414Z,-4.24
2022-12-17T09:22:42.115Z,-4.33
2022-12-17T09:33:07.109Z,-4.26
2022-12-17T09:43:28.887Z,-4.17
2022-12-17T09:53:51.277Z,-4.14
2022-12-17T10:04:15.098Z,-4.12
2022-12-17T10:14:41.993Z,-4.06
2022-12-17T10:25:06.194Z,-3.79
2022-12-17T10:35:34.903Z,-3.63
2022-12-17T10:45:59.806Z,-3.60
2022-12-17T10:56:24.012Z,-3.49
2022-12-17T11:06:49.758Z,-3.32
2022-12-17T11:17:19.208Z,-3.29
2022-12-17T11:27:48.388Z,-3.45
2022-12-17T11:38:12.367Z,-3.52
2022-12-17T11:48:40.160Z,-3.43
2022-12-17T11:59:09.991Z,-3.38
2022-12-17T12:09:44.207Z,-3.49
2022-12-17T12:20:07.192Z,-3.61
2022-12-17T12:30:38.266Z,-3.68
2022-12-17T12:41:10.607Z,-3.79
2022-12-17T12:51:34.573Z,-3.88
2022-12-17T13:01:59.801Z,-4.06
2022-12-17T13:12:12.515Z,-4.09
2022-12-17T13:22:28.865Z,-4.14
2022-12-17T13:32:45.950Z,-4.30
2022-12-17T13:42:54.170Z,-4.41
2022-12-17T13:53:10.279Z,-4.45
2022-12-17T14:03:28.379Z,-4.50
2022-12-17T14:13:43.849Z,-4.64
2022-12-17T14:23:53.910Z,-4.83
2022-12-17T14:34:01.269Z,-4.90
2022-12-17T14:44:07.964Z,-4.88
2022-12-17T14:54:19.933Z,-5.01
2022-12-17T15:04:27.181Z,-5.15
2022-12-17T15:14:34.479Z,-5.14
2022-12-17T15:24:41.662Z,-5.15
2022-12-17T15:34:49.854Z,-5.27
2022-12-17T15:44:57.230Z,-5.38
2022-12-17T15:55:03.214Z,-5.31
2022-12-17T16:05:12.622Z,-5.26
2022-12-17T16:15:18.167Z,-5.20
2022-12-17T16:25:25.677Z,-5.19
2022-12-17T16:35:33.266Z,-5.19
2022-12-17T16:45:47.966Z,-5.21
2022-12-17T16:55:55.583Z,-5.10
2022-12-17T17:06:03.954Z,-4.98
2022-12-17T17:16:12.712Z,-4.85
2022-12-17T17:26:19.867Z,-4.87
2022-12-17T17:36:29.315Z,-4.90
2022-12-17T17:46:37.749Z,-4.86
2022-12-17T17:56:44.340Z,-4.76
2022-12-17T18:07:23.525Z,-4.65
2022-12-17T18:17:19.310Z,-4.56
2022-12-17T18:27:26.448Z,-4.58
2022-12-17T18:37:34.009Z,-4.66
2022-12-17T18:47:42.702Z,-4.66
2022-12-17T18:57:50.187Z,-4.62
2022-12-17T19:07:57.344Z,-4.57
2022-12-17T19:18:04.595Z,-4.69
2022-12-17T19:28:11.826Z,-4.89
2022-12-17T19:38:19.002Z,-4.99
2022-12-17T19:48:26.132Z,-5.01
2022-12-17T19:58:33.525Z,-5.02
2022-12-17T20:08:41.596Z,-5.13
2022-12-17T20:18:49.204Z,-5.26
2022-12-17T20:28:57.805Z,-5.26
2022-12-17T20:39:05.579Z,-5.24
2022-12-17T20:49:14.843Z,-5.19
2022-12-17T20:59:22.105Z,-5.18
2022-12-17T21:09:28.405Z,-5.21
2022-12-17T21:19:35.860Z,-5.13
2022-12-17T21:29:44.257Z,-5.01
2022-12-17T21:49:55.748Z,-4.87
2022-12-17T22:00:03.144Z,-4.89
2022-12-17T22:10:35.666Z,-4.85
2022-12-17T22:20:39.025Z,-4.75
2022-12-17T22:31:03.933Z,-4.62
2022-12-17T22:44:31.890Z,-4.62
2022-12-17T22:51:41.044Z,-4.70
2022-12-17T23:01:49.434Z,-4.73
2022-12-17T23:11:56.516Z,-4.63
2022-12-17T23:22:03.826Z,-4.50
2022-12-17T23:32:10.990Z,-4.47
2022-12-17T23:42:18.117Z,-4.55
2022-12-17T23:52:25.414Z,-4.63
