createdAt,value
2022-10-15T00:52:10.481Z,12.50
2022-10-15T00:54:40.204Z,12.50
2022-10-15T00:57:08.544Z,12.50
2022-10-15T00:59:38.569Z,12.50
2022-10-15T01:02:05.739Z,12.50
2022-10-15T06:38:09.159Z,13.90
2022-10-15T06:40:40.012Z,13.90
2022-10-15T06:43:08.381Z,13.90
2022-10-15T06:45:41.608Z,13.90
2022-10-15T06:48:17.327Z,13.90
2022-10-15T06:50:44.847Z,13.90
2022-10-15T06:53:12.080Z,13.90
2022-10-15T06:55:39.594Z,13.90
2022-10-15T06:58:06.881Z,14.00
2022-10-15T07:00:37.843Z,14.00
2022-10-15T07:03:06.803Z,14.00
2022-10-15T07:05:34.458Z,14.00
2022-10-15T07:08:03.077Z,14.10
2022-10-15T07:10:33.524Z,14.10
2022-10-15T07:13:01.477Z,14.10
2022-10-15T07:15:29.501Z,14.10
2022-10-15T07:18:01.413Z,14.10
2022-10-15T07:20:32.003Z,14.10
2022-10-15T07:23:04.024Z,14.10
2022-10-15T07:25:32.026Z,14.10
2022-10-15T07:27:59.489Z,14.20
2022-10-15T07:30:30.448Z,14.10
2022-10-15T07:32:58.854Z,14.20
2022-10-15T07:35:26.785Z,14.20
2022-10-15T07:37:56.706Z,14.20
2022-10-15T07:40:27.209Z,14.20
2022-10-15T07:42:55.564Z,14.30
2022-10-15T07:45:23.794Z,14.30
2022-10-15T07:47:51.455Z,14.30
2022-10-15T07:50:24.073Z,14.30
2022-10-15T07:52:56.815Z,14.30
2022-10-15T07:55:24.544Z,14.20
2022-10-15T07:57:52.142Z,14.30
2022-10-15T08:00:19.749Z,14.20
2022-10-15T08:02:48.716Z,14.20
2022-10-15T08:05:19.588Z,14.30
2022-10-15T08:07:47.081Z,14.20
2022-10-15T08:10:20.994Z,14.20
2022-10-15T08:12:48.278Z,14.20
2022-10-15T08:15:15.632Z,14.20
2022-10-15T08:17:44.205Z,14.30
2022-10-15T08:20:11.824Z,14.30
2022-10-15T08:22:39.129Z,14.20
2022-10-15T08:25:06.599Z,14.30
2022-10-15T08:27:37.750Z,14.30
2022-10-15T08:30:07.993Z,14.30
2022-10-15T08:32:35.293Z,14.30
2022-10-15T08:35:07.184Z,14.30
2022-10-15T08:37:34.422Z,14.30
2022-10-15T08:40:02.199Z,14.40
2022-10-15T08:42:36.000Z,14.40
2022-10-15T08:45:07.123Z,14.30
2022-10-15T08:47:53.380Z,14.30
2022-10-15T08:50:29.442Z,14.40
2022-10-15T08:52:56.895Z,14.30
2022-10-15T08:55:35.703Z,14.40
2022-10-15T08:58:14.489Z,14.30
2022-10-15T09:01:02.496Z,14.30
2022-10-15T09:04:13.928Z,14.40
2022-10-15T09:06:44.580Z,14.30
2022-10-15T09:09:50.765Z,14.30
2022-10-15T09:12:48.546Z,14.30
2022-10-15T09:15:19.901Z,14.30
2022-10-15T09:17:49.329Z,14.30
2022-10-15T09:20:26.338Z,14.30
2022-10-15T09:22:54.630Z,14.40
2022-10-15T09:25:24.081Z,14.40
2022-10-15T09:27:53.620Z,14.40
2022-10-15T09:30:24.029Z,14.50
2022-10-15T09:33:30.010Z,14.50
2022-10-15T09:36:30.528Z,14.60
2022-10-15T09:39:02.171Z,14.70
2022-10-15T09:41:33.110Z,14.80
2022-10-15T09:44:01.744Z,14.80
2022-10-15T09:46:46.054Z,14.90
2022-10-15T09:49:23.894Z,15.00
2022-10-15T09:52:01.861Z,15.00
2022-10-15T09:54:56.079Z,15.00
2022-10-15T09:57:23.628Z,15.10
2022-10-15T10:00:01.376Z,15.10
2022-10-15T10:02:29.832Z,15.20
2022-10-15T10:04:57.501Z,15.20
2022-10-15T10:07:37.758Z,15.30
2022-10-15T10:10:25.854Z,15.30
2022-10-15T10:12:54.154Z,15.40
2022-10-15T10:15:38.983Z,15.50
2022-10-15T10:18:06.678Z,15.60
2022-10-15T10:20:34.727Z,15.70
2022-10-15T10:23:05.086Z,15.70
2022-10-15T10:25:37.549Z,15.80
2022-10-15T10:28:13.776Z,15.80
2022-10-15T10:30:56.128Z,16.00
2022-10-15T10:33:33.253Z,16.10
2022-10-15T10:36:01.601Z,16.20
2022-10-15T10:38:35.662Z,16.30
2022-10-15T10:41:11.104Z,16.40
2022-10-15T10:43:52.398Z,16.40
2022-10-15T10:46:20.184Z,16.50
2022-10-15T10:48:51.664Z,16.60
2022-10-15T10:51:26.838Z,16.60
2022-10-15T10:54:01.133Z,16.70
2022-10-15T10:56:38.742Z,16.70
2022-10-15T10:59:25.310Z,16.70
2022-10-15T11:01:58.922Z,16.70
2022-10-15T11:04:29.401Z,16.70
2022-10-15T11:07:05.415Z,16.80
2022-10-15T11:09:58.273Z,16.80
2022-10-15T11:12:51.416Z,16.90
2022-10-15T11:15:48.164Z,16.90
2022-10-15T11:18:34.601Z,17.00
2022-10-15T11:21:43.533Z,17.10
2022-10-15T11:24:23.647Z,17.20
2022-10-15T11:27:10.388Z,17.20
2022-10-15T11:30:10.853Z,17.20
2022-10-15T11:33:07.076Z,17.10
2022-10-15T11:35:53.427Z,17.10
2022-10-15T11:38:59.963Z,17.10
2022-10-15T11:41:39.089Z,17.20
2022-10-15T11:44:18.448Z,17.20
2022-10-15T11:47:15.157Z,17.10
2022-10-15T11:49:54.330Z,17.20
2022-10-15T11:52:27.481Z,17.10
2022-10-15T11:54:54.750Z,17.20
2022-10-15T12:00:27.244Z,17.20
2022-10-15T12:02:54.535Z,17.10
2022-10-15T12:05:33.832Z,17.20
2022-10-15T12:08:01.198Z,17.20
2022-10-15T12:10:40.393Z,17.10
2022-10-15T12:13:29.577Z,17.10
2022-10-15T12:16:10.184Z,17.10
2022-10-15T12:18:39.115Z,17.10
2022-10-15T12:21:38.838Z,17.10
2022-10-15T12:24:26.722Z,17.00
2022-10-15T12:26:53.964Z,17.00
2022-10-15T12:29:22.110Z,17.00
2022-10-15T12:31:53.719Z,17.10
2022-10-15T12:34:30.245Z,17.10
2022-10-15T12:37:13.957Z,17.20
2022-10-15T12:39:58.240Z,17.30
2022-10-15T12:42:36.022Z,17.30
2022-10-15T12:45:08.107Z,17.40
2022-10-15T12:47:51.422Z,17.50
2022-10-15T12:50:23.629Z,17.50
2022-10-15T12:53:02.215Z,17.60
2022-10-15T12:55:30.916Z,17.60
2022-10-15T12:58:01.894Z,17.60
2022-10-15T13:00:33.336Z,17.60
2022-10-15T13:03:17.210Z,17.60
2022-10-15T13:05:44.573Z,17.60
2022-10-15T13:08:32.144Z,17.70
2022-10-15T13:10:59.765Z,17.60
2022-10-15T13:13:29.226Z,17.60
2022-10-15T13:16:07.028Z,17.70
2022-10-15T13:18:34.245Z,17.70
2022-10-15T13:23:31.989Z,17.70
2022-10-15T13:26:18.424Z,17.60
2022-10-15T13:28:46.292Z,17.60
2022-10-15T13:31:35.048Z,17.60
2022-10-15T13:34:11.862Z,17.60
2022-10-15T13:36:39.158Z,17.60
2022-10-15T13:39:20.917Z,17.50
2022-10-15T13:41:48.215Z,17.50
2022-10-15T13:44:23.311Z,17.50
2022-10-15T13:46:50.849Z,17.40
2022-10-15T13:49:18.729Z,17.40
2022-10-15T13:51:51.091Z,17.40
2022-10-15T13:54:29.703Z,17.40
2022-10-15T13:56:58.851Z,17.30
2022-10-15T13:59:28.127Z,17.30
2022-10-15T14:02:01.553Z,17.30
2022-10-15T14:04:29.692Z,17.30
2022-10-15T14:07:02.939Z,17.30
2022-10-15T14:09:40.183Z,17.30
2022-10-15T14:12:07.747Z,17.30
2022-10-15T14:14:36.742Z,17.30
2022-10-15T14:17:08.859Z,17.30
2022-10-15T14:19:37.779Z,17.30
2022-10-15T14:22:05.054Z,17.30
2022-10-15T14:24:36.096Z,17.30
2022-10-15T14:27:05.557Z,17.20
2022-10-15T14:29:58.583Z,17.20
2022-10-15T14:32:45.863Z,17.20
2022-10-15T14:35:45.659Z,17.20
2022-10-15T14:38:12.833Z,17.20
2022-10-15T14:40:40.049Z,17.10
2022-10-15T14:43:15.802Z,17.20
2022-10-15T14:45:52.081Z,17.20
2022-10-15T14:48:48.325Z,17.20
2022-10-15T14:51:19.622Z,17.20
2022-10-15T14:53:47.083Z,17.20
2022-10-15T14:56:25.034Z,17.20
2022-10-15T14:58:54.149Z,17.20
2022-10-15T15:01:21.559Z,17.20
2022-10-15T15:03:55.802Z,17.20
2022-10-15T15:06:23.034Z,17.20
2022-10-15T15:08:52.658Z,17.20
2022-10-15T15:11:21.684Z,17.10
2022-10-15T15:13:49.709Z,17.10
2022-10-15T15:16:17.619Z,17.00
2022-10-15T15:18:46.503Z,16.90
2022-10-15T15:21:15.913Z,16.90
2022-10-15T15:23:43.171Z,16.80
2022-10-15T15:26:10.426Z,16.80
2022-10-15T15:28:37.846Z,16.70
2022-10-15T15:31:07.110Z,16.70
2022-10-15T15:33:34.698Z,16.70
2022-10-15T15:36:07.898Z,16.70
2022-10-15T15:41:14.555Z,16.60
2022-10-15T15:43:42.202Z,16.60
2022-10-15T15:46:09.580Z,16.60
2022-10-15T15:48:38.068Z,16.60
2022-10-15T15:51:26.798Z,16.60
2022-10-15T15:53:55.029Z,16.60
2022-10-15T15:56:22.963Z,16.50
2022-10-15T15:58:51.067Z,16.50
2022-10-15T16:01:19.057Z,16.50
2022-10-15T16:03:46.830Z,16.50
2022-10-15T16:06:14.285Z,16.50
2022-10-15T16:08:41.554Z,16.40
2022-10-15T16:11:08.830Z,16.40
2022-10-15T16:13:36.332Z,16.40
2022-10-15T16:16:03.920Z,16.40
2022-10-15T16:18:32.202Z,16.40
2022-10-15T16:20:59.428Z,16.40
2022-10-15T16:23:27.703Z,16.30
2022-10-15T16:25:57.380Z,16.30
2022-10-15T16:28:24.741Z,16.30
2022-10-15T16:30:52.058Z,16.30
2022-10-15T16:33:19.350Z,16.30
2022-10-15T16:35:52.440Z,16.30
2022-10-15T16:38:19.702Z,16.30
2022-10-15T16:40:47.459Z,16.30
2022-10-15T16:43:15.751Z,16.20
2022-10-15T16:45:42.993Z,16.20
2022-10-15T16:48:11.514Z,16.10
2022-10-15T16:50:38.777Z,16.10
2022-10-15T16:53:06.192Z,16.00
2022-10-15T16:55:33.464Z,16.00
2022-10-15T16:58:00.780Z,16.00
2022-10-15T17:00:29.147Z,16.00
2022-10-15T17:02:56.635Z,15.90
2022-10-15T17:05:26.977Z,15.90
2022-10-15T17:07:54.249Z,15.80
2022-10-15T17:10:25.653Z,15.80
2022-10-15T17:12:53.278Z,15.70
2022-10-15T17:15:20.575Z,15.60
2022-10-15T17:17:47.844Z,15.60
2022-10-15T17:20:15.116Z,15.60
2022-10-15T17:22:42.368Z,15.60
2022-10-15T17:25:10.615Z,15.50
2022-10-15T17:27:37.893Z,15.50
2022-10-15T17:30:05.793Z,15.50
2022-10-15T17:32:33.135Z,15.50
2022-10-15T17:35:04.022Z,15.50
2022-10-15T17:37:31.785Z,15.50
2022-10-15T17:39:59.258Z,15.50
2022-10-15T17:42:26.837Z,15.40
2022-10-15T17:44:54.480Z,15.40
2022-10-15T17:47:21.806Z,15.40
2022-10-15T17:49:49.053Z,15.40
2022-10-15T17:52:16.384Z,15.40
2022-10-15T17:54:44.569Z,15.40
2022-10-15T17:57:11.810Z,15.30
2022-10-15T17:59:39.089Z,15.30
2022-10-15T18:02:06.421Z,15.30
2022-10-15T18:04:38.517Z,15.30
2022-10-15T18:07:05.853Z,15.20
2022-10-15T18:09:33.181Z,15.30
2022-10-15T18:12:00.892Z,15.20
2022-10-15T18:14:30.237Z,15.20
2022-10-15T18:16:57.692Z,15.20
2022-10-15T18:19:26.581Z,15.20
2022-10-15T18:21:54.851Z,15.20
2022-10-15T18:24:23.264Z,15.20
2022-10-15T18:26:50.858Z,15.20
2022-10-15T18:29:18.283Z,15.20
2022-10-15T18:31:47.147Z,15.20
2022-10-15T18:34:14.469Z,15.20
2022-10-15T18:36:43.352Z,15.20
2022-10-15T18:39:10.859Z,15.20
2022-10-15T18:41:39.984Z,15.20
2022-10-15T18:44:15.935Z,15.20
2022-10-15T18:46:44.773Z,15.20
2022-10-15T18:49:12.789Z,15.20
2022-10-15T18:51:40.106Z,15.20
2022-10-15T18:54:08.661Z,15.20
2022-10-15T18:56:36.359Z,15.20
2022-10-15T18:59:03.550Z,15.20
2022-10-15T19:01:35.345Z,15.20
2022-10-15T19:04:07.121Z,15.20
2022-10-15T19:06:36.176Z,15.20
2022-10-15T19:09:04.734Z,15.20
2022-10-15T19:11:33.009Z,15.10
2022-10-15T19:14:00.393Z,15.10
2022-10-15T19:16:28.084Z,15.10
2022-10-15T19:19:01.063Z,15.10
2022-10-15T19:21:28.421Z,15.10
2022-10-15T19:23:55.665Z,15.10
2022-10-15T19:26:23.026Z,15.10
2022-10-15T19:28:51.788Z,15.10
2022-10-15T19:31:26.926Z,15.10
2022-10-15T19:33:54.818Z,15.10
2022-10-15T19:36:23.411Z,15.10
2022-10-15T19:38:50.686Z,15.10
2022-10-15T19:41:18.666Z,15.00
2022-10-15T19:43:45.874Z,15.10
2022-10-15T19:46:13.206Z,15.00
2022-10-15T19:48:41.991Z,15.00
2022-10-15T19:51:09.422Z,15.00
2022-10-15T19:53:36.616Z,15.00
2022-10-15T19:56:06.015Z,15.00
2022-10-15T19:58:33.590Z,15.00
2022-10-15T20:01:02.271Z,15.00
2022-10-15T20:03:29.865Z,15.00
2022-10-15T20:05:59.681Z,15.00
2022-10-15T20:08:26.981Z,15.00
2022-10-15T20:10:54.430Z,15.00
2022-10-15T20:13:22.379Z,15.00
2022-10-15T20:15:52.799Z,14.90
2022-10-15T20:18:21.108Z,14.90
2022-10-15T20:20:48.544Z,14.90
2022-10-15T20:23:16.370Z,14.90
2022-10-15T20:25:43.709Z,14.90
2022-10-15T20:28:11.570Z,14.90
2022-10-15T20:30:39.458Z,14.90
2022-10-15T20:33:07.083Z,14.90
2022-10-15T20:35:35.188Z,14.90
2022-10-15T20:38:02.630Z,14.90
2022-10-15T20:40:29.955Z,14.80
2022-10-15T20:42:57.192Z,14.90
2022-10-15T20:45:29.657Z,14.80
2022-10-15T20:47:56.876Z,14.70
2022-10-15T20:50:30.171Z,14.70
2022-10-15T20:52:57.493Z,14.70
2022-10-15T20:55:24.747Z,14.70
2022-10-15T20:57:52.021Z,14.70
2022-10-15T21:00:19.249Z,14.70
2022-10-15T21:02:46.593Z,14.70
2022-10-15T21:05:13.825Z,14.60
2022-10-15T21:07:41.078Z,14.60
2022-10-15T21:10:08.699Z,14.50
2022-10-15T21:15:17.237Z,14.50
2022-10-15T21:17:44.480Z,14.40
2022-10-15T21:20:11.882Z,14.40
2022-10-15T21:22:39.142Z,14.40
2022-10-15T21:25:06.846Z,14.40
2022-10-15T21:27:34.189Z,14.40
2022-10-15T21:30:01.442Z,14.40
2022-10-15T21:32:31.895Z,14.30
2022-10-15T21:34:59.229Z,14.30
2022-10-15T21:37:26.804Z,14.30
2022-10-15T21:39:54.268Z,14.20
2022-10-15T21:42:21.890Z,14.20
2022-10-15T21:44:49.227Z,14.20
2022-10-15T21:47:16.521Z,14.20
2022-10-15T21:49:45.716Z,14.20
2022-10-15T21:52:13.286Z,14.10
2022-10-15T21:54:41.488Z,14.10
2022-10-15T21:57:08.753Z,14.10
2022-10-15T21:59:35.986Z,14.10
2022-10-15T22:02:03.331Z,14.00
2022-10-15T22:04:33.563Z,14.00
2022-10-15T22:07:00.927Z,14.00
2022-10-15T22:09:28.253Z,13.90
2022-10-15T22:11:55.471Z,13.90
2022-10-15T22:14:22.697Z,13.90
2022-10-15T22:16:49.908Z,13.80
2022-10-15T22:19:18.301Z,13.80
2022-10-15T22:21:45.585Z,13.80
2022-10-15T22:24:17.179Z,13.80
2022-10-15T22:26:51.920Z,13.80
2022-10-15T22:29:21.406Z,13.80
2022-10-15T22:31:48.848Z,13.80
2022-10-15T22:34:16.065Z,13.80
2022-10-15T22:36:43.300Z,13.80
2022-10-15T22:39:12.083Z,13.80
2022-10-15T22:41:39.994Z,13.80
2022-10-15T22:44:08.117Z,13.80
2022-10-15T22:46:36.481Z,13.80
2022-10-15T22:49:05.465Z,13.80
2022-10-15T22:51:34.639Z,13.80
2022-10-15T22:54:02.113Z,13.80
2022-10-15T22:56:29.607Z,13.70
2022-10-15T22:58:57.279Z,13.70
2022-10-15T23:01:26.501Z,13.70
2022-10-15T23:03:58.845Z,13.70
2022-10-15T23:06:26.245Z,13.70
2022-10-15T23:08:55.584Z,13.70
2022-10-15T23:11:24.614Z,13.70
2022-10-15T23:13:53.577Z,13.60
2022-10-15T23:16:22.722Z,13.60
2022-10-15T23:18:57.863Z,13.60
2022-10-15T23:21:38.509Z,13.70
2022-10-15T23:24:06.583Z,13.60
2022-10-15T23:26:34.210Z,13.60
2022-10-15T23:29:02.184Z,13.60
2022-10-15T23:31:31.445Z,13.50
2022-10-15T23:33:59.017Z,13.50
2022-10-15T23:36:26.593Z,13.50
2022-10-15T23:39:04.448Z,13.50
2022-10-15T23:41:31.937Z,13.50
2022-10-15T23:43:59.198Z,13.50
2022-10-15T23:46:26.512Z,13.50
2022-10-15T23:48:53.819Z,13.40
2022-10-15T23:51:28.278Z,13.40
2022-10-15T23:53:57.559Z,13.30
2022-10-15T23:56:25.636Z,13.30
2022-10-15T23:58:54.301Z,13.30
