createdAt,value
2018-06-02T00:01:15.161Z,48.43
2018-06-02T00:03:43.521Z,48.47
2018-06-02T00:06:11.856Z,45.80
2018-06-02T00:08:40.216Z,44.40
2018-06-02T00:11:08.607Z,46.07
2018-06-02T00:13:36.916Z,43.67
2018-06-02T00:16:05.257Z,44.30
2018-06-02T00:18:33.611Z,43.30
2018-06-02T00:21:01.955Z,42.10
2018-06-02T00:23:30.304Z,44.23
2018-06-02T00:25:58.645Z,43.10
2018-06-02T00:28:27.005Z,44.47
2018-06-02T00:30:55.340Z,45.17
2018-06-02T00:33:23.700Z,42.57
2018-06-02T00:35:52.805Z,41.33
2018-06-02T00:38:21.180Z,40.23
2018-06-02T00:40:49.516Z,40.97
2018-06-02T00:43:17.852Z,42.70
2018-06-02T00:45:46.208Z,43.30
2018-06-02T00:48:14.544Z,43.15
2018-06-02T00:50:42.909Z,40.08
2018-06-02T00:53:11.253Z,41.07
2018-06-02T00:55:39.640Z,43.97
2018-06-02T00:58:07.968Z,43.20
2018-06-02T01:00:36.332Z,42.57
2018-06-02T01:03:04.668Z,43.17
2018-06-02T01:05:33.030Z,44.00
2018-06-02T01:08:01.360Z,46.13
2018-06-02T01:10:29.716Z,46.22
2018-06-02T01:12:58.058Z,47.40
2018-06-02T01:15:27.220Z,47.47
2018-06-02T01:17:55.548Z,48.30
2018-06-02T01:20:23.909Z,47.67
2018-06-02T01:22:52.236Z,49.40
2018-06-02T01:25:20.593Z,49.33
2018-06-02T01:27:48.925Z,50.27
2018-06-02T01:30:17.281Z,47.40
2018-06-02T01:32:45.614Z,48.97
2018-06-02T01:35:13.972Z,49.13
2018-06-02T01:37:42.306Z,48.90
2018-06-02T01:40:10.669Z,51.67
2018-06-02T01:42:39.000Z,49.90
2018-06-02T01:45:07.332Z,49.47
2018-06-02T01:47:35.683Z,51.27
2018-06-02T01:50:04.018Z,52.00
2018-06-02T01:52:32.380Z,53.77
2018-06-02T01:55:00.707Z,51.10
2018-06-02T01:57:29.061Z,53.27
2018-06-02T01:59:57.392Z,51.00
2018-06-02T02:02:25.753Z,49.53
2018-06-02T02:04:54.088Z,55.47
2018-06-02T02:07:22.445Z,54.67
2018-06-02T02:09:50.772Z,54.07
2018-06-02T02:12:19.124Z,54.90
2018-06-02T02:14:47.513Z,53.67
2018-06-02T02:17:15.849Z,52.83
2018-06-02T02:19:44.181Z,52.10
2018-06-02T02:22:12.541Z,57.73
2018-06-02T02:24:40.868Z,59.07
2018-06-02T02:27:09.216Z,59.70
2018-06-02T02:29:37.556Z,62.00
2018-06-02T02:32:05.914Z,60.10
2018-06-02T02:34:34.248Z,60.60
2018-06-02T02:37:02.595Z,62.27
2018-06-02T02:39:30.934Z,64.80
2018-06-02T02:41:59.292Z,61.97
2018-06-02T02:44:27.624Z,64.50
2018-06-02T02:46:55.981Z,61.60
2018-06-02T02:49:24.304Z,62.20
2018-06-02T02:51:52.660Z,59.67
2018-06-02T02:54:20.997Z,64.90
2018-06-02T02:56:49.356Z,66.67
2018-06-02T02:59:17.696Z,68.70
2018-06-02T03:01:46.052Z,68.37
2018-06-02T03:04:14.396Z,71.07
2018-06-02T03:06:42.757Z,68.73
2018-06-02T03:09:11.093Z,70.93
2018-06-02T03:11:39.461Z,67.07
2018-06-02T03:14:07.788Z,70.23
2018-06-02T03:16:36.157Z,69.87
2018-06-02T03:19:04.497Z,67.27
2018-06-02T03:21:32.853Z,67.87
2018-06-02T03:24:01.188Z,66.40
2018-06-02T03:26:29.549Z,70.20
2018-06-02T03:28:57.884Z,71.53
2018-06-02T03:31:26.245Z,70.10
2018-06-02T03:33:54.591Z,66.10
2018-06-02T03:36:22.944Z,68.97
2018-06-02T03:38:51.289Z,70.33
2018-06-02T03:41:19.665Z,67.97
2018-06-02T03:43:47.999Z,66.37
2018-06-02T03:46:16.341Z,64.50
2018-06-02T03:48:44.701Z,64.33
2018-06-02T03:51:13.041Z,60.17
2018-06-02T03:53:41.393Z,60.80
2018-06-02T03:56:09.731Z,58.07
2018-06-02T03:58:38.100Z,60.07
2018-06-02T04:01:06.441Z,59.53
2018-06-02T04:03:34.801Z,57.27
2018-06-02T04:06:03.136Z,59.57
2018-06-02T04:08:31.501Z,57.77
2018-06-02T04:10:59.836Z,56.73
2018-06-02T04:13:28.204Z,60.93
2018-06-02T04:15:56.594Z,61.13
2018-06-02T04:18:24.891Z,60.83
2018-06-02T04:20:53.232Z,55.90
2018-06-02T04:23:21.593Z,59.70
2018-06-02T04:25:49.934Z,58.00
2018-06-02T04:28:18.287Z,55.80
2018-06-02T04:30:46.629Z,61.93
2018-06-02T04:33:14.989Z,57.30
2018-06-02T04:35:43.332Z,61.60
2018-06-02T04:38:11.685Z,56.57
2018-06-02T04:40:40.026Z,57.87
2018-06-02T04:43:08.385Z,65.53
2018-06-02T04:45:36.720Z,67.70
2018-06-02T04:48:05.083Z,71.40
2018-06-02T04:50:33.420Z,71.40
2018-06-02T04:53:01.778Z,72.43
2018-06-02T04:55:30.116Z,71.63
2018-06-02T04:57:58.476Z,67.40
2018-06-02T05:00:26.809Z,70.53
2018-06-02T05:02:55.172Z,69.37
2018-06-02T05:05:23.535Z,70.97
2018-06-02T05:07:51.872Z,73.13
2018-06-02T05:10:20.208Z,70.37
2018-06-02T05:12:48.571Z,69.03
2018-06-02T05:15:16.912Z,67.53
2018-06-02T05:17:45.280Z,64.73
2018-06-02T05:20:13.621Z,65.47
2018-06-02T05:22:41.976Z,65.97
2018-06-02T05:25:10.317Z,65.77
2018-06-02T05:27:38.672Z,63.90
2018-06-02T05:30:07.008Z,67.20
2018-06-02T05:32:35.364Z,67.13
2018-06-02T05:35:03.705Z,63.27
2018-06-02T05:37:32.066Z,62.13
2018-06-02T05:40:00.403Z,58.03
2018-06-02T05:42:28.756Z,59.63
2018-06-02T05:44:57.123Z,56.87
2018-06-02T05:47:25.466Z,53.30
2018-06-02T05:49:53.828Z,59.10
2018-06-02T05:52:22.188Z,58.17
2018-06-02T05:54:50.554Z,58.37
2018-06-02T05:57:18.892Z,60.27
2018-06-02T05:59:47.258Z,57.27
2018-06-02T06:02:15.601Z,56.03
2018-06-02T06:04:43.960Z,55.20
2018-06-02T06:07:12.304Z,54.30
2018-06-02T06:09:40.664Z,55.60
2018-06-02T06:12:09.015Z,53.60
2018-06-02T06:14:37.376Z,50.37
2018-06-02T06:17:05.709Z,49.83
2018-06-02T06:19:34.116Z,51.43
2018-06-02T06:22:02.404Z,51.00
2018-06-02T06:24:30.769Z,49.93
2018-06-02T06:26:59.122Z,49.47
2018-06-02T06:29:27.466Z,49.20
2018-06-02T06:31:55.798Z,47.10
2018-06-02T06:34:24.153Z,48.23
2018-06-02T06:36:52.488Z,46.77
2018-06-02T06:39:20.840Z,49.60
2018-06-02T06:41:49.179Z,48.73
2018-06-02T06:44:17.537Z,46.90
2018-06-02T06:46:45.874Z,46.77
2018-06-02T06:49:14.237Z,47.97
2018-06-02T06:51:42.573Z,47.73
2018-06-02T06:54:10.933Z,47.00
2018-06-02T06:56:39.268Z,48.93
2018-06-02T06:59:07.633Z,49.17
2018-06-02T07:01:35.973Z,47.37
2018-06-02T07:04:04.332Z,49.43
2018-06-02T07:06:32.656Z,48.57
2018-06-02T07:09:01.071Z,48.30
2018-06-02T07:11:29.359Z,49.77
2018-06-02T07:13:57.720Z,50.80
2018-06-02T07:16:26.072Z,51.97
2018-06-02T07:18:54.432Z,51.13
2018-06-02T07:21:22.789Z,51.50
2018-06-02T07:23:51.161Z,52.28
2018-06-02T07:26:19.500Z,53.00
2018-06-02T07:28:47.865Z,55.20
2018-06-02T07:31:16.217Z,50.83
2018-06-02T07:33:44.586Z,54.63
2018-06-02T07:36:12.929Z,53.70
2018-06-02T07:38:41.296Z,52.57
2018-06-02T07:41:09.695Z,54.05
2018-06-02T07:43:38.038Z,51.90
2018-06-02T07:46:06.394Z,51.83
2018-06-02T07:48:34.737Z,50.07
2018-06-02T07:51:03.105Z,50.03
2018-06-02T07:53:31.452Z,49.77
2018-06-02T07:55:59.809Z,50.97
2018-06-02T07:58:28.148Z,48.60
2018-06-02T08:00:56.520Z,49.72
2018-06-02T08:03:24.856Z,46.60
2018-06-02T08:05:53.217Z,49.00
2018-06-02T08:08:21.596Z,49.20
2018-06-02T08:10:49.924Z,47.80
2018-06-02T08:13:18.271Z,44.47
2018-06-02T08:15:46.632Z,46.47
2018-06-02T08:18:14.976Z,42.90
2018-06-02T08:20:43.340Z,44.43
2018-06-02T08:23:11.676Z,39.90
2018-06-02T08:25:40.041Z,43.33
2018-06-02T08:28:09.058Z,43.13
2018-06-02T08:30:37.425Z,39.90
2018-06-02T08:33:05.765Z,36.70
2018-06-02T08:35:34.134Z,37.17
2018-06-02T08:38:02.472Z,37.63
2018-06-02T08:40:30.837Z,35.90
2018-06-02T08:42:59.179Z,33.27
2018-06-02T08:45:27.541Z,34.57
2018-06-02T08:47:55.880Z,35.20
2018-06-02T08:50:24.250Z,34.10
2018-06-02T08:52:52.592Z,34.63
2018-06-02T08:55:20.958Z,33.15
2018-06-02T08:57:49.302Z,30.95
2018-06-02T09:00:17.668Z,32.57
2018-06-02T09:02:46.013Z,32.80
2018-06-02T09:05:14.380Z,31.90
2018-06-02T09:07:42.713Z,33.10
2018-06-02T09:10:11.084Z,31.83
2018-06-02T09:12:39.459Z,32.37
2018-06-02T09:15:07.825Z,30.50
2018-06-02T09:17:36.168Z,31.20
2018-06-02T09:20:04.525Z,34.27
2018-06-02T09:22:32.860Z,30.30
2018-06-02T09:25:01.240Z,31.50
2018-06-02T09:27:29.583Z,33.57
2018-06-02T09:29:57.949Z,34.03
2018-06-02T09:32:26.294Z,32.57
2018-06-02T09:34:54.665Z,30.80
2018-06-02T09:37:23.009Z,29.52
2018-06-02T09:39:51.375Z,32.40
2018-06-02T09:42:19.710Z,30.23
2018-06-02T09:44:48.081Z,29.60
2018-06-02T09:47:16.425Z,29.50
2018-06-02T09:49:44.768Z,30.10
2018-06-02T09:52:13.121Z,29.37
2018-06-02T09:54:41.477Z,29.35
2018-06-02T09:57:09.844Z,27.53
2018-06-02T09:59:38.176Z,28.23
2018-06-02T10:02:06.542Z,28.83
2018-06-02T10:04:34.924Z,27.37
2018-06-02T10:07:03.236Z,28.73
2018-06-02T10:09:31.581Z,30.40
2018-06-02T10:11:59.958Z,26.02
2018-06-02T10:14:28.289Z,27.27
2018-06-02T10:16:56.648Z,27.13
2018-06-02T10:19:24.984Z,26.45
2018-06-02T10:21:53.469Z,28.77
2018-06-02T10:24:21.806Z,26.67
2018-06-02T10:26:50.171Z,26.33
2018-06-02T10:29:18.508Z,22.80
2018-06-02T10:31:46.876Z,20.77
2018-06-02T10:34:15.212Z,19.40
2018-06-02T10:36:43.574Z,19.10
2018-06-02T10:39:11.924Z,22.50
2018-06-02T10:41:40.283Z,20.30
2018-06-02T10:44:09.393Z,21.08
2018-06-02T10:46:37.752Z,22.10
2018-06-02T10:49:06.093Z,19.07
2018-06-02T10:51:34.461Z,19.75
2018-06-02T10:54:02.805Z,20.03
2018-06-02T10:56:31.165Z,20.05
2018-06-02T10:58:59.504Z,18.50
2018-06-02T11:01:27.873Z,19.17
2018-06-02T11:03:57.024Z,17.57
2018-06-02T11:06:25.381Z,17.10
2018-06-02T11:08:53.720Z,19.60
2018-06-02T11:11:22.087Z,18.90
2018-06-02T11:13:50.419Z,17.55
2018-06-02T11:16:18.781Z,20.58
2018-06-02T11:18:47.122Z,19.17
2018-06-02T11:21:15.481Z,18.67
2018-06-02T11:23:44.758Z,18.33
2018-06-02T11:26:13.117Z,15.60
2018-06-02T11:28:41.568Z,15.63
2018-06-02T11:31:09.930Z,13.53
2018-06-02T11:33:38.269Z,15.10
2018-06-02T11:36:06.628Z,14.50
2018-06-02T11:38:34.964Z,13.77
2018-06-02T11:41:03.333Z,13.93
2018-06-02T11:43:31.681Z,16.03
2018-06-02T11:46:00.047Z,15.57
2018-06-02T11:48:28.380Z,14.03
2018-06-02T11:50:56.725Z,15.00
2018-06-02T11:53:25.088Z,14.80
2018-06-02T11:55:53.437Z,15.80
2018-06-02T11:58:21.798Z,15.53
2018-06-02T12:00:50.144Z,15.73
2018-06-02T12:03:19.221Z,15.50
2018-06-02T12:05:47.565Z,14.40
2018-06-02T12:08:15.930Z,16.03
2018-06-02T12:10:44.269Z,14.90
2018-06-02T12:13:12.632Z,16.13
2018-06-02T12:15:40.972Z,14.70
2018-06-02T12:18:09.329Z,14.97
2018-06-02T12:20:37.710Z,15.33
2018-06-02T12:23:06.048Z,16.03
2018-06-02T12:25:34.392Z,16.13
2018-06-02T12:28:02.750Z,15.23
2018-06-02T12:30:31.093Z,16.20
2018-06-02T12:32:59.456Z,17.23
2018-06-02T12:35:27.821Z,15.00
2018-06-02T12:37:56.181Z,15.02
2018-06-02T12:40:24.533Z,14.87
2018-06-02T12:42:52.889Z,14.27
2018-06-02T12:45:21.231Z,12.48
2018-06-02T12:47:49.597Z,12.70
2018-06-02T12:50:17.937Z,13.00
2018-06-02T12:52:46.297Z,13.17
2018-06-02T12:55:14.633Z,14.57
2018-06-02T12:57:43.001Z,13.40
2018-06-02T13:00:11.339Z,12.20
2018-06-02T13:02:39.696Z,13.10
2018-06-02T13:05:08.033Z,12.33
2018-06-02T13:07:36.396Z,11.73
2018-06-02T13:10:04.741Z,13.07
2018-06-02T13:12:33.105Z,11.15
2018-06-02T13:15:01.445Z,12.27
2018-06-02T13:17:29.808Z,12.13
2018-06-02T13:19:58.149Z,12.77
2018-06-02T13:22:26.509Z,12.53
2018-06-02T13:24:54.852Z,12.95
2018-06-02T13:27:23.218Z,11.70
2018-06-02T13:29:51.557Z,12.13
2018-06-02T13:32:19.917Z,14.63
2018-06-02T13:34:49.173Z,13.10
2018-06-02T13:37:17.538Z,13.37
2018-06-02T13:39:45.881Z,14.10
2018-06-02T13:42:15.143Z,13.57
2018-06-02T13:44:43.484Z,13.45
2018-06-02T13:47:11.852Z,12.70
2018-06-02T13:49:40.188Z,13.93
2018-06-02T13:52:08.526Z,13.63
2018-06-02T13:54:36.880Z,13.57
2018-06-02T13:57:05.224Z,14.07
2018-06-02T13:59:33.585Z,15.95
2018-06-02T14:02:01.920Z,16.00
2018-06-02T14:04:30.280Z,16.52
2018-06-02T14:06:58.620Z,16.03
2018-06-02T14:09:26.985Z,16.12
2018-06-02T14:11:55.317Z,20.08
2018-06-02T14:14:23.673Z,18.63
2018-06-02T14:16:52.020Z,18.70
2018-06-02T14:19:20.388Z,17.70
2018-06-02T14:21:48.735Z,17.30
2018-06-02T14:24:17.089Z,18.17
2018-06-02T14:26:45.428Z,17.92
2018-06-02T14:29:13.783Z,19.33
2018-06-02T14:31:42.123Z,18.17
2018-06-02T14:34:10.493Z,19.07
2018-06-02T14:36:38.837Z,18.52
2018-06-02T14:39:07.201Z,20.10
2018-06-02T14:41:35.563Z,20.70
2018-06-02T14:44:03.941Z,19.92
2018-06-02T14:46:32.274Z,19.05
2018-06-02T14:49:00.634Z,19.75
2018-06-02T14:51:28.977Z,21.13
2018-06-02T14:53:57.332Z,20.60
2018-06-02T14:56:25.676Z,20.80
2018-06-02T14:58:54.037Z,19.60
2018-06-02T15:01:22.388Z,20.37
2018-06-02T15:03:50.768Z,21.13
2018-06-02T15:06:19.110Z,21.08
2018-06-02T15:08:47.469Z,20.40
2018-06-02T15:11:15.838Z,19.67
2018-06-02T15:13:44.168Z,19.80
2018-06-02T15:16:12.509Z,20.77
2018-06-02T15:18:40.873Z,20.57
2018-06-02T15:21:09.207Z,18.80
2018-06-02T15:23:37.560Z,19.93
2018-06-02T15:26:05.897Z,20.30
2018-06-02T15:28:34.256Z,20.17
2018-06-02T15:31:02.905Z,20.60
2018-06-02T15:33:31.669Z,20.50
2018-06-02T15:36:02.298Z,19.87
2018-06-02T15:38:31.010Z,20.27
2018-06-02T15:40:59.733Z,22.60
2018-06-02T15:43:28.496Z,22.07
2018-06-02T15:45:57.175Z,23.17
2018-06-02T15:48:25.879Z,20.62
2018-06-02T15:50:54.664Z,22.60
2018-06-02T15:53:23.470Z,20.70
2018-06-02T15:55:52.238Z,23.00
2018-06-02T15:58:20.601Z,19.67
2018-06-02T16:00:48.959Z,21.67
2018-06-02T16:03:17.300Z,21.92
2018-06-02T16:05:45.666Z,21.57
2018-06-02T16:08:14.000Z,20.30
2018-06-02T16:10:42.360Z,19.60
2018-06-02T16:13:10.695Z,20.93
2018-06-02T16:15:39.057Z,19.87
2018-06-02T16:18:07.393Z,20.73
2018-06-02T16:20:35.752Z,21.33
2018-06-02T16:23:04.098Z,21.90
2018-06-02T16:25:32.448Z,23.40
2018-06-02T16:28:00.792Z,25.40
2018-06-02T16:30:29.152Z,22.97
2018-06-02T16:32:58.554Z,22.85
2018-06-02T16:35:26.913Z,22.27
2018-06-02T16:37:55.253Z,20.93
2018-06-02T16:40:23.621Z,22.73
2018-06-02T16:43:30.801Z,23.20
2018-06-02T16:45:59.901Z,22.70
2018-06-02T16:48:28.979Z,22.57
2018-06-02T16:50:58.084Z,24.37
2018-06-02T16:53:27.158Z,21.50
2018-06-02T16:55:56.276Z,23.60
2018-06-02T16:58:25.400Z,22.62
2018-06-02T17:00:54.512Z,23.53
2018-06-02T17:03:23.704Z,24.43
2018-06-02T17:05:52.813Z,25.55
2018-06-02T17:08:21.898Z,22.53
2018-06-02T17:10:51.081Z,23.70
2018-06-02T17:13:20.156Z,22.62
2018-06-02T17:15:49.284Z,23.25
2018-06-02T17:18:19.378Z,23.85
2018-06-02T17:20:48.493Z,24.20
2018-06-02T17:23:17.568Z,23.70
2018-06-02T17:25:46.692Z,22.43
2018-06-02T17:28:15.773Z,23.27
2018-06-02T17:30:44.901Z,22.17
2018-06-02T17:33:14.036Z,23.07
2018-06-02T17:35:43.169Z,23.90
2018-06-02T17:38:12.336Z,25.50
2018-06-02T17:40:41.433Z,22.90
2018-06-02T17:43:10.520Z,23.30
2018-06-02T17:45:39.733Z,25.57
2018-06-02T17:48:08.818Z,24.10
2018-06-02T17:50:37.913Z,24.30
2018-06-02T17:53:07.100Z,23.20
2018-06-02T17:55:36.221Z,23.13
2018-06-02T17:58:05.397Z,26.53
2018-06-02T18:00:34.501Z,24.23
2018-06-02T18:03:03.592Z,26.23
2018-06-02T18:05:32.704Z,24.70
2018-06-02T18:08:01.793Z,24.47
2018-06-02T18:10:30.900Z,24.47
2018-06-02T18:13:00.002Z,24.50
2018-06-02T18:15:29.104Z,24.97
2018-06-02T18:17:58.245Z,24.70
2018-06-02T18:20:27.564Z,25.43
2018-06-02T18:22:56.654Z,23.40
2018-06-02T18:25:25.860Z,24.80
2018-06-02T18:27:55.033Z,23.37
2018-06-02T18:30:24.249Z,25.43
2018-06-02T18:32:53.352Z,26.07
2018-06-02T18:35:22.465Z,26.15
2018-06-02T18:37:51.621Z,29.27
2018-06-02T18:40:21.753Z,27.75
2018-06-02T18:42:50.924Z,29.20
2018-06-02T18:45:20.041Z,29.07
2018-06-02T18:47:49.132Z,29.50
2018-06-02T18:50:18.233Z,29.10
2018-06-02T18:52:47.405Z,28.80
2018-06-02T18:55:16.521Z,29.53
2018-06-02T18:57:45.614Z,29.07
2018-06-02T19:00:14.737Z,29.13
2018-06-02T19:02:43.817Z,28.03
2018-06-02T19:05:13.000Z,26.37
2018-06-02T19:07:42.176Z,26.70
2018-06-02T19:10:11.284Z,27.77
2018-06-02T19:12:40.388Z,27.90
2018-06-02T19:15:10.576Z,28.80
2018-06-02T19:17:39.699Z,29.60
2018-06-02T19:20:08.777Z,30.15
2018-06-02T19:22:38.005Z,28.80
2018-06-02T19:25:07.170Z,29.47
2018-06-02T19:27:36.273Z,29.03
2018-06-02T19:30:06.353Z,31.33
2018-06-02T19:32:35.460Z,29.30
2018-06-02T19:35:04.565Z,29.70
2018-06-02T19:37:33.700Z,29.80
2018-06-02T19:40:02.861Z,29.50
2018-06-02T19:42:31.976Z,30.37
2018-06-02T19:45:01.149Z,29.40
2018-06-02T19:47:30.364Z,30.90
2018-06-02T19:49:59.457Z,29.32
2018-06-02T19:52:28.657Z,30.67
2018-06-02T19:54:57.827Z,28.67
2018-06-02T19:57:26.969Z,28.87
2018-06-02T19:59:56.062Z,31.37
2018-06-02T20:02:25.252Z,28.80
2018-06-02T20:04:54.341Z,30.55
2018-06-02T20:07:23.453Z,30.90
2018-06-02T20:09:53.620Z,29.00
2018-06-02T20:12:22.737Z,28.90
2018-06-02T20:14:51.886Z,26.60
2018-06-02T20:17:20.976Z,27.00
2018-06-02T20:19:50.437Z,27.73
2018-06-02T20:22:19.549Z,27.73
2018-06-02T20:24:52.180Z,26.87
2018-06-02T20:27:22.320Z,28.40
2018-06-02T20:29:51.432Z,27.90
2018-06-02T20:32:20.552Z,28.10
2018-06-02T20:34:49.659Z,26.77
2018-06-02T20:37:18.813Z,27.75
2018-06-02T20:39:47.992Z,29.27
2018-06-02T20:42:17.113Z,30.80
2018-06-02T20:44:46.220Z,29.50
2018-06-02T20:47:15.354Z,28.30
2018-06-02T20:49:44.456Z,28.40
2018-06-02T20:52:13.586Z,28.47
2018-06-02T20:54:42.689Z,28.10
2018-06-02T20:57:12.889Z,28.20
2018-06-02T20:59:41.993Z,31.10
2018-06-02T21:02:11.117Z,31.40
2018-06-02T21:04:40.256Z,29.40
2018-06-02T21:07:09.745Z,31.95
2018-06-02T21:09:38.832Z,30.10
2018-06-02T21:12:07.959Z,30.00
2018-06-02T21:14:37.055Z,29.90
2018-06-02T21:17:06.178Z,32.27
2018-06-02T21:19:35.293Z,32.85
2018-06-02T21:22:04.429Z,28.20
2018-06-02T21:24:33.663Z,29.42
2018-06-02T21:27:02.768Z,27.80
2018-06-02T21:29:31.909Z,31.42
2018-06-02T21:32:01.037Z,32.93
2018-06-02T21:34:30.139Z,28.73
2018-06-02T21:36:59.293Z,29.77
2018-06-02T21:39:28.380Z,29.27
2018-06-02T21:41:57.614Z,29.63
2018-06-02T21:44:26.708Z,28.03
2018-06-02T21:46:55.833Z,28.63
2018-06-02T21:49:24.983Z,28.47
2018-06-02T21:51:54.059Z,27.60
2018-06-02T21:54:23.248Z,26.25
2018-06-02T21:56:52.376Z,27.37
2018-06-02T21:59:21.558Z,27.30
2018-06-02T22:01:50.706Z,27.23
2018-06-02T22:04:19.784Z,28.40
2018-06-02T22:06:48.904Z,25.30
2018-06-02T22:09:18.029Z,26.20
2018-06-02T22:11:47.138Z,29.00
2018-06-02T22:14:16.325Z,26.93
2018-06-02T22:16:45.438Z,25.60
2018-06-02T22:19:14.552Z,25.40
2018-06-02T22:21:43.637Z,24.57
2018-06-02T22:24:12.769Z,23.13
2018-06-02T22:26:42.360Z,23.03
2018-06-02T22:29:11.496Z,20.60
2018-06-02T22:31:40.597Z,20.90
2018-06-02T22:34:09.725Z,21.30
2018-06-02T22:36:38.812Z,23.03
2018-06-02T22:39:08.020Z,22.52
2018-06-02T22:41:37.105Z,23.87
2018-06-02T22:44:06.201Z,24.12
2018-06-02T22:46:35.347Z,25.05
2018-06-02T22:49:04.466Z,25.10
2018-06-02T22:51:44.725Z,25.17
2018-06-02T22:54:13.929Z,27.20
2018-06-02T22:56:43.072Z,25.97
2018-06-02T22:59:13.224Z,26.65
2018-06-02T23:01:42.341Z,28.30
2018-06-02T23:04:11.261Z,29.03
2018-06-02T23:06:40.136Z,27.00
2018-06-02T23:09:08.980Z,29.00
2018-06-02T23:11:37.773Z,28.30
2018-06-02T23:14:06.592Z,27.93
2018-06-02T23:16:35.392Z,27.40
2018-06-02T23:19:04.213Z,29.10
2018-06-02T23:21:33.505Z,28.23
2018-06-02T23:24:02.325Z,27.33
2018-06-02T23:26:31.113Z,29.07
2018-06-02T23:28:59.937Z,30.10
2018-06-02T23:31:28.748Z,29.80
2018-06-02T23:33:57.568Z,29.42
2018-06-02T23:36:26.433Z,28.73
2018-06-02T23:38:55.265Z,32.30
2018-06-02T23:41:24.100Z,31.70
2018-06-02T23:43:52.923Z,32.93
2018-06-02T23:46:21.730Z,30.70
2018-06-02T23:48:50.553Z,31.00
2018-06-02T23:51:19.357Z,32.23
2018-06-02T23:53:48.181Z,29.93
2018-06-02T23:56:16.981Z,30.12
2018-06-02T23:58:45.797Z,30.80
