createdAt,value
2022-08-21T00:00:21.496Z,72.04
2022-08-21T00:03:09.886Z,72.01
2022-08-21T00:05:40.464Z,71.95
2022-08-21T00:08:07.132Z,72.19
2022-08-21T00:10:34.691Z,72.13
2022-08-21T00:13:04.185Z,72.04
2022-08-21T00:15:32.768Z,72.08
2022-08-21T00:17:59.851Z,71.53
2022-08-21T00:20:26.700Z,71.19
2022-08-21T00:22:53.449Z,72.20
2022-08-21T00:25:24.369Z,72.11
2022-08-21T00:27:53.555Z,71.61
2022-08-21T00:30:23.595Z,71.68
2022-08-21T00:32:51.926Z,71.55
2022-08-21T00:35:22.148Z,71.36
2022-08-21T00:37:48.889Z,70.56
2022-08-21T00:40:19.336Z,70.65
2022-08-21T00:42:53.367Z,71.63
2022-08-21T00:45:24.412Z,72.82
2022-08-21T00:47:52.715Z,72.67
2022-08-21T00:50:21.506Z,72.75
2022-08-21T00:52:53.130Z,71.94
2022-08-21T00:55:23.571Z,73.38
2022-08-21T00:57:53.041Z,73.41
2022-08-21T01:00:31.524Z,73.50
2022-08-21T01:03:00.315Z,73.79
2022-08-21T01:05:27.815Z,75.15
2022-08-21T01:07:57.903Z,75.11
2022-08-21T01:10:24.739Z,74.13
2022-08-21T01:12:56.592Z,73.67
2022-08-21T01:15:29.348Z,74.56
2022-08-21T01:17:55.874Z,74.27
2022-08-21T01:20:22.781Z,73.63
2022-08-21T01:22:59.198Z,72.85
2022-08-21T01:25:25.969Z,73.03
2022-08-21T01:27:52.459Z,73.85
2022-08-21T01:30:23.052Z,75.71
2022-08-21T01:32:49.933Z,75.63
2022-08-21T01:35:18.545Z,75.33
2022-08-21T01:37:46.059Z,74.12
2022-08-21T01:40:16.923Z,74.32
2022-08-21T01:42:45.416Z,74.55
2022-08-21T01:45:13.499Z,73.97
2022-08-21T01:47:40.296Z,73.50
2022-08-21T01:50:11.076Z,73.75
2022-08-21T01:52:37.876Z,73.14
2022-08-21T01:55:06.742Z,72.82
2022-08-21T01:57:33.860Z,73.07
2022-08-21T02:00:00.332Z,74.26
2022-08-21T02:02:26.985Z,76.55
2022-08-21T02:04:53.456Z,76.81
2022-08-21T02:07:19.976Z,76.23
2022-08-21T02:09:46.413Z,76.17
2022-08-21T02:12:13.456Z,76.26
2022-08-21T02:14:40.061Z,74.73
2022-08-21T02:17:09.436Z,74.80
2022-08-21T02:19:40.371Z,74.55
2022-08-21T02:22:09.648Z,75.32
2022-08-21T02:24:37.162Z,74.74
2022-08-21T02:27:26.347Z,75.08
2022-08-21T02:29:54.649Z,74.70
2022-08-21T02:32:22.266Z,74.62
2022-08-21T02:34:49.758Z,74.05
2022-08-21T02:37:16.204Z,74.20
2022-08-21T02:39:42.719Z,74.16
2022-08-21T02:42:09.293Z,74.19
2022-08-21T02:44:35.762Z,74.52
2022-08-21T02:47:02.243Z,75.50
2022-08-21T02:49:28.700Z,75.64
2022-08-21T02:51:55.163Z,75.44
2022-08-21T02:54:22.037Z,75.30
2022-08-21T02:56:48.549Z,75.76
2022-08-21T02:59:15.003Z,76.11
2022-08-21T03:01:42.745Z,76.13
2022-08-21T03:04:09.225Z,76.33
2022-08-21T03:06:35.844Z,77.04
2022-08-21T03:09:02.394Z,77.58
2022-08-21T03:11:29.407Z,77.98
2022-08-21T03:13:55.868Z,78.35
2022-08-21T03:16:22.465Z,78.20
2022-08-21T03:18:49.013Z,78.71
2022-08-21T03:21:15.549Z,77.84
2022-08-21T03:23:42.987Z,77.56
2022-08-21T03:26:11.677Z,77.05
2022-08-21T03:28:38.352Z,78.08
2022-08-21T03:31:05.676Z,78.34
2022-08-21T03:33:32.343Z,78.03
2022-08-21T03:36:07.205Z,78.75
2022-08-21T03:38:35.845Z,79.40
2022-08-21T03:41:03.364Z,79.79
2022-08-21T03:43:32.229Z,80.23
2022-08-21T03:46:01.412Z,80.48
2022-08-21T03:48:27.964Z,80.00
2022-08-21T03:50:54.833Z,80.26
2022-08-21T03:53:21.385Z,80.57
2022-08-21T03:55:50.414Z,80.78
2022-08-21T03:58:19.544Z,80.28
2022-08-21T04:00:48.676Z,80.38
2022-08-21T04:03:15.150Z,80.50
2022-08-21T04:05:42.001Z,80.67
2022-08-21T04:08:08.637Z,80.68
2022-08-21T04:10:37.225Z,81.54
2022-08-21T04:13:04.710Z,81.59
2022-08-21T04:15:31.359Z,81.72
2022-08-21T04:17:57.919Z,81.09
2022-08-21T04:20:24.748Z,80.96
2022-08-21T04:22:52.760Z,81.68
2022-08-21T04:25:22.605Z,81.76
2022-08-21T04:27:49.141Z,82.26
2022-08-21T04:30:16.812Z,82.42
2022-08-21T04:32:49.997Z,82.94
2022-08-21T04:35:19.492Z,83.03
2022-08-21T04:37:46.024Z,83.02
2022-08-21T04:40:16.207Z,83.69
2022-08-21T04:42:52.536Z,83.68
2022-08-21T04:45:23.230Z,83.44
2022-08-21T04:47:53.375Z,83.29
2022-08-21T04:50:23.104Z,83.52
2022-08-21T04:53:06.141Z,83.83
2022-08-21T04:55:33.300Z,84.25
2022-08-21T04:58:00.441Z,84.54
2022-08-21T05:00:27.237Z,84.63
2022-08-21T05:02:57.794Z,84.67
2022-08-21T05:05:25.457Z,84.70
2022-08-21T05:07:53.955Z,84.50
2022-08-21T05:10:20.814Z,84.06
2022-08-21T05:12:47.500Z,84.02
2022-08-21T05:15:14.433Z,84.26
2022-08-21T05:17:42.415Z,83.54
2022-08-21T05:20:13.605Z,83.15
2022-08-21T05:22:40.479Z,82.88
2022-08-21T05:25:10.483Z,82.29
2022-08-21T05:27:37.968Z,81.61
2022-08-21T05:30:08.541Z,81.59
2022-08-21T05:32:36.063Z,81.45
2022-08-21T05:35:04.487Z,80.70
2022-08-21T05:37:30.949Z,80.31
2022-08-21T05:40:05.000Z,79.66
2022-08-21T05:42:43.861Z,79.35
2022-08-21T05:45:10.524Z,78.84
2022-08-21T05:47:37.265Z,78.78
2022-08-21T05:50:04.969Z,78.62
2022-08-21T05:52:31.453Z,78.43
2022-08-21T05:54:57.988Z,77.84
2022-08-21T05:57:26.257Z,77.56
2022-08-21T05:59:53.045Z,77.46
2022-08-21T06:02:21.157Z,76.71
2022-08-21T06:04:48.598Z,76.43
2022-08-21T06:07:15.849Z,76.08
2022-08-21T06:09:42.575Z,75.32
2022-08-21T06:12:11.693Z,75.37
2022-08-21T06:14:40.070Z,75.10
2022-08-21T06:17:08.511Z,74.97
2022-08-21T06:19:35.854Z,74.37
2022-08-21T06:22:02.788Z,74.75
2022-08-21T06:24:29.521Z,74.21
2022-08-21T06:26:56.509Z,73.65
2022-08-21T06:29:23.959Z,72.90
2022-08-21T06:31:52.259Z,72.17
2022-08-21T06:34:19.258Z,71.11
2022-08-21T06:36:45.737Z,70.74
2022-08-21T06:39:16.686Z,70.14
2022-08-21T06:41:52.237Z,69.14
2022-08-21T06:44:23.833Z,68.18
2022-08-21T06:46:50.305Z,67.77
2022-08-21T06:49:21.267Z,67.27
2022-08-21T06:51:48.625Z,66.83
2022-08-21T06:54:15.238Z,67.03
2022-08-21T06:56:41.833Z,66.30
2022-08-21T06:59:08.436Z,65.72
2022-08-21T07:01:35.052Z,65.04
2022-08-21T07:04:01.617Z,64.18
2022-08-21T07:06:28.093Z,63.49
2022-08-21T07:08:55.638Z,62.57
2022-08-21T07:11:26.548Z,61.84
2022-08-21T07:13:55.014Z,62.45
2022-08-21T07:16:22.319Z,61.13
2022-08-21T07:18:49.340Z,60.98
2022-08-21T07:21:16.948Z,60.84
2022-08-21T07:23:49.758Z,60.51
2022-08-21T07:26:19.246Z,60.04
2022-08-21T07:28:45.769Z,59.00
2022-08-21T07:31:14.840Z,58.61
2022-08-21T07:33:42.364Z,58.59
2022-08-21T07:36:09.387Z,58.25
2022-08-21T07:38:36.197Z,57.44
2022-08-21T07:41:03.905Z,57.54
2022-08-21T07:43:30.426Z,56.51
2022-08-21T07:45:58.062Z,56.37
2022-08-21T07:48:24.979Z,55.86
2022-08-21T07:50:52.069Z,54.79
2022-08-21T07:53:18.594Z,54.88
2022-08-21T07:55:45.376Z,54.53
2022-08-21T07:58:11.832Z,54.08
2022-08-21T08:00:38.325Z,53.66
2022-08-21T08:03:05.040Z,53.43
2022-08-21T08:05:32.891Z,53.65
2022-08-21T08:08:00.028Z,53.36
2022-08-21T08:10:27.308Z,53.04
2022-08-21T08:12:55.495Z,52.91
2022-08-21T08:15:25.323Z,52.68
2022-08-21T08:17:52.421Z,52.56
2022-08-21T08:20:20.877Z,52.58
2022-08-21T08:22:50.223Z,52.15
2022-08-21T08:25:18.583Z,52.10
2022-08-21T08:27:45.086Z,52.44
2022-08-21T08:30:13.524Z,52.31
2022-08-21T08:32:41.241Z,51.64
2022-08-21T08:35:09.118Z,50.79
2022-08-21T08:37:38.643Z,49.59
2022-08-21T08:40:14.549Z,50.42
2022-08-21T08:42:41.937Z,50.38
2022-08-21T08:45:16.832Z,48.98
2022-08-21T08:47:48.193Z,47.77
2022-08-21T08:50:19.549Z,47.64
2022-08-21T08:52:50.984Z,46.91
2022-08-21T08:55:27.541Z,46.53
2022-08-21T08:57:55.956Z,47.44
2022-08-21T09:00:23.729Z,47.92
2022-08-21T09:02:54.998Z,47.53
2022-08-21T09:05:26.063Z,47.05
2022-08-21T09:08:19.005Z,48.20
2022-08-21T09:11:03.980Z,47.82
2022-08-21T09:13:48.880Z,47.34
2022-08-21T09:16:24.482Z,46.54
2022-08-21T09:19:17.177Z,46.37
2022-08-21T09:22:00.614Z,45.61
2022-08-21T09:25:01.165Z,45.09
2022-08-21T09:27:27.680Z,45.21
2022-08-21T09:29:55.369Z,44.36
2022-08-21T09:32:37.543Z,44.43
2022-08-21T09:35:17.513Z,44.41
2022-08-21T09:38:01.851Z,44.27
2022-08-21T09:40:47.035Z,43.25
2022-08-21T09:43:13.448Z,43.70
2022-08-21T09:45:42.813Z,43.58
2022-08-21T09:48:14.738Z,43.96
2022-08-21T09:50:43.386Z,43.51
2022-08-21T09:53:20.621Z,43.08
2022-08-21T09:56:17.729Z,42.84
2022-08-21T09:58:51.455Z,41.95
2022-08-21T10:01:25.684Z,42.60
2022-08-21T10:04:27.941Z,42.75
2022-08-21T10:06:58.110Z,43.01
2022-08-21T10:09:24.754Z,43.65
2022-08-21T10:12:11.147Z,43.35
2022-08-21T10:14:53.883Z,42.99
2022-08-21T10:17:37.340Z,42.60
2022-08-21T10:20:18.036Z,42.17
2022-08-21T10:23:02.947Z,42.05
2022-08-21T10:25:34.041Z,42.74
2022-08-21T10:28:25.118Z,42.43
2022-08-21T10:31:02.022Z,42.05
2022-08-21T10:33:34.591Z,41.41
2022-08-21T10:36:41.846Z,41.12
2022-08-21T10:39:35.636Z,41.43
2022-08-21T10:42:28.071Z,41.06
2022-08-21T10:45:21.181Z,41.29
2022-08-21T10:47:58.065Z,41.21
2022-08-21T10:50:32.249Z,41.24
2022-08-21T10:53:35.323Z,41.15
2022-08-21T10:56:17.658Z,40.66
2022-08-21T10:59:26.677Z,39.84
2022-08-21T11:01:58.344Z,39.48
2022-08-21T11:04:48.995Z,40.98
2022-08-21T11:07:36.956Z,41.09
2022-08-21T11:10:13.640Z,39.59
2022-08-21T11:12:45.791Z,39.34
2022-08-21T11:15:30.056Z,39.55
2022-08-21T11:18:15.024Z,39.41
2022-08-21T11:20:49.920Z,39.11
2022-08-21T11:23:26.994Z,38.21
2022-08-21T11:26:01.639Z,38.57
2022-08-21T11:28:34.116Z,37.90
2022-08-21T11:31:35.776Z,37.33
2022-08-21T11:34:22.257Z,37.44
2022-08-21T11:37:02.668Z,36.50
2022-08-21T11:39:56.470Z,35.82
2022-08-21T11:42:37.613Z,35.24
2022-08-21T11:45:13.691Z,34.79
2022-08-21T11:47:55.651Z,35.02
2022-08-21T11:50:35.618Z,35.38
2022-08-21T11:53:10.559Z,35.47
2022-08-21T11:55:46.848Z,34.81
2022-08-21T11:58:19.277Z,34.54
2022-08-21T12:00:56.644Z,34.52
2022-08-21T12:03:33.853Z,35.00
2022-08-21T12:06:11.704Z,34.12
2022-08-21T12:08:41.180Z,34.25
2022-08-21T12:11:11.051Z,34.96
2022-08-21T12:13:53.332Z,34.43
2022-08-21T12:16:41.070Z,34.74
2022-08-21T12:22:07.910Z,34.56
2022-08-21T12:24:37.435Z,34.94
2022-08-21T12:27:29.436Z,34.62
2022-08-21T12:30:21.573Z,33.94
2022-08-21T12:33:03.804Z,33.88
2022-08-21T12:35:39.349Z,33.07
2022-08-21T12:38:33.204Z,32.34
2022-08-21T12:41:14.061Z,32.81
2022-08-21T12:43:49.688Z,31.85
2022-08-21T12:46:39.997Z,32.10
2022-08-21T12:49:26.951Z,31.65
2022-08-21T12:52:03.317Z,31.41
2022-08-21T12:54:39.989Z,30.40
2022-08-21T12:57:08.592Z,30.64
2022-08-21T12:59:40.699Z,30.52
2022-08-21T13:02:18.156Z,29.42
2022-08-21T13:04:46.644Z,29.81
2022-08-21T13:07:25.527Z,29.53
2022-08-21T13:09:56.363Z,29.41
2022-08-21T13:12:24.185Z,29.75
2022-08-21T13:14:59.348Z,29.67
2022-08-21T13:17:34.975Z,29.67
2022-08-21T13:20:21.955Z,28.66
2022-08-21T13:22:48.682Z,29.28
2022-08-21T13:25:17.829Z,29.77
2022-08-21T13:27:57.244Z,29.07
2022-08-21T13:30:24.096Z,29.13
2022-08-21T13:32:58.042Z,30.02
2022-08-21T13:35:57.125Z,29.58
2022-08-21T13:38:29.037Z,28.62
2022-08-21T13:41:05.373Z,27.74
2022-08-21T13:43:34.354Z,26.81
2022-08-21T13:46:03.056Z,26.15
2022-08-21T13:48:34.242Z,25.26
2022-08-21T13:51:01.815Z,26.50
2022-08-21T13:53:37.764Z,26.43
2022-08-21T13:56:05.787Z,26.71
2022-08-21T13:58:47.481Z,27.54
2022-08-21T14:01:28.603Z,27.03
2022-08-21T14:04:01.860Z,27.76
2022-08-21T14:06:34.230Z,26.84
2022-08-21T14:09:09.276Z,26.36
2022-08-21T14:11:37.404Z,25.56
2022-08-21T14:14:21.105Z,25.39
2022-08-21T14:16:56.313Z,25.69
2022-08-21T14:19:38.662Z,26.44
2022-08-21T14:22:28.702Z,26.48
2022-08-21T14:25:08.279Z,26.44
2022-08-21T14:27:39.421Z,25.90
2022-08-21T14:30:28.476Z,25.22
2022-08-21T14:32:55.720Z,24.02
2022-08-21T14:35:23.820Z,25.58
2022-08-21T14:37:53.052Z,25.42
2022-08-21T14:40:21.752Z,25.03
2022-08-21T14:42:50.395Z,24.59
2022-08-21T14:45:27.660Z,24.06
2022-08-21T14:47:55.169Z,24.96
2022-08-21T14:50:21.716Z,23.77
2022-08-21T14:52:48.268Z,25.98
2022-08-21T14:55:17.993Z,25.64
2022-08-21T14:57:48.129Z,24.69
2022-08-21T15:00:18.046Z,24.80
2022-08-21T15:02:45.028Z,25.03
2022-08-21T15:05:12.089Z,24.51
2022-08-21T15:07:39.468Z,24.26
2022-08-21T15:10:07.531Z,24.08
2022-08-21T15:12:36.688Z,25.04
2022-08-21T15:15:05.234Z,25.58
2022-08-21T15:17:31.760Z,26.40
2022-08-21T15:19:58.276Z,26.84
2022-08-21T15:22:28.071Z,26.90
2022-08-21T15:24:55.146Z,28.02
2022-08-21T15:27:21.685Z,27.71
2022-08-21T15:29:48.218Z,28.27
2022-08-21T15:32:19.864Z,27.48
2022-08-21T15:34:46.581Z,26.62
2022-08-21T15:37:13.131Z,26.25
2022-08-21T15:39:41.512Z,25.69
2022-08-21T15:42:11.023Z,24.71
2022-08-21T15:44:42.674Z,23.89
2022-08-21T15:47:21.977Z,23.77
2022-08-21T15:49:48.693Z,23.88
2022-08-21T15:52:17.333Z,24.37
2022-08-21T15:54:43.827Z,24.58
2022-08-21T15:57:14.837Z,24.29
2022-08-21T15:59:44.353Z,24.40
2022-08-21T16:02:18.332Z,24.36
2022-08-21T16:04:44.852Z,25.97
2022-08-21T16:07:11.588Z,24.29
2022-08-21T16:09:38.092Z,23.55
2022-08-21T16:12:06.545Z,23.99
2022-08-21T16:14:37.150Z,24.80
2022-08-21T16:17:08.157Z,25.51
2022-08-21T16:19:37.205Z,25.54
2022-08-21T16:22:04.410Z,25.65
2022-08-21T16:24:31.180Z,25.77
2022-08-21T16:26:58.414Z,25.66
2022-08-21T16:29:31.457Z,25.92
2022-08-21T16:31:57.986Z,25.53
2022-08-21T16:34:24.936Z,25.07
2022-08-21T16:36:51.424Z,25.87
2022-08-21T16:39:17.995Z,26.58
2022-08-21T16:41:44.564Z,27.16
2022-08-21T16:44:11.329Z,26.53
2022-08-21T16:46:40.622Z,27.52
2022-08-21T16:49:07.997Z,28.07
2022-08-21T16:51:34.684Z,27.89
2022-08-21T16:54:01.261Z,28.36
2022-08-21T16:56:28.046Z,28.11
2022-08-21T16:58:57.137Z,28.58
2022-08-21T17:01:30.022Z,28.35
2022-08-21T17:03:56.579Z,29.04
2022-08-21T17:06:23.585Z,29.40
2022-08-21T17:08:55.925Z,29.77
2022-08-21T17:11:38.020Z,29.92
2022-08-21T17:14:12.160Z,29.69
2022-08-21T17:16:40.708Z,29.72
2022-08-21T17:19:08.419Z,30.66
2022-08-21T17:21:35.273Z,30.37
2022-08-21T17:24:01.745Z,30.09
2022-08-21T17:26:28.286Z,30.62
2022-08-21T17:28:55.173Z,30.85
2022-08-21T17:31:21.970Z,30.47
2022-08-21T17:33:52.881Z,30.83
2022-08-21T17:36:21.927Z,31.12
2022-08-21T17:38:48.530Z,31.35
2022-08-21T17:41:16.207Z,31.60
2022-08-21T17:43:43.335Z,31.22
2022-08-21T17:46:21.941Z,31.39
2022-08-21T17:48:48.512Z,31.98
2022-08-21T17:51:15.602Z,32.65
2022-08-21T17:53:42.522Z,32.87
2022-08-21T17:56:09.659Z,34.79
2022-08-21T17:58:37.688Z,35.70
2022-08-21T18:01:05.822Z,34.96
2022-08-21T18:03:37.147Z,35.59
2022-08-21T18:06:05.654Z,35.21
2022-08-21T18:08:32.673Z,37.13
2022-08-21T18:11:00.116Z,37.24
2022-08-21T18:13:32.574Z,37.66
2022-08-21T18:16:00.241Z,38.41
2022-08-21T18:18:30.084Z,37.98
2022-08-21T18:20:56.697Z,40.25
2022-08-21T18:23:27.041Z,41.81
2022-08-21T18:26:10.544Z,41.41
2022-08-21T18:28:38.474Z,43.19
2022-08-21T18:31:07.353Z,43.52
2022-08-21T18:33:34.031Z,43.82
2022-08-21T18:36:00.501Z,44.06
2022-08-21T18:38:31.199Z,44.06
2022-08-21T18:40:59.616Z,45.23
2022-08-21T18:43:26.709Z,45.61
2022-08-21T18:45:54.067Z,45.72
2022-08-21T18:48:20.825Z,46.29
2022-08-21T18:50:48.134Z,47.32
2022-08-21T18:53:24.145Z,46.90
2022-08-21T18:55:57.082Z,46.57
2022-08-21T18:58:32.096Z,47.61
2022-08-21T19:00:58.674Z,47.61
2022-08-21T19:03:25.434Z,48.26
2022-08-21T19:05:53.593Z,48.64
2022-08-21T19:08:22.328Z,49.77
2022-08-21T19:10:51.240Z,49.83
2022-08-21T19:13:20.565Z,49.82
2022-08-21T19:15:49.970Z,49.45
2022-08-21T19:18:19.380Z,49.12
2022-08-21T19:20:47.921Z,50.87
2022-08-21T19:23:15.847Z,50.42
2022-08-21T19:25:51.934Z,50.51
2022-08-21T19:28:25.856Z,50.88
2022-08-21T19:30:57.989Z,50.87
2022-08-21T19:33:32.004Z,50.96
2022-08-21T19:36:00.650Z,50.63
2022-08-21T19:38:27.596Z,51.36
2022-08-21T19:40:55.345Z,51.29
2022-08-21T19:43:23.308Z,51.02
2022-08-21T19:45:52.745Z,50.41
2022-08-21T19:48:19.239Z,50.07
2022-08-21T19:50:45.781Z,50.47
2022-08-21T19:53:12.395Z,50.73
2022-08-21T19:55:43.790Z,50.86
2022-08-21T19:58:30.168Z,50.08
2022-08-21T20:00:56.724Z,50.31
2022-08-21T20:03:23.349Z,51.60
2022-08-21T20:05:49.869Z,50.93
2022-08-21T20:08:20.077Z,51.91
2022-08-21T20:10:46.868Z,52.14
2022-08-21T20:13:21.336Z,52.75
2022-08-21T20:15:53.377Z,53.62
2022-08-21T20:18:20.517Z,53.95
2022-08-21T20:20:54.136Z,54.30
2022-08-21T20:23:29.827Z,54.49
2022-08-21T20:25:58.102Z,53.83
2022-08-21T20:28:25.408Z,53.75
2022-08-21T20:30:53.096Z,54.10
2022-08-21T20:33:20.235Z,53.76
2022-08-21T20:35:49.906Z,53.51
2022-08-21T20:38:16.817Z,53.45
2022-08-21T20:40:44.889Z,53.98
2022-08-21T20:43:12.796Z,53.75
2022-08-21T20:45:40.178Z,53.76
2022-08-21T20:48:23.537Z,54.71
2022-08-21T20:51:01.804Z,54.75
2022-08-21T20:53:48.446Z,54.32
2022-08-21T20:56:32.793Z,54.58
2022-08-21T20:59:07.345Z,55.64
2022-08-21T21:01:34.459Z,55.88
2022-08-21T21:04:19.534Z,55.79
2022-08-21T21:06:49.883Z,55.80
2022-08-21T21:09:28.823Z,55.52
2022-08-21T21:12:03.208Z,55.01
2022-08-21T21:14:43.268Z,54.32
2022-08-21T21:17:42.133Z,53.84
2022-08-21T21:20:21.096Z,53.98
2022-08-21T21:22:57.284Z,55.01
2022-08-21T21:25:39.913Z,55.91
2022-08-21T21:28:17.071Z,55.80
2022-08-21T21:30:47.157Z,55.90
2022-08-21T21:33:24.229Z,55.79
2022-08-21T21:35:58.916Z,55.53
2022-08-21T21:38:37.620Z,54.74
2022-08-21T21:41:10.372Z,55.63
2022-08-21T21:43:53.456Z,55.93
2022-08-21T21:46:41.098Z,55.90
2022-08-21T21:49:43.625Z,55.68
2022-08-21T21:52:29.920Z,56.18
2022-08-21T21:55:14.172Z,55.53
2022-08-21T21:57:59.452Z,57.01
2022-08-21T22:00:28.688Z,58.11
2022-08-21T22:03:09.346Z,58.17
2022-08-21T22:05:45.193Z,59.35
2022-08-21T22:08:15.013Z,59.39
2022-08-21T22:11:29.369Z,59.08
2022-08-21T22:14:15.016Z,58.72
2022-08-21T22:16:45.236Z,59.03
2022-08-21T22:19:23.103Z,58.95
2022-08-21T22:21:58.389Z,58.91
2022-08-21T22:24:35.302Z,57.93
2022-08-21T22:27:10.695Z,57.21
2022-08-21T22:29:52.525Z,57.84
2022-08-21T22:32:28.661Z,58.30
2022-08-21T22:35:02.399Z,58.21
2022-08-21T22:37:38.487Z,58.57
2022-08-21T22:40:07.286Z,59.42
2022-08-21T22:42:34.269Z,59.65
2022-08-21T22:45:12.272Z,59.67
2022-08-21T22:47:47.377Z,59.57
2022-08-21T22:50:28.889Z,59.21
2022-08-21T22:53:00.507Z,59.77
2022-08-21T22:55:34.497Z,59.56
2022-08-21T22:58:30.691Z,59.64
2022-08-21T23:01:23.649Z,58.97
2022-08-21T23:03:57.445Z,58.81
2022-08-21T23:06:44.003Z,58.57
2022-08-21T23:09:21.857Z,58.60
2022-08-21T23:11:50.989Z,58.57
2022-08-21T23:14:18.407Z,59.48
2022-08-21T23:17:00.074Z,60.04
2022-08-21T23:19:26.480Z,61.26
2022-08-21T23:25:38.351Z,61.36
2022-08-21T23:28:20.109Z,61.09
2022-08-21T23:31:12.569Z,60.89
2022-08-21T23:34:00.701Z,60.49
2022-08-21T23:37:41.153Z,60.74
2022-08-21T23:40:39.051Z,60.80
2022-08-21T23:43:25.538Z,60.43
2022-08-21T23:45:52.310Z,60.38
2022-08-21T23:48:54.817Z,60.14
2022-08-21T23:51:36.001Z,59.63
2022-08-21T23:54:50.628Z,58.58
2022-08-21T23:57:31.699Z,58.52
