createdAt,value
2018-08-22T00:01:40.468Z,3.40
2018-08-22T00:04:08.824Z,3.15
2018-08-22T00:06:37.444Z,3.20
2018-08-22T00:09:13.726Z,3.27
2018-08-22T00:11:42.135Z,3.20
2018-08-22T00:14:10.397Z,3.50
2018-08-22T00:16:39.028Z,3.20
2018-08-22T00:19:13.406Z,3.20
2018-08-22T00:21:41.738Z,3.50
2018-08-22T00:24:09.937Z,2.80
2018-08-22T00:26:38.029Z,3.15
2018-08-22T00:29:12.824Z,2.92
2018-08-22T00:31:41.157Z,3.30
2018-08-22T00:34:09.587Z,3.10
2018-08-22T00:36:37.958Z,3.20
2018-08-22T00:39:14.362Z,2.87
2018-08-22T00:41:42.637Z,2.87
2018-08-22T00:44:11.064Z,3.20
2018-08-22T00:46:39.438Z,2.90
2018-08-22T00:49:07.922Z,2.70
2018-08-22T00:51:36.158Z,2.77
2018-08-22T00:54:04.474Z,2.90
2018-08-22T00:56:32.830Z,2.80
2018-08-22T00:59:02.380Z,2.58
2018-08-22T01:01:30.778Z,2.80
2018-08-22T01:03:59.158Z,2.60
2018-08-22T01:06:27.560Z,2.50
2018-08-22T01:08:57.004Z,2.60
2018-08-22T01:11:25.392Z,2.70
2018-08-22T01:13:53.888Z,2.70
2018-08-22T01:16:22.172Z,2.62
2018-08-22T01:19:04.204Z,2.85
2018-08-22T01:21:32.604Z,2.98
2018-08-22T01:24:00.901Z,3.02
2018-08-22T01:26:29.275Z,2.80
2018-08-22T01:29:17.571Z,2.67
2018-08-22T01:31:46.056Z,2.77
2018-08-22T01:34:14.545Z,2.70
2018-08-22T01:36:42.821Z,2.55
2018-08-22T01:39:14.499Z,2.90
2018-08-22T01:41:42.912Z,2.50
2018-08-22T01:44:11.835Z,2.90
2018-08-22T01:46:40.083Z,2.83
2018-08-22T01:49:09.409Z,2.70
2018-08-22T01:51:37.830Z,2.50
2018-08-22T01:54:06.042Z,2.62
2018-08-22T01:56:34.232Z,2.90
2018-08-22T01:59:02.517Z,3.25
2018-08-22T02:01:30.920Z,3.00
2018-08-22T02:03:59.318Z,3.10
2018-08-22T02:06:27.722Z,4.22
2018-08-22T02:08:57.228Z,3.25
2018-08-22T02:11:25.750Z,3.50
2018-08-22T02:13:54.128Z,3.75
2018-08-22T02:16:22.467Z,4.10
2018-08-22T02:19:10.080Z,3.90
2018-08-22T02:21:38.583Z,3.80
2018-08-22T02:24:06.842Z,3.80
2018-08-22T02:26:43.377Z,3.58
2018-08-22T02:29:11.743Z,3.30
2018-08-22T02:31:40.141Z,3.50
2018-08-22T02:34:09.761Z,3.40
2018-08-22T02:36:38.057Z,3.60
2018-08-22T02:39:07.545Z,3.50
2018-08-22T02:41:41.831Z,4.15
2018-08-22T02:44:10.041Z,4.40
2018-08-22T02:46:38.319Z,4.37
2018-08-22T02:49:11.089Z,5.40
2018-08-22T02:51:46.044Z,5.10
2018-08-22T02:54:14.481Z,4.50
2018-08-22T02:56:42.974Z,4.73
2018-08-22T02:59:11.379Z,5.10
2018-08-22T03:01:43.759Z,5.00
2018-08-22T03:04:12.118Z,4.75
2018-08-22T03:06:40.337Z,5.10
2018-08-22T03:09:09.063Z,4.65
2018-08-22T03:11:44.421Z,4.70
2018-08-22T03:14:13.411Z,4.80
2018-08-22T03:16:41.729Z,4.90
2018-08-22T03:19:09.705Z,5.00
2018-08-22T03:21:43.861Z,4.55
2018-08-22T03:24:12.849Z,5.33
2018-08-22T03:26:41.241Z,4.70
2018-08-22T03:29:09.595Z,5.22
2018-08-22T03:34:33.427Z,4.30
2018-08-22T03:37:01.435Z,3.90
2018-08-22T03:39:29.878Z,3.90
2018-08-22T03:42:12.769Z,4.70
2018-08-22T03:44:41.046Z,5.60
2018-08-22T03:47:09.462Z,5.85
2018-08-22T03:49:47.892Z,4.43
2018-08-22T03:52:16.304Z,4.00
2018-08-22T03:54:44.782Z,4.00
2018-08-22T03:57:13.153Z,3.50
2018-08-22T04:02:34.541Z,3.30
2018-08-22T04:05:02.921Z,3.40
2018-08-22T04:07:31.278Z,4.20
2018-08-22T04:09:59.619Z,3.65
2018-08-22T04:12:42.355Z,3.80
2018-08-22T04:15:10.489Z,4.08
2018-08-22T04:17:39.699Z,4.40
2018-08-22T04:20:16.207Z,3.98
2018-08-22T04:22:44.549Z,3.70
2018-08-22T04:25:12.959Z,3.40
2018-08-22T04:27:46.944Z,3.60
2018-08-22T04:30:15.363Z,3.40
2018-08-22T04:32:43.658Z,3.30
2018-08-22T04:35:16.566Z,3.58
2018-08-22T04:37:44.855Z,5.10
2018-08-22T04:40:13.250Z,4.12
2018-08-22T04:42:47.291Z,4.20
2018-08-22T04:45:15.480Z,5.37
2018-08-22T04:47:43.820Z,4.30
2018-08-22T04:50:12.280Z,4.92
2018-08-22T04:52:40.468Z,4.50
2018-08-22T04:55:08.988Z,4.50
2018-08-22T04:57:37.477Z,4.80
2018-08-22T05:00:06.957Z,6.53
2018-08-22T05:02:35.328Z,10.43
2018-08-22T05:05:03.911Z,8.35
2018-08-22T05:07:32.352Z,9.50
2018-08-22T05:10:02.847Z,9.23
2018-08-22T05:12:31.263Z,7.40
2018-08-22T05:14:59.638Z,9.90
2018-08-22T05:17:27.830Z,6.20
2018-08-22T05:20:02.179Z,5.60
2018-08-22T05:22:30.457Z,5.33
2018-08-22T05:24:58.846Z,4.60
2018-08-22T05:27:27.263Z,4.60
2018-08-22T05:30:01.870Z,4.23
2018-08-22T05:32:29.965Z,4.20
2018-08-22T05:34:58.181Z,4.33
2018-08-22T05:37:26.602Z,5.20
2018-08-22T05:39:54.883Z,4.60
2018-08-22T05:42:23.284Z,4.42
2018-08-22T05:44:51.688Z,4.20
2018-08-22T05:47:21.325Z,4.12
2018-08-22T05:49:49.709Z,4.30
2018-08-22T05:52:18.245Z,4.00
2018-08-22T05:54:46.553Z,5.10
2018-08-22T05:57:15.028Z,4.55
2018-08-22T05:59:43.229Z,4.20
2018-08-22T06:02:11.632Z,4.60
2018-08-22T06:04:41.048Z,4.10
2018-08-22T06:07:09.239Z,4.15
2018-08-22T06:09:37.327Z,4.20
2018-08-22T06:12:05.714Z,4.00
2018-08-22T06:14:34.112Z,4.20
2018-08-22T06:17:02.437Z,4.28
2018-08-22T06:19:30.861Z,4.08
2018-08-22T06:21:59.434Z,4.00
2018-08-22T06:24:27.817Z,4.00
2018-08-22T06:26:56.133Z,4.12
2018-08-22T06:29:24.427Z,3.80
2018-08-22T06:31:52.705Z,4.40
2018-08-22T06:34:20.913Z,4.30
2018-08-22T06:36:49.318Z,4.17
2018-08-22T06:39:17.736Z,3.97
2018-08-22T06:41:46.227Z,3.77
2018-08-22T06:44:14.569Z,4.00
2018-08-22T06:46:42.816Z,4.85
2018-08-22T06:49:11.086Z,4.10
2018-08-22T06:51:39.534Z,4.28
2018-08-22T06:54:07.796Z,3.90
2018-08-22T06:56:36.112Z,4.15
2018-08-22T06:59:04.402Z,4.30
2018-08-22T07:01:32.680Z,4.10
2018-08-22T07:04:00.962Z,4.33
2018-08-22T07:06:29.517Z,4.40
2018-08-22T07:08:57.885Z,4.00
2018-08-22T07:11:26.199Z,4.30
2018-08-22T07:13:54.634Z,4.67
2018-08-22T07:16:22.882Z,4.40
2018-08-22T07:18:51.407Z,4.20
2018-08-22T07:21:19.795Z,4.30
2018-08-22T07:23:48.107Z,4.00
2018-08-22T07:26:16.692Z,4.42
2018-08-22T07:28:45.088Z,3.70
2018-08-22T07:31:13.537Z,3.80
2018-08-22T07:33:41.883Z,4.40
2018-08-22T07:36:10.295Z,3.83
2018-08-22T07:38:38.676Z,3.80
2018-08-22T07:41:07.150Z,3.83
2018-08-22T07:43:35.594Z,4.10
2018-08-22T07:46:04.082Z,4.00
2018-08-22T07:48:32.514Z,4.60
2018-08-22T07:51:00.784Z,4.67
2018-08-22T07:53:29.331Z,4.00
2018-08-22T07:55:57.705Z,4.22
2018-08-22T07:58:26.003Z,3.87
2018-08-22T08:00:54.300Z,3.83
2018-08-22T08:03:22.593Z,3.80
2018-08-22T08:05:50.804Z,4.30
2018-08-22T08:08:19.193Z,3.60
2018-08-22T08:10:47.511Z,3.80
2018-08-22T08:13:27.957Z,3.60
2018-08-22T08:15:56.487Z,3.70
2018-08-22T08:18:24.641Z,4.00
2018-08-22T08:20:52.739Z,4.00
2018-08-22T08:23:21.118Z,3.80
2018-08-22T08:25:49.529Z,3.90
2018-08-22T08:28:17.809Z,4.47
2018-08-22T08:30:46.144Z,4.00
2018-08-22T08:33:14.426Z,4.80
2018-08-22T08:35:42.730Z,4.53
2018-08-22T08:38:11.712Z,4.70
2018-08-22T08:40:40.178Z,4.90
2018-08-22T08:43:08.650Z,5.20
2018-08-22T08:45:38.548Z,4.73
2018-08-22T08:48:06.971Z,4.90
2018-08-22T08:50:35.360Z,4.85
2018-08-22T08:53:03.611Z,4.80
2018-08-22T08:55:31.875Z,4.90
2018-08-22T08:58:00.255Z,4.80
2018-08-22T09:00:28.591Z,5.20
2018-08-22T09:02:57.110Z,5.08
2018-08-22T09:05:26.530Z,5.22
2018-08-22T09:07:56.731Z,5.70
2018-08-22T09:10:25.455Z,5.50
2018-08-22T09:12:53.822Z,5.70
2018-08-22T09:15:21.989Z,5.30
2018-08-22T09:17:50.526Z,5.65
2018-08-22T09:20:19.048Z,5.60
2018-08-22T09:22:47.230Z,5.40
2018-08-22T09:25:15.430Z,5.40
2018-08-22T09:27:43.612Z,5.00
2018-08-22T09:30:12.028Z,5.40
2018-08-22T09:32:40.408Z,6.00
2018-08-22T09:35:08.826Z,5.50
2018-08-22T09:37:37.225Z,5.12
2018-08-22T09:40:06.324Z,5.92
2018-08-22T09:42:34.739Z,6.15
2018-08-22T09:45:03.037Z,5.60
2018-08-22T09:47:31.329Z,5.30
2018-08-22T09:49:59.965Z,5.55
2018-08-22T09:52:28.211Z,5.50
2018-08-22T09:54:59.408Z,5.92
2018-08-22T09:57:28.296Z,5.70
2018-08-22T09:59:56.514Z,5.75
2018-08-22T10:02:25.015Z,5.87
2018-08-22T10:04:53.615Z,5.70
2018-08-22T10:07:22.054Z,5.60
2018-08-22T10:09:50.313Z,5.70
2018-08-22T10:12:18.692Z,6.00
2018-08-22T10:14:47.339Z,5.50
2018-08-22T10:17:15.577Z,5.72
2018-08-22T10:19:44.271Z,5.40
2018-08-22T10:22:12.385Z,5.70
2018-08-22T10:24:40.790Z,5.50
2018-08-22T10:27:09.288Z,5.22
2018-08-22T10:29:37.778Z,5.17
2018-08-22T10:32:06.164Z,5.10
2018-08-22T10:34:34.202Z,4.60
2018-08-22T10:37:02.490Z,4.85
2018-08-22T10:39:30.949Z,5.30
2018-08-22T10:41:59.402Z,5.20
2018-08-22T10:44:27.581Z,5.40
2018-08-22T10:46:56.102Z,4.95
2018-08-22T10:49:24.513Z,5.70
2018-08-22T10:51:53.024Z,5.70
2018-08-22T10:54:21.390Z,5.10
2018-08-22T10:56:49.777Z,5.10
2018-08-22T10:59:18.211Z,5.23
2018-08-22T11:01:46.781Z,4.75
2018-08-22T11:04:15.117Z,5.40
2018-08-22T11:06:43.492Z,5.10
2018-08-22T11:09:11.884Z,5.20
2018-08-22T11:11:40.877Z,5.37
2018-08-22T11:14:09.312Z,4.90
2018-08-22T11:16:37.916Z,5.20
2018-08-22T11:19:06.423Z,4.80
2018-08-22T11:21:45.634Z,5.45
2018-08-22T11:24:24.768Z,5.60
2018-08-22T11:27:03.922Z,5.30
2018-08-22T11:29:43.281Z,5.50
2018-08-22T11:32:22.832Z,5.20
2018-08-22T11:34:50.815Z,5.40
2018-08-22T11:37:19.323Z,5.08
2018-08-22T11:39:48.901Z,5.33
2018-08-22T11:42:17.477Z,4.50
2018-08-22T11:44:45.923Z,5.25
2018-08-22T11:47:14.345Z,5.10
2018-08-22T11:49:42.851Z,5.20
2018-08-22T11:52:11.463Z,4.83
2018-08-22T11:54:39.748Z,4.83
2018-08-22T11:57:08.153Z,5.05
2018-08-22T11:59:36.295Z,4.50
2018-08-22T12:02:04.556Z,4.50
2018-08-22T12:04:32.739Z,4.60
2018-08-22T12:07:01.227Z,4.85
2018-08-22T12:09:29.524Z,4.65
2018-08-22T12:12:28.930Z,4.80
2018-08-22T12:14:57.208Z,4.72
2018-08-22T12:17:25.411Z,4.50
2018-08-22T12:19:53.674Z,28.00
2018-08-22T12:22:21.832Z,4.75
2018-08-22T12:24:49.890Z,5.30
2018-08-22T12:27:18.312Z,5.30
2018-08-22T12:29:46.722Z,4.80
2018-08-22T12:32:15.103Z,4.30
2018-08-22T12:34:43.468Z,4.45
2018-08-22T12:37:11.914Z,4.80
2018-08-22T12:39:40.405Z,4.70
2018-08-22T12:42:08.725Z,4.30
2018-08-22T12:44:37.206Z,3.80
2018-08-22T12:47:05.708Z,4.50
2018-08-22T12:49:34.131Z,4.42
2018-08-22T12:52:02.491Z,4.10
2018-08-22T12:54:30.908Z,4.80
2018-08-22T12:56:59.288Z,4.50
2018-08-22T12:59:27.751Z,3.90
2018-08-22T13:01:55.877Z,4.33
2018-08-22T13:04:25.145Z,4.50
2018-08-22T13:06:53.603Z,4.10
2018-08-22T13:09:21.935Z,4.58
2018-08-22T13:11:50.208Z,4.37
2018-08-22T13:14:19.114Z,4.50
2018-08-22T13:16:47.519Z,4.60
2018-08-22T13:19:15.918Z,4.33
2018-08-22T13:21:44.288Z,4.60
2018-08-22T13:24:12.903Z,4.33
2018-08-22T13:26:41.106Z,4.20
2018-08-22T13:29:09.513Z,4.40
2018-08-22T13:31:37.803Z,4.33
2018-08-22T13:34:06.301Z,4.35
2018-08-22T13:36:34.516Z,4.50
2018-08-22T13:39:03.820Z,4.40
2018-08-22T13:41:32.240Z,4.40
2018-08-22T13:44:00.725Z,4.55
2018-08-22T13:46:29.347Z,4.60
2018-08-22T13:48:57.745Z,4.30
2018-08-22T13:51:26.143Z,4.50
2018-08-22T13:53:54.992Z,4.60
2018-08-22T13:56:23.267Z,4.30
2018-08-22T13:58:52.059Z,4.05
2018-08-22T14:01:20.553Z,4.33
2018-08-22T14:03:48.946Z,4.50
2018-08-22T14:06:17.357Z,6.08
2018-08-22T14:08:45.640Z,4.78
2018-08-22T14:11:14.279Z,4.00
2018-08-22T14:13:42.811Z,4.47
2018-08-22T14:16:11.548Z,4.57
2018-08-22T14:18:40.298Z,4.15
2018-08-22T14:21:08.682Z,4.80
2018-08-22T14:23:37.116Z,4.20
2018-08-22T14:26:05.618Z,4.40
2018-08-22T14:28:34.089Z,4.60
2018-08-22T14:31:02.584Z,4.28
2018-08-22T14:33:30.911Z,4.53
2018-08-22T14:35:59.279Z,4.60
2018-08-22T14:38:27.683Z,4.62
2018-08-22T14:40:56.067Z,4.70
2018-08-22T14:43:24.625Z,4.90
2018-08-22T14:45:52.749Z,4.50
2018-08-22T14:48:21.285Z,4.50
2018-08-22T14:50:49.579Z,4.80
2018-08-22T14:53:17.871Z,4.28
2018-08-22T14:55:46.406Z,4.55
2018-08-22T14:58:14.865Z,4.90
2018-08-22T15:00:43.482Z,4.30
2018-08-22T15:03:12.228Z,5.53
2018-08-22T15:05:40.352Z,5.80
2018-08-22T15:08:08.894Z,4.60
2018-08-22T15:10:38.124Z,5.00
2018-08-22T15:13:06.428Z,4.97
2018-08-22T15:15:34.697Z,4.60
2018-08-22T15:18:03.085Z,4.80
2018-08-22T15:20:31.497Z,4.40
2018-08-22T15:22:59.901Z,4.60
2018-08-22T15:25:28.297Z,4.20
2018-08-22T15:27:56.678Z,4.55
2018-08-22T15:30:28.148Z,4.50
2018-08-22T15:32:56.473Z,4.95
2018-08-22T15:35:25.080Z,5.00
2018-08-22T15:37:53.670Z,4.73
2018-08-22T15:40:22.170Z,5.20
2018-08-22T15:42:50.495Z,5.20
2018-08-22T15:45:18.884Z,4.37
2018-08-22T15:47:47.378Z,4.65
2018-08-22T15:50:15.762Z,4.50
2018-08-22T15:52:45.195Z,5.35
2018-08-22T15:55:15.300Z,4.72
2018-08-22T15:57:55.743Z,4.65
2018-08-22T16:00:37.084Z,5.10
2018-08-22T16:03:06.546Z,4.72
2018-08-22T16:05:35.971Z,5.40
2018-08-22T16:08:04.674Z,4.80
2018-08-22T16:10:33.120Z,4.70
2018-08-22T16:13:01.638Z,5.03
2018-08-22T16:15:34.716Z,4.80
2018-08-22T16:18:05.379Z,5.20
2018-08-22T16:20:44.697Z,4.72
2018-08-22T16:23:13.731Z,5.00
2018-08-22T16:25:42.861Z,5.00
2018-08-22T16:28:11.323Z,4.90
2018-08-22T16:30:39.567Z,4.20
2018-08-22T16:33:08.168Z,5.00
2018-08-22T16:35:36.756Z,4.70
2018-08-22T16:38:08.650Z,5.08
2018-08-22T16:40:38.234Z,4.53
2018-08-22T16:43:06.886Z,4.80
2018-08-22T16:45:44.515Z,5.00
2018-08-22T16:48:19.432Z,4.80
2018-08-22T16:50:49.004Z,4.50
2018-08-22T16:53:17.239Z,5.10
2018-08-22T16:55:46.754Z,5.20
2018-08-22T16:58:15.617Z,5.30
2018-08-22T17:00:45.173Z,5.50
2018-08-22T17:03:13.601Z,4.90
2018-08-22T17:05:42.037Z,5.00
2018-08-22T17:08:11.223Z,4.70
2018-08-22T17:10:53.951Z,4.90
2018-08-22T17:13:28.513Z,4.80
2018-08-22T17:15:58.109Z,4.80
2018-08-22T17:18:26.675Z,5.10
2018-08-22T17:20:54.954Z,4.90
2018-08-22T17:23:23.253Z,4.70
2018-08-22T17:25:51.866Z,5.00
2018-08-22T17:28:25.620Z,5.00
2018-08-22T17:30:54.109Z,5.10
2018-08-22T17:33:26.425Z,5.40
2018-08-22T17:35:57.433Z,4.80
2018-08-22T17:38:26.020Z,4.50
2018-08-22T17:40:54.487Z,4.72
2018-08-22T17:43:22.749Z,5.65
2018-08-22T17:45:51.164Z,4.92
2018-08-22T17:48:20.896Z,5.40
2018-08-22T17:50:49.528Z,5.28
2018-08-22T17:53:18.013Z,5.37
2018-08-22T17:55:46.840Z,5.15
2018-08-22T17:58:15.138Z,5.30
2018-08-22T18:00:43.765Z,5.00
2018-08-22T18:03:12.207Z,5.10
2018-08-22T18:05:40.519Z,5.00
2018-08-22T18:08:09.119Z,5.30
2018-08-22T18:10:38.493Z,5.20
2018-08-22T18:13:11.860Z,5.30
2018-08-22T18:15:40.241Z,5.12
2018-08-22T18:18:08.800Z,5.00
2018-08-22T18:20:42.368Z,5.40
2018-08-22T18:23:10.786Z,5.50
2018-08-22T18:25:46.556Z,5.10
2018-08-22T18:28:15.127Z,5.30
2018-08-22T18:30:43.833Z,4.70
2018-08-22T18:33:12.356Z,4.97
2018-08-22T18:35:43.148Z,4.78
2018-08-22T18:38:11.642Z,4.62
2018-08-22T18:40:39.888Z,4.58
2018-08-22T18:43:09.083Z,4.70
2018-08-22T18:45:47.547Z,4.28
2018-08-22T18:48:16.270Z,4.30
2018-08-22T18:50:45.474Z,4.47
2018-08-22T18:53:15.210Z,4.33
2018-08-22T18:55:43.699Z,4.40
2018-08-22T18:58:11.996Z,4.60
2018-08-22T19:00:40.435Z,4.40
2018-08-22T19:03:08.699Z,4.40
2018-08-22T19:05:38.083Z,4.90
2018-08-22T19:08:13.341Z,5.10
2018-08-22T19:10:43.056Z,4.90
2018-08-22T19:13:30.013Z,5.10
2018-08-22T19:16:03.098Z,4.78
2018-08-22T19:18:31.532Z,4.70
2018-08-22T19:21:02.336Z,5.40
2018-08-22T19:23:30.970Z,5.58
2018-08-22T19:28:14.786Z,5.10
2018-08-22T19:30:43.390Z,5.85
2018-08-22T19:33:13.862Z,5.00
2018-08-22T19:35:42.778Z,5.20
2018-08-22T19:38:11.600Z,5.10
2018-08-22T19:40:39.952Z,5.10
2018-08-22T19:43:08.234Z,5.50
2018-08-22T19:45:37.680Z,4.90
2018-08-22T19:48:06.705Z,5.80
2018-08-22T19:50:35.100Z,5.40
2018-08-22T19:53:03.901Z,5.40
2018-08-22T19:55:32.806Z,5.22
2018-08-22T19:58:01.412Z,5.12
2018-08-22T20:00:30.753Z,5.40
2018-08-22T20:02:59.044Z,5.40
2018-08-22T20:05:45.226Z,5.20
2018-08-22T20:08:13.962Z,5.60
2018-08-22T20:10:42.333Z,5.50
2018-08-22T20:13:10.816Z,6.10
2018-08-22T20:15:39.338Z,6.00
2018-08-22T20:18:07.654Z,5.60
2018-08-22T20:20:36.131Z,5.53
2018-08-22T20:23:04.789Z,6.08
2018-08-22T20:25:38.970Z,6.40
2018-08-22T20:28:07.492Z,6.20
2018-08-22T20:30:36.279Z,6.50
2018-08-22T20:33:07.637Z,6.25
2018-08-22T20:35:40.751Z,5.90
2018-08-22T20:38:10.628Z,6.10
2018-08-22T20:40:39.017Z,6.20
2018-08-22T20:43:15.564Z,6.20
2018-08-22T20:45:44.271Z,6.30
2018-08-22T20:48:13.867Z,6.10
2018-08-22T20:50:43.961Z,6.60
2018-08-22T20:53:18.775Z,6.47
2018-08-22T20:55:48.418Z,6.35
2018-08-22T20:58:22.130Z,6.60
2018-08-22T21:00:50.457Z,6.30
2018-08-22T21:03:22.528Z,6.58
2018-08-22T21:05:51.155Z,6.78
2018-08-22T21:08:19.727Z,6.50
2018-08-22T21:10:49.371Z,6.25
2018-08-22T21:13:23.458Z,6.25
2018-08-22T21:15:52.138Z,6.50
2018-08-22T21:18:20.567Z,6.70
2018-08-22T21:20:49.059Z,6.58
2018-08-22T21:23:23.208Z,6.45
2018-08-22T21:25:51.613Z,6.58
2018-08-22T21:28:24.673Z,6.80
2018-08-22T21:30:59.151Z,6.42
2018-08-22T21:33:28.651Z,6.70
2018-08-22T21:35:57.111Z,6.97
2018-08-22T21:38:25.646Z,6.60
2018-08-22T21:40:59.178Z,7.28
2018-08-22T21:43:27.639Z,6.50
2018-08-22T21:45:55.878Z,6.78
2018-08-22T21:48:25.544Z,7.40
2018-08-22T21:50:53.981Z,6.70
2018-08-22T21:53:22.503Z,6.95
2018-08-22T21:55:52.181Z,6.92
2018-08-22T21:58:20.496Z,6.80
2018-08-22T22:00:49.035Z,6.50
2018-08-22T22:03:22.917Z,7.20
2018-08-22T22:06:00.913Z,7.53
2018-08-22T22:08:29.569Z,7.33
2018-08-22T22:11:05.751Z,6.80
2018-08-22T22:13:34.163Z,6.70
2018-08-22T22:16:04.015Z,7.12
2018-08-22T22:18:33.497Z,6.70
2018-08-22T22:21:09.981Z,7.55
2018-08-22T22:23:48.798Z,7.00
2018-08-22T22:26:18.373Z,7.37
2018-08-22T22:28:50.617Z,7.27
2018-08-22T22:31:18.987Z,7.33
2018-08-22T22:34:03.011Z,7.28
2018-08-22T22:36:32.537Z,7.40
2018-08-22T22:39:00.997Z,7.30
2018-08-22T22:41:30.188Z,7.10
2018-08-22T22:43:58.595Z,7.62
2018-08-22T22:46:26.970Z,7.30
2018-08-22T22:48:55.412Z,7.60
2018-08-22T22:51:24.016Z,7.67
2018-08-22T22:53:52.384Z,7.80
2018-08-22T22:56:20.896Z,7.80
2018-08-22T22:58:49.406Z,8.20
2018-08-22T23:01:25.186Z,7.80
2018-08-22T23:03:53.568Z,8.10
2018-08-22T23:06:21.795Z,7.72
2018-08-22T23:08:50.051Z,7.85
2018-08-22T23:11:18.475Z,8.00
2018-08-22T23:13:46.869Z,7.75
2018-08-22T23:16:16.181Z,8.30
2018-08-22T23:18:44.475Z,8.15
2018-08-22T23:21:13.505Z,8.00
2018-08-22T23:23:41.910Z,8.40
2018-08-22T23:26:18.896Z,9.10
2018-08-22T23:28:50.264Z,8.10
2018-08-22T23:31:19.647Z,8.70
2018-08-22T23:33:48.289Z,8.43
2018-08-22T23:36:16.572Z,8.83
2018-08-22T23:38:45.076Z,9.00
2018-08-22T23:41:20.727Z,8.98
2018-08-22T23:43:50.743Z,9.10
2018-08-22T23:46:19.283Z,9.03
2018-08-22T23:48:56.447Z,9.28
2018-08-22T23:51:24.874Z,8.63
2018-08-22T23:53:56.656Z,9.00
2018-08-22T23:56:27.967Z,9.20
2018-08-22T23:58:56.731Z,9.30
