createdAt,value
2022-10-10T02:00:52.797Z,88.70
2022-10-10T02:01:13.378Z,88.70
2022-10-10T02:01:33.964Z,88.59
2022-10-10T02:01:54.551Z,88.49
2022-10-10T02:02:14.943Z,88.70
2022-10-10T02:02:36.489Z,88.90
2022-10-10T02:02:57.082Z,89.22
2022-10-10T02:03:17.678Z,89.22
2022-10-10T02:03:38.261Z,89.11
2022-10-10T02:03:58.653Z,89.01
2022-10-10T02:04:19.236Z,89.11
2022-10-10T02:04:39.829Z,89.11
2022-10-10T02:05:00.407Z,89.01
2022-10-10T02:05:20.988Z,88.90
2022-10-10T02:05:41.570Z,88.90
2022-10-10T02:06:02.153Z,89.01
2022-10-10T02:06:22.740Z,89.11
2022-10-10T02:06:43.139Z,88.90
2022-10-10T02:07:03.721Z,88.70
2022-10-10T02:07:24.304Z,88.70
2022-10-10T02:07:44.886Z,88.70
2022-10-10T02:08:05.487Z,88.80
2022-10-10T02:08:26.073Z,89.01
2022-10-10T02:08:46.655Z,89.22
2022-10-10T02:09:07.240Z,89.32
2022-10-10T02:09:27.821Z,89.32
2022-10-10T02:09:48.407Z,89.22
2022-10-10T02:10:08.991Z,89.11
2022-10-10T02:10:29.575Z,89.01
2022-10-10T02:10:50.158Z,88.90
2022-10-10T02:11:10.732Z,88.70
2022-10-10T02:11:31.125Z,88.49
2022-10-10T02:11:51.709Z,88.70
2022-10-10T02:12:12.294Z,89.01
2022-10-10T02:12:32.873Z,89.11
2022-10-10T02:12:54.679Z,89.22
2022-10-10T02:13:15.698Z,89.22
2022-10-10T02:13:36.280Z,88.90
2022-10-10T02:13:56.675Z,89.11
2022-10-10T02:14:17.259Z,89.32
2022-10-10T02:14:37.839Z,89.42
2022-10-10T02:14:58.423Z,89.32
2022-10-10T02:15:19.004Z,89.22
2022-10-10T02:15:39.587Z,89.32
2022-10-10T02:16:00.190Z,89.42
2022-10-10T02:16:20.751Z,89.32
2022-10-10T02:16:41.333Z,89.11
2022-10-10T02:17:01.918Z,88.80
2022-10-10T02:17:22.507Z,88.70
2022-10-10T02:17:43.083Z,88.80
2022-10-10T02:18:03.673Z,88.90
2022-10-10T02:18:24.264Z,89.01
2022-10-10T02:18:44.846Z,88.90
2022-10-10T02:19:05.426Z,88.70
2022-10-10T02:19:26.012Z,88.80
2022-10-10T02:19:46.594Z,88.90
2022-10-10T02:20:07.179Z,88.90
2022-10-10T02:20:27.574Z,89.11
2022-10-10T02:20:48.159Z,89.11
2022-10-10T02:21:08.739Z,89.11
2022-10-10T02:21:29.131Z,89.01
2022-10-10T02:21:49.524Z,88.90
2022-10-10T02:22:10.115Z,88.90
2022-10-10T02:22:30.697Z,89.05
2022-10-10T02:22:51.630Z,89.11
2022-10-10T02:24:00.210Z,88.84
2022-10-10T02:24:20.796Z,88.74
2022-10-10T02:24:41.375Z,89.05
2022-10-10T02:25:01.771Z,89.15
2022-10-10T02:25:22.349Z,89.25
2022-10-10T02:25:42.933Z,89.46
2022-10-10T02:26:03.516Z,89.46
2022-10-10T02:26:24.102Z,89.46
2022-10-10T02:26:44.682Z,89.56
2022-10-10T02:27:05.279Z,89.36
2022-10-10T02:27:25.847Z,89.36
2022-10-10T02:27:46.428Z,89.25
2022-10-10T02:28:06.864Z,89.05
2022-10-10T02:28:27.510Z,89.05
2022-10-10T02:28:48.074Z,89.15
2022-10-10T02:29:08.663Z,89.05
2022-10-10T02:29:29.244Z,89.05
2022-10-10T02:29:49.826Z,89.15
2022-10-10T02:30:10.410Z,89.05
2022-10-10T02:30:30.991Z,88.95
2022-10-10T02:31:39.425Z,88.95
2022-10-10T02:31:59.955Z,89.05
2022-10-10T02:32:20.535Z,89.15
2022-10-10T02:32:41.117Z,89.36
2022-10-10T02:33:01.698Z,89.67
2022-10-10T02:33:22.295Z,89.67
2022-10-10T02:33:42.875Z,89.67
2022-10-10T02:34:03.455Z,89.67
2022-10-10T02:34:24.035Z,89.67
2022-10-10T02:34:44.615Z,89.77
2022-10-10T02:35:05.197Z,89.77
2022-10-10T02:35:25.783Z,89.67
2022-10-10T02:35:46.359Z,89.67
2022-10-10T02:36:06.754Z,89.46
2022-10-10T02:36:27.338Z,89.36
2022-10-10T02:36:47.731Z,89.46
2022-10-10T02:37:08.311Z,89.67
2022-10-10T02:37:28.707Z,89.67
2022-10-10T02:37:49.289Z,89.67
2022-10-10T02:38:09.872Z,89.46
2022-10-10T02:38:30.466Z,89.25
2022-10-10T02:38:51.050Z,89.15
2022-10-10T02:39:11.630Z,89.15
2022-10-10T02:39:32.216Z,89.15
2022-10-10T02:40:40.579Z,89.36
2022-10-10T02:41:01.165Z,89.36
2022-10-10T02:41:21.756Z,89.46
2022-10-10T02:41:42.337Z,89.67
2022-10-10T02:42:03.129Z,89.67
2022-10-10T02:42:23.912Z,89.46
2022-10-10T02:42:44.312Z,89.25
2022-10-10T02:43:04.895Z,89.15
2022-10-10T02:43:25.490Z,89.25
2022-10-10T02:43:46.071Z,89.56
2022-10-10T02:44:06.656Z,89.77
2022-10-10T02:44:27.236Z,89.87
2022-10-10T02:44:47.819Z,89.87
2022-10-10T02:45:08.407Z,89.77
2022-10-10T02:45:28.987Z,89.67
2022-10-10T02:45:49.567Z,89.56
2022-10-10T02:46:10.151Z,89.67
2022-10-10T02:46:30.733Z,89.67
2022-10-10T02:46:51.335Z,89.56
2022-10-10T02:47:59.699Z,89.46
2022-10-10T02:48:20.105Z,89.56
2022-10-10T02:48:40.684Z,89.56
2022-10-10T02:49:01.265Z,89.67
2022-10-10T02:49:23.482Z,89.77
2022-10-10T02:49:44.061Z,89.77
2022-10-10T02:50:04.643Z,89.77
2022-10-10T02:50:25.227Z,89.67
2022-10-10T02:50:45.813Z,89.56
2022-10-10T02:51:06.394Z,89.46
2022-10-10T02:51:30.278Z,89.56
2022-10-10T02:51:47.179Z,89.56
2022-10-10T02:52:07.762Z,89.67
2022-10-10T02:52:28.346Z,89.87
2022-10-10T02:52:49.231Z,89.87
2022-10-10T02:53:09.318Z,89.87
2022-10-10T02:53:29.914Z,89.77
2022-10-10T02:53:50.499Z,89.67
2022-10-10T02:54:11.080Z,89.67
2022-10-10T02:54:31.661Z,89.87
2022-10-10T02:54:52.245Z,89.67
2022-10-10T02:55:12.827Z,89.46
2022-10-10T02:55:33.413Z,89.46
2022-10-10T02:55:53.988Z,89.36
2022-10-10T02:56:14.574Z,89.25
2022-10-10T02:56:35.150Z,89.25
2022-10-10T02:56:55.546Z,89.46
2022-10-10T02:57:16.124Z,89.77
2022-10-10T02:57:36.709Z,89.87
2022-10-10T02:57:57.287Z,89.87
2022-10-10T02:58:17.872Z,90.08
2022-10-10T02:58:38.465Z,90.39
2022-10-10T02:58:59.051Z,90.39
2022-10-10T02:59:19.629Z,90.19
2022-10-10T02:59:40.212Z,89.98
2022-10-10T03:00:00.794Z,89.87
2022-10-10T03:00:21.374Z,89.98
2022-10-10T03:00:41.960Z,89.87
2022-10-10T03:01:02.666Z,89.67
2022-10-10T03:01:23.282Z,89.67
2022-10-10T03:01:43.835Z,89.98
2022-10-10T03:02:04.440Z,89.98
2022-10-10T03:02:25.000Z,89.87
2022-10-10T03:02:45.578Z,89.77
2022-10-10T03:03:06.168Z,89.67
2022-10-10T03:03:26.765Z,89.77
2022-10-10T03:03:47.346Z,89.77
2022-10-10T03:04:07.737Z,89.87
2022-10-10T03:04:28.319Z,89.87
2022-10-10T03:04:48.897Z,89.77
2022-10-10T03:05:09.481Z,89.77
2022-10-10T03:05:30.063Z,89.77
2022-10-10T03:05:50.454Z,89.87
2022-10-10T03:06:11.036Z,89.87
2022-10-10T03:06:31.617Z,89.77
2022-10-10T03:06:52.203Z,89.81
2022-10-10T03:07:12.790Z,89.98
2022-10-10T03:07:33.202Z,90.08
2022-10-10T03:07:53.594Z,89.87
2022-10-10T03:08:14.179Z,89.67
2022-10-10T03:08:34.761Z,89.56
2022-10-10T03:08:55.353Z,89.61
2022-10-10T03:09:15.931Z,89.50
2022-10-10T03:09:36.514Z,89.71
2022-10-10T03:09:57.097Z,89.87
2022-10-10T03:10:17.679Z,89.92
2022-10-10T03:10:38.260Z,89.92
2022-10-10T03:10:58.838Z,89.92
2022-10-10T03:11:19.424Z,89.81
2022-10-10T03:11:40.002Z,89.71
2022-10-10T03:12:00.582Z,89.71
2022-10-10T03:12:21.165Z,89.92
2022-10-10T03:12:41.748Z,89.92
2022-10-10T03:13:02.328Z,89.71
2022-10-10T03:13:22.928Z,89.61
2022-10-10T03:13:43.514Z,89.61
2022-10-10T03:14:04.094Z,89.61
2022-10-10T03:14:24.678Z,89.61
2022-10-10T03:14:45.262Z,89.61
2022-10-10T03:15:09.344Z,89.61
2022-10-10T03:15:26.252Z,89.81
2022-10-10T03:15:46.840Z,89.81
2022-10-10T03:16:07.235Z,89.81
2022-10-10T03:16:27.818Z,89.92
2022-10-10T03:16:48.402Z,90.02
2022-10-10T03:17:09.005Z,90.22
2022-10-10T03:17:29.569Z,90.02
2022-10-10T03:17:50.149Z,89.92
2022-10-10T03:18:10.733Z,89.92
2022-10-10T03:18:31.331Z,90.02
2022-10-10T03:18:51.918Z,90.12
2022-10-10T03:19:12.510Z,90.12
2022-10-10T03:19:33.094Z,90.12
2022-10-10T03:19:53.677Z,90.02
2022-10-10T03:20:14.259Z,90.02
2022-10-10T03:20:34.838Z,90.12
2022-10-10T03:20:55.418Z,90.33
2022-10-10T03:21:15.817Z,90.53
2022-10-10T03:21:36.402Z,90.43
2022-10-10T03:21:56.982Z,90.33
2022-10-10T03:22:17.561Z,90.33
2022-10-10T03:22:38.148Z,90.43
2022-10-10T03:22:58.726Z,90.33
2022-10-10T03:23:19.321Z,90.33
2022-10-10T03:23:39.907Z,90.22
2022-10-10T03:24:00.487Z,90.33
2022-10-10T03:24:21.070Z,90.33
2022-10-10T03:24:41.655Z,90.22
2022-10-10T03:25:02.235Z,90.22
2022-10-10T03:25:22.820Z,90.64
2022-10-10T03:25:43.404Z,90.64
2022-10-10T03:26:03.982Z,90.33
2022-10-10T03:26:24.565Z,90.12
2022-10-10T03:26:45.148Z,90.02
2022-10-10T03:27:05.731Z,89.92
2022-10-10T03:27:26.127Z,89.81
2022-10-10T03:27:46.707Z,89.92
2022-10-10T03:28:07.394Z,90.12
2022-10-10T03:28:28.003Z,90.33
2022-10-10T03:28:48.559Z,90.33
2022-10-10T03:29:09.148Z,90.22
2022-10-10T03:29:29.728Z,90.02
2022-10-10T03:29:50.309Z,89.92
2022-10-10T03:30:10.892Z,89.81
2022-10-10T03:30:31.478Z,89.81
2022-10-10T03:30:51.866Z,90.12
2022-10-10T03:31:12.458Z,90.22
2022-10-10T03:31:33.029Z,90.12
2022-10-10T03:31:53.426Z,90.02
2022-10-10T03:32:13.843Z,90.12
2022-10-10T03:32:34.404Z,90.22
2022-10-10T03:32:54.986Z,90.43
2022-10-10T03:33:15.585Z,90.53
2022-10-10T03:33:36.165Z,90.43
2022-10-10T03:33:56.742Z,90.33
2022-10-10T03:34:17.322Z,90.33
2022-10-10T03:34:37.910Z,90.43
2022-10-10T03:34:58.303Z,90.53
2022-10-10T03:35:18.885Z,90.43
2022-10-10T03:35:39.282Z,90.33
2022-10-10T03:35:59.861Z,90.22
2022-10-10T03:36:20.443Z,90.12
2022-10-10T03:36:41.025Z,90.02
2022-10-10T03:37:01.418Z,90.02
2022-10-10T03:37:22.003Z,90.12
2022-10-10T03:37:42.588Z,90.12
2022-10-10T03:38:03.163Z,90.22
2022-10-10T03:38:23.757Z,90.22
2022-10-10T03:38:44.337Z,90.33
2022-10-10T03:39:04.918Z,90.33
2022-10-10T03:39:25.498Z,90.12
2022-10-10T03:39:46.078Z,90.02
2022-10-10T03:40:06.661Z,90.02
2022-10-10T03:40:27.243Z,90.22
2022-10-10T03:40:48.284Z,90.33
2022-10-10T03:41:08.863Z,90.22
2022-10-10T03:41:29.257Z,90.12
2022-10-10T03:41:49.839Z,90.22
2022-10-10T03:42:10.237Z,90.43
2022-10-10T03:42:30.817Z,90.33
2022-10-10T03:42:51.681Z,90.22
2022-10-10T03:43:12.377Z,90.12
2022-10-10T03:43:32.959Z,90.22
2022-10-10T03:43:53.541Z,90.43
2022-10-10T03:44:14.119Z,90.53
2022-10-10T03:44:34.701Z,90.47
2022-10-10T03:44:55.096Z,90.26
2022-10-10T03:45:15.494Z,90.26
2022-10-10T03:45:36.077Z,90.16
2022-10-10T03:45:56.659Z,89.95
2022-10-10T03:46:17.234Z,90.26
2022-10-10T03:46:37.813Z,90.68
2022-10-10T03:46:58.395Z,90.68
2022-10-10T03:47:18.999Z,90.68
2022-10-10T03:47:39.557Z,90.78
2022-10-10T03:48:48.471Z,90.58
2022-10-10T03:49:09.049Z,90.89
2022-10-10T03:49:29.629Z,90.99
2022-10-10T03:49:50.210Z,91.09
2022-10-10T03:50:12.440Z,91.20
2022-10-10T03:50:33.025Z,91.20
2022-10-10T03:50:53.617Z,91.20
2022-10-10T03:51:14.193Z,91.40
2022-10-10T03:51:34.780Z,91.30
2022-10-10T03:51:55.359Z,91.09
2022-10-10T03:52:15.940Z,90.89
2022-10-10T03:52:36.523Z,90.68
2022-10-10T03:52:56.914Z,90.78
2022-10-10T03:53:17.513Z,90.89
2022-10-10T03:53:38.095Z,90.89
2022-10-10T03:53:58.486Z,90.68
2022-10-10T03:54:18.881Z,90.58
2022-10-10T03:54:39.458Z,90.58
2022-10-10T03:55:00.043Z,90.58
2022-10-10T03:55:20.619Z,90.58
2022-10-10T03:55:41.201Z,90.68
2022-10-10T03:56:01.783Z,90.68
2022-10-10T03:56:22.361Z,90.78
2022-10-10T03:56:42.945Z,90.89
2022-10-10T03:57:03.525Z,90.89
2022-10-10T03:57:23.920Z,90.99
2022-10-10T03:57:44.503Z,90.89
2022-10-10T03:58:05.079Z,90.68
2022-10-10T03:58:25.680Z,90.58
2022-10-10T03:58:46.262Z,90.68
2022-10-10T03:59:06.843Z,90.99
2022-10-10T03:59:27.425Z,91.09
2022-10-10T03:59:48.011Z,91.09
2022-10-10T04:00:08.595Z,90.99
2022-10-10T04:00:29.175Z,90.78
2022-10-10T04:00:49.759Z,90.68
2022-10-10T04:01:10.392Z,90.68
2022-10-10T04:01:31.034Z,90.68
2022-10-10T04:01:51.601Z,90.58
2022-10-10T04:02:12.186Z,90.47
2022-10-10T04:03:20.119Z,90.47
2022-10-10T04:03:40.694Z,90.47
2022-10-10T04:04:01.283Z,90.47
2022-10-10T04:04:21.859Z,90.78
2022-10-10T04:04:42.256Z,90.99
2022-10-10T04:05:02.835Z,90.99
2022-10-10T04:05:23.416Z,91.09
2022-10-10T04:05:43.999Z,90.99
2022-10-10T04:06:04.577Z,90.99
2022-10-10T04:06:25.158Z,91.09
2022-10-10T04:06:45.744Z,90.99
2022-10-10T04:07:06.135Z,90.89
2022-10-10T04:07:26.716Z,90.89
2022-10-10T04:07:47.303Z,90.78
2022-10-10T04:08:07.880Z,90.78
2022-10-10T04:08:28.479Z,90.89
2022-10-10T04:08:49.063Z,91.09
2022-10-10T04:09:09.640Z,91.20
2022-10-10T04:09:30.225Z,91.09
2022-10-10T04:09:50.805Z,91.09
2022-10-10T04:10:11.390Z,90.89
2022-10-10T04:10:31.972Z,91.09
2022-10-10T04:10:52.560Z,91.30
2022-10-10T04:11:13.131Z,91.20
2022-10-10T04:11:33.715Z,91.09
2022-10-10T04:11:54.299Z,90.99
2022-10-10T04:12:14.880Z,90.99
2022-10-10T04:12:35.465Z,91.09
2022-10-10T04:12:56.044Z,91.20
2022-10-10T04:13:16.632Z,91.20
2022-10-10T04:13:37.222Z,91.20
2022-10-10T04:13:57.619Z,91.30
2022-10-10T04:14:18.200Z,91.20
2022-10-10T04:14:38.783Z,91.09
2022-10-10T04:14:59.371Z,91.20
2022-10-10T04:15:19.948Z,91.40
2022-10-10T04:15:40.530Z,91.40
2022-10-10T04:16:01.109Z,91.40
2022-10-10T04:16:21.691Z,91.50
2022-10-10T04:16:42.273Z,91.40
2022-10-10T04:17:03.411Z,91.40
2022-10-10T04:18:10.553Z,91.40
2022-10-10T04:18:31.172Z,91.30
2022-10-10T04:18:51.734Z,91.09
2022-10-10T04:19:12.316Z,91.09
2022-10-10T04:19:32.892Z,91.09
2022-10-10T04:19:53.480Z,91.09
2022-10-10T04:20:14.063Z,90.89
2022-10-10T04:20:34.641Z,90.58
2022-10-10T04:20:55.034Z,90.58
2022-10-10T04:21:15.616Z,90.68
2022-10-10T04:21:36.198Z,90.89
2022-10-10T04:21:56.779Z,90.89
2022-10-10T04:22:17.361Z,90.89
2022-10-10T04:22:37.945Z,90.89
2022-10-10T04:22:58.526Z,91.09
2022-10-10T04:23:19.105Z,91.20
2022-10-10T04:23:39.694Z,91.40
2022-10-10T04:24:00.279Z,91.40
2022-10-10T04:24:20.859Z,91.55
2022-10-10T04:24:41.440Z,91.50
2022-10-10T04:25:02.023Z,91.40
2022-10-10T04:25:22.419Z,91.40
2022-10-10T04:25:42.999Z,91.20
2022-10-10T04:26:03.582Z,91.09
2022-10-10T04:26:24.162Z,90.99
2022-10-10T04:26:44.557Z,91.03
2022-10-10T04:27:05.139Z,91.09
2022-10-10T04:27:25.720Z,91.24
2022-10-10T04:27:46.301Z,91.30
2022-10-10T04:28:06.986Z,91.34
2022-10-10T04:28:27.604Z,91.34
2022-10-10T04:28:48.193Z,91.34
2022-10-10T04:29:08.780Z,91.24
2022-10-10T04:29:29.370Z,91.13
2022-10-10T04:29:49.949Z,91.13
2022-10-10T04:30:10.531Z,91.24
2022-10-10T04:30:31.116Z,91.34
2022-10-10T04:30:51.703Z,91.44
2022-10-10T04:31:12.274Z,91.44
2022-10-10T04:31:32.859Z,91.13
2022-10-10T04:31:53.454Z,91.13
2022-10-10T04:32:14.018Z,91.13
2022-10-10T04:32:34.603Z,91.03
2022-10-10T04:32:54.999Z,90.93
2022-10-10T04:33:15.580Z,90.93
2022-10-10T04:33:36.191Z,90.93
2022-10-10T04:33:56.759Z,90.83
2022-10-10T04:34:17.340Z,90.83
2022-10-10T04:34:37.917Z,90.83
2022-10-10T04:34:58.502Z,91.03
2022-10-10T04:35:19.083Z,91.24
2022-10-10T04:35:39.668Z,91.34
2022-10-10T04:36:00.250Z,91.24
2022-10-10T04:36:20.828Z,91.24
2022-10-10T04:36:41.410Z,91.24
2022-10-10T04:37:01.989Z,91.34
2022-10-10T04:37:22.572Z,91.34
2022-10-10T04:37:43.157Z,91.24
2022-10-10T04:38:03.736Z,91.34
2022-10-10T04:38:24.321Z,91.44
2022-10-10T04:38:44.903Z,91.34
2022-10-10T04:39:05.496Z,91.34
2022-10-10T04:39:26.082Z,91.34
2022-10-10T04:39:46.663Z,91.24
2022-10-10T04:40:07.241Z,91.24
2022-10-10T04:40:27.829Z,91.44
2022-10-10T04:40:48.411Z,91.44
2022-10-10T04:41:09.000Z,91.55
2022-10-10T04:41:29.576Z,91.55
2022-10-10T04:41:50.010Z,91.44
2022-10-10T04:42:10.581Z,91.55
2022-10-10T04:42:31.166Z,91.65
2022-10-10T04:42:52.043Z,91.55
2022-10-10T04:43:12.826Z,91.44
2022-10-10T04:43:33.409Z,91.65
2022-10-10T04:43:53.991Z,91.65
2022-10-10T04:44:14.404Z,91.55
2022-10-10T04:44:35.005Z,91.65
2022-10-10T04:44:55.575Z,91.75
2022-10-10T04:45:16.155Z,91.65
2022-10-10T04:45:37.829Z,91.44
2022-10-10T04:45:58.495Z,91.34
2022-10-10T04:46:19.083Z,91.34
2022-10-10T04:46:39.472Z,91.34
2022-10-10T04:47:00.062Z,91.44
2022-10-10T04:47:20.640Z,91.65
2022-10-10T04:47:41.223Z,91.75
2022-10-10T04:48:01.811Z,91.75
2022-10-10T04:48:22.388Z,91.75
2022-10-10T04:48:42.992Z,91.75
2022-10-10T04:49:03.550Z,91.65
2022-10-10T04:49:24.188Z,91.55
2022-10-10T04:49:44.763Z,91.44
2022-10-10T04:50:05.346Z,91.59
2022-10-10T04:50:25.925Z,91.75
2022-10-10T04:50:46.507Z,91.86
2022-10-10T04:51:07.094Z,92.00
2022-10-10T04:51:27.483Z,91.90
2022-10-10T04:51:48.061Z,91.75
2022-10-10T04:52:08.633Z,91.80
2022-10-10T04:52:29.205Z,91.59
2022-10-10T04:52:50.087Z,91.55
2022-10-10T04:53:10.872Z,91.59
2022-10-10T04:53:31.452Z,91.69
2022-10-10T04:53:52.035Z,91.69
2022-10-10T04:54:12.612Z,91.69
2022-10-10T04:54:33.029Z,91.69
2022-10-10T04:54:53.612Z,91.80
2022-10-10T04:55:14.003Z,91.90
2022-10-10T04:55:34.584Z,91.90
2022-10-10T04:55:55.180Z,91.80
2022-10-10T04:56:15.752Z,91.80
2022-10-10T04:56:36.340Z,91.80
2022-10-10T04:56:56.915Z,91.90
2022-10-10T04:57:17.490Z,91.90
2022-10-10T04:57:38.074Z,91.90
2022-10-10T04:57:58.651Z,91.90
2022-10-10T04:58:19.047Z,91.90
2022-10-10T04:58:39.440Z,91.90
2022-10-10T04:59:00.028Z,91.90
2022-10-10T04:59:20.420Z,91.90
2022-10-10T04:59:41.011Z,92.00
2022-10-10T05:00:01.593Z,91.90
2022-10-10T05:00:22.177Z,91.90
2022-10-10T05:00:42.565Z,91.90
2022-10-10T05:01:03.175Z,92.00
2022-10-10T05:01:23.773Z,92.00
2022-10-10T05:01:44.494Z,92.11
2022-10-10T05:02:05.051Z,92.21
2022-10-10T05:02:25.636Z,92.21
2022-10-10T05:02:46.219Z,92.11
2022-10-10T05:03:06.612Z,91.90
2022-10-10T05:03:27.194Z,91.80
2022-10-10T05:03:47.608Z,91.80
2022-10-10T05:04:08.168Z,91.69
2022-10-10T05:04:28.750Z,91.59
2022-10-10T05:04:49.354Z,91.69
2022-10-10T05:05:09.750Z,91.69
2022-10-10T05:05:30.331Z,91.59
2022-10-10T05:05:50.916Z,91.69
2022-10-10T05:06:11.496Z,91.59
2022-10-10T05:06:32.084Z,91.59
2022-10-10T05:06:52.664Z,91.69
2022-10-10T05:07:13.247Z,91.69
2022-10-10T05:07:33.828Z,91.69
2022-10-10T05:07:55.614Z,91.59
2022-10-10T05:08:14.806Z,91.69
2022-10-10T05:08:35.383Z,91.80
2022-10-10T05:08:55.964Z,91.90
2022-10-10T05:09:16.553Z,92.00
2022-10-10T05:09:37.132Z,92.11
2022-10-10T05:09:57.729Z,91.90
2022-10-10T05:10:18.307Z,91.80
2022-10-10T05:10:38.905Z,91.59
2022-10-10T05:10:59.474Z,91.80
2022-10-10T05:11:20.056Z,91.80
2022-10-10T05:11:40.636Z,91.80
2022-10-10T05:12:01.219Z,91.69
2022-10-10T05:12:21.801Z,91.59
2022-10-10T05:12:42.382Z,91.49
2022-10-10T05:13:02.962Z,91.49
2022-10-10T05:13:23.544Z,91.59
2022-10-10T05:13:44.127Z,91.69
2022-10-10T05:14:04.711Z,91.49
2022-10-10T05:14:25.292Z,91.28
2022-10-10T05:14:48.137Z,91.38
2022-10-10T05:15:08.967Z,91.49
2022-10-10T05:15:29.550Z,91.59
2022-10-10T05:15:50.130Z,91.80
2022-10-10T05:16:10.745Z,91.90
2022-10-10T05:16:31.327Z,91.90
2022-10-10T05:16:51.908Z,91.90
2022-10-10T05:17:12.492Z,91.90
2022-10-10T05:17:33.076Z,91.80
2022-10-10T05:17:53.657Z,91.69
2022-10-10T05:18:14.240Z,91.69
2022-10-10T05:18:34.818Z,91.69
2022-10-10T05:18:55.242Z,91.59
2022-10-10T05:19:15.797Z,91.49
2022-10-10T05:19:36.384Z,91.49
2022-10-10T05:19:56.968Z,91.49
2022-10-10T05:20:17.563Z,91.49
2022-10-10T05:20:38.147Z,91.49
2022-10-10T05:21:03.479Z,91.49
2022-10-10T05:21:19.131Z,91.59
2022-10-10T05:21:39.528Z,91.69
2022-10-10T05:22:00.110Z,91.69
2022-10-10T05:22:20.699Z,91.59
2022-10-10T05:22:41.279Z,91.59
2022-10-10T05:23:01.677Z,91.59
2022-10-10T05:23:22.263Z,91.49
2022-10-10T05:23:42.844Z,91.42
2022-10-10T05:24:03.423Z,91.32
2022-10-10T05:24:24.022Z,91.42
2022-10-10T05:24:44.587Z,91.53
2022-10-10T05:25:05.186Z,91.74
2022-10-10T05:25:25.764Z,91.74
2022-10-10T05:25:46.346Z,91.63
2022-10-10T05:26:06.923Z,91.74
2022-10-10T05:26:27.503Z,91.63
2022-10-10T05:26:47.897Z,91.63
2022-10-10T05:27:08.292Z,91.63
2022-10-10T05:27:28.875Z,91.53
2022-10-10T05:27:49.457Z,91.63
2022-10-10T05:28:10.086Z,91.53
2022-10-10T05:28:30.717Z,91.63
2022-10-10T05:28:51.287Z,91.63
2022-10-10T05:29:11.866Z,91.84
2022-10-10T05:29:32.447Z,91.84
2022-10-10T05:29:53.028Z,91.84
2022-10-10T05:30:13.623Z,91.74
2022-10-10T05:30:34.202Z,91.94
2022-10-10T05:30:54.788Z,91.94
2022-10-10T05:31:15.369Z,91.94
2022-10-10T05:31:35.952Z,91.94
2022-10-10T05:31:56.349Z,92.05
2022-10-10T05:32:16.935Z,92.05
2022-10-10T05:32:37.519Z,92.05
2022-10-10T05:32:58.097Z,92.25
2022-10-10T05:33:18.687Z,92.25
2022-10-10T05:33:39.268Z,92.40
2022-10-10T05:33:59.685Z,92.40
2022-10-10T05:34:20.244Z,92.50
2022-10-10T05:34:40.829Z,92.50
2022-10-10T05:35:01.408Z,92.71
2022-10-10T05:35:22.002Z,92.81
2022-10-10T05:35:42.588Z,92.81
2022-10-10T05:36:03.171Z,92.91
2022-10-10T05:36:23.755Z,93.12
2022-10-10T05:36:44.342Z,93.23
2022-10-10T05:37:04.926Z,93.33
2022-10-10T05:37:25.512Z,93.23
2022-10-10T05:37:46.093Z,93.23
2022-10-10T05:38:06.672Z,93.23
2022-10-10T05:38:27.258Z,93.12
2022-10-10T05:38:47.836Z,93.02
2022-10-10T05:39:08.421Z,92.91
2022-10-10T05:39:29.003Z,92.91
2022-10-10T05:39:54.402Z,92.81
2022-10-10T05:40:09.992Z,92.81
2022-10-10T05:40:30.585Z,92.81
2022-10-10T05:40:51.159Z,92.81
2022-10-10T05:41:11.738Z,92.71
2022-10-10T05:41:32.320Z,92.61
2022-10-10T05:41:52.899Z,92.71
2022-10-10T05:42:13.478Z,92.67
2022-10-10T05:42:34.061Z,92.71
2022-10-10T05:42:54.640Z,92.81
2022-10-10T05:43:15.225Z,92.91
2022-10-10T05:43:35.807Z,93.02
2022-10-10T05:43:56.202Z,93.02
2022-10-10T05:44:16.784Z,93.02
2022-10-10T05:44:37.364Z,92.91
2022-10-10T05:44:57.944Z,93.02
2022-10-10T05:45:18.543Z,93.18
2022-10-10T05:45:39.128Z,93.18
2022-10-10T05:45:59.708Z,93.12
2022-10-10T05:46:20.291Z,92.91
2022-10-10T05:46:40.680Z,92.71
2022-10-10T05:47:01.073Z,92.61
2022-10-10T05:47:26.681Z,92.61
2022-10-10T05:47:42.063Z,92.50
2022-10-10T05:48:02.641Z,92.61
2022-10-10T05:48:23.223Z,92.50
2022-10-10T05:48:43.803Z,92.40
2022-10-10T05:49:04.409Z,92.40
2022-10-10T05:49:24.971Z,92.40
2022-10-10T05:49:45.554Z,92.40
2022-10-10T05:50:06.211Z,92.40
2022-10-10T05:50:26.762Z,92.50
2022-10-10T05:50:47.345Z,92.61
2022-10-10T05:51:07.928Z,92.61
2022-10-10T05:51:28.576Z,92.71
2022-10-10T05:51:48.907Z,92.71
2022-10-10T05:52:09.490Z,92.71
2022-10-10T05:52:30.075Z,92.91
2022-10-10T05:52:50.935Z,93.02
2022-10-10T05:53:11.611Z,93.12
2022-10-10T05:53:32.191Z,93.12
2022-10-10T05:53:52.769Z,93.02
2022-10-10T05:54:13.353Z,92.91
2022-10-10T05:54:33.938Z,93.12
2022-10-10T05:54:54.518Z,93.02
2022-10-10T05:55:15.117Z,93.02
2022-10-10T05:55:35.698Z,93.12
2022-10-10T05:55:56.278Z,93.12
2022-10-10T05:56:16.859Z,93.12
2022-10-10T05:56:37.437Z,93.12
2022-10-10T05:56:58.020Z,93.02
2022-10-10T05:57:18.607Z,92.91
2022-10-10T05:57:39.006Z,93.02
2022-10-10T05:57:59.596Z,92.91
2022-10-10T05:58:20.175Z,92.91
2022-10-10T05:58:40.744Z,93.02
2022-10-10T05:59:01.144Z,93.12
2022-10-10T05:59:21.721Z,93.12
2022-10-10T05:59:42.294Z,93.02
2022-10-10T06:00:02.879Z,93.02
2022-10-10T06:00:23.470Z,93.12
2022-10-10T06:00:44.051Z,93.08
2022-10-10T06:01:04.633Z,93.29
2022-10-10T06:01:25.213Z,93.29
2022-10-10T06:01:45.798Z,93.29
2022-10-10T06:02:06.415Z,93.18
2022-10-10T06:02:26.993Z,93.18
2022-10-10T06:02:47.644Z,93.08
2022-10-10T06:03:08.239Z,92.97
2022-10-10T06:03:28.819Z,92.97
2022-10-10T06:03:49.407Z,92.97
2022-10-10T06:04:10.009Z,92.97
2022-10-10T06:04:30.570Z,92.97
2022-10-10T06:04:51.154Z,92.97
2022-10-10T06:05:11.738Z,92.97
2022-10-10T06:05:32.336Z,93.08
2022-10-10T06:05:52.915Z,92.97
2022-10-10T06:06:13.496Z,93.08
2022-10-10T06:06:34.079Z,93.08
2022-10-10T06:06:54.664Z,93.08
2022-10-10T06:07:15.239Z,93.18
2022-10-10T06:07:59.524Z,93.18
2022-10-10T06:08:12.365Z,93.18
2022-10-10T06:08:16.636Z,93.08
2022-10-10T06:08:37.216Z,92.83
2022-10-10T06:08:57.800Z,92.72
2022-10-10T06:09:18.380Z,92.52
2022-10-10T06:09:38.963Z,92.52
2022-10-10T06:09:59.544Z,92.63
2022-10-10T06:10:20.125Z,92.63
2022-10-10T06:10:40.726Z,92.63
2022-10-10T06:11:02.315Z,92.63
2022-10-10T06:11:22.844Z,92.52
2022-10-10T06:11:43.431Z,92.63
2022-10-10T06:12:04.017Z,92.72
2022-10-10T06:12:24.597Z,92.72
2022-10-10T06:12:45.177Z,92.63
2022-10-10T06:13:05.760Z,92.63
2022-10-10T06:13:26.338Z,92.42
2022-10-10T06:13:46.736Z,92.32
2022-10-10T06:14:07.315Z,92.42
2022-10-10T06:14:27.900Z,92.42
2022-10-10T06:14:48.481Z,92.32
2022-10-10T06:15:09.062Z,92.32
2022-10-10T06:15:29.643Z,92.42
2022-10-10T06:15:50.239Z,92.52
2022-10-10T06:16:10.825Z,92.38
2022-10-10T06:16:31.407Z,92.27
2022-10-10T06:16:51.985Z,92.27
2022-10-10T06:17:12.567Z,92.17
2022-10-10T06:17:33.150Z,92.17
2022-10-10T06:17:53.744Z,91.96
2022-10-10T06:18:14.320Z,91.86
2022-10-10T06:18:34.900Z,91.86
2022-10-10T06:18:55.483Z,91.75
2022-10-10T06:19:16.097Z,91.75
2022-10-10T06:19:36.651Z,91.65
2022-10-10T06:19:57.234Z,91.65
2022-10-10T06:20:17.816Z,91.65
2022-10-10T06:20:38.401Z,91.61
2022-10-10T06:20:58.992Z,91.50
2022-10-10T06:21:19.572Z,91.50
2022-10-10T06:21:40.150Z,91.40
2022-10-10T06:22:00.738Z,91.40
2022-10-10T06:22:21.126Z,91.40
2022-10-10T06:22:41.721Z,91.50
2022-10-10T06:23:02.294Z,91.40
2022-10-10T06:23:22.873Z,91.40
2022-10-10T06:23:43.455Z,91.30
2022-10-10T06:24:04.040Z,91.30
2022-10-10T06:24:24.621Z,91.30
2022-10-10T06:24:48.430Z,91.40
2022-10-10T06:25:15.177Z,91.40
2022-10-10T06:25:39.319Z,91.30
2022-10-10T06:25:46.418Z,91.05
2022-10-10T06:26:07.029Z,90.95
2022-10-10T06:26:27.625Z,90.84
2022-10-10T06:26:48.215Z,90.84
2022-10-10T06:27:08.793Z,90.84
2022-10-10T06:27:29.373Z,90.84
2022-10-10T06:27:49.955Z,90.74
2022-10-10T06:28:10.626Z,90.74
2022-10-10T06:28:31.299Z,90.64
2022-10-10T06:28:51.878Z,90.53
2022-10-10T06:29:12.463Z,90.49
2022-10-10T06:29:33.046Z,90.39
2022-10-10T06:29:53.627Z,90.28
2022-10-10T06:30:14.211Z,90.28
2022-10-10T06:30:34.793Z,90.28
2022-10-10T06:30:55.213Z,90.39
2022-10-10T06:31:15.792Z,90.39