createdAt,value
2019-05-26T00:00:35.347Z,0.00
2019-05-26T00:01:35.342Z,0.00
2019-05-26T00:02:35.344Z,0.00
2019-05-26T00:03:35.318Z,0.00
2019-05-26T00:04:35.303Z,0.00
2019-05-26T00:05:35.303Z,0.00
2019-05-26T00:06:35.291Z,0.00
2019-05-26T00:07:35.321Z,0.00
2019-05-26T00:08:35.319Z,0.00
2019-05-26T00:09:35.290Z,0.00
2019-05-26T00:10:35.244Z,0.00
2019-05-26T00:11:35.278Z,0.00
2019-05-26T00:12:35.221Z,0.00
2019-05-26T00:13:35.205Z,0.00
2019-05-26T00:14:35.199Z,0.00
2019-05-26T00:15:35.200Z,0.00
2019-05-26T00:16:35.253Z,0.00
2019-05-26T00:17:35.162Z,0.00
2019-05-26T00:18:35.155Z,0.00
2019-05-26T00:19:35.164Z,0.00
2019-05-26T00:20:35.135Z,0.00
2019-05-26T00:21:35.122Z,0.00
2019-05-26T00:22:35.139Z,0.00
2019-05-26T00:23:35.106Z,0.00
2019-05-26T00:24:35.092Z,0.00
2019-05-26T00:25:35.174Z,0.00
2019-05-26T00:26:35.069Z,0.00
2019-05-26T00:27:35.056Z,0.00
2019-05-26T00:28:35.122Z,0.00
2019-05-26T00:29:42.017Z,0.00
2019-05-26T00:30:35.020Z,0.00
2019-05-26T00:31:35.018Z,0.00
2019-05-26T00:32:35.004Z,0.00
2019-05-26T00:33:34.993Z,0.00
2019-05-26T00:34:34.989Z,0.00
2019-05-26T00:35:34.972Z,0.00
2019-05-26T00:36:34.983Z,0.00
2019-05-26T00:37:48.340Z,0.00
2019-05-26T00:38:35.947Z,0.00
2019-05-26T00:39:34.929Z,0.00
2019-05-26T00:40:34.917Z,0.00
2019-05-26T00:41:34.902Z,0.00
2019-05-26T00:42:34.914Z,0.00
2019-05-26T00:43:34.892Z,0.00
2019-05-26T00:44:34.873Z,0.00
2019-05-26T00:45:34.862Z,0.00
2019-05-26T00:46:34.847Z,0.00
2019-05-26T00:47:34.839Z,0.00
2019-05-26T00:48:34.833Z,0.00
2019-05-26T00:49:34.825Z,0.00
2019-05-26T00:50:34.810Z,0.00
2019-05-26T00:51:34.792Z,0.00
2019-05-26T00:52:34.790Z,0.00
2019-05-26T00:53:34.786Z,0.00
2019-05-26T00:54:34.761Z,0.00
2019-05-26T00:55:34.757Z,0.00
2019-05-26T00:56:34.748Z,0.00
2019-05-26T00:57:34.793Z,0.00
2019-05-26T00:58:34.766Z,0.00
2019-05-26T00:59:34.710Z,0.00
2019-05-26T01:00:34.772Z,0.00
2019-05-26T01:01:42.605Z,0.00
2019-05-26T01:02:34.669Z,0.00
2019-05-26T01:03:34.658Z,0.00
2019-05-26T01:04:34.679Z,0.00
2019-05-26T01:05:34.644Z,0.00
2019-05-26T01:06:34.674Z,0.00
2019-05-26T01:07:34.679Z,0.00
2019-05-26T01:08:34.608Z,0.00
2019-05-26T01:09:34.608Z,0.00
2019-05-26T01:10:34.624Z,0.00
2019-05-26T01:11:34.571Z,5.62
2019-05-26T01:12:34.569Z,5.62
2019-05-26T01:13:34.592Z,5.62
2019-05-26T01:14:34.544Z,5.62
2019-05-26T01:15:34.581Z,0.00
2019-05-26T01:16:34.533Z,0.00
2019-05-26T01:17:34.519Z,0.00
2019-05-26T01:18:34.509Z,5.62
2019-05-26T01:19:34.538Z,5.62
2019-05-26T01:20:34.540Z,5.62
2019-05-26T01:21:34.470Z,5.62
2019-05-26T01:22:34.467Z,5.62
2019-05-26T01:23:34.532Z,5.62
2019-05-26T01:24:34.455Z,5.62
2019-05-26T01:25:34.463Z,5.62
2019-05-26T01:26:34.419Z,5.62
2019-05-26T01:27:34.405Z,5.62
2019-05-26T01:28:34.396Z,5.62
2019-05-26T01:29:34.463Z,11.25
2019-05-26T01:30:34.370Z,11.25
2019-05-26T01:31:34.405Z,11.25
2019-05-26T01:32:34.355Z,11.25
2019-05-26T01:33:41.318Z,11.25
2019-05-26T01:34:34.329Z,11.25
2019-05-26T01:35:34.316Z,11.25
2019-05-26T01:36:34.309Z,11.25
2019-05-26T01:37:34.313Z,11.25
2019-05-26T01:38:34.288Z,11.25
2019-05-26T01:39:34.279Z,11.25
2019-05-26T01:40:34.271Z,11.25
2019-05-26T01:41:34.263Z,11.25
2019-05-26T01:42:34.281Z,11.25
2019-05-26T01:43:34.232Z,11.25
2019-05-26T01:44:34.216Z,11.25
2019-05-26T01:45:34.201Z,11.25
2019-05-26T01:46:34.197Z,11.25
2019-05-26T01:47:34.205Z,11.25
2019-05-26T01:48:34.198Z,11.25
2019-05-26T01:49:34.167Z,16.88
2019-05-26T01:50:34.160Z,16.88
2019-05-26T01:51:34.190Z,11.25
2019-05-26T01:52:34.131Z,11.25
2019-05-26T01:53:34.137Z,11.25
2019-05-26T01:54:34.181Z,11.25
2019-05-26T01:55:34.098Z,5.62
2019-05-26T01:56:34.089Z,5.62
2019-05-26T01:57:34.076Z,11.25
2019-05-26T01:58:34.065Z,11.25
2019-05-26T01:59:34.172Z,11.25
2019-05-26T02:00:34.044Z,11.25
2019-05-26T02:01:34.036Z,11.25
2019-05-26T02:02:34.022Z,11.25
2019-05-26T02:03:34.014Z,11.25
2019-05-26T02:04:33.997Z,11.25
2019-05-26T02:05:41.200Z,11.25
2019-05-26T02:06:33.984Z,11.25
2019-05-26T02:07:33.972Z,16.88
2019-05-26T02:08:39.335Z,11.25
2019-05-26T02:09:34.946Z,11.25
2019-05-26T02:10:33.943Z,11.25
2019-05-26T02:11:34.118Z,11.25
2019-05-26T02:12:33.925Z,16.88
2019-05-26T02:13:33.900Z,11.25
2019-05-26T02:14:33.892Z,11.25
2019-05-26T02:15:33.892Z,11.25
2019-05-26T02:16:33.929Z,16.88
2019-05-26T02:17:33.876Z,11.25
2019-05-26T02:18:33.848Z,16.88
2019-05-26T02:19:33.914Z,16.88
2019-05-26T02:20:33.827Z,16.88
2019-05-26T02:21:33.811Z,16.88
2019-05-26T02:22:33.842Z,16.88
2019-05-26T02:23:33.842Z,16.88
2019-05-26T02:24:33.788Z,16.88
2019-05-26T02:25:33.776Z,16.88
2019-05-26T02:26:33.806Z,16.88
2019-05-26T02:27:33.744Z,16.88
2019-05-26T02:28:33.746Z,16.88
2019-05-26T02:29:33.728Z,16.88
2019-05-26T02:30:33.787Z,16.88
2019-05-26T02:31:33.708Z,16.88
2019-05-26T02:32:33.706Z,16.88
2019-05-26T02:33:33.690Z,11.25
2019-05-26T02:34:33.682Z,11.25
2019-05-26T02:35:33.663Z,11.25
2019-05-26T02:36:33.721Z,11.25
2019-05-26T02:37:40.721Z,11.25
2019-05-26T02:38:33.634Z,11.25
2019-05-26T02:39:33.613Z,11.25
2019-05-26T02:40:33.608Z,16.88
2019-05-26T02:41:33.595Z,16.88
2019-05-26T02:42:33.600Z,16.88
2019-05-26T02:43:33.585Z,16.88
2019-05-26T02:44:33.560Z,16.88
2019-05-26T02:45:33.558Z,16.88
2019-05-26T02:46:33.540Z,22.50
2019-05-26T02:47:33.595Z,22.50
2019-05-26T02:48:33.544Z,22.50
2019-05-26T02:49:33.530Z,22.50
2019-05-26T02:50:33.553Z,22.50
2019-05-26T02:51:33.493Z,22.50
2019-05-26T02:52:33.482Z,22.50
2019-05-26T02:53:33.480Z,22.50
2019-05-26T02:54:33.483Z,28.12
2019-05-26T02:55:33.461Z,28.12
2019-05-26T02:56:33.457Z,28.12
2019-05-26T02:57:33.423Z,28.12
2019-05-26T02:58:33.414Z,33.75
2019-05-26T02:59:33.425Z,33.75
2019-05-26T03:00:33.401Z,33.75
2019-05-26T03:01:33.380Z,33.75
2019-05-26T03:02:33.405Z,33.75
2019-05-26T03:03:33.360Z,33.75
2019-05-26T03:04:33.351Z,33.75
2019-05-26T03:05:33.379Z,33.75
2019-05-26T03:06:33.333Z,33.75
2019-05-26T03:07:33.310Z,33.75
2019-05-26T03:08:33.315Z,33.75
2019-05-26T03:09:40.271Z,33.75
2019-05-26T03:10:33.283Z,28.12
2019-05-26T03:11:33.293Z,28.12
2019-05-26T03:12:33.261Z,28.12
2019-05-26T03:13:33.278Z,28.12
2019-05-26T03:14:33.250Z,22.50
2019-05-26T03:15:33.231Z,22.50
2019-05-26T03:16:33.254Z,22.50
2019-05-26T03:17:33.206Z,22.50
2019-05-26T03:18:33.205Z,22.50
2019-05-26T03:19:33.192Z,28.12
2019-05-26T03:20:33.175Z,28.12
2019-05-26T03:21:33.185Z,28.12
2019-05-26T03:22:33.159Z,28.12
2019-05-26T03:23:33.141Z,28.12
2019-05-26T03:24:33.133Z,28.12
2019-05-26T03:25:33.181Z,28.12
2019-05-26T03:26:33.172Z,28.12
2019-05-26T03:27:33.103Z,28.12
2019-05-26T03:28:33.088Z,22.50
2019-05-26T03:29:33.097Z,22.50
2019-05-26T03:30:33.067Z,22.50
2019-05-26T03:31:33.069Z,22.50
2019-05-26T03:32:33.098Z,22.50
2019-05-26T03:33:33.042Z,22.50
2019-05-26T03:34:33.131Z,22.50
2019-05-26T03:35:33.069Z,22.50
2019-05-26T03:36:33.006Z,22.50
2019-05-26T03:37:32.994Z,22.50
2019-05-26T03:38:32.990Z,22.50
2019-05-26T03:39:44.466Z,22.50
2019-05-26T03:40:34.024Z,28.12
2019-05-26T03:41:39.949Z,28.12
2019-05-26T03:42:32.938Z,28.12
2019-05-26T03:43:32.968Z,28.12
2019-05-26T03:44:32.914Z,28.12
2019-05-26T03:45:32.904Z,28.12
2019-05-26T03:46:32.897Z,28.12
2019-05-26T03:47:32.897Z,28.12
2019-05-26T03:48:32.872Z,28.12
2019-05-26T03:49:32.878Z,28.12
2019-05-26T03:50:32.861Z,22.50
2019-05-26T03:51:32.840Z,22.50
2019-05-26T03:52:32.821Z,28.12
2019-05-26T03:53:32.817Z,28.12
2019-05-26T03:54:32.882Z,28.12
2019-05-26T03:55:32.841Z,28.12
2019-05-26T03:56:32.789Z,28.12
2019-05-26T03:57:32.830Z,28.12
2019-05-26T03:58:32.767Z,28.12
2019-05-26T03:59:32.747Z,28.12
2019-05-26T04:00:32.740Z,28.12
2019-05-26T04:01:32.738Z,28.12
2019-05-26T04:02:32.798Z,28.12
2019-05-26T04:03:32.708Z,33.75
2019-05-26T04:04:32.700Z,33.75
2019-05-26T04:05:32.725Z,33.75
2019-05-26T04:06:32.670Z,33.75
2019-05-26T04:07:32.672Z,33.75
2019-05-26T04:08:32.701Z,39.38
2019-05-26T04:09:32.647Z,33.75
2019-05-26T04:10:32.634Z,33.75
2019-05-26T04:11:32.631Z,33.75
2019-05-26T04:12:32.605Z,33.75
2019-05-26T04:13:39.578Z,33.75
2019-05-26T04:14:32.583Z,28.12
2019-05-26T04:15:32.583Z,33.75
2019-05-26T04:16:32.614Z,33.75
2019-05-26T04:17:32.557Z,33.75
2019-05-26T04:18:32.559Z,39.38
2019-05-26T04:19:32.537Z,39.38
2019-05-26T04:20:32.522Z,39.38
2019-05-26T04:21:32.519Z,45.00
2019-05-26T04:22:32.521Z,56.25
2019-05-26T04:23:32.497Z,61.88
2019-05-26T04:24:32.523Z,67.50
2019-05-26T04:25:32.461Z,73.12
2019-05-26T04:26:32.450Z,78.75
2019-05-26T04:27:32.455Z,84.38
2019-05-26T04:28:32.434Z,90.00
2019-05-26T04:29:32.426Z,90.00
2019-05-26T04:30:32.487Z,90.00
2019-05-26T04:31:32.408Z,84.38
2019-05-26T04:32:32.431Z,84.38
2019-05-26T04:33:32.421Z,78.75
2019-05-26T04:34:32.366Z,73.12
2019-05-26T04:35:32.351Z,78.75
2019-05-26T04:36:32.347Z,78.75
2019-05-26T04:37:32.340Z,84.38
2019-05-26T04:38:32.493Z,84.38
2019-05-26T04:39:32.311Z,90.00
2019-05-26T04:40:32.303Z,90.00
2019-05-26T04:41:32.302Z,101.25
2019-05-26T04:42:32.281Z,106.88
2019-05-26T04:43:32.290Z,112.50
2019-05-26T04:44:32.317Z,112.50
2019-05-26T04:45:39.235Z,118.12
2019-05-26T04:46:32.232Z,123.75
2019-05-26T04:47:32.227Z,140.62
2019-05-26T04:48:32.222Z,140.62
2019-05-26T04:49:37.051Z,146.25
2019-05-26T04:50:33.233Z,146.25
2019-05-26T04:51:32.191Z,140.62
2019-05-26T04:52:32.187Z,135.00
2019-05-26T04:53:32.162Z,123.75
2019-05-26T04:54:32.148Z,112.50
2019-05-26T04:55:32.145Z,106.88
2019-05-26T04:56:32.148Z,112.50
2019-05-26T04:57:32.164Z,118.12
2019-05-26T04:58:32.114Z,123.75
2019-05-26T04:59:32.111Z,123.75
2019-05-26T05:00:32.137Z,123.75
2019-05-26T05:01:32.084Z,123.75
2019-05-26T05:02:32.071Z,129.38
2019-05-26T05:03:32.055Z,140.62
2019-05-26T05:04:32.046Z,151.88
2019-05-26T05:05:32.095Z,163.12
2019-05-26T05:06:32.026Z,168.75
2019-05-26T05:07:32.044Z,180.00
2019-05-26T05:08:32.002Z,191.25
2019-05-26T05:09:31.991Z,196.88
2019-05-26T05:10:41.747Z,202.50
2019-05-26T05:11:33.044Z,208.12
2019-05-26T05:12:31.953Z,225.00
2019-05-26T05:13:31.942Z,247.50
2019-05-26T05:14:31.930Z,275.62
2019-05-26T05:15:31.922Z,298.12
2019-05-26T05:16:31.956Z,315.00
2019-05-26T05:17:38.879Z,320.62
2019-05-26T05:18:31.886Z,303.75
2019-05-26T05:19:31.885Z,286.88
2019-05-26T05:20:31.867Z,264.38
2019-05-26T05:21:31.853Z,241.88
2019-05-26T05:22:31.866Z,225.00
2019-05-26T05:23:31.834Z,202.50
2019-05-26T05:24:31.869Z,180.00
2019-05-26T05:25:31.812Z,168.75
2019-05-26T05:26:31.823Z,168.75
2019-05-26T05:27:31.845Z,185.62
2019-05-26T05:28:31.796Z,202.50
2019-05-26T05:29:31.783Z,213.75
2019-05-26T05:30:31.762Z,213.75
2019-05-26T05:31:31.747Z,208.12
2019-05-26T05:32:32.936Z,225.00
2019-05-26T05:33:31.798Z,264.38
2019-05-26T05:34:31.713Z,309.38
2019-05-26T05:35:31.703Z,315.00
2019-05-26T05:36:31.693Z,286.88
2019-05-26T05:37:31.679Z,303.75
2019-05-26T05:38:31.671Z,315.00
2019-05-26T05:39:31.767Z,309.38
2019-05-26T05:40:31.653Z,303.75
2019-05-26T05:41:31.640Z,292.50
2019-05-26T05:42:31.633Z,281.25
2019-05-26T05:43:31.626Z,270.00
2019-05-26T05:44:31.604Z,270.00
2019-05-26T05:45:31.643Z,258.75
2019-05-26T05:46:31.585Z,230.62
2019-05-26T05:47:31.582Z,208.12
2019-05-26T05:48:31.559Z,191.25
2019-05-26T05:49:38.537Z,168.75
2019-05-26T05:50:31.544Z,146.25
2019-05-26T05:51:31.531Z,146.25
2019-05-26T05:52:31.520Z,140.62
2019-05-26T05:53:31.501Z,146.25
2019-05-26T05:54:31.529Z,157.50
2019-05-26T05:55:31.480Z,146.25
2019-05-26T05:56:31.525Z,118.12
2019-05-26T05:57:31.465Z,112.50
2019-05-26T05:58:31.449Z,95.62
2019-05-26T05:59:31.495Z,84.38
2019-05-26T06:00:31.453Z,78.75
2019-05-26T06:01:31.421Z,73.12
2019-05-26T06:02:31.407Z,73.12
2019-05-26T06:03:31.399Z,73.12
2019-05-26T06:04:31.442Z,73.12
2019-05-26T06:05:31.383Z,78.75
2019-05-26T06:06:31.396Z,84.38
2019-05-26T06:07:31.349Z,95.62
2019-05-26T06:08:31.346Z,112.50
2019-05-26T06:09:31.337Z,135.00
2019-05-26T06:10:31.335Z,151.88
2019-05-26T06:11:31.374Z,151.88
2019-05-26T06:12:31.310Z,163.12
2019-05-26T06:13:31.287Z,180.00
2019-05-26T06:14:31.357Z,196.88
2019-05-26T06:15:31.264Z,213.75
2019-05-26T06:16:31.299Z,241.88
2019-05-26T06:17:31.279Z,270.00
2019-05-26T06:18:31.229Z,292.50
2019-05-26T06:19:31.223Z,309.38
2019-05-26T06:20:31.209Z,309.38
2019-05-26T06:21:39.865Z,309.38
2019-05-26T06:22:31.230Z,315.00
2019-05-26T06:23:31.175Z,315.00
2019-05-26T06:24:31.168Z,320.62
2019-05-26T06:25:31.164Z,326.25
2019-05-26T06:26:31.168Z,331.88
2019-05-26T06:27:31.138Z,343.12
2019-05-26T06:28:31.136Z,348.75
2019-05-26T06:29:31.121Z,360.00
2019-05-26T06:30:31.103Z,365.62
2019-05-26T06:31:31.098Z,382.50
2019-05-26T06:32:31.086Z,393.75
2019-05-26T06:33:31.078Z,399.38
2019-05-26T06:34:31.113Z,410.62
2019-05-26T06:35:32.837Z,410.62
2019-05-26T06:36:31.041Z,421.88
2019-05-26T06:37:31.024Z,433.12
2019-05-26T06:38:31.082Z,438.75
2019-05-26T06:39:31.005Z,444.38
2019-05-26T06:40:31.008Z,438.75
2019-05-26T06:41:33.781Z,444.38
2019-05-26T06:42:31.013Z,438.75
2019-05-26T06:43:30.958Z,450.00
2019-05-26T06:44:30.953Z,450.00
2019-05-26T06:45:31.013Z,450.00
2019-05-26T06:46:30.935Z,450.00
2019-05-26T06:47:30.924Z,450.00
2019-05-26T06:48:30.905Z,438.75
2019-05-26T06:49:30.922Z,438.75
2019-05-26T06:50:30.939Z,450.00
2019-05-26T06:51:30.876Z,483.75
2019-05-26T06:52:30.868Z,517.50
2019-05-26T06:53:38.392Z,528.75
2019-05-26T06:54:30.844Z,551.25
2019-05-26T06:55:30.838Z,517.50
2019-05-26T06:56:30.825Z,511.88
2019-05-26T06:57:30.809Z,511.88
2019-05-26T06:58:30.804Z,506.25
2019-05-26T06:59:30.787Z,483.75
2019-05-26T07:00:30.814Z,433.12
2019-05-26T07:01:30.793Z,388.12
2019-05-26T07:02:30.757Z,360.00
2019-05-26T07:03:30.797Z,331.88
2019-05-26T07:04:30.735Z,320.62
2019-05-26T07:05:30.730Z,303.75
2019-05-26T07:06:30.717Z,303.75
2019-05-26T07:07:30.722Z,303.75
2019-05-26T07:08:30.716Z,292.50
2019-05-26T07:09:30.681Z,292.50
2019-05-26T07:10:30.674Z,303.75
2019-05-26T07:11:30.728Z,309.38
2019-05-26T07:12:30.651Z,298.12
2019-05-26T07:13:30.663Z,286.88
2019-05-26T07:14:30.677Z,281.25
2019-05-26T07:15:30.619Z,270.00
2019-05-26T07:16:37.946Z,247.50
2019-05-26T07:17:31.614Z,219.38
2019-05-26T07:18:30.600Z,196.88
2019-05-26T07:19:30.573Z,180.00
2019-05-26T07:20:30.608Z,168.75
2019-05-26T07:21:30.552Z,163.12
2019-05-26T07:22:30.550Z,168.75
2019-05-26T07:23:30.565Z,180.00
2019-05-26T07:24:30.520Z,191.25
2019-05-26T07:25:37.488Z,208.12
2019-05-26T07:26:30.499Z,202.50
2019-05-26T07:27:30.482Z,213.75
2019-05-26T07:28:30.475Z,219.38
2019-05-26T07:29:30.485Z,236.25
2019-05-26T07:30:30.457Z,253.12
2019-05-26T07:31:30.446Z,270.00
2019-05-26T07:32:30.473Z,286.88
2019-05-26T07:33:30.427Z,309.38
2019-05-26T07:34:30.430Z,326.25
2019-05-26T07:35:33.071Z,331.88
2019-05-26T07:36:30.412Z,331.88
2019-05-26T07:37:30.377Z,320.62
2019-05-26T07:38:30.371Z,303.75
2019-05-26T07:39:30.359Z,281.25
2019-05-26T07:40:30.386Z,264.38
2019-05-26T07:41:30.362Z,253.12
2019-05-26T07:42:30.328Z,241.88
2019-05-26T07:43:30.319Z,241.88
2019-05-26T07:44:30.299Z,236.25
2019-05-26T07:45:30.294Z,236.25
2019-05-26T07:46:30.295Z,236.25
2019-05-26T07:47:30.330Z,241.88
2019-05-26T07:48:30.262Z,247.50
2019-05-26T07:49:30.256Z,258.75
2019-05-26T07:50:30.239Z,281.25
2019-05-26T07:51:30.264Z,309.38
2019-05-26T07:52:30.213Z,337.50
2019-05-26T07:53:30.274Z,365.62
2019-05-26T07:54:30.198Z,399.38
2019-05-26T07:55:30.188Z,421.88
2019-05-26T07:56:30.177Z,438.75
2019-05-26T07:57:39.132Z,455.62
2019-05-26T07:58:30.155Z,461.25
2019-05-26T07:59:30.134Z,472.50
2019-05-26T08:00:30.126Z,472.50
2019-05-26T08:01:36.056Z,472.50
2019-05-26T08:02:31.119Z,466.88
2019-05-26T08:03:30.103Z,466.88
2019-05-26T08:04:30.175Z,472.50
2019-05-26T08:05:30.080Z,466.88
2019-05-26T08:06:30.060Z,466.88
2019-05-26T08:07:30.058Z,466.88
2019-05-26T08:08:30.056Z,466.88
2019-05-26T08:09:30.119Z,466.88
2019-05-26T08:10:30.021Z,472.50
2019-05-26T08:11:30.009Z,472.50
2019-05-26T08:12:30.823Z,478.12
2019-05-26T08:13:30.020Z,483.75
2019-05-26T08:14:29.975Z,489.38
2019-05-26T08:15:29.968Z,506.25
2019-05-26T08:16:29.960Z,517.50
2019-05-26T08:17:29.993Z,523.12
2019-05-26T08:18:29.929Z,534.38
2019-05-26T08:19:29.930Z,551.25
2019-05-26T08:20:29.909Z,556.88
2019-05-26T08:21:29.894Z,556.88
2019-05-26T08:22:29.890Z,562.50
2019-05-26T08:23:29.968Z,573.75
2019-05-26T08:24:29.887Z,579.38
2019-05-26T08:25:29.864Z,573.75
2019-05-26T08:26:29.848Z,568.12
2019-05-26T08:27:29.838Z,562.50
2019-05-26T08:28:29.823Z,556.88
2019-05-26T08:29:37.002Z,551.25
2019-05-26T08:30:29.804Z,534.38
2019-05-26T08:31:29.789Z,528.75
2019-05-26T08:32:29.783Z,528.75
2019-05-26T08:33:29.772Z,523.12
2019-05-26T08:34:29.764Z,517.50
2019-05-26T08:35:29.758Z,506.25
2019-05-26T08:36:29.769Z,506.25
2019-05-26T08:37:29.747Z,506.25
2019-05-26T08:38:29.722Z,511.88
2019-05-26T08:39:29.764Z,495.00
2019-05-26T08:40:29.729Z,450.00
2019-05-26T08:41:29.681Z,399.38
2019-05-26T08:42:43.799Z,331.88
2019-05-26T08:43:30.662Z,315.00
2019-05-26T08:44:29.700Z,298.12
2019-05-26T08:45:29.635Z,298.12
2019-05-26T08:46:29.674Z,281.25
2019-05-26T08:47:29.614Z,264.38
2019-05-26T08:48:29.603Z,253.12
2019-05-26T08:49:29.595Z,253.12
2019-05-26T08:50:29.587Z,258.75
2019-05-26T08:51:29.624Z,264.38
2019-05-26T08:52:29.581Z,275.62
2019-05-26T08:53:29.595Z,315.00
2019-05-26T08:54:29.549Z,348.75
2019-05-26T08:55:29.532Z,388.12
2019-05-26T08:56:29.561Z,444.38
2019-05-26T08:57:29.546Z,511.88
2019-05-26T08:58:29.644Z,573.75
2019-05-26T08:59:29.502Z,590.62
2019-05-26T09:00:29.474Z,596.25
2019-05-26T09:01:36.439Z,607.50
2019-05-26T09:02:29.509Z,646.88
2019-05-26T09:03:29.478Z,585.00
2019-05-26T09:04:29.435Z,556.88
2019-05-26T09:05:29.424Z,534.38
2019-05-26T09:06:29.417Z,523.12
2019-05-26T09:07:29.401Z,495.00
2019-05-26T09:08:29.470Z,489.38
2019-05-26T09:09:29.395Z,489.38
2019-05-26T09:10:29.369Z,461.25
2019-05-26T09:11:29.370Z,450.00
2019-05-26T09:12:29.347Z,472.50
2019-05-26T09:13:29.389Z,506.25
2019-05-26T09:14:29.326Z,528.75
2019-05-26T09:15:29.329Z,540.00
2019-05-26T09:16:29.370Z,568.12
2019-05-26T09:17:29.292Z,596.25
2019-05-26T09:18:29.277Z,624.38
2019-05-26T09:19:29.275Z,646.88
2019-05-26T09:20:29.297Z,669.38
2019-05-26T09:21:29.243Z,680.62
2019-05-26T09:22:29.259Z,686.25
2019-05-26T09:23:29.226Z,714.38
2019-05-26T09:24:29.221Z,708.75
2019-05-26T09:25:29.201Z,725.62
2019-05-26T09:26:29.201Z,720.00
2019-05-26T09:27:29.178Z,725.62
2019-05-26T09:28:29.219Z,714.38
2019-05-26T09:29:29.165Z,691.88
2019-05-26T09:30:29.171Z,680.62
2019-05-26T09:31:29.146Z,675.00
2019-05-26T09:32:29.142Z,658.12
2019-05-26T09:33:36.097Z,652.50
2019-05-26T09:34:29.106Z,624.38
2019-05-26T09:35:29.093Z,590.62
2019-05-26T09:36:29.089Z,590.62
2019-05-26T09:37:29.067Z,618.75
2019-05-26T09:38:29.059Z,635.62
2019-05-26T09:39:29.051Z,658.12
2019-05-26T09:40:29.107Z,675.00
2019-05-26T09:41:29.082Z,680.62
2019-05-26T09:42:29.026Z,675.00
2019-05-26T09:43:29.014Z,663.75
2019-05-26T09:44:29.003Z,663.75
2019-05-26T09:45:29.022Z,663.75
2019-05-26T09:46:28.984Z,646.88
2019-05-26T09:47:29.011Z,630.00
2019-05-26T09:48:28.984Z,635.62
2019-05-26T09:49:28.942Z,635.62
2019-05-26T09:50:28.929Z,613.12
2019-05-26T09:51:28.915Z,596.25
2019-05-26T09:52:28.905Z,579.38
2019-05-26T09:53:28.975Z,562.50
2019-05-26T09:54:28.883Z,545.62
2019-05-26T09:55:28.874Z,506.25
2019-05-26T09:56:28.866Z,455.62
2019-05-26T09:57:28.853Z,410.62
2019-05-26T09:58:28.878Z,382.50
2019-05-26T09:59:28.870Z,371.25
2019-05-26T10:00:28.819Z,348.75
2019-05-26T10:01:28.813Z,348.75
2019-05-26T10:02:28.804Z,343.12
2019-05-26T10:03:28.788Z,326.25
2019-05-26T10:04:28.824Z,309.38
2019-05-26T10:05:36.526Z,286.88
2019-05-26T10:06:28.755Z,270.00
2019-05-26T10:07:28.744Z,258.75
2019-05-26T10:08:28.734Z,264.38
2019-05-26T10:09:28.737Z,286.88
2019-05-26T10:10:28.736Z,303.75
2019-05-26T10:11:28.708Z,309.38
2019-05-26T10:12:28.732Z,315.00
2019-05-26T10:13:31.729Z,320.62
2019-05-26T10:14:28.672Z,348.75
2019-05-26T10:15:28.672Z,388.12
2019-05-26T10:16:28.692Z,427.50
2019-05-26T10:17:28.663Z,466.88
2019-05-26T10:18:28.621Z,489.38
2019-05-26T10:19:28.615Z,534.38
2019-05-26T10:20:28.620Z,579.38
2019-05-26T10:21:28.596Z,596.25
2019-05-26T10:22:28.613Z,601.88
2019-05-26T10:23:28.574Z,601.88
2019-05-26T10:24:28.557Z,613.12
2019-05-26T10:25:28.590Z,630.00
2019-05-26T10:26:28.536Z,618.75
2019-05-26T10:27:28.531Z,601.88
2019-05-26T10:28:28.541Z,590.62
2019-05-26T10:29:28.552Z,613.12
2019-05-26T10:30:28.491Z,630.00
2019-05-26T10:31:28.497Z,641.25
2019-05-26T10:32:28.476Z,663.75
2019-05-26T10:33:28.468Z,686.25
2019-05-26T10:34:28.448Z,708.75
2019-05-26T10:35:28.464Z,697.50
2019-05-26T10:36:28.507Z,691.88
2019-05-26T10:37:35.558Z,691.88
2019-05-26T10:38:28.416Z,669.38
2019-05-26T10:39:28.394Z,630.00
2019-05-26T10:40:28.386Z,618.75
2019-05-26T10:41:28.388Z,641.25
2019-05-26T10:42:28.412Z,663.75
2019-05-26T10:43:28.403Z,646.88
2019-05-26T10:44:28.341Z,658.12
2019-05-26T10:45:28.394Z,675.00
2019-05-26T10:46:28.326Z,652.50
2019-05-26T10:47:28.313Z,630.00
2019-05-26T10:48:28.311Z,601.88
2019-05-26T10:49:28.287Z,568.12
2019-05-26T10:50:28.320Z,556.88
2019-05-26T10:51:28.265Z,562.50
2019-05-26T10:52:28.307Z,585.00
2019-05-26T10:53:28.247Z,613.12
2019-05-26T10:54:28.232Z,652.50
2019-05-26T10:55:28.230Z,686.25
2019-05-26T10:56:28.226Z,708.75
2019-05-26T10:57:28.269Z,731.25
2019-05-26T10:58:28.207Z,725.62
2019-05-26T10:59:28.238Z,708.75
2019-05-26T11:00:28.165Z,691.88
2019-05-26T11:01:28.160Z,675.00
2019-05-26T11:02:28.153Z,658.12
2019-05-26T11:03:28.221Z,652.50
2019-05-26T11:04:28.126Z,646.88
2019-05-26T11:05:28.116Z,646.88
2019-05-26T11:06:28.109Z,641.25
2019-05-26T11:07:28.089Z,641.25
2019-05-26T11:08:28.102Z,641.25
2019-05-26T11:09:35.089Z,663.75
2019-05-26T11:10:28.062Z,691.88
2019-05-26T11:11:28.054Z,703.12
2019-05-26T11:12:28.038Z,720.00
2019-05-26T11:13:28.044Z,720.00
2019-05-26T11:14:28.060Z,714.38
2019-05-26T11:15:28.005Z,697.50
2019-05-26T11:16:28.001Z,697.50
2019-05-26T11:17:28.030Z,697.50
2019-05-26T11:18:27.976Z,697.50
2019-05-26T11:19:27.967Z,697.50
2019-05-26T11:20:27.986Z,686.25
2019-05-26T11:21:27.990Z,675.00
2019-05-26T11:22:27.933Z,675.00
2019-05-26T11:23:27.926Z,652.50
2019-05-26T11:24:27.909Z,646.88
2019-05-26T11:25:27.912Z,635.62
2019-05-26T11:26:27.910Z,630.00
2019-05-26T11:27:27.885Z,601.88
2019-05-26T11:28:27.863Z,601.88
2019-05-26T11:29:27.854Z,613.12
2019-05-26T11:30:27.872Z,618.75
2019-05-26T11:31:27.834Z,613.12
2019-05-26T11:32:27.894Z,618.75
2019-05-26T11:33:27.822Z,601.88
2019-05-26T11:34:27.806Z,590.62
2019-05-26T11:35:27.786Z,601.88
2019-05-26T11:36:27.801Z,624.38
2019-05-26T11:37:27.767Z,630.00
2019-05-26T11:38:27.792Z,624.38
2019-05-26T11:39:27.743Z,618.75
2019-05-26T11:40:27.737Z,618.75
2019-05-26T11:41:36.644Z,624.38
2019-05-26T11:42:27.712Z,630.00
2019-05-26T11:43:27.701Z,624.38
2019-05-26T11:44:27.693Z,624.38
2019-05-26T11:45:27.682Z,624.38
2019-05-26T11:46:27.685Z,618.75
2019-05-26T11:47:27.674Z,607.50
2019-05-26T11:48:27.648Z,601.88
2019-05-26T11:49:27.643Z,596.25
2019-05-26T11:50:27.630Z,590.62
2019-05-26T11:51:27.655Z,573.75
2019-05-26T11:52:27.623Z,568.12
2019-05-26T11:53:27.613Z,556.88
2019-05-26T11:54:27.638Z,545.62
2019-05-26T11:55:27.971Z,534.38
2019-05-26T11:56:27.560Z,528.75
2019-05-26T11:57:27.553Z,528.75
2019-05-26T11:58:27.586Z,523.12
2019-05-26T11:59:27.563Z,528.75
2019-05-26T12:00:27.549Z,534.38
2019-05-26T12:01:27.514Z,540.00
2019-05-26T12:02:27.499Z,545.62
2019-05-26T12:03:27.487Z,545.62
2019-05-26T12:04:27.550Z,551.25
2019-05-26T12:05:27.524Z,551.25
2019-05-26T12:06:27.449Z,551.25
2019-05-26T12:07:27.456Z,556.88
2019-05-26T12:08:27.439Z,551.25
2019-05-26T12:09:27.419Z,556.88
2019-05-26T12:10:27.429Z,556.88
2019-05-26T12:11:27.444Z,551.25
2019-05-26T12:12:27.409Z,545.62
2019-05-26T12:13:36.771Z,545.62
2019-05-26T12:14:34.860Z,545.62
2019-05-26T12:15:28.353Z,540.00
2019-05-26T12:16:28.921Z,528.75
2019-05-26T12:17:27.335Z,528.75
2019-05-26T12:18:27.323Z,528.75
2019-05-26T12:19:27.344Z,523.12
2019-05-26T12:20:27.380Z,517.50
2019-05-26T12:21:27.289Z,511.88
2019-05-26T12:22:27.285Z,506.25
2019-05-26T12:23:27.336Z,489.38
2019-05-26T12:24:27.257Z,478.12
2019-05-26T12:25:27.257Z,466.88
2019-05-26T12:26:27.257Z,455.62
2019-05-26T12:27:27.232Z,438.75
2019-05-26T12:28:27.299Z,427.50
2019-05-26T12:29:27.209Z,410.62
2019-05-26T12:30:27.197Z,393.75
2019-05-26T12:31:27.185Z,393.75
2019-05-26T12:32:27.181Z,388.12
2019-05-26T12:33:27.163Z,382.50
2019-05-26T12:34:27.198Z,376.88
2019-05-26T12:35:27.152Z,371.25
2019-05-26T12:36:27.170Z,365.62
2019-05-26T12:37:27.122Z,360.00
2019-05-26T12:38:27.119Z,354.38
2019-05-26T12:39:27.103Z,354.38
2019-05-26T12:40:27.112Z,354.38