createdAt,value
2019-03-12T00:01:58.776Z,3.01
2019-03-12T00:04:29.382Z,2.90
2019-03-12T00:07:00.162Z,2.93
2019-03-12T00:09:30.796Z,2.98
2019-03-12T00:12:01.108Z,2.76
2019-03-12T00:14:32.913Z,2.73
2019-03-12T00:17:03.303Z,2.59
2019-03-12T00:19:33.855Z,2.38
2019-03-12T00:22:04.801Z,2.21
2019-03-12T00:24:36.182Z,2.15
2019-03-12T00:27:06.767Z,2.11
2019-03-12T00:29:37.053Z,2.08
2019-03-12T00:32:07.635Z,2.13
2019-03-12T00:34:38.260Z,2.07
2019-03-12T00:37:08.565Z,1.96
2019-03-12T00:39:39.189Z,1.84
2019-03-12T00:42:09.821Z,1.65
2019-03-12T00:44:40.445Z,1.49
2019-03-12T00:47:11.117Z,1.37
2019-03-12T00:49:42.647Z,1.29
2019-03-12T00:52:13.304Z,1.27
2019-03-12T00:54:44.795Z,1.15
2019-03-12T00:57:15.521Z,1.09
2019-03-12T00:59:45.819Z,1.01
2019-03-12T01:02:16.451Z,0.97
2019-03-12T01:04:48.023Z,1.04
2019-03-12T01:07:18.235Z,1.00
2019-03-12T01:09:50.009Z,0.96
2019-03-12T01:12:20.632Z,0.99
2019-03-12T01:14:50.914Z,0.98
2019-03-12T01:17:21.519Z,1.10
2019-03-12T01:19:51.817Z,1.12
2019-03-12T01:22:22.408Z,1.04
2019-03-12T01:24:52.680Z,0.87
2019-03-12T01:27:22.943Z,0.76
2019-03-12T01:29:53.154Z,0.70
2019-03-12T01:32:23.372Z,0.74
2019-03-12T01:34:53.596Z,0.61
2019-03-12T01:37:23.882Z,0.55
2019-03-12T01:39:55.087Z,0.50
2019-03-12T01:42:25.682Z,0.45
2019-03-12T01:44:56.329Z,0.36
2019-03-12T01:47:26.622Z,0.24
2019-03-12T01:49:56.837Z,0.14
2019-03-12T01:52:27.425Z,0.08
2019-03-12T01:54:57.717Z,0.03
2019-03-12T01:57:28.058Z,-0.07
2019-03-12T01:59:58.284Z,-0.13
2019-03-12T02:02:28.725Z,-0.08
2019-03-12T02:05:00.381Z,-0.12
2019-03-12T02:07:30.848Z,-0.10
2019-03-12T02:10:01.098Z,-0.18
2019-03-12T02:12:32.052Z,-0.32
2019-03-12T02:15:02.730Z,-0.36
2019-03-12T02:17:33.759Z,-0.39
2019-03-12T02:20:07.215Z,-0.35
2019-03-12T02:22:37.861Z,-0.35
2019-03-12T02:25:13.255Z,-0.36
2019-03-12T02:27:43.549Z,-0.31
2019-03-12T02:30:16.652Z,-0.40
2019-03-12T02:32:47.227Z,-0.49
2019-03-12T02:35:18.412Z,-0.55
2019-03-12T02:37:48.704Z,-0.63
2019-03-12T02:40:19.691Z,-0.73
2019-03-12T02:42:49.980Z,-0.73
2019-03-12T02:45:20.361Z,-0.78
2019-03-12T02:47:50.943Z,-0.83
2019-03-12T02:50:21.298Z,-0.88
2019-03-12T02:52:51.507Z,-0.90
2019-03-12T02:55:21.733Z,-0.91
2019-03-12T02:57:51.952Z,-0.96
2019-03-12T03:00:24.282Z,-0.95
2019-03-12T03:02:54.888Z,-0.99
2019-03-12T03:05:25.141Z,-1.03
2019-03-12T03:07:56.718Z,-0.99
2019-03-12T03:10:27.008Z,-1.09
2019-03-12T03:12:57.423Z,-1.12
2019-03-12T03:15:40.002Z,-1.17
2019-03-12T03:18:10.821Z,-1.21
2019-03-12T03:20:41.686Z,-1.18
2019-03-12T03:23:11.986Z,-1.13
2019-03-12T03:25:42.228Z,-1.14
2019-03-12T03:28:12.476Z,-1.10
2019-03-12T03:30:42.709Z,-1.09
2019-03-12T03:33:12.948Z,-1.16
2019-03-12T03:35:43.160Z,-1.10
2019-03-12T03:38:13.406Z,-0.95
2019-03-12T03:40:43.624Z,-0.85
2019-03-12T03:43:13.940Z,-0.75
2019-03-12T03:45:44.185Z,-0.60
2019-03-12T03:48:14.750Z,-0.45
2019-03-12T03:50:45.062Z,-0.31
2019-03-12T03:53:15.283Z,-0.07
2019-03-12T03:55:45.552Z,0.08
2019-03-12T03:58:15.771Z,0.11
2019-03-12T04:00:45.994Z,0.21
2019-03-12T04:03:16.241Z,0.26
2019-03-12T04:05:46.486Z,0.35
2019-03-12T04:08:16.767Z,0.32
2019-03-12T04:10:47.218Z,0.41
2019-03-12T04:13:17.819Z,0.38
2019-03-12T04:15:48.713Z,0.33
2019-03-12T04:18:19.009Z,0.44
2019-03-12T04:20:49.727Z,0.53
2019-03-12T04:23:20.356Z,0.42
2019-03-12T04:25:50.663Z,0.33
2019-03-12T04:28:20.987Z,0.25
2019-03-12T04:30:51.260Z,0.19
2019-03-12T04:33:55.122Z,0.11
2019-03-12T04:36:25.462Z,0.03
2019-03-12T04:38:55.668Z,0.02
2019-03-12T04:41:25.968Z,-0.06
2019-03-12T04:43:56.204Z,-0.11
2019-03-12T04:46:26.421Z,-0.12
2019-03-12T04:48:56.644Z,-0.13
2019-03-12T04:51:27.215Z,-0.07
2019-03-12T04:53:57.505Z,-0.07
2019-03-12T04:56:27.726Z,-0.08
2019-03-12T04:58:57.951Z,-0.20
2019-03-12T05:01:28.179Z,-0.30
2019-03-12T05:03:58.420Z,-0.31
2019-03-12T05:06:28.638Z,-0.39
2019-03-12T05:08:58.860Z,-0.44
2019-03-12T05:11:29.092Z,-0.48
2019-03-12T05:14:24.629Z,-0.39
2019-03-12T05:17:02.407Z,-0.45
2019-03-12T05:19:33.007Z,-0.37
2019-03-12T05:22:03.303Z,-0.28
2019-03-12T05:24:33.943Z,-0.21
2019-03-12T05:27:04.574Z,-0.13
2019-03-12T05:29:35.229Z,0.02
2019-03-12T05:32:05.566Z,-0.01
2019-03-12T05:34:36.200Z,0.00
2019-03-12T05:37:07.986Z,0.07
2019-03-12T05:39:38.214Z,0.26
2019-03-12T05:42:08.803Z,0.40
2019-03-12T05:44:39.474Z,0.50
2019-03-12T05:47:09.862Z,0.56
2019-03-12T05:49:40.428Z,0.65
2019-03-12T05:52:11.051Z,0.78
2019-03-12T05:54:41.357Z,0.86
2019-03-12T05:57:11.917Z,0.98
2019-03-12T05:59:42.196Z,1.13
2019-03-12T06:02:12.779Z,1.16
2019-03-12T06:04:43.416Z,1.15
2019-03-12T06:07:13.707Z,1.29
2019-03-12T06:09:44.353Z,1.40
2019-03-12T06:12:16.520Z,1.47
2019-03-12T06:14:47.170Z,1.50
2019-03-12T06:17:18.086Z,1.78
2019-03-12T06:19:48.766Z,1.81
2019-03-12T06:22:19.313Z,1.83
2019-03-12T06:24:49.586Z,1.87
2019-03-12T06:27:20.147Z,1.92
2019-03-12T06:29:50.579Z,2.03
2019-03-12T06:32:28.219Z,2.14
2019-03-12T06:35:00.387Z,2.29
2019-03-12T06:37:41.260Z,2.47
2019-03-12T06:40:28.510Z,2.56
2019-03-12T06:43:06.070Z,2.79
2019-03-12T06:45:43.962Z,2.83
2019-03-12T06:48:18.618Z,2.95
2019-03-12T06:50:50.486Z,3.11
2019-03-12T06:53:28.678Z,3.16
2019-03-12T06:56:15.301Z,3.26
2019-03-12T06:59:03.330Z,3.33
2019-03-12T07:01:33.766Z,3.50
2019-03-12T07:04:11.462Z,3.48
2019-03-12T07:06:45.037Z,3.57
2019-03-12T07:09:22.619Z,3.63
2019-03-12T07:11:56.952Z,3.83
2019-03-12T07:14:28.417Z,3.96
2019-03-12T07:17:15.468Z,4.18
2019-03-12T07:19:50.501Z,4.28
2019-03-12T07:22:31.613Z,4.49
2019-03-12T07:25:04.671Z,4.74
2019-03-12T07:27:43.166Z,4.99
2019-03-12T07:30:18.327Z,5.28
2019-03-12T07:32:56.130Z,5.38
2019-03-12T07:35:26.832Z,5.29
2019-03-12T07:38:02.179Z,5.32
2019-03-12T07:40:50.502Z,5.37
2019-03-12T07:43:21.022Z,5.50
2019-03-12T07:45:52.967Z,5.83
2019-03-12T07:48:24.842Z,6.12
2019-03-12T07:51:11.674Z,6.24
2019-03-12T07:53:58.960Z,6.27
2019-03-12T07:56:31.948Z,6.83
2019-03-12T07:59:03.822Z,7.62
2019-03-12T08:01:36.053Z,9.10
2019-03-12T08:04:14.210Z,9.76
2019-03-12T08:06:46.472Z,10.12
2019-03-12T08:09:24.211Z,10.36
2019-03-12T08:12:02.604Z,10.79
2019-03-12T08:14:44.247Z,10.98
2019-03-12T08:17:34.550Z,10.82
2019-03-12T08:20:15.199Z,10.47
2019-03-12T08:22:53.285Z,10.20
2019-03-12T08:25:43.735Z,10.00
2019-03-12T08:28:17.982Z,9.88
2019-03-12T08:30:53.004Z,9.82
2019-03-12T08:33:30.805Z,9.90
2019-03-12T08:36:18.449Z,10.82
2019-03-12T08:39:06.924Z,11.84
2019-03-12T08:41:42.936Z,10.87
2019-03-12T08:44:26.611Z,9.94
2019-03-12T08:46:58.572Z,9.52
2019-03-12T08:49:34.739Z,9.93
2019-03-12T08:52:05.722Z,9.48
2019-03-12T08:54:54.557Z,8.03
2019-03-12T08:57:28.816Z,9.24
2019-03-12T09:00:00.703Z,10.24
2019-03-12T09:02:32.577Z,9.82
2019-03-12T09:05:22.910Z,9.04
2019-03-12T09:08:00.982Z,9.92
2019-03-12T09:10:32.897Z,11.14
2019-03-12T09:13:05.126Z,10.86
2019-03-12T09:15:40.160Z,9.62
2019-03-12T09:18:14.884Z,8.60
2019-03-12T09:21:01.856Z,7.84
2019-03-12T09:23:41.107Z,6.96
2019-03-12T09:26:24.959Z,6.29
2019-03-12T09:28:56.883Z,5.82
2019-03-12T09:31:29.537Z,5.40
2019-03-12T09:34:04.492Z,5.21
2019-03-12T09:36:47.121Z,5.14
2019-03-12T09:39:32.378Z,5.00
2019-03-12T09:42:06.169Z,5.09
2019-03-12T09:44:54.752Z,4.88
2019-03-12T09:47:27.023Z,4.69
2019-03-12T09:50:02.157Z,4.47
2019-03-12T09:52:51.565Z,4.44
2019-03-12T09:55:23.839Z,4.67
2019-03-12T09:58:02.752Z,4.94
2019-03-12T10:00:38.995Z,5.19
2019-03-12T10:03:28.006Z,5.23
2019-03-12T10:06:00.052Z,5.32
2019-03-12T10:08:48.273Z,5.16
2019-03-12T10:11:36.262Z,6.66
2019-03-12T10:14:09.091Z,7.08
2019-03-12T10:16:50.051Z,6.55
2019-03-12T10:19:32.132Z,6.31
2019-03-12T10:22:05.063Z,5.85
2019-03-12T10:24:53.747Z,5.39
2019-03-12T10:27:42.084Z,5.20
2019-03-12T10:30:20.164Z,5.37
2019-03-12T10:32:57.906Z,5.93
2019-03-12T10:35:29.785Z,5.87
2019-03-12T10:38:45.211Z,6.11
2019-03-12T10:41:22.553Z,6.18
2019-03-12T10:43:55.598Z,5.87
2019-03-12T10:46:30.131Z,5.47
2019-03-12T10:49:00.611Z,5.18
2019-03-12T10:51:30.840Z,5.04
2019-03-12T10:54:02.170Z,4.87
2019-03-12T10:56:32.386Z,4.72
2019-03-12T10:59:02.626Z,4.83
2019-03-12T11:01:33.000Z,5.08
2019-03-12T11:04:03.239Z,5.40
2019-03-12T11:06:33.454Z,5.86
2019-03-12T11:09:05.459Z,6.15
2019-03-12T11:11:37.669Z,6.39
2019-03-12T11:14:08.520Z,6.43
2019-03-12T11:16:39.129Z,6.63
2019-03-12T11:19:09.410Z,6.46
2019-03-12T11:21:40.087Z,6.57
2019-03-12T11:24:10.902Z,7.03
2019-03-12T11:26:41.521Z,7.04
2019-03-12T11:29:12.197Z,6.84
2019-03-12T11:31:42.849Z,6.96
2019-03-12T11:34:13.144Z,7.04
2019-03-12T11:36:43.396Z,6.95
2019-03-12T11:39:14.105Z,6.87
2019-03-12T11:41:44.863Z,6.68
2019-03-12T11:44:15.494Z,6.56
2019-03-12T11:46:46.440Z,6.52
2019-03-12T11:49:17.182Z,6.67
2019-03-12T11:51:47.889Z,6.80
2019-03-12T11:54:18.782Z,6.82
2019-03-12T11:56:49.034Z,6.63
2019-03-12T11:59:19.237Z,6.53
2019-03-12T12:01:49.626Z,6.28
2019-03-12T12:04:20.242Z,6.33
2019-03-12T12:06:50.603Z,6.26
2019-03-12T12:09:21.601Z,5.97
2019-03-12T12:11:51.924Z,5.77
2019-03-12T12:14:22.615Z,5.53
2019-03-12T12:16:54.016Z,5.39
2019-03-12T12:19:24.454Z,5.45
2019-03-12T12:21:55.123Z,5.68
2019-03-12T12:24:26.743Z,5.86
2019-03-12T12:26:57.446Z,5.94
2019-03-12T12:29:28.169Z,5.80
2019-03-12T12:31:58.600Z,5.67
2019-03-12T12:34:29.126Z,5.38
2019-03-12T12:36:59.823Z,5.35
2019-03-12T12:39:30.478Z,5.25
2019-03-12T12:42:00.982Z,5.12
2019-03-12T12:44:31.316Z,4.85
2019-03-12T12:47:03.337Z,4.88
2019-03-12T12:49:33.968Z,4.85
2019-03-12T12:52:04.243Z,4.80
2019-03-12T12:54:34.849Z,4.66
2019-03-12T12:57:05.194Z,4.64
2019-03-12T12:59:35.422Z,4.72
2019-03-12T13:02:06.371Z,4.93
2019-03-12T13:04:36.917Z,5.18
2019-03-12T13:07:07.585Z,5.35
2019-03-12T13:09:38.237Z,5.57
2019-03-12T13:12:08.511Z,5.63
2019-03-12T13:14:41.693Z,5.69
2019-03-12T13:17:11.433Z,5.68
2019-03-12T13:19:41.890Z,5.57
2019-03-12T13:22:12.492Z,5.49
2019-03-12T13:24:42.825Z,5.23
2019-03-12T13:27:13.037Z,5.11
2019-03-12T13:29:43.344Z,5.12
2019-03-12T13:32:14.161Z,5.09
2019-03-12T13:34:45.428Z,5.09
2019-03-12T13:37:15.838Z,5.18
2019-03-12T13:39:46.068Z,5.31
2019-03-12T13:42:16.493Z,5.31
2019-03-12T13:44:47.049Z,5.21
2019-03-12T13:47:17.696Z,5.31
2019-03-12T13:49:48.336Z,5.34
2019-03-12T13:52:18.730Z,5.34
2019-03-12T13:54:49.100Z,5.27
2019-03-12T13:57:19.328Z,5.29
2019-03-12T13:59:49.950Z,5.33
2019-03-12T14:02:22.212Z,5.28
2019-03-12T14:04:52.847Z,5.33
2019-03-12T14:07:23.459Z,5.28
2019-03-12T14:09:54.219Z,5.26
2019-03-12T14:12:24.520Z,5.26
2019-03-12T14:14:54.812Z,5.23
2019-03-12T14:17:25.063Z,5.08
2019-03-12T14:19:55.325Z,5.00
2019-03-12T14:22:26.941Z,4.98
2019-03-12T14:24:57.241Z,4.94
2019-03-12T14:27:27.457Z,4.95
2019-03-12T14:29:58.060Z,4.90
2019-03-12T14:32:28.326Z,4.83
2019-03-12T14:35:00.527Z,4.74
2019-03-12T14:37:30.727Z,4.63
2019-03-12T14:40:01.315Z,4.54
2019-03-12T14:42:31.883Z,4.56
2019-03-12T14:45:02.116Z,4.60
2019-03-12T14:47:36.035Z,4.74
2019-03-12T14:50:15.061Z,4.86
2019-03-12T14:53:07.514Z,5.06
2019-03-12T14:55:37.750Z,5.32
2019-03-12T14:58:08.332Z,5.48
2019-03-12T15:00:40.647Z,5.56
2019-03-12T15:03:21.157Z,5.51
2019-03-12T15:05:51.366Z,5.40
2019-03-12T15:08:21.596Z,5.31
2019-03-12T15:10:52.173Z,5.19
2019-03-12T15:13:22.467Z,5.16
2019-03-12T15:15:52.689Z,5.27
2019-03-12T15:18:23.012Z,5.27
2019-03-12T15:20:53.215Z,5.33
2019-03-12T15:23:23.601Z,5.35
2019-03-12T15:25:53.961Z,5.43
2019-03-12T15:28:24.152Z,5.35
2019-03-12T15:30:54.709Z,5.39
2019-03-12T15:33:25.362Z,5.37
2019-03-12T15:35:56.205Z,5.33
2019-03-12T15:38:26.504Z,5.32
2019-03-12T15:40:57.712Z,5.31
2019-03-12T15:43:28.037Z,5.23
2019-03-12T15:45:58.267Z,5.10
2019-03-12T15:48:28.484Z,5.10
2019-03-12T15:50:58.784Z,4.96
2019-03-12T15:53:30.387Z,4.92
2019-03-12T15:56:00.702Z,4.82
2019-03-12T15:58:30.903Z,4.76
2019-03-12T16:01:02.665Z,4.71
2019-03-12T16:03:34.022Z,4.71
2019-03-12T16:06:04.316Z,4.63
2019-03-12T16:08:43.998Z,4.57
2019-03-12T16:11:14.304Z,4.48
2019-03-12T16:13:44.866Z,4.43
2019-03-12T16:16:16.383Z,4.34
2019-03-12T16:18:47.132Z,4.32
2019-03-12T16:21:17.751Z,4.23
2019-03-12T16:23:48.058Z,4.13
2019-03-12T16:26:18.644Z,4.01
2019-03-12T16:28:49.279Z,3.84
2019-03-12T16:31:19.936Z,3.70
2019-03-12T16:33:50.739Z,3.60
2019-03-12T16:36:21.101Z,3.42
2019-03-12T16:38:51.676Z,3.32
2019-03-12T16:41:22.295Z,3.23
2019-03-12T16:43:52.995Z,3.08
2019-03-12T16:46:23.635Z,2.91
2019-03-12T16:48:54.327Z,2.77
2019-03-12T16:51:24.609Z,2.77
2019-03-12T16:53:54.859Z,2.62
2019-03-12T16:56:25.099Z,2.56
2019-03-12T16:58:55.370Z,2.47
2019-03-12T17:01:25.597Z,2.36
2019-03-12T17:03:56.171Z,2.30
2019-03-12T17:06:26.837Z,2.18
2019-03-12T17:08:57.499Z,2.13
2019-03-12T17:11:27.811Z,2.00
2019-03-12T17:13:58.380Z,1.92
2019-03-12T17:16:28.663Z,1.84
2019-03-12T17:18:58.897Z,1.75
2019-03-12T17:21:29.101Z,1.69
2019-03-12T17:23:59.627Z,1.63
2019-03-12T17:26:29.843Z,1.62
2019-03-12T17:29:00.431Z,1.59
2019-03-12T17:31:30.714Z,1.49
2019-03-12T17:34:01.350Z,1.40
2019-03-12T17:36:31.980Z,1.32
2019-03-12T17:39:02.727Z,1.27
2019-03-12T17:41:34.647Z,1.24
2019-03-12T17:44:04.977Z,1.22
2019-03-12T17:46:35.230Z,1.21
2019-03-12T17:49:05.511Z,1.15
2019-03-12T17:51:35.771Z,1.05
2019-03-12T17:54:06.013Z,0.98
2019-03-12T17:56:36.244Z,0.91
2019-03-12T17:59:06.489Z,0.88
2019-03-12T18:01:37.059Z,0.80
2019-03-12T18:04:07.409Z,0.78
2019-03-12T18:06:37.646Z,0.74
2019-03-12T18:09:08.931Z,0.69
2019-03-12T18:11:41.653Z,0.64
2019-03-12T18:14:12.245Z,0.58
2019-03-12T18:16:42.533Z,0.49
2019-03-12T18:19:13.153Z,0.44
2019-03-12T18:21:43.760Z,0.41
2019-03-12T18:24:14.051Z,0.37
2019-03-12T18:26:44.363Z,0.35
2019-03-12T18:29:14.582Z,0.28
2019-03-12T18:31:44.840Z,0.25
2019-03-12T18:34:15.489Z,0.22
2019-03-12T18:36:45.793Z,0.17
2019-03-12T18:39:16.029Z,0.11
2019-03-12T18:41:46.313Z,0.06
2019-03-12T18:44:16.606Z,0.05
2019-03-12T18:46:46.904Z,0.00
2019-03-12T18:49:17.213Z,-0.05
2019-03-12T18:51:47.973Z,-0.08
2019-03-12T18:54:18.238Z,-0.16
2019-03-12T18:56:48.463Z,-0.19
2019-03-12T18:59:20.387Z,-0.17
2019-03-12T19:01:50.686Z,-0.21
2019-03-12T19:04:20.967Z,-0.29
2019-03-12T19:06:51.229Z,-0.35
2019-03-12T19:09:21.920Z,-0.40
2019-03-12T19:11:52.507Z,-0.45
2019-03-12T19:14:23.457Z,-0.51
2019-03-12T19:16:53.759Z,-0.54
2019-03-12T19:19:24.002Z,-0.55
2019-03-12T19:21:54.349Z,-0.60
2019-03-12T19:24:24.687Z,-0.67
2019-03-12T19:26:54.920Z,-0.71
2019-03-12T19:29:27.976Z,-0.74
2019-03-12T19:31:59.964Z,-0.78
2019-03-12T19:34:31.510Z,-0.79
2019-03-12T19:37:02.040Z,-0.81
2019-03-12T19:39:32.757Z,-0.87
2019-03-12T19:42:03.175Z,-0.94
2019-03-12T19:44:33.381Z,-1.00
2019-03-12T19:47:04.732Z,-1.04
2019-03-12T19:49:35.951Z,-1.07
2019-03-12T19:52:06.938Z,-1.12
2019-03-12T19:54:37.486Z,-1.19
2019-03-12T19:57:07.763Z,-1.24
2019-03-12T19:59:38.293Z,-1.29
2019-03-12T20:02:15.996Z,-1.31
2019-03-12T20:04:47.416Z,-1.34
2019-03-12T20:07:15.493Z,-1.37
2019-03-12T20:09:48.954Z,-1.42
2019-03-12T20:12:51.341Z,-1.43
2019-03-12T20:15:33.884Z,-1.47
2019-03-12T20:18:13.255Z,-1.52
2019-03-12T20:21:13.771Z,-1.54
2019-03-12T20:24:18.436Z,-1.57
2019-03-12T20:27:07.973Z,-1.60
2019-03-12T20:30:03.940Z,-1.70
2019-03-12T20:33:09.380Z,-1.75
2019-03-12T20:35:59.852Z,-1.81
2019-03-12T20:39:01.208Z,-1.84
2019-03-12T20:41:50.886Z,-1.86
2019-03-12T20:44:59.447Z,-1.94
2019-03-12T20:47:38.366Z,-1.96
2019-03-12T20:50:49.601Z,-1.97
2019-03-12T20:53:57.959Z,-2.00
2019-03-12T20:56:54.001Z,-2.04
2019-03-12T21:00:00.630Z,-2.11
2019-03-12T21:03:09.142Z,-2.05
2019-03-12T21:05:59.182Z,-2.14
2019-03-12T21:09:05.680Z,-2.15
2019-03-12T21:11:49.147Z,-2.20
2019-03-12T21:14:41.950Z,-2.24
2019-03-12T21:17:45.788Z,-2.27
2019-03-12T21:20:19.248Z,-2.35
2019-03-12T21:23:29.463Z,-2.39
2019-03-12T21:26:19.482Z,-2.41
2019-03-12T21:29:17.444Z,-2.41
2019-03-12T21:31:47.736Z,-2.41
2019-03-12T21:34:18.498Z,-2.37
2019-03-12T21:36:49.240Z,-2.40
2019-03-12T21:39:19.529Z,-2.38
2019-03-12T21:41:50.121Z,-2.33
2019-03-12T21:44:20.683Z,-2.28
2019-03-12T21:46:50.959Z,-2.29
2019-03-12T21:49:21.222Z,-2.25
2019-03-12T21:51:51.553Z,-2.23
2019-03-12T21:54:21.797Z,-2.12
2019-03-12T21:56:52.113Z,-1.97
2019-03-12T21:59:23.618Z,-1.91
2019-03-12T22:01:54.257Z,-1.88
2019-03-12T22:04:24.596Z,-1.80
2019-03-12T22:06:55.195Z,-1.62
2019-03-12T22:09:25.552Z,-1.52
2019-03-12T22:11:56.156Z,-1.44
2019-03-12T22:14:26.546Z,-1.38
2019-03-12T22:16:57.940Z,-1.36
2019-03-12T22:19:28.523Z,-1.42
2019-03-12T22:22:06.279Z,-1.43
2019-03-12T22:24:36.855Z,-1.38
2019-03-12T22:27:07.574Z,-1.36
2019-03-12T22:29:38.223Z,-1.35
2019-03-12T22:32:08.551Z,-1.33
2019-03-12T22:34:39.124Z,-1.38
2019-03-12T22:37:09.890Z,-1.43
2019-03-12T22:39:40.529Z,-1.49
2019-03-12T22:42:10.882Z,-1.49
2019-03-12T22:44:42.361Z,-1.49
2019-03-12T22:47:12.838Z,-1.51
2019-03-12T22:49:43.452Z,-1.53
2019-03-12T22:52:13.746Z,-1.55
2019-03-12T22:54:44.494Z,-1.53
2019-03-12T22:57:15.168Z,-1.48
2019-03-12T23:00:05.327Z,-1.38
2019-03-12T23:02:53.797Z,-1.50
2019-03-12T23:05:42.005Z,-1.52
2019-03-12T23:08:29.955Z,-1.47
2019-03-12T23:11:03.026Z,-1.57
2019-03-12T23:13:34.143Z,-1.69
2019-03-12T23:16:05.267Z,-1.71
2019-03-12T23:18:36.054Z,-1.67
2019-03-12T23:21:06.948Z,-1.63
2019-03-12T23:23:38.528Z,-1.67
2019-03-12T23:26:09.123Z,-1.72
2019-03-12T23:28:40.907Z,-1.82
2019-03-12T23:31:12.369Z,-1.79
2019-03-12T23:33:42.667Z,-1.75
2019-03-12T23:36:12.919Z,-1.83
2019-03-12T23:38:45.327Z,-1.82
2019-03-12T23:41:16.174Z,-1.84
2019-03-12T23:43:46.880Z,-1.84
2019-03-12T23:46:17.191Z,-1.86
2019-03-12T23:48:47.464Z,-1.79
2019-03-12T23:51:17.725Z,-1.75
2019-03-12T23:53:48.345Z,-1.86
2019-03-12T23:56:19.068Z,-1.85
2019-03-12T23:58:49.766Z,-1.88
