createdAt,value
2017-08-18T00:01:27.132Z,10.37
2017-08-18T00:03:55.457Z,11.03
2017-08-18T00:06:23.822Z,9.93
2017-08-18T00:08:52.118Z,11.13
2017-08-18T00:11:20.450Z,10.47
2017-08-18T00:13:48.808Z,9.77
2017-08-18T00:16:17.156Z,10.53
2017-08-18T00:18:51.323Z,10.17
2017-08-18T00:21:19.664Z,10.37
2017-08-18T00:23:48.049Z,10.00
2017-08-18T00:26:16.464Z,10.40
2017-08-18T00:28:44.793Z,9.97
2017-08-18T00:31:13.142Z,10.90
2017-08-18T00:33:41.455Z,10.23
2017-08-18T00:36:09.856Z,10.00
2017-08-18T00:41:47.669Z,10.00
2017-08-18T00:44:15.980Z,8.93
2017-08-18T00:46:44.285Z,11.03
2017-08-18T00:49:12.657Z,10.33
2017-08-18T00:51:40.996Z,9.50
2017-08-18T00:54:10.096Z,10.40
2017-08-18T00:56:38.501Z,11.93
2017-08-18T00:59:26.585Z,10.67
2017-08-18T01:01:54.974Z,10.53
2017-08-18T01:04:23.285Z,10.33
2017-08-18T01:06:51.616Z,10.20
2017-08-18T01:09:20.001Z,11.30
2017-08-18T01:11:49.088Z,11.00
2017-08-18T01:14:17.457Z,10.50
2017-08-18T01:16:45.848Z,9.57
2017-08-18T01:19:14.190Z,10.37
2017-08-18T01:21:43.271Z,9.03
2017-08-18T01:24:11.621Z,9.40
2017-08-18T01:26:40.012Z,10.13
2017-08-18T01:29:08.368Z,9.93
2017-08-18T01:31:36.761Z,9.33
2017-08-18T01:34:05.838Z,9.67
2017-08-18T01:36:35.100Z,9.50
2017-08-18T01:39:03.501Z,10.17
2017-08-18T01:41:31.902Z,10.10
2017-08-18T01:44:00.299Z,11.13
2017-08-18T01:46:28.612Z,9.27
2017-08-18T01:48:57.175Z,10.90
2017-08-18T01:51:25.491Z,10.77
2017-08-18T01:53:53.844Z,10.00
2017-08-18T01:56:22.167Z,9.93
2017-08-18T01:58:50.478Z,10.00
2017-08-18T02:01:18.865Z,10.67
2017-08-18T02:03:47.211Z,9.77
2017-08-18T02:06:15.551Z,9.90
2017-08-18T02:08:52.721Z,10.57
2017-08-18T02:11:21.111Z,10.90
2017-08-18T02:13:49.461Z,9.63
2017-08-18T02:16:18.531Z,11.50
2017-08-18T02:18:47.105Z,9.40
2017-08-18T02:21:15.398Z,9.83
2017-08-18T02:23:43.736Z,9.80
2017-08-18T02:26:12.075Z,11.17
2017-08-18T02:28:40.372Z,11.33
2017-08-18T02:31:08.703Z,10.40
2017-08-18T02:33:41.947Z,10.60
2017-08-18T02:36:10.279Z,10.43
2017-08-18T02:38:38.621Z,11.20
2017-08-18T02:41:06.921Z,11.80
2017-08-18T02:43:35.242Z,10.30
2017-08-18T02:46:03.548Z,10.70
2017-08-18T02:48:31.884Z,11.20
2017-08-18T02:51:00.216Z,9.77
2017-08-18T02:53:28.535Z,11.17
2017-08-18T02:55:57.599Z,9.97
2017-08-18T02:58:25.935Z,10.17
2017-08-18T03:00:55.009Z,11.13
2017-08-18T03:03:23.331Z,10.03
2017-08-18T03:05:52.388Z,9.87
2017-08-18T03:08:20.748Z,9.50
2017-08-18T03:10:49.816Z,10.00
2017-08-18T03:13:18.108Z,11.13
2017-08-18T03:15:46.430Z,10.83
2017-08-18T03:18:15.488Z,10.63
2017-08-18T03:20:43.800Z,10.50
2017-08-18T03:23:12.136Z,11.23
2017-08-18T03:25:40.446Z,11.10
2017-08-18T03:28:08.774Z,10.90
2017-08-18T03:30:37.077Z,11.27
2017-08-18T03:33:06.201Z,11.70
2017-08-18T03:35:34.545Z,10.77
2017-08-18T03:38:02.875Z,11.90
2017-08-18T03:40:31.954Z,11.60
2017-08-18T03:43:00.284Z,10.80
2017-08-18T03:45:28.590Z,9.83
2017-08-18T03:47:56.949Z,11.37
2017-08-18T03:50:26.015Z,11.00
2017-08-18T03:52:54.315Z,10.57
2017-08-18T03:55:22.652Z,10.70
2017-08-18T03:57:50.994Z,10.90
2017-08-18T04:00:19.283Z,10.30
2017-08-18T04:02:47.583Z,11.33
2017-08-18T04:05:15.921Z,10.83
2017-08-18T04:07:44.253Z,11.10
2017-08-18T04:10:12.552Z,12.00
2017-08-18T04:12:40.915Z,12.10
2017-08-18T04:15:09.212Z,12.10
2017-08-18T04:17:37.549Z,12.43
2017-08-18T04:20:16.300Z,12.60
2017-08-18T04:22:44.641Z,12.27
2017-08-18T04:25:12.971Z,11.97
2017-08-18T04:27:42.037Z,12.57
2017-08-18T04:30:10.355Z,13.50
2017-08-18T04:32:38.688Z,12.30
2017-08-18T04:35:06.992Z,11.60
2017-08-18T04:37:35.323Z,12.50
2017-08-18T04:40:04.709Z,11.70
2017-08-18T04:42:39.112Z,13.20
2017-08-18T04:45:07.442Z,13.50
2017-08-18T04:47:35.759Z,12.23
2017-08-18T04:50:04.881Z,12.67
2017-08-18T04:52:33.197Z,10.87
2017-08-18T04:55:01.537Z,12.90
2017-08-18T04:57:29.873Z,12.47
2017-08-18T04:59:58.170Z,12.00
2017-08-18T05:02:28.393Z,12.40
2017-08-18T05:04:56.738Z,11.73
2017-08-18T05:07:25.080Z,12.60
2017-08-18T05:09:53.386Z,12.43
2017-08-18T05:12:21.724Z,14.03
2017-08-18T05:14:50.836Z,13.20
2017-08-18T05:17:19.912Z,13.97
2017-08-18T05:19:48.240Z,13.90
2017-08-18T05:22:16.572Z,12.37
2017-08-18T05:24:44.880Z,13.60
2017-08-18T05:27:13.194Z,14.43
2017-08-18T05:29:41.495Z,13.93
2017-08-18T05:32:10.560Z,13.03
2017-08-18T05:34:38.892Z,13.73
2017-08-18T05:37:07.241Z,12.77
2017-08-18T05:39:35.546Z,12.23
2017-08-18T05:42:03.867Z,13.10
2017-08-18T05:44:32.958Z,14.80
2017-08-18T05:47:01.269Z,13.03
2017-08-18T05:49:30.364Z,14.10
2017-08-18T05:51:59.473Z,13.20
2017-08-18T05:54:28.552Z,16.17
2017-08-18T05:56:56.899Z,15.17
2017-08-18T05:59:25.206Z,15.23
2017-08-18T06:01:53.547Z,13.73
2017-08-18T06:04:21.844Z,14.10
2017-08-18T06:06:51.183Z,14.37
2017-08-18T06:09:19.489Z,12.57
2017-08-18T06:11:47.806Z,13.37
2017-08-18T06:14:16.108Z,13.90
2017-08-18T06:16:44.424Z,13.27
2017-08-18T06:19:13.529Z,13.63
2017-08-18T06:21:42.634Z,13.00
2017-08-18T06:24:11.700Z,12.70
2017-08-18T06:26:40.026Z,14.40
2017-08-18T06:29:09.084Z,12.40
2017-08-18T06:31:37.658Z,13.53
2017-08-18T06:34:05.949Z,13.87
2017-08-18T06:36:34.238Z,13.00
2017-08-18T06:39:02.583Z,14.53
2017-08-18T06:41:30.886Z,14.20
2017-08-18T06:43:59.176Z,13.33
2017-08-18T06:46:28.279Z,11.40
2017-08-18T06:48:57.000Z,12.37
2017-08-18T06:51:26.061Z,10.00
2017-08-18T06:53:54.390Z,8.00
2017-08-18T06:56:23.443Z,10.47
2017-08-18T06:58:51.784Z,10.63
2017-08-18T07:01:20.851Z,9.00
2017-08-18T07:03:49.189Z,8.20
2017-08-18T07:06:18.257Z,8.43
2017-08-18T07:08:46.587Z,7.40
2017-08-18T07:11:15.635Z,7.43
2017-08-18T07:13:43.948Z,8.17
2017-08-18T07:16:12.266Z,7.57
2017-08-18T07:18:41.326Z,8.00
2017-08-18T07:21:09.672Z,8.07
2017-08-18T07:23:38.786Z,10.13
2017-08-18T07:26:07.085Z,9.50
2017-08-18T07:28:35.384Z,9.10
2017-08-18T07:31:03.703Z,8.87
2017-08-18T07:33:32.237Z,8.87
2017-08-18T07:36:01.328Z,9.50
2017-08-18T07:38:29.615Z,8.17
2017-08-18T07:40:57.923Z,8.20
2017-08-18T07:43:27.017Z,8.20
2017-08-18T07:45:56.120Z,9.13
2017-08-18T07:48:24.456Z,10.53
2017-08-18T07:50:53.116Z,9.87
2017-08-18T07:53:21.449Z,10.50
2017-08-18T07:55:49.767Z,13.60
2017-08-18T07:58:18.084Z,10.20
2017-08-18T08:00:46.423Z,11.70
2017-08-18T08:03:14.712Z,12.07
2017-08-18T08:05:43.017Z,10.70
2017-08-18T08:08:11.369Z,12.90
2017-08-18T08:10:40.432Z,11.50
2017-08-18T08:13:08.767Z,11.63
2017-08-18T08:15:37.827Z,10.77
2017-08-18T08:18:06.181Z,10.80
2017-08-18T08:20:34.529Z,9.47
2017-08-18T08:23:02.815Z,7.43
2017-08-18T08:25:31.106Z,8.97
2017-08-18T08:27:59.430Z,8.63
2017-08-18T08:30:27.733Z,8.60
2017-08-18T08:32:56.046Z,7.07
2017-08-18T08:35:24.339Z,5.27
2017-08-18T08:37:52.658Z,6.30
2017-08-18T08:40:20.988Z,5.20
2017-08-18T08:42:49.267Z,5.03
2017-08-18T08:45:17.576Z,4.37
2017-08-18T08:47:45.855Z,3.90
2017-08-18T08:50:14.191Z,4.40
2017-08-18T08:52:42.489Z,4.90
2017-08-18T08:55:10.823Z,4.80
2017-08-18T08:57:39.114Z,4.17
2017-08-18T09:00:07.476Z,5.87
2017-08-18T09:02:36.532Z,3.90
2017-08-18T09:05:04.838Z,4.20
2017-08-18T09:07:33.160Z,4.20
2017-08-18T09:10:01.451Z,2.90
2017-08-18T09:12:30.533Z,3.60
2017-08-18T09:14:58.843Z,3.37
2017-08-18T09:17:27.895Z,3.33
2017-08-18T09:19:56.227Z,3.50
2017-08-18T09:22:24.571Z,3.80
2017-08-18T09:25:37.061Z,4.40
2017-08-18T09:28:05.343Z,3.40
2017-08-18T09:30:33.622Z,4.57
2017-08-18T09:33:02.700Z,3.37
2017-08-18T09:35:31.011Z,2.60
2017-08-18T09:38:00.067Z,2.90
2017-08-18T09:40:28.384Z,2.83
2017-08-18T09:42:56.658Z,2.80
2017-08-18T09:45:24.945Z,3.73
2017-08-18T09:51:09.528Z,2.93
2017-08-18T09:53:49.737Z,2.80
2017-08-18T09:56:30.006Z,2.70
2017-08-18T09:59:10.383Z,2.90
2017-08-18T10:01:38.451Z,3.33
2017-08-18T10:04:06.499Z,3.03
2017-08-18T10:06:34.567Z,3.03
2017-08-18T10:09:02.619Z,2.97
2017-08-18T10:11:30.706Z,3.53
2017-08-18T10:13:58.789Z,3.70
2017-08-18T10:16:26.867Z,3.77
2017-08-18T10:18:54.944Z,3.60
2017-08-18T10:21:23.002Z,2.73
2017-08-18T10:23:51.835Z,3.00
2017-08-18T10:26:19.874Z,3.20
2017-08-18T10:28:48.710Z,2.60
2017-08-18T10:31:16.778Z,3.07
2017-08-18T10:33:44.821Z,3.17
2017-08-18T10:36:18.740Z,2.77
2017-08-18T10:38:46.786Z,2.70
2017-08-18T10:41:14.868Z,2.93
2017-08-18T10:43:42.953Z,2.97
2017-08-18T10:46:10.992Z,3.03
2017-08-18T10:48:39.076Z,3.13
2017-08-18T10:51:07.112Z,2.77
2017-08-18T10:53:35.160Z,3.20
2017-08-18T10:56:04.004Z,2.90
2017-08-18T10:58:32.060Z,2.37
2017-08-18T11:01:00.137Z,2.47
2017-08-18T11:03:28.199Z,2.77
2017-08-18T11:05:56.245Z,2.80
2017-08-18T11:08:24.320Z,2.43
2017-08-18T11:10:52.369Z,2.40
2017-08-18T11:13:21.171Z,3.00
2017-08-18T11:15:49.264Z,3.10
2017-08-18T11:18:17.302Z,2.33
2017-08-18T11:20:46.142Z,2.70
2017-08-18T11:23:14.220Z,2.00
2017-08-18T11:25:43.065Z,2.13
2017-08-18T11:28:11.098Z,2.40
2017-08-18T11:30:39.943Z,2.17
2017-08-18T11:33:08.011Z,2.00
2017-08-18T11:35:36.079Z,2.37
2017-08-18T11:38:04.132Z,2.00
2017-08-18T11:40:32.198Z,2.10
2017-08-18T11:43:00.234Z,1.77
2017-08-18T11:45:28.286Z,2.30
2017-08-18T11:47:56.350Z,2.37
2017-08-18T11:50:24.431Z,2.87
2017-08-18T11:52:52.471Z,2.90
2017-08-18T11:55:20.547Z,2.13
2017-08-18T11:57:48.605Z,2.20
2017-08-18T12:00:16.647Z,1.97
2017-08-18T12:02:44.729Z,2.27
2017-08-18T12:05:12.810Z,2.10
2017-08-18T12:07:40.892Z,1.97
2017-08-18T12:10:08.930Z,2.10
2017-08-18T12:12:37.742Z,2.33
2017-08-18T12:15:06.574Z,1.90
2017-08-18T12:17:34.620Z,1.67
2017-08-18T12:20:03.468Z,2.20
2017-08-18T12:22:31.522Z,2.40
2017-08-18T12:24:59.587Z,2.30
2017-08-18T12:27:28.455Z,2.47
2017-08-18T12:29:56.508Z,1.80
2017-08-18T12:32:24.547Z,2.00
2017-08-18T12:34:52.623Z,2.77
2017-08-18T12:37:20.662Z,2.13
2017-08-18T12:39:48.741Z,2.17
2017-08-18T12:42:16.799Z,4.03
2017-08-18T12:44:45.668Z,2.33
2017-08-18T12:47:13.752Z,2.83
2017-08-18T12:49:41.794Z,2.17
2017-08-18T12:52:09.852Z,2.10
2017-08-18T12:54:38.703Z,2.37
2017-08-18T12:57:06.739Z,2.60
2017-08-18T12:59:35.547Z,2.23
2017-08-18T13:02:03.634Z,2.37
2017-08-18T13:04:31.671Z,2.73
2017-08-18T13:06:59.739Z,2.00
2017-08-18T13:09:27.771Z,3.00
2017-08-18T13:11:56.606Z,2.93
2017-08-18T13:14:24.715Z,2.47
2017-08-18T13:16:52.819Z,2.90
2017-08-18T13:19:20.960Z,3.10
2017-08-18T13:21:49.059Z,2.90
2017-08-18T13:24:17.234Z,3.60
2017-08-18T13:26:45.279Z,3.10
2017-08-18T13:29:14.079Z,2.73
2017-08-18T13:31:42.155Z,3.50
2017-08-18T13:34:10.965Z,3.20
2017-08-18T13:36:39.812Z,3.40
2017-08-18T13:39:07.864Z,2.70
2017-08-18T13:41:35.917Z,3.20
2017-08-18T13:44:03.984Z,3.47
2017-08-18T13:46:32.043Z,3.60
2017-08-18T13:49:00.110Z,3.07
2017-08-18T13:51:28.151Z,3.60
2017-08-18T13:53:56.229Z,2.90
2017-08-18T13:56:24.328Z,2.43
2017-08-18T13:58:52.372Z,3.00
2017-08-18T14:01:20.442Z,3.10
2017-08-18T14:03:48.512Z,3.00
2017-08-18T14:06:16.628Z,2.77
2017-08-18T14:08:44.708Z,2.33
2017-08-18T14:11:13.464Z,2.20
2017-08-18T14:13:41.588Z,1.87
2017-08-18T14:16:09.626Z,2.10
2017-08-18T14:18:38.452Z,2.20
2017-08-18T14:21:06.537Z,1.80
2017-08-18T14:23:34.581Z,1.67
2017-08-18T14:26:08.469Z,1.90
2017-08-18T14:28:36.744Z,2.10
2017-08-18T14:31:05.029Z,1.73
2017-08-18T14:33:33.361Z,2.60
2017-08-18T14:36:01.652Z,2.00
2017-08-18T14:38:31.008Z,1.50
2017-08-18T14:40:59.331Z,2.20
2017-08-18T14:43:28.423Z,1.70
2017-08-18T14:45:56.712Z,2.30
2017-08-18T14:48:25.004Z,1.70
2017-08-18T14:50:53.325Z,1.80
2017-08-18T14:53:21.631Z,1.73
2017-08-18T14:55:49.939Z,1.90
2017-08-18T14:58:18.236Z,1.70
2017-08-18T15:00:46.553Z,1.77
2017-08-18T15:03:14.863Z,2.30
2017-08-18T15:05:43.142Z,1.90
2017-08-18T15:08:11.457Z,1.67
2017-08-18T15:10:39.744Z,2.00
2017-08-18T15:13:08.058Z,1.43
2017-08-18T15:15:36.343Z,2.27
2017-08-18T15:18:04.650Z,1.70
2017-08-18T15:20:32.962Z,3.00
2017-08-18T15:23:02.088Z,2.77
2017-08-18T15:25:31.143Z,3.03
2017-08-18T15:27:59.442Z,2.10
2017-08-18T15:30:27.751Z,2.40
2017-08-18T15:32:56.049Z,3.47
2017-08-18T15:35:24.373Z,2.33
2017-08-18T15:37:52.660Z,2.80
2017-08-18T15:40:20.948Z,2.07
2017-08-18T15:42:50.040Z,2.60
2017-08-18T15:45:19.092Z,2.63
2017-08-18T15:47:47.384Z,2.37
2017-08-18T15:50:15.691Z,3.13
2017-08-18T15:52:43.975Z,2.50
2017-08-18T15:55:12.282Z,2.80
2017-08-18T15:57:40.563Z,3.47
2017-08-18T16:00:08.834Z,3.33
2017-08-18T16:02:37.142Z,4.60
2017-08-18T16:05:05.432Z,3.00
2017-08-18T16:07:33.760Z,3.13
2017-08-18T16:10:02.812Z,2.60
2017-08-18T16:12:31.114Z,2.77
2017-08-18T16:14:59.438Z,2.57
2017-08-18T16:17:28.523Z,2.63
2017-08-18T16:19:56.835Z,2.30
2017-08-18T16:22:25.921Z,2.57
2017-08-18T16:24:54.226Z,2.30
2017-08-18T16:27:23.319Z,2.50
2017-08-18T16:29:51.637Z,2.33
2017-08-18T16:32:20.725Z,2.07
2017-08-18T16:34:49.017Z,2.20
2017-08-18T16:37:17.334Z,2.10
2017-08-18T16:39:45.624Z,2.30
2017-08-18T16:42:13.933Z,2.77
2017-08-18T16:44:42.249Z,2.77
2017-08-18T16:47:10.740Z,2.20
2017-08-18T16:49:39.031Z,2.60
2017-08-18T16:52:07.348Z,2.37
2017-08-18T16:54:35.637Z,2.70
2017-08-18T16:57:03.921Z,2.60
2017-08-18T16:59:32.241Z,3.17
2017-08-18T17:02:00.526Z,3.00
2017-08-18T17:04:28.842Z,3.40
2017-08-18T17:06:57.121Z,3.57
2017-08-18T17:09:25.412Z,2.50
2017-08-18T17:11:53.772Z,2.97
2017-08-18T17:14:22.861Z,3.20
2017-08-18T17:16:51.247Z,2.80
2017-08-18T17:19:19.583Z,2.97
2017-08-18T17:21:47.907Z,2.93
2017-08-18T17:24:16.218Z,2.73
2017-08-18T17:26:44.603Z,2.80
2017-08-18T17:29:13.777Z,3.50
2017-08-18T17:31:42.087Z,3.10
2017-08-18T17:34:10.420Z,3.50
2017-08-18T17:36:39.504Z,4.30
2017-08-18T17:39:07.895Z,3.77
2017-08-18T17:41:36.288Z,3.40
2017-08-18T17:44:04.690Z,4.50
2017-08-18T17:46:33.019Z,3.80
2017-08-18T17:49:01.312Z,3.17
2017-08-18T17:51:29.609Z,3.63
2017-08-18T17:53:57.948Z,4.07
2017-08-18T17:56:26.343Z,4.33
2017-08-18T17:58:54.724Z,4.20
2017-08-18T18:01:23.066Z,3.93
2017-08-18T18:03:51.352Z,4.23
2017-08-18T18:06:19.693Z,4.00
2017-08-18T18:08:48.074Z,4.57
2017-08-18T18:11:16.472Z,3.67
2017-08-18T18:13:44.860Z,3.93
2017-08-18T18:16:13.179Z,5.07
2017-08-18T18:18:42.270Z,4.40
2017-08-18T18:21:10.547Z,3.73
2017-08-18T18:23:38.858Z,4.13
2017-08-18T18:26:07.911Z,4.30
2017-08-18T18:28:36.240Z,4.53
2017-08-18T18:31:04.640Z,5.30
2017-08-18T18:33:32.960Z,4.97
2017-08-18T18:36:01.293Z,5.20
2017-08-18T18:38:29.604Z,4.80
2017-08-18T18:40:58.000Z,6.00
2017-08-18T18:43:27.094Z,4.70
2017-08-18T18:45:55.568Z,5.20
2017-08-18T18:48:23.893Z,4.60
2017-08-18T18:50:52.994Z,5.67
2017-08-18T18:53:21.284Z,5.53
2017-08-18T18:55:49.665Z,5.17
2017-08-18T18:58:17.960Z,2.40
2017-08-18T19:00:46.284Z,0.20
2017-08-18T19:03:14.600Z,0.20
2017-08-18T19:05:42.878Z,0.20
2017-08-18T19:08:11.221Z,0.20
2017-08-18T19:10:39.508Z,0.20
2017-08-18T19:13:07.782Z,0.20
2017-08-18T19:15:36.099Z,0.20
2017-08-18T19:18:05.189Z,0.20
2017-08-18T19:20:33.495Z,0.20
2017-08-18T19:23:02.670Z,0.20
2017-08-18T19:25:30.980Z,1.83
2017-08-18T19:27:59.290Z,0.20
2017-08-18T19:30:27.567Z,0.20
2017-08-18T19:32:56.663Z,0.20
2017-08-18T19:35:24.939Z,0.20
2017-08-18T19:37:53.240Z,0.20
2017-08-18T19:40:21.543Z,0.80
2017-08-18T19:42:50.601Z,0.20
2017-08-18T19:45:18.911Z,0.20
2017-08-18T19:47:47.245Z,0.20
2017-08-18T19:50:15.541Z,0.20
2017-08-18T19:52:43.872Z,0.20
2017-08-18T19:55:12.164Z,0.20
2017-08-18T19:57:40.547Z,0.20
2017-08-18T20:00:08.861Z,0.30
2017-08-18T20:02:37.181Z,0.20
2017-08-18T20:05:05.455Z,0.20
2017-08-18T20:07:34.512Z,0.50
2017-08-18T20:10:02.914Z,0.20
2017-08-18T20:12:31.203Z,0.20
2017-08-18T20:14:59.538Z,0.20
2017-08-18T20:17:28.595Z,0.20
2017-08-18T20:19:56.863Z,0.33
2017-08-18T20:22:25.197Z,0.20
2017-08-18T20:24:53.516Z,0.30
2017-08-18T20:27:22.563Z,0.20
2017-08-18T20:29:50.967Z,0.20
2017-08-18T20:32:19.266Z,0.50
2017-08-18T20:34:47.585Z,0.30
2017-08-18T20:37:16.632Z,0.20
2017-08-18T20:39:44.940Z,0.20
2017-08-18T20:42:13.229Z,0.20
2017-08-18T20:44:41.510Z,0.20
2017-08-18T20:47:09.832Z,0.20
2017-08-18T20:49:38.111Z,0.20
2017-08-18T20:52:06.428Z,0.23
2017-08-18T20:54:34.716Z,0.60
2017-08-18T20:57:03.799Z,0.20
2017-08-18T20:59:32.094Z,0.40
2017-08-18T21:02:00.416Z,0.20
2017-08-18T21:04:28.732Z,0.20
2017-08-18T21:06:57.312Z,0.20
2017-08-18T21:09:25.618Z,0.30
2017-08-18T21:11:53.952Z,0.20
2017-08-18T21:14:22.250Z,0.20
2017-08-18T21:16:51.314Z,0.20
2017-08-18T21:19:19.619Z,0.20
2017-08-18T21:21:47.939Z,2.10
2017-08-18T21:24:16.260Z,0.20
2017-08-18T21:26:44.538Z,0.20
2017-08-18T21:29:13.736Z,0.30
2017-08-18T21:31:42.823Z,0.30
2017-08-18T21:34:11.105Z,0.20
2017-08-18T21:36:39.997Z,0.20
2017-08-18T21:39:08.330Z,0.20
2017-08-18T21:41:37.377Z,0.20
2017-08-18T21:44:05.716Z,0.20
2017-08-18T21:46:34.762Z,0.70
2017-08-18T21:49:03.058Z,0.43
2017-08-18T21:51:31.387Z,0.20
2017-08-18T21:53:59.708Z,0.20
2017-08-18T21:56:28.028Z,0.20
2017-08-18T21:58:56.307Z,0.20
2017-08-18T22:01:24.627Z,0.20
2017-08-18T22:03:52.916Z,0.30
2017-08-18T22:06:21.232Z,0.20
2017-08-18T22:08:50.290Z,0.30
2017-08-18T22:11:18.600Z,0.30
2017-08-18T22:13:46.904Z,0.30
2017-08-18T22:16:15.198Z,0.20
2017-08-18T22:18:43.511Z,0.33
2017-08-18T22:21:11.817Z,0.67
2017-08-18T22:23:40.131Z,0.57
2017-08-18T22:26:08.420Z,0.20
2017-08-18T22:28:36.736Z,0.20
2017-08-18T22:31:05.065Z,0.60
2017-08-18T22:33:33.371Z,0.20
2017-08-18T22:36:01.701Z,0.30
2017-08-18T22:38:29.976Z,0.43
2017-08-18T22:40:58.264Z,0.30
2017-08-18T22:43:26.591Z,0.73
2017-08-18T22:45:55.667Z,0.20
2017-08-18T22:48:23.955Z,0.20
2017-08-18T22:50:52.249Z,0.77
2017-08-18T22:53:20.572Z,0.20
2017-08-18T22:55:49.624Z,0.30
2017-08-18T22:58:17.930Z,0.73
2017-08-18T23:00:46.251Z,0.20
2017-08-18T23:03:14.526Z,1.23
2017-08-18T23:05:42.839Z,0.20
2017-08-18T23:08:11.133Z,0.20
2017-08-18T23:10:40.231Z,1.93
2017-08-18T23:13:09.301Z,0.20
2017-08-18T23:15:37.608Z,0.70
2017-08-18T23:18:05.914Z,0.27
2017-08-18T23:20:34.963Z,0.20
2017-08-18T23:23:03.275Z,0.20
2017-08-18T23:25:31.591Z,0.20
2017-08-18T23:27:59.880Z,0.37
2017-08-18T23:30:28.195Z,0.20
2017-08-18T23:32:56.507Z,0.20
2017-08-18T23:35:24.805Z,0.30
2017-08-18T23:37:53.145Z,0.60
2017-08-18T23:40:21.420Z,0.20
2017-08-18T23:42:49.710Z,0.20
2017-08-18T23:45:18.183Z,0.20
2017-08-18T23:47:46.454Z,0.20
2017-08-18T23:50:14.763Z,1.17
2017-08-18T23:52:43.095Z,0.97
2017-08-18T23:55:12.158Z,0.20
2017-08-18T23:57:40.448Z,0.30
