createdAt,value
2017-08-18T00:00:02.305Z,0
2017-08-18T00:01:03.034Z,0
2017-08-18T00:02:03.760Z,0
2017-08-18T00:03:04.483Z,0
2017-08-18T00:04:05.223Z,0
2017-08-18T00:05:05.935Z,0
2017-08-18T00:06:06.660Z,0
2017-08-18T00:07:07.380Z,0
2017-08-18T00:08:08.106Z,0
2017-08-18T00:09:08.830Z,0
2017-08-18T00:10:09.553Z,0
2017-08-18T00:11:10.278Z,0
2017-08-18T00:12:10.999Z,0
2017-08-18T00:13:11.726Z,0
2017-08-18T00:14:12.447Z,0
2017-08-18T00:15:13.166Z,0
2017-08-18T00:16:13.889Z,0
2017-08-18T00:17:14.615Z,0
2017-08-18T00:18:15.366Z,0
2017-08-18T00:19:16.089Z,0
2017-08-18T00:20:16.810Z,0
2017-08-18T00:21:17.534Z,0
2017-08-18T00:22:18.261Z,0
2017-08-18T00:23:19.006Z,0
2017-08-18T00:24:19.757Z,0
2017-08-18T00:25:20.479Z,0
2017-08-18T00:26:21.204Z,0
2017-08-18T00:27:21.928Z,0
2017-08-18T00:28:22.651Z,0
2017-08-18T00:29:23.377Z,0
2017-08-18T00:30:24.125Z,0
2017-08-18T00:31:24.849Z,0
2017-08-18T00:32:25.569Z,0
2017-08-18T00:33:26.290Z,0
2017-08-18T00:34:27.035Z,0
2017-08-18T00:35:27.757Z,0
2017-08-18T00:36:28.503Z,0
2017-08-18T00:37:29.226Z,0
2017-08-18T00:38:29.952Z,0
2017-08-18T00:39:30.671Z,0
2017-08-18T00:40:31.398Z,0
2017-08-18T00:41:32.118Z,0
2017-08-18T00:42:32.840Z,0
2017-08-18T00:43:33.563Z,0
2017-08-18T00:44:34.286Z,0
2017-08-18T00:45:35.035Z,0
2017-08-18T00:46:35.759Z,0
2017-08-18T00:47:36.508Z,0
2017-08-18T00:48:37.230Z,0
2017-08-18T00:49:37.982Z,0
2017-08-18T00:50:38.712Z,0
2017-08-18T00:51:39.431Z,0
2017-08-18T00:52:40.156Z,0
2017-08-18T00:53:40.906Z,0
2017-08-18T00:54:41.630Z,0
2017-08-18T00:55:42.653Z,0
2017-08-18T00:56:43.379Z,0
2017-08-18T00:57:44.123Z,0
2017-08-18T00:58:44.854Z,0
2017-08-18T00:59:45.574Z,0
2017-08-18T01:00:46.299Z,0
2017-08-18T01:01:47.051Z,0
2017-08-18T01:02:47.770Z,0
2017-08-18T01:03:48.522Z,0
2017-08-18T01:04:49.243Z,0
2017-08-18T01:05:49.968Z,0
2017-08-18T01:06:50.692Z,0
2017-08-18T01:07:51.419Z,0
2017-08-18T01:08:52.143Z,0
2017-08-18T01:09:52.869Z,0
2017-08-18T01:11:54.218Z,0
2017-08-18T01:12:54.941Z,0
2017-08-18T01:13:55.665Z,0
2017-08-18T01:14:56.390Z,0
2017-08-18T01:15:57.140Z,0
2017-08-18T01:16:57.863Z,0
2017-08-18T01:17:58.587Z,0
2017-08-18T01:18:59.315Z,0
2017-08-18T01:20:00.034Z,0
2017-08-18T01:21:00.758Z,0
2017-08-18T01:22:01.484Z,0
2017-08-18T01:23:02.205Z,0
2017-08-18T01:24:02.931Z,0
2017-08-18T01:25:03.652Z,0
2017-08-18T01:26:04.375Z,0
2017-08-18T01:27:05.100Z,0
2017-08-18T01:28:05.825Z,0
2017-08-18T01:29:06.547Z,0
2017-08-18T01:30:07.273Z,0
2017-08-18T01:31:07.994Z,0
2017-08-18T01:32:08.723Z,0
2017-08-18T01:33:09.447Z,0
2017-08-18T01:34:10.166Z,0
2017-08-18T01:35:10.918Z,0
2017-08-18T01:36:11.641Z,0
2017-08-18T01:37:12.358Z,0
2017-08-18T01:38:13.085Z,0
2017-08-18T01:39:13.810Z,0
2017-08-18T01:40:14.534Z,0
2017-08-18T01:41:15.286Z,0
2017-08-18T01:42:16.007Z,0
2017-08-18T01:43:16.732Z,0
2017-08-18T01:44:17.476Z,0
2017-08-18T01:45:18.202Z,0
2017-08-18T01:46:18.927Z,0
2017-08-18T01:47:19.673Z,0
2017-08-18T01:48:20.398Z,0
2017-08-18T01:49:21.148Z,0
2017-08-18T01:50:21.865Z,0
2017-08-18T01:51:22.590Z,0
2017-08-18T01:52:23.336Z,0
2017-08-18T01:53:24.064Z,0
2017-08-18T01:54:24.782Z,0
2017-08-18T01:55:25.528Z,0
2017-08-18T01:56:26.255Z,0
2017-08-18T01:57:26.972Z,0
2017-08-18T01:58:27.693Z,0
2017-08-18T01:59:28.412Z,0
2017-08-18T02:00:29.137Z,0
2017-08-18T02:01:29.861Z,0
2017-08-18T02:02:30.604Z,0
2017-08-18T02:03:31.335Z,0
2017-08-18T02:04:32.079Z,0
2017-08-18T02:05:32.798Z,0
2017-08-18T02:06:33.522Z,0
2017-08-18T02:07:34.248Z,0
2017-08-18T02:08:34.993Z,0
2017-08-18T02:09:35.718Z,0
2017-08-18T02:10:36.441Z,0
2017-08-18T02:11:37.191Z,0
2017-08-18T02:12:37.939Z,0
2017-08-18T02:13:38.689Z,0
2017-08-18T02:14:39.427Z,0
2017-08-18T02:15:40.151Z,0
2017-08-18T02:16:40.901Z,0
2017-08-18T02:17:41.617Z,0
2017-08-18T02:18:42.338Z,0
2017-08-18T02:19:43.060Z,0
2017-08-18T02:20:43.783Z,0
2017-08-18T02:21:44.507Z,0
2017-08-18T02:22:45.228Z,0
2017-08-18T02:23:45.952Z,0
2017-08-18T02:24:46.690Z,0
2017-08-18T02:25:47.415Z,0
2017-08-18T02:26:48.138Z,0
2017-08-18T02:27:48.879Z,0
2017-08-18T02:28:49.596Z,0
2017-08-18T02:29:50.321Z,0
2017-08-18T02:30:51.040Z,0
2017-08-18T02:31:51.759Z,0
2017-08-18T02:32:52.481Z,0
2017-08-18T02:33:53.225Z,0
2017-08-18T02:34:53.944Z,0
2017-08-18T02:35:54.663Z,0
2017-08-18T02:36:55.407Z,0
2017-08-18T02:37:56.127Z,0
2017-08-18T02:38:56.851Z,0
2017-08-18T02:39:57.593Z,0
2017-08-18T02:40:58.315Z,0
2017-08-18T02:41:59.039Z,0
2017-08-18T02:42:59.784Z,0
2017-08-18T02:44:00.481Z,0
2017-08-18T02:45:01.201Z,0
2017-08-18T02:46:01.924Z,0
2017-08-18T02:47:02.648Z,0
2017-08-18T02:48:03.392Z,0
2017-08-18T02:49:04.115Z,0
2017-08-18T02:50:04.858Z,0
2017-08-18T02:51:05.577Z,0
2017-08-18T02:52:06.303Z,0
2017-08-18T02:53:07.023Z,0
2017-08-18T02:54:07.744Z,0
2017-08-18T02:55:08.471Z,0
2017-08-18T02:56:09.212Z,0
2017-08-18T02:57:09.934Z,0
2017-08-18T02:58:10.654Z,0
2017-08-18T02:59:11.376Z,0
2017-08-18T03:00:12.101Z,0
2017-08-18T03:01:12.839Z,0
2017-08-18T03:02:13.561Z,0
2017-08-18T03:03:14.304Z,0
2017-08-18T03:04:15.026Z,0
2017-08-18T03:05:15.744Z,0
2017-08-18T03:06:16.468Z,0
2017-08-18T03:07:17.209Z,0
2017-08-18T03:08:17.931Z,0
2017-08-18T03:09:18.653Z,0
2017-08-18T03:10:19.376Z,0
2017-08-18T03:11:20.096Z,0
2017-08-18T03:12:20.817Z,0
2017-08-18T03:13:21.536Z,0
2017-08-18T03:14:22.258Z,0
2017-08-18T03:15:22.979Z,0
2017-08-18T03:16:23.721Z,0
2017-08-18T03:17:24.460Z,0
2017-08-18T03:18:25.185Z,0
2017-08-18T03:19:25.930Z,0
2017-08-18T03:20:26.652Z,0
2017-08-18T03:21:27.370Z,0
2017-08-18T03:22:28.113Z,0
2017-08-18T03:23:28.836Z,0
2017-08-18T03:24:29.559Z,0
2017-08-18T03:25:30.282Z,0
2017-08-18T03:26:31.002Z,0
2017-08-18T03:27:31.725Z,0
2017-08-18T03:28:32.445Z,0
2017-08-18T03:29:33.165Z,0
2017-08-18T03:30:33.889Z,0
2017-08-18T03:31:34.612Z,0
2017-08-18T03:32:35.331Z,0
2017-08-18T03:33:36.050Z,0
2017-08-18T03:34:36.769Z,0
2017-08-18T03:35:37.492Z,0
2017-08-18T03:36:38.216Z,0
2017-08-18T03:37:38.957Z,0
2017-08-18T03:38:39.677Z,0
2017-08-18T03:39:40.399Z,0
2017-08-18T03:40:41.140Z,0
2017-08-18T03:41:41.867Z,0
2017-08-18T03:42:42.584Z,0
2017-08-18T03:43:43.305Z,0
2017-08-18T03:44:44.027Z,0
2017-08-18T03:45:44.753Z,0
2017-08-18T03:46:45.491Z,0
2017-08-18T03:47:46.234Z,0
2017-08-18T03:48:46.959Z,0
2017-08-18T03:49:47.675Z,0
2017-08-18T03:50:48.394Z,0
2017-08-18T03:51:49.116Z,0
2017-08-18T03:52:49.837Z,0
2017-08-18T03:53:50.559Z,0
2017-08-18T03:54:51.280Z,0
2017-08-18T03:55:52.002Z,0
2017-08-18T03:56:52.743Z,0
2017-08-18T03:57:53.463Z,0
2017-08-18T03:58:54.191Z,0
2017-08-18T03:59:54.916Z,0
2017-08-18T04:00:55.637Z,0
2017-08-18T04:01:56.359Z,0
2017-08-18T04:02:57.084Z,0
2017-08-18T04:03:57.808Z,0
2017-08-18T04:04:58.529Z,0
2017-08-18T04:05:59.252Z,0
2017-08-18T04:06:59.996Z,0
2017-08-18T04:08:00.718Z,0
2017-08-18T04:09:01.438Z,0
2017-08-18T04:10:02.163Z,0
2017-08-18T04:11:02.882Z,0
2017-08-18T04:12:03.606Z,0
2017-08-18T04:13:04.323Z,0
2017-08-18T04:14:05.054Z,0
2017-08-18T04:15:05.773Z,0
2017-08-18T04:16:06.493Z,0
2017-08-18T04:17:07.217Z,0
2017-08-18T04:18:07.941Z,0
2017-08-18T04:19:08.660Z,0
2017-08-18T04:20:09.382Z,5
2017-08-18T04:21:10.107Z,5
2017-08-18T04:22:10.830Z,5
2017-08-18T04:23:11.553Z,5
2017-08-18T04:24:12.277Z,5
2017-08-18T04:25:13.021Z,5
2017-08-18T04:26:13.764Z,5
2017-08-18T04:27:14.507Z,5
2017-08-18T04:28:15.229Z,5
2017-08-18T04:29:15.949Z,5
2017-08-18T04:30:16.678Z,5
2017-08-18T04:31:17.399Z,5
2017-08-18T04:32:18.127Z,5
2017-08-18T04:33:18.849Z,5
2017-08-18T04:34:19.578Z,5
2017-08-18T04:35:20.297Z,5
2017-08-18T04:36:21.046Z,10
2017-08-18T04:37:21.765Z,10
2017-08-18T04:38:22.515Z,10
2017-08-18T04:39:23.237Z,10
2017-08-18T04:40:23.967Z,10
2017-08-18T04:41:24.691Z,15
2017-08-18T04:42:25.413Z,15
2017-08-18T04:43:26.141Z,15
2017-08-18T04:44:26.865Z,15
2017-08-18T04:45:27.589Z,15
2017-08-18T04:46:28.311Z,15
2017-08-18T04:47:29.039Z,15
2017-08-18T04:48:29.764Z,15
2017-08-18T04:49:30.510Z,15
2017-08-18T04:50:31.261Z,20
2017-08-18T04:51:32.010Z,20
2017-08-18T04:52:32.731Z,20
2017-08-18T04:53:33.456Z,20
2017-08-18T04:54:34.201Z,20
2017-08-18T04:55:34.929Z,20
2017-08-18T04:56:35.660Z,20
2017-08-18T04:57:36.373Z,20
2017-08-18T04:58:37.101Z,20
2017-08-18T04:59:37.846Z,20
2017-08-18T05:00:38.592Z,20
2017-08-18T05:01:39.317Z,20
2017-08-18T05:02:40.046Z,20
2017-08-18T05:03:40.791Z,20
2017-08-18T05:04:41.513Z,20
2017-08-18T05:05:42.257Z,20
2017-08-18T05:06:42.987Z,20
2017-08-18T05:07:43.711Z,20
2017-08-18T05:08:44.459Z,20
2017-08-18T05:09:45.183Z,20
2017-08-18T05:10:45.907Z,20
2017-08-18T05:11:46.634Z,20
2017-08-18T05:12:47.356Z,15
2017-08-18T05:13:48.104Z,15
2017-08-18T05:14:48.829Z,15
2017-08-18T05:15:49.555Z,15
2017-08-18T05:16:50.279Z,20
2017-08-18T05:17:51.024Z,20
2017-08-18T05:18:51.754Z,20
2017-08-18T05:19:52.478Z,20
2017-08-18T05:20:53.234Z,25
2017-08-18T05:21:53.965Z,25
2017-08-18T05:22:54.690Z,25
2017-08-18T05:23:55.437Z,25
2017-08-18T05:24:56.160Z,25
2017-08-18T05:25:56.891Z,25
2017-08-18T05:26:57.613Z,25
2017-08-18T05:27:58.338Z,25
2017-08-18T05:28:59.059Z,25
2017-08-18T05:29:59.805Z,25
2017-08-18T05:31:00.555Z,25
2017-08-18T05:32:01.282Z,30
2017-08-18T05:33:02.033Z,30
2017-08-18T05:34:02.759Z,35
2017-08-18T05:35:03.505Z,35
2017-08-18T05:36:04.237Z,40
2017-08-18T05:37:04.973Z,40
2017-08-18T05:38:05.690Z,40
2017-08-18T05:39:06.423Z,40
2017-08-18T05:40:07.191Z,40
2017-08-18T05:41:07.914Z,40
2017-08-18T05:42:08.641Z,45
2017-08-18T05:43:09.367Z,45
2017-08-18T05:44:10.097Z,50
2017-08-18T05:45:10.825Z,45
2017-08-18T05:46:11.553Z,45
2017-08-18T05:47:12.277Z,40
2017-08-18T05:48:13.018Z,35
2017-08-18T05:49:13.748Z,35
2017-08-18T05:50:14.473Z,35
2017-08-18T05:51:15.199Z,30
2017-08-18T05:52:15.925Z,30
2017-08-18T05:53:16.656Z,30
2017-08-18T05:54:17.378Z,30
2017-08-18T05:55:18.124Z,35
2017-08-18T05:56:18.858Z,35
2017-08-18T05:57:19.579Z,35
2017-08-18T05:58:20.308Z,40
2017-08-18T05:59:21.053Z,40
2017-08-18T06:00:21.782Z,40
2017-08-18T06:01:22.509Z,40
2017-08-18T06:02:23.232Z,40
2017-08-18T06:03:23.957Z,40
2017-08-18T06:04:24.683Z,40
2017-08-18T06:05:25.411Z,40
2017-08-18T06:06:26.133Z,40
2017-08-18T06:07:26.859Z,40
2017-08-18T06:08:27.588Z,40
2017-08-18T06:09:28.335Z,40
2017-08-18T06:10:29.078Z,40
2017-08-18T06:11:29.809Z,35
2017-08-18T06:12:30.532Z,35
2017-08-18T06:13:31.255Z,35
2017-08-18T06:14:31.982Z,35
2017-08-18T06:15:32.711Z,35
2017-08-18T06:16:33.436Z,35
2017-08-18T06:17:34.164Z,35
2017-08-18T06:18:34.892Z,40
2017-08-18T06:19:35.617Z,40
2017-08-18T06:20:36.346Z,40
2017-08-18T06:21:37.068Z,35
2017-08-18T06:22:37.797Z,40
2017-08-18T06:23:38.575Z,40
2017-08-18T06:24:39.293Z,40
2017-08-18T06:25:40.020Z,40
2017-08-18T06:26:40.747Z,40
2017-08-18T06:27:41.493Z,40
2017-08-18T06:28:42.218Z,45
2017-08-18T06:29:42.947Z,50
2017-08-18T06:30:43.668Z,50
2017-08-18T06:31:44.411Z,55
2017-08-18T06:32:45.144Z,60
2017-08-18T06:33:45.867Z,65
2017-08-18T06:34:46.590Z,65
2017-08-18T06:35:47.322Z,70
2017-08-18T06:36:48.044Z,70
2017-08-18T06:37:48.772Z,70
2017-08-18T06:38:49.521Z,70
2017-08-18T06:39:50.268Z,65
2017-08-18T06:40:50.997Z,65
2017-08-18T06:41:51.726Z,65
2017-08-18T06:42:52.450Z,65
2017-08-18T06:43:53.178Z,65
2017-08-18T06:44:53.903Z,65
2017-08-18T06:45:54.651Z,65
2017-08-18T06:46:55.377Z,65
2017-08-18T06:47:56.103Z,65
2017-08-18T06:48:56.849Z,65
2017-08-18T06:49:57.599Z,65
2017-08-18T06:50:58.323Z,60
2017-08-18T06:51:59.069Z,60
2017-08-18T06:52:59.813Z,65
2017-08-18T06:54:00.542Z,70
2017-08-18T06:55:01.270Z,75
2017-08-18T06:56:01.998Z,80
2017-08-18T06:57:02.721Z,85
2017-08-18T06:58:03.445Z,90
2017-08-18T06:59:04.169Z,95
2017-08-18T07:00:04.894Z,100
2017-08-18T07:01:05.625Z,110
2017-08-18T07:02:06.373Z,120
2017-08-18T07:03:07.097Z,125
2017-08-18T07:04:07.821Z,130
2017-08-18T07:05:08.558Z,135
2017-08-18T07:06:09.305Z,135
2017-08-18T07:07:10.029Z,130
2017-08-18T07:08:10.757Z,125
2017-08-18T07:09:11.488Z,125
2017-08-18T07:10:12.212Z,120
2017-08-18T07:11:12.939Z,120
2017-08-18T07:12:13.667Z,125
2017-08-18T07:13:14.417Z,135
2017-08-18T07:14:15.139Z,140
2017-08-18T07:15:15.869Z,145
2017-08-18T07:16:16.615Z,135
2017-08-18T07:17:17.346Z,125
2017-08-18T07:18:18.070Z,120
2017-08-18T07:19:18.798Z,115
2017-08-18T07:20:19.550Z,120
2017-08-18T07:21:20.276Z,120
2017-08-18T07:22:21.002Z,120
2017-08-18T07:23:21.730Z,120
2017-08-18T07:24:22.455Z,120
2017-08-18T07:25:23.182Z,120
2017-08-18T07:26:23.911Z,130
2017-08-18T07:27:24.638Z,145
2017-08-18T07:28:25.393Z,145
2017-08-18T07:29:26.146Z,150
2017-08-18T07:30:26.896Z,155
2017-08-18T07:31:27.649Z,155
2017-08-18T07:32:28.377Z,160
2017-08-18T07:33:29.103Z,180
2017-08-18T07:34:29.831Z,205
2017-08-18T07:35:30.561Z,220
2017-08-18T07:36:31.289Z,220
2017-08-18T07:37:32.017Z,220
2017-08-18T07:38:32.747Z,225
2017-08-18T07:39:33.497Z,220
2017-08-18T07:40:34.225Z,220
2017-08-18T07:41:34.975Z,235
2017-08-18T07:42:35.705Z,245
2017-08-18T07:43:36.435Z,260
2017-08-18T07:44:37.165Z,280
2017-08-18T07:45:37.893Z,300
2017-08-18T07:46:38.622Z,290
2017-08-18T07:47:39.351Z,275
2017-08-18T07:48:40.083Z,255
2017-08-18T07:49:40.813Z,235
2017-08-18T07:50:41.539Z,215
2017-08-18T07:51:42.275Z,215
2017-08-18T07:52:42.991Z,225
2017-08-18T07:53:43.723Z,245
2017-08-18T07:54:44.477Z,250
2017-08-18T07:55:45.207Z,260
2017-08-18T07:56:45.936Z,260
2017-08-18T07:57:46.686Z,250
2017-08-18T07:58:47.415Z,225
2017-08-18T07:59:48.147Z,195
2017-08-18T08:00:48.873Z,180
2017-08-18T08:01:49.603Z,160
2017-08-18T08:02:50.328Z,140
2017-08-18T08:03:51.083Z,130
2017-08-18T08:04:51.832Z,120
2017-08-18T08:05:52.568Z,120
2017-08-18T08:06:53.287Z,130
2017-08-18T08:07:54.017Z,140
2017-08-18T08:08:54.743Z,145
2017-08-18T08:09:55.476Z,155
2017-08-18T08:10:56.223Z,160
2017-08-18T08:11:56.951Z,160
2017-08-18T08:12:57.680Z,150
2017-08-18T08:13:58.430Z,150
2017-08-18T08:14:59.157Z,150
2017-08-18T08:15:59.909Z,150
2017-08-18T08:17:00.633Z,145
2017-08-18T08:18:01.383Z,145
2017-08-18T08:19:02.135Z,145
2017-08-18T08:20:02.861Z,150
2017-08-18T08:21:03.587Z,155
2017-08-18T08:22:04.341Z,155
2017-08-18T08:23:05.067Z,150
2017-08-18T08:24:05.801Z,150
2017-08-18T08:25:06.550Z,155
2017-08-18T08:26:07.278Z,160
2017-08-18T08:27:08.033Z,165
2017-08-18T08:28:08.758Z,170
2017-08-18T08:29:09.489Z,175
2017-08-18T08:30:10.240Z,180
2017-08-18T08:31:10.993Z,180
2017-08-18T08:32:11.744Z,185
2017-08-18T08:33:12.468Z,180
2017-08-18T08:34:13.199Z,175
2017-08-18T08:35:13.926Z,170
2017-08-18T08:36:14.655Z,175
2017-08-18T08:37:15.381Z,185
2017-08-18T08:38:16.113Z,185
2017-08-18T08:39:16.842Z,195
2017-08-18T08:40:17.571Z,205
2017-08-18T08:41:18.300Z,210
2017-08-18T08:42:19.052Z,210
2017-08-18T08:43:19.783Z,220
2017-08-18T08:44:20.509Z,235
2017-08-18T08:45:21.240Z,255
2017-08-18T08:46:21.965Z,260
2017-08-18T08:47:22.695Z,260
2017-08-18T08:48:23.442Z,265
2017-08-18T08:49:24.172Z,255
2017-08-18T08:50:24.903Z,250
2017-08-18T08:51:25.626Z,255
2017-08-18T08:52:26.359Z,260
2017-08-18T08:53:27.088Z,270
2017-08-18T08:54:27.815Z,280
2017-08-18T08:55:28.548Z,290
2017-08-18T08:56:29.284Z,295
2017-08-18T08:57:30.013Z,295
2017-08-18T08:58:30.761Z,295
2017-08-18T08:59:31.517Z,325
2017-08-18T09:00:32.252Z,335
2017-08-18T09:01:32.978Z,355
2017-08-18T09:02:33.710Z,380
2017-08-18T09:03:34.438Z,415
2017-08-18T09:04:35.171Z,470
2017-08-18T09:05:35.901Z,480
2017-08-18T09:06:36.636Z,580
2017-08-18T09:07:37.364Z,490
2017-08-18T09:08:38.096Z,600
2017-08-18T09:09:38.851Z,470
2017-08-18T09:10:39.584Z,470
2017-08-18T09:11:40.316Z,480
2017-08-18T09:12:41.053Z,505
2017-08-18T09:13:41.804Z,500
2017-08-18T09:14:42.540Z,510
2017-08-18T09:15:43.271Z,495
2017-08-18T09:16:44.004Z,470
2017-08-18T09:17:44.757Z,455
2017-08-18T09:18:45.489Z,400
2017-08-18T09:19:46.224Z,380
2017-08-18T09:20:46.986Z,395
2017-08-18T09:21:47.721Z,370
2017-08-18T09:22:48.457Z,405
2017-08-18T09:23:49.189Z,360
2017-08-18T09:24:49.918Z,400
2017-08-18T09:25:50.648Z,390
2017-08-18T09:26:51.401Z,400
2017-08-18T09:27:52.137Z,410
2017-08-18T09:28:52.864Z,425
2017-08-18T09:29:53.599Z,405
2017-08-18T09:30:54.351Z,495
2017-08-18T09:31:55.114Z,520
2017-08-18T09:32:55.840Z,490
2017-08-18T09:33:56.568Z,455
2017-08-18T09:34:57.298Z,445
2017-08-18T09:35:58.029Z,440
2017-08-18T09:36:58.760Z,435
2017-08-18T09:37:59.496Z,430
2017-08-18T09:39:00.254Z,410
2017-08-18T09:40:00.993Z,385
2017-08-18T09:41:01.716Z,335
2017-08-18T09:42:02.471Z,330
2017-08-18T09:43:03.201Z,350
2017-08-18T09:44:03.954Z,380
2017-08-18T09:45:04.686Z,390
2017-08-18T09:46:05.420Z,345
2017-08-18T09:47:06.151Z,295
2017-08-18T09:48:06.883Z,300
2017-08-18T09:49:07.615Z,340
2017-08-18T09:50:08.345Z,300
2017-08-18T09:51:09.078Z,255
2017-08-18T09:52:09.806Z,245
2017-08-18T09:53:10.535Z,255
2017-08-18T09:54:11.265Z,245
2017-08-18T09:55:12.000Z,250
2017-08-18T09:56:12.725Z,290
2017-08-18T09:57:13.460Z,310
2017-08-18T09:58:14.192Z,315
2017-08-18T09:59:14.925Z,300
2017-08-18T10:00:15.652Z,280
2017-08-18T10:01:16.383Z,255
2017-08-18T10:02:17.113Z,240
2017-08-18T10:03:17.842Z,220
2017-08-18T10:04:18.573Z,215
2017-08-18T10:05:19.301Z,210
2017-08-18T10:06:20.031Z,220
2017-08-18T10:07:20.760Z,230
2017-08-18T10:08:21.489Z,245
2017-08-18T10:09:22.216Z,255
2017-08-18T10:10:22.949Z,260
2017-08-18T10:11:23.681Z,250
2017-08-18T10:12:24.413Z,235
2017-08-18T10:13:25.145Z,220
2017-08-18T10:14:25.883Z,200
2017-08-18T10:15:26.638Z,185
2017-08-18T10:16:27.369Z,180
2017-08-18T10:17:28.097Z,175
2017-08-18T10:18:28.827Z,180
2017-08-18T10:19:29.578Z,185
2017-08-18T10:20:30.306Z,190
2017-08-18T10:21:31.061Z,195
2017-08-18T10:22:31.815Z,190
2017-08-18T10:23:32.547Z,185
2017-08-18T10:24:33.278Z,180
2017-08-18T10:25:34.010Z,180
2017-08-18T10:26:34.738Z,190
2017-08-18T10:27:35.473Z,190
2017-08-18T10:28:36.201Z,200
2017-08-18T10:29:36.931Z,200
2017-08-18T10:30:37.664Z,210
2017-08-18T10:31:38.393Z,220
2017-08-18T10:32:39.127Z,230
2017-08-18T10:33:39.855Z,230
2017-08-18T10:34:40.585Z,235
2017-08-18T10:35:41.312Z,240
2017-08-18T10:36:42.044Z,240
2017-08-18T10:37:42.793Z,240
2017-08-18T10:38:43.520Z,235
2017-08-18T10:39:44.248Z,240
2017-08-18T10:40:44.976Z,235
2017-08-18T10:41:45.710Z,235
2017-08-18T10:42:46.441Z,230
2017-08-18T10:43:47.194Z,215
2017-08-18T10:44:47.923Z,210
2017-08-18T10:45:48.650Z,215
2017-08-18T10:46:49.379Z,205
2017-08-18T10:47:50.110Z,190
2017-08-18T10:48:50.837Z,180
2017-08-18T10:49:51.573Z,160
2017-08-18T10:50:52.320Z,155
2017-08-18T10:51:53.047Z,155
2017-08-18T10:52:53.777Z,160
2017-08-18T10:53:54.503Z,175
2017-08-18T10:54:55.233Z,170
2017-08-18T10:55:55.960Z,155
2017-08-18T10:56:56.691Z,135
2017-08-18T10:57:57.446Z,125
2017-08-18T10:58:58.178Z,125
2017-08-18T10:59:58.906Z,135
2017-08-18T11:00:59.635Z,140
2017-08-18T11:02:00.362Z,135
2017-08-18T11:03:01.111Z,145
2017-08-18T11:04:01.841Z,155
2017-08-18T11:05:02.572Z,160
2017-08-18T11:06:03.301Z,165
2017-08-18T11:07:04.029Z,160
2017-08-18T11:08:04.758Z,150
2017-08-18T11:09:05.490Z,140
2017-08-18T11:10:06.223Z,140
2017-08-18T11:11:06.953Z,145
2017-08-18T11:12:07.682Z,150
2017-08-18T11:13:08.432Z,155
2017-08-18T11:14:09.165Z,165
2017-08-18T11:15:09.892Z,180
2017-08-18T11:16:10.621Z,195
2017-08-18T11:17:11.351Z,195
2017-08-18T11:18:12.081Z,190
2017-08-18T11:19:12.809Z,185
2017-08-18T11:20:13.539Z,175
2017-08-18T11:21:14.294Z,165
2017-08-18T11:22:15.024Z,150
2017-08-18T11:23:15.776Z,140
2017-08-18T11:24:16.502Z,140
2017-08-18T11:25:17.230Z,140
2017-08-18T11:26:17.958Z,155
2017-08-18T11:27:18.705Z,170
2017-08-18T11:28:19.457Z,180
2017-08-18T11:29:20.188Z,180
2017-08-18T11:30:20.936Z,185
2017-08-18T11:31:21.692Z,190
2017-08-18T11:32:22.417Z,205
2017-08-18T11:33:23.147Z,210
2017-08-18T11:34:23.874Z,220
2017-08-18T11:35:24.601Z,215
2017-08-18T11:36:25.332Z,205
2017-08-18T11:37:26.057Z,210
2017-08-18T11:38:26.790Z,215
2017-08-18T11:39:27.540Z,210
2017-08-18T11:40:28.270Z,210
2017-08-18T11:41:29.000Z,205
2017-08-18T11:42:29.745Z,210
2017-08-18T11:43:30.477Z,205
2017-08-18T11:44:31.226Z,205
2017-08-18T11:45:31.958Z,215
2017-08-18T11:46:32.686Z,230
2017-08-18T11:47:33.411Z,235
2017-08-18T11:48:34.148Z,235
2017-08-18T11:49:34.872Z,225
2017-08-18T11:50:35.602Z,215
2017-08-18T11:51:36.349Z,205
2017-08-18T11:52:37.079Z,195
2017-08-18T11:53:37.808Z,190
2017-08-18T11:54:38.538Z,180
2017-08-18T11:55:39.287Z,180
2017-08-18T11:56:40.017Z,185
2017-08-18T11:57:40.741Z,180
2017-08-18T11:58:41.471Z,185
2017-08-18T11:59:42.198Z,190
2017-08-18T12:00:42.923Z,190
2017-08-18T12:01:43.679Z,190
2017-08-18T12:02:44.406Z,190
2017-08-18T12:03:45.139Z,195
2017-08-18T12:04:45.866Z,195
2017-08-18T12:05:46.592Z,200
2017-08-18T12:06:47.318Z,210
2017-08-18T12:07:48.048Z,220
2017-08-18T12:08:48.780Z,225
2017-08-18T12:09:49.505Z,230
2017-08-18T12:10:50.232Z,235
2017-08-18T12:11:50.984Z,245
2017-08-18T12:12:51.714Z,255
2017-08-18T12:13:52.481Z,255
2017-08-18T12:14:53.210Z,260
2017-08-18T12:15:53.940Z,255
2017-08-18T12:16:54.667Z,245
2017-08-18T12:17:55.401Z,235
2017-08-18T12:18:56.128Z,225
2017-08-18T12:19:56.855Z,220
2017-08-18T12:20:57.585Z,215
2017-08-18T12:21:58.322Z,220
2017-08-18T12:22:59.041Z,220
2017-08-18T12:23:59.790Z,225
2017-08-18T12:25:00.517Z,215
2017-08-18T12:26:01.251Z,210
2017-08-18T12:27:01.980Z,200
2017-08-18T12:28:02.705Z,200
2017-08-18T12:29:03.431Z,195
2017-08-18T12:30:04.168Z,190
2017-08-18T12:31:04.889Z,185
2017-08-18T12:32:05.616Z,180
2017-08-18T12:33:06.353Z,175
2017-08-18T12:34:07.096Z,180
2017-08-18T12:35:07.827Z,180
2017-08-18T12:36:08.555Z,170
2017-08-18T12:37:09.306Z,165
2017-08-18T12:38:10.030Z,160
2017-08-18T12:39:10.760Z,160
2017-08-18T12:40:11.484Z,155
2017-08-18T12:41:12.213Z,150
2017-08-18T12:42:12.946Z,145
2017-08-18T12:43:13.671Z,145
2017-08-18T12:44:14.400Z,150
2017-08-18T12:45:15.130Z,155
2017-08-18T12:46:15.858Z,160
2017-08-18T12:47:16.584Z,165
2017-08-18T12:48:17.338Z,170
2017-08-18T12:49:18.066Z,175
2017-08-18T12:50:18.816Z,185
2017-08-18T12:51:19.547Z,195
2017-08-18T12:52:20.273Z,200
2017-08-18T12:53:21.000Z,210
2017-08-18T12:54:21.731Z,215
2017-08-18T12:55:22.481Z,230
2017-08-18T12:56:23.213Z,240
2017-08-18T12:57:23.940Z,240
2017-08-18T12:58:24.690Z,235
2017-08-18T12:59:25.417Z,230
2017-08-18T13:00:26.150Z,225
2017-08-18T13:01:26.871Z,225
2017-08-18T13:02:27.601Z,225
2017-08-18T13:03:28.348Z,235
2017-08-18T13:04:29.075Z,240
2017-08-18T13:05:29.800Z,240
2017-08-18T13:06:30.530Z,235
2017-08-18T13:07:31.257Z,235
2017-08-18T13:08:31.979Z,235
2017-08-18T13:09:32.706Z,235
2017-08-18T13:10:33.432Z,240
2017-08-18T13:11:34.168Z,255
2017-08-18T13:12:34.888Z,280
2017-08-18T13:13:35.616Z,315
2017-08-18T13:14:36.340Z,350
2017-08-18T13:15:37.067Z,360
2017-08-18T13:16:37.796Z,380
2017-08-18T13:17:38.546Z,420
2017-08-18T13:18:39.300Z,465
2017-08-18T13:19:40.048Z,465
2017-08-18T13:20:40.775Z,460
2017-08-18T13:21:41.508Z,445
2017-08-18T13:22:42.239Z,435
2017-08-18T13:23:42.967Z,425
2017-08-18T13:24:43.697Z,415
2017-08-18T13:25:44.424Z,400
2017-08-18T13:26:45.153Z,390
2017-08-18T13:27:45.880Z,380
2017-08-18T13:28:46.611Z,380
2017-08-18T13:29:47.339Z,385
2017-08-18T13:30:48.069Z,380
2017-08-18T13:31:48.802Z,375
2017-08-18T13:32:49.552Z,380
2017-08-18T13:33:50.282Z,370
2017-08-18T13:34:51.014Z,370
2017-08-18T13:35:51.742Z,360
2017-08-18T13:36:52.475Z,355
2017-08-18T13:37:53.220Z,345
2017-08-18T13:38:53.947Z,340
2017-08-18T13:39:54.676Z,325
2017-08-18T13:40:55.406Z,315
2017-08-18T13:41:56.154Z,310
2017-08-18T13:42:56.885Z,300
2017-08-18T13:43:57.611Z,295
2017-08-18T13:44:58.339Z,295
2017-08-18T13:45:59.070Z,305
2017-08-18T13:46:59.799Z,305
2017-08-18T13:48:00.526Z,300
2017-08-18T13:49:01.254Z,290
2017-08-18T13:50:01.984Z,285
2017-08-18T13:51:02.710Z,280
2017-08-18T13:52:03.438Z,270
2017-08-18T13:53:04.186Z,260
2017-08-18T13:54:04.917Z,250
2017-08-18T13:55:05.668Z,245
2017-08-18T13:56:06.396Z,240
2017-08-18T13:57:07.127Z,235
2017-08-18T13:58:07.877Z,230
2017-08-18T13:59:08.629Z,220
2017-08-18T14:00:09.362Z,205
2017-08-18T14:01:10.091Z,190
2017-08-18T14:02:10.820Z,185
2017-08-18T14:03:11.549Z,180
2017-08-18T14:04:12.273Z,180
2017-08-18T14:05:13.007Z,175
2017-08-18T14:06:13.733Z,170
2017-08-18T14:07:14.488Z,165
2017-08-18T14:08:15.219Z,165
2017-08-18T14:09:15.946Z,155
2017-08-18T14:10:16.677Z,150
2017-08-18T14:11:17.422Z,155
2017-08-18T14:12:18.152Z,160
2017-08-18T14:13:18.882Z,165
2017-08-18T14:14:19.629Z,165
2017-08-18T14:15:20.360Z,160
2017-08-18T14:16:21.091Z,160
2017-08-18T14:17:21.820Z,155
2017-08-18T14:18:22.548Z,150
2017-08-18T14:19:23.294Z,150
2017-08-18T14:20:24.027Z,150