createdAt,value
2023-12-13T00:01:44.714Z,94433.00
2023-12-13T00:04:30.854Z,94446.00
2023-12-13T00:07:16.859Z,94447.00
2023-12-13T00:10:02.262Z,94446.00
2023-12-13T00:12:47.877Z,94446.00
2023-12-13T00:15:33.251Z,94442.00
2023-12-13T00:18:18.816Z,94447.00
2023-12-13T00:21:05.204Z,94444.00
2023-12-13T00:23:50.813Z,94451.00
2023-12-13T00:26:36.601Z,94458.00
2023-12-13T00:29:22.682Z,94467.00
2023-12-13T00:32:08.680Z,94455.00
2023-12-13T00:34:55.059Z,94447.00
2023-12-13T00:37:40.725Z,94461.00
2023-12-13T00:40:26.654Z,94466.00
2023-12-13T00:43:12.376Z,94464.00
2023-12-13T00:45:58.147Z,94463.00
2023-12-13T00:48:43.922Z,94468.00
2023-12-13T00:51:30.013Z,94461.00
2023-12-13T00:54:15.412Z,94455.00
2023-12-13T00:57:00.932Z,94455.00
2023-12-13T00:59:46.506Z,94463.00
2023-12-13T01:02:32.176Z,94464.00
2023-12-13T01:05:18.288Z,94463.00
2023-12-13T01:08:03.967Z,94468.00
2023-12-13T01:10:49.652Z,94454.00
2023-12-13T01:13:35.876Z,94457.00
2023-12-13T01:16:21.857Z,94451.00
2023-12-13T01:19:09.070Z,94454.00
2023-12-13T01:21:55.049Z,94451.00
2023-12-13T01:24:40.444Z,94462.00
2023-12-13T01:27:26.134Z,94454.00
2023-12-13T01:30:12.141Z,94456.00
2023-12-13T01:32:57.995Z,94457.00
2023-12-13T01:35:43.892Z,94461.00
2023-12-13T01:38:29.477Z,94463.00
2023-12-13T01:41:16.343Z,94464.00
2023-12-13T01:44:02.419Z,94455.00
2023-12-13T01:46:48.652Z,94458.00
2023-12-13T01:49:34.368Z,94464.00
2023-12-13T01:52:20.600Z,94466.00
2023-12-13T01:55:09.297Z,94466.00
2023-12-13T01:57:55.802Z,94465.00
2023-12-13T02:00:43.345Z,94467.00
2023-12-13T02:03:29.253Z,94462.00
2023-12-13T02:06:14.769Z,94468.00
2023-12-13T02:09:00.417Z,94463.00
2023-12-13T02:11:47.239Z,94454.00
2023-12-13T02:14:32.906Z,94462.00
2023-12-13T02:17:18.411Z,94447.00
2023-12-13T02:20:04.961Z,94452.00
2023-12-13T02:22:50.689Z,94448.00
2023-12-13T02:26:02.320Z,94441.00
2023-12-13T02:28:49.471Z,94449.00
2023-12-13T02:31:36.831Z,94438.00
2023-12-13T02:34:22.963Z,94435.00
2023-12-13T02:37:09.479Z,94426.00
2023-12-13T02:39:56.976Z,94419.00
2023-12-13T02:42:43.117Z,94413.00
2023-12-13T02:45:28.869Z,94406.00
2023-12-13T02:48:14.474Z,94420.00
2023-12-13T02:51:00.330Z,94424.00
2023-12-13T02:53:46.153Z,94421.00
2023-12-13T02:56:31.760Z,94434.00
2023-12-13T02:59:18.073Z,94418.00
2023-12-13T03:02:04.331Z,94420.00
2023-12-13T03:04:50.089Z,94408.00
2023-12-13T03:07:36.259Z,94408.00
2023-12-13T03:10:22.135Z,94405.00
2023-12-13T03:13:07.962Z,94404.00
2023-12-13T03:15:53.916Z,94396.00
2023-12-13T03:18:39.566Z,94389.00
2023-12-13T03:21:25.462Z,94384.00
2023-12-13T03:24:11.604Z,94375.00
2023-12-13T03:26:56.924Z,94371.00
2023-12-13T03:29:42.415Z,94356.00
2023-12-13T03:32:27.863Z,94355.00
2023-12-13T03:35:13.450Z,94348.00
2023-12-13T03:37:59.190Z,94353.00
2023-12-13T03:40:44.786Z,94360.00
2023-12-13T03:43:30.719Z,94358.00
2023-12-13T03:46:17.198Z,94363.00
2023-12-13T03:49:02.912Z,94365.00
2023-12-13T03:51:48.858Z,94369.00
2023-12-13T03:54:34.598Z,94363.00
2023-12-13T03:57:20.299Z,94362.00
2023-12-13T04:00:07.883Z,94371.00
2023-12-13T04:02:58.436Z,94374.00
2023-12-13T04:05:44.449Z,94365.00
2023-12-13T04:08:30.152Z,94367.00
2023-12-13T04:11:15.794Z,94363.00
2023-12-13T04:14:01.765Z,94372.00
2023-12-13T04:16:47.524Z,94355.00
2023-12-13T04:19:32.985Z,94359.00
2023-12-13T04:22:18.514Z,94359.00
2023-12-13T04:25:05.185Z,94354.00
2023-12-13T04:27:50.889Z,94350.00
2023-12-13T04:30:36.489Z,94353.00
2023-12-13T04:33:22.510Z,94355.00
2023-12-13T04:36:08.984Z,94357.00
2023-12-13T04:38:55.000Z,94356.00
2023-12-13T04:41:40.809Z,94357.00
2023-12-13T04:44:29.061Z,94354.00
2023-12-13T04:47:14.730Z,94350.00
2023-12-13T04:50:00.701Z,94349.00
2023-12-13T04:52:46.252Z,94352.00
2023-12-13T04:55:32.426Z,94344.00
2023-12-13T04:58:18.434Z,94332.00
2023-12-13T05:01:04.509Z,94324.00
2023-12-13T05:03:50.701Z,94320.00
2023-12-13T05:06:36.631Z,94312.00
2023-12-13T05:09:22.950Z,94307.00
2023-12-13T05:12:08.570Z,94305.00
2023-12-13T05:14:54.591Z,94307.00
2023-12-13T05:17:40.182Z,94292.00
2023-12-13T05:20:26.310Z,94297.00
2023-12-13T05:23:12.447Z,94293.00
2023-12-13T05:25:58.286Z,94292.00
2023-12-13T05:28:44.772Z,94279.00
2023-12-13T05:31:30.657Z,94295.00
2023-12-13T05:34:17.371Z,94304.00
2023-12-13T05:37:06.570Z,94308.00
2023-12-13T05:39:52.406Z,94303.00
2023-12-13T05:42:38.127Z,94301.00
2023-12-13T05:45:23.677Z,94299.00
2023-12-13T05:48:10.330Z,94304.00
2023-12-13T05:50:56.103Z,94312.00
2023-12-13T05:53:41.701Z,94310.00
2023-12-13T05:56:28.912Z,94314.00
2023-12-13T05:59:15.064Z,94314.00
2023-12-13T06:02:00.956Z,94312.00
2023-12-13T06:04:46.953Z,94321.00
2023-12-13T06:07:33.714Z,94312.00
2023-12-13T06:10:19.792Z,94318.00
2023-12-13T06:13:05.312Z,94313.00
2023-12-13T06:15:51.414Z,94313.00
2023-12-13T06:18:37.198Z,94311.00
2023-12-13T06:21:23.075Z,94311.00
2023-12-13T06:24:08.648Z,94302.00
2023-12-13T06:26:54.866Z,94313.00
2023-12-13T06:29:40.848Z,94310.00
2023-12-13T06:32:26.570Z,94309.00
2023-12-13T06:35:14.177Z,94304.00
2023-12-13T06:37:59.874Z,94296.00
2023-12-13T06:40:45.631Z,94296.00
2023-12-13T06:43:31.499Z,94287.00
2023-12-13T06:46:18.252Z,94290.00
2023-12-13T06:49:05.572Z,94291.00
2023-12-13T06:51:54.188Z,94274.00
2023-12-13T06:54:39.956Z,94271.00
2023-12-13T06:57:26.020Z,94285.00
2023-12-13T07:00:12.758Z,94286.00
2023-12-13T07:02:58.486Z,94293.00
2023-12-13T07:05:44.300Z,94282.00
2023-12-13T07:08:30.031Z,94286.00
2023-12-13T07:11:16.771Z,94282.00
2023-12-13T07:14:03.192Z,94285.00
2023-12-13T07:16:49.191Z,94281.00
2023-12-13T07:19:35.171Z,94279.00
2023-12-13T07:22:20.819Z,94280.00
2023-12-13T07:25:08.019Z,94271.00
2023-12-13T07:27:54.113Z,94266.00
2023-12-13T07:30:45.402Z,94272.00
2023-12-13T07:33:39.947Z,94276.00
2023-12-13T07:36:25.856Z,94280.00
2023-12-13T07:39:12.035Z,94281.00
2023-12-13T07:41:58.921Z,94275.00
2023-12-13T07:44:46.596Z,94270.00
2023-12-13T07:47:32.103Z,94274.00
2023-12-13T07:50:18.123Z,94266.00
2023-12-13T07:53:04.275Z,94269.00
2023-12-13T07:55:50.466Z,94260.00
2023-12-13T07:58:36.689Z,94263.00
2023-12-13T08:01:24.023Z,94265.00
2023-12-13T08:04:10.024Z,94268.00
2023-12-13T08:06:55.678Z,94270.00
2023-12-13T08:09:41.627Z,94265.00
2023-12-13T08:12:27.840Z,94263.00
2023-12-13T08:15:13.336Z,94263.00
2023-12-13T08:17:59.624Z,94267.00
2023-12-13T08:20:45.570Z,94267.00
2023-12-13T08:23:31.195Z,94252.00
2023-12-13T08:26:18.004Z,94263.00
2023-12-13T08:29:07.138Z,94270.00
2023-12-13T08:31:53.929Z,94275.00
2023-12-13T08:34:41.923Z,94260.00
2023-12-13T08:37:28.212Z,94256.00
2023-12-13T08:40:14.722Z,94253.00
2023-12-13T08:43:00.252Z,94260.00
2023-12-13T08:45:46.276Z,94263.00
2023-12-13T08:48:32.563Z,94264.00
2023-12-13T08:51:18.632Z,94255.00
2023-12-13T08:54:05.419Z,94257.00
2023-12-13T08:56:50.766Z,94253.00
2023-12-13T08:59:36.638Z,94258.00
2023-12-13T09:02:22.355Z,94251.00
2023-12-13T09:05:08.784Z,94256.00
2023-12-13T09:07:54.635Z,94258.00
2023-12-13T09:10:40.038Z,94256.00
2023-12-13T09:13:26.912Z,94250.00
2023-12-13T09:16:13.559Z,94247.00
2023-12-13T09:18:59.257Z,94234.00
2023-12-13T09:21:44.961Z,94240.00
2023-12-13T09:24:31.113Z,94228.00
2023-12-13T09:27:16.720Z,94242.00
2023-12-13T09:30:03.929Z,94246.00
2023-12-13T09:32:49.590Z,94241.00
2023-12-13T09:35:35.298Z,94254.00
2023-12-13T09:38:22.346Z,94257.00
2023-12-13T09:41:09.717Z,94252.00
2023-12-13T09:43:55.707Z,94251.00
2023-12-13T09:46:42.286Z,94255.00
2023-12-13T09:49:37.469Z,94255.00
2023-12-13T09:52:28.485Z,94263.00
2023-12-13T09:55:16.874Z,94269.00
2023-12-13T09:58:02.709Z,94266.00
2023-12-13T10:00:48.692Z,94273.00
2023-12-13T10:03:34.601Z,94272.00
2023-12-13T10:06:20.583Z,94276.00
2023-12-13T10:09:08.804Z,94275.00
2023-12-13T10:11:59.822Z,94270.00
2023-12-13T10:14:45.741Z,94270.00
2023-12-13T10:17:31.294Z,94263.00
2023-12-13T10:20:17.526Z,94257.00
2023-12-13T10:23:03.327Z,94245.00
2023-12-13T10:25:49.375Z,94253.00
2023-12-13T10:28:36.532Z,94246.00
2023-12-13T10:31:23.455Z,94255.00
2023-12-13T10:34:09.486Z,94257.00
2023-12-13T10:36:59.378Z,94248.00
2023-12-13T10:39:45.863Z,94245.00
2023-12-13T10:42:32.998Z,94242.00
2023-12-13T10:45:21.152Z,94244.00
2023-12-13T10:48:09.811Z,94236.00
2023-12-13T10:50:57.916Z,94239.00
2023-12-13T10:53:43.847Z,94239.00
2023-12-13T10:56:29.570Z,94232.00
2023-12-13T10:59:17.381Z,94232.00
2023-12-13T11:02:04.777Z,94229.00
2023-12-13T11:04:50.834Z,94237.00
2023-12-13T11:07:47.565Z,94229.00
2023-12-13T11:10:33.389Z,94239.00
2023-12-13T11:13:24.471Z,94222.00
2023-12-13T11:16:26.772Z,94224.00
2023-12-13T11:19:20.555Z,94226.00
2023-12-13T11:22:13.455Z,94226.00
2023-12-13T11:25:07.727Z,94222.00
2023-12-13T11:27:56.636Z,94220.00
2023-12-13T11:30:43.278Z,94224.00
2023-12-13T11:33:37.179Z,94214.00
2023-12-13T11:36:25.409Z,94211.00
2023-12-13T11:39:11.115Z,94220.00
2023-12-13T11:41:56.699Z,94214.00
2023-12-13T11:44:43.638Z,94226.00
2023-12-13T11:47:30.029Z,94214.00
2023-12-13T11:50:17.945Z,94218.00
2023-12-13T11:53:04.506Z,94209.00
2023-12-13T11:55:50.562Z,94213.00
2023-12-13T11:58:36.918Z,94213.00
2023-12-13T12:01:23.057Z,94216.00
2023-12-13T12:04:09.944Z,94216.00
2023-12-13T12:06:57.562Z,94219.00
2023-12-13T12:09:55.080Z,94214.00
2023-12-13T12:12:40.655Z,94202.00
2023-12-13T12:15:27.591Z,94207.00
2023-12-13T12:18:14.596Z,94196.00
2023-12-13T12:21:01.062Z,94192.00
2023-12-13T12:23:46.463Z,94187.00
2023-12-13T12:26:32.433Z,94188.00
2023-12-13T12:29:18.637Z,94185.00
2023-12-13T12:32:10.986Z,94178.00
2023-12-13T12:34:57.151Z,94179.00
2023-12-13T12:37:43.625Z,94191.00
2023-12-13T12:40:29.632Z,94190.00
2023-12-13T12:43:20.329Z,94186.00
2023-12-13T12:46:06.683Z,94178.00
2023-12-13T12:48:52.655Z,94163.00
2023-12-13T12:51:38.697Z,94171.00
2023-12-13T12:54:24.698Z,94169.00
2023-12-13T12:57:10.552Z,94176.00
2023-12-13T12:59:56.184Z,94180.00
2023-12-13T13:02:41.806Z,94166.00
2023-12-13T13:05:27.510Z,94163.00
2023-12-13T13:08:16.306Z,94168.00
2023-12-13T13:11:02.059Z,94169.00
2023-12-13T13:13:48.093Z,94160.00
2023-12-13T13:16:35.014Z,94160.00
2023-12-13T13:19:21.122Z,94154.00
2023-12-13T13:22:11.473Z,94164.00
2023-12-13T13:25:01.535Z,94157.00
2023-12-13T13:27:49.008Z,94171.00
2023-12-13T13:30:34.442Z,94179.00
2023-12-13T13:33:21.009Z,94180.00
2023-12-13T13:36:10.506Z,94160.00
2023-12-13T13:38:56.954Z,94156.00
2023-12-13T13:41:44.106Z,94155.00
2023-12-13T13:44:30.608Z,94149.00
2023-12-13T13:47:17.340Z,94157.00
2023-12-13T13:50:05.105Z,94161.00
2023-12-13T13:52:52.855Z,94158.00
2023-12-13T13:55:38.811Z,94176.00
2023-12-13T13:58:25.356Z,94167.00
2023-12-13T14:01:11.878Z,94173.00
2023-12-13T14:04:00.392Z,94165.00
2023-12-13T14:06:45.993Z,94169.00
2023-12-13T14:09:32.832Z,94165.00
2023-12-13T14:12:19.244Z,94178.00
2023-12-13T14:15:06.453Z,94177.00
2023-12-13T14:17:52.758Z,94180.00
2023-12-13T14:20:38.823Z,94168.00
2023-12-13T14:23:25.652Z,94179.00
2023-12-13T14:26:12.036Z,94172.00
2023-12-13T14:28:57.786Z,94181.00
2023-12-13T14:31:43.962Z,94186.00
2023-12-13T14:34:30.269Z,94189.00
2023-12-13T14:37:16.831Z,94190.00
2023-12-13T14:40:02.505Z,94183.00
2023-12-13T14:42:49.802Z,94186.00
2023-12-13T14:45:37.284Z,94192.00
2023-12-13T14:48:23.075Z,94194.00
2023-12-13T14:51:11.687Z,94188.00
2023-12-13T14:53:58.678Z,94195.00
2023-12-13T14:56:44.792Z,94191.00
2023-12-13T14:59:31.091Z,94192.00
2023-12-13T15:02:16.896Z,94195.00
2023-12-13T15:05:02.941Z,94189.00
2023-12-13T15:07:50.319Z,94192.00
2023-12-13T15:10:36.199Z,94192.00
2023-12-13T15:13:23.520Z,94196.00
2023-12-13T15:16:09.970Z,94192.00
2023-12-13T15:18:56.437Z,94192.00
2023-12-13T15:21:43.306Z,94200.00
2023-12-13T15:24:28.757Z,94189.00
2023-12-13T15:27:16.974Z,94188.00
2023-12-13T15:30:03.733Z,94196.00
2023-12-13T15:32:50.071Z,94187.00
2023-12-13T15:35:35.921Z,94173.00
2023-12-13T15:38:21.626Z,94189.00
2023-12-13T15:41:07.956Z,94196.00
2023-12-13T15:43:54.775Z,94196.00
2023-12-13T15:46:40.397Z,94193.00
2023-12-13T15:49:26.248Z,94196.00
2023-12-13T15:52:12.052Z,94199.00
2023-12-13T15:54:59.372Z,94192.00
2023-12-13T15:57:46.458Z,94190.00
2023-12-13T16:00:32.183Z,94194.00
2023-12-13T16:03:17.953Z,94196.00
2023-12-13T16:06:04.595Z,94204.00
2023-12-13T16:08:50.031Z,94203.00
2023-12-13T16:11:35.609Z,94213.00
2023-12-13T16:14:24.231Z,94210.00
2023-12-13T16:17:09.997Z,94209.00
2023-12-13T16:19:56.565Z,94206.00
2023-12-13T16:22:42.323Z,94213.00
2023-12-13T16:25:27.929Z,94207.00
2023-12-13T16:28:14.154Z,94217.00
2023-12-13T16:31:00.933Z,94224.00
2023-12-13T16:33:46.790Z,94226.00
2023-12-13T16:36:33.108Z,94224.00
2023-12-13T16:39:20.993Z,94235.00
2023-12-13T16:42:07.280Z,94241.00
2023-12-13T16:44:53.378Z,94237.00
2023-12-13T16:47:39.894Z,94243.00
2023-12-13T16:50:27.693Z,94251.00
2023-12-13T16:53:13.870Z,94247.00
2023-12-13T16:56:00.610Z,94262.00
2023-12-13T16:58:46.686Z,94261.00
2023-12-13T17:01:34.316Z,94263.00
2023-12-13T17:04:20.401Z,94264.00
2023-12-13T17:07:07.042Z,94272.00
2023-12-13T17:09:55.574Z,94279.00
2023-12-13T17:12:41.234Z,94290.00
2023-12-13T17:15:26.946Z,94304.00
2023-12-13T17:18:12.887Z,94304.00
2023-12-13T17:20:59.022Z,94309.00
2023-12-13T17:23:44.789Z,94315.00
2023-12-13T17:26:31.536Z,94294.00
2023-12-13T17:29:26.127Z,94316.00
2023-12-13T17:32:21.219Z,94310.00
2023-12-13T17:35:07.101Z,94311.00
2023-12-13T17:37:52.837Z,94325.00
2023-12-13T17:40:39.003Z,94320.00
2023-12-13T17:43:26.370Z,94325.00
2023-12-13T17:46:12.986Z,94323.00
2023-12-13T17:48:59.176Z,94332.00
2023-12-13T17:51:44.817Z,94336.00
2023-12-13T17:54:30.490Z,94334.00
2023-12-13T17:57:16.579Z,94342.00
2023-12-13T18:00:02.171Z,94354.00
2023-12-13T18:02:50.771Z,94346.00
2023-12-13T18:05:36.844Z,94350.00
2023-12-13T18:08:24.016Z,94348.00
2023-12-13T18:11:10.750Z,94358.00
2023-12-13T18:13:56.907Z,94354.00
2023-12-13T18:16:42.838Z,94346.00
2023-12-13T18:19:29.814Z,94356.00
2023-12-13T18:22:15.710Z,94355.00
2023-12-13T18:25:01.330Z,94359.00
2023-12-13T18:27:48.982Z,94362.00
2023-12-13T18:30:34.802Z,94368.00
2023-12-13T18:33:21.004Z,94383.00
2023-12-13T18:36:07.303Z,94386.00
2023-12-13T18:38:53.115Z,94386.00
2023-12-13T18:41:38.718Z,94398.00
2023-12-13T18:44:24.369Z,94404.00
2023-12-13T18:47:10.027Z,94401.00
2023-12-13T18:49:56.458Z,94402.00
2023-12-13T18:52:42.316Z,94401.00
2023-12-13T18:55:29.069Z,94399.00
2023-12-13T18:58:15.184Z,94405.00
2023-12-13T19:01:01.270Z,94408.00
2023-12-13T19:03:47.308Z,94413.00
2023-12-13T19:06:33.398Z,94408.00
2023-12-13T19:09:19.800Z,94403.00
2023-12-13T19:12:06.400Z,94411.00
2023-12-13T19:14:53.052Z,94411.00
2023-12-13T19:17:40.863Z,94425.00
2023-12-13T19:20:26.726Z,94427.00
2023-12-13T19:23:14.952Z,94425.00
2023-12-13T19:26:00.948Z,94435.00
2023-12-13T19:28:47.285Z,94437.00
2023-12-13T19:31:33.364Z,94439.00
2023-12-13T19:34:27.782Z,94443.00
2023-12-13T19:37:20.773Z,94444.00
2023-12-13T19:40:07.649Z,94444.00
2023-12-13T19:42:53.482Z,94447.00
2023-12-13T19:45:38.931Z,94454.00
2023-12-13T19:48:24.691Z,94451.00
2023-12-13T19:51:10.445Z,94451.00
2023-12-13T19:53:56.095Z,94455.00
2023-12-13T19:56:41.727Z,94459.00
2023-12-13T19:59:28.062Z,94463.00
2023-12-13T20:02:13.707Z,94461.00
2023-12-13T20:04:59.641Z,94467.00
2023-12-13T20:07:46.498Z,94470.00
2023-12-13T20:10:32.530Z,94471.00
2023-12-13T20:13:17.969Z,94466.00
2023-12-13T20:16:03.934Z,94468.00
2023-12-13T20:18:49.758Z,94465.00
2023-12-13T20:21:35.851Z,94468.00
2023-12-13T20:24:21.953Z,94473.00
2023-12-13T20:27:08.632Z,94474.00
2023-12-13T20:29:54.518Z,94482.00
2023-12-13T20:32:40.693Z,94481.00
2023-12-13T20:35:26.176Z,94479.00
2023-12-13T20:38:11.740Z,94490.00
2023-12-13T20:40:57.595Z,94497.00
2023-12-13T20:43:43.607Z,94489.00
2023-12-13T20:46:29.524Z,94492.00
2023-12-13T20:49:15.628Z,94493.00
2023-12-13T20:52:02.245Z,94493.00
2023-12-13T20:54:48.063Z,94503.00
2023-12-13T20:57:33.929Z,94499.00
2023-12-13T21:00:21.627Z,94494.00
2023-12-13T21:03:07.777Z,94501.00
2023-12-13T21:05:53.811Z,94500.00
2023-12-13T21:08:40.558Z,94516.00
2023-12-13T21:11:26.764Z,94514.00
2023-12-13T21:14:12.785Z,94514.00
2023-12-13T21:16:58.909Z,94514.00
2023-12-13T21:19:44.989Z,94523.00
2023-12-13T21:22:31.727Z,94521.00
2023-12-13T21:25:17.757Z,94517.00
2023-12-13T21:28:04.259Z,94526.00
2023-12-13T21:30:50.020Z,94532.00
2023-12-13T21:33:36.647Z,94532.00
2023-12-13T21:36:23.578Z,94533.00
2023-12-13T21:39:10.616Z,94540.00
2023-12-13T21:41:56.905Z,94547.00
2023-12-13T21:44:42.533Z,94543.00
2023-12-13T21:47:32.455Z,94549.00
2023-12-13T21:50:18.782Z,94561.00
2023-12-13T21:53:04.547Z,94564.00
2023-12-13T21:55:50.778Z,94559.00
2023-12-13T21:58:36.711Z,94557.00
2023-12-13T22:01:22.345Z,94570.00
2023-12-13T22:04:08.546Z,94568.00
2023-12-13T22:06:54.581Z,94571.00
2023-12-13T22:09:40.606Z,94583.00
2023-12-13T22:12:27.964Z,94577.00
2023-12-13T22:15:13.789Z,94589.00
2023-12-13T22:18:00.113Z,94593.00
2023-12-13T22:20:46.112Z,94603.00
2023-12-13T22:23:40.066Z,94593.00
2023-12-13T22:26:30.339Z,94598.00
2023-12-13T22:29:15.834Z,94607.00
2023-12-13T22:32:01.322Z,94610.00
2023-12-13T22:34:46.896Z,94613.00
2023-12-13T22:37:32.607Z,94608.00
2023-12-13T22:40:18.320Z,94618.00
2023-12-13T22:43:03.805Z,94628.00
2023-12-13T22:45:49.264Z,94627.00
2023-12-13T22:48:34.987Z,94637.00
2023-12-13T22:51:20.507Z,94645.00
2023-12-13T22:54:06.099Z,94636.00
2023-12-13T22:56:52.202Z,94640.00
2023-12-13T22:59:37.897Z,94644.00
2023-12-13T23:02:23.433Z,94646.00
2023-12-13T23:05:10.215Z,94654.00
2023-12-13T23:07:56.616Z,94657.00
2023-12-13T23:10:42.326Z,94657.00
2023-12-13T23:13:28.340Z,94662.00
2023-12-13T23:16:17.078Z,94670.00
2023-12-13T23:19:04.997Z,94667.00
2023-12-13T23:21:51.172Z,94675.00
2023-12-13T23:24:37.156Z,94678.00
2023-12-13T23:27:22.883Z,94680.00
2023-12-13T23:30:10.341Z,94683.00
2023-12-13T23:32:56.337Z,94693.00
2023-12-13T23:35:41.675Z,94694.00
2023-12-13T23:38:27.584Z,94698.00
2023-12-13T23:41:13.354Z,94701.00
2023-12-13T23:43:59.351Z,94699.00
2023-12-13T23:46:45.330Z,94704.00
2023-12-13T23:49:30.858Z,94714.00
2023-12-13T23:52:16.712Z,94718.00
2023-12-13T23:55:02.416Z,94731.00
2023-12-13T23:57:48.623Z,94727.00
