createdAt,value
2023-05-12T00:02:12.475Z,25.70
2023-05-12T00:04:39.160Z,23.20
2023-05-12T00:07:06.195Z,23.63
2023-05-12T00:09:33.369Z,26.80
2023-05-12T00:12:00.318Z,24.33
2023-05-12T00:14:26.790Z,20.77
2023-05-12T00:16:53.754Z,18.20
2023-05-12T00:19:21.143Z,18.30
2023-05-12T00:21:48.555Z,18.90
2023-05-12T00:24:15.061Z,16.87
2023-05-12T00:26:41.934Z,21.70
2023-05-12T00:29:08.396Z,20.87
2023-05-12T00:31:35.237Z,20.83
2023-05-12T00:34:01.977Z,21.87
2023-05-12T00:36:28.451Z,20.60
2023-05-12T00:38:55.324Z,22.17
2023-05-12T00:41:21.932Z,19.17
2023-05-12T00:43:48.796Z,17.70
2023-05-12T00:46:16.978Z,17.47
2023-05-12T00:48:45.298Z,18.43
2023-05-12T00:51:13.330Z,17.17
2023-05-12T00:53:49.056Z,15.87
2023-05-12T00:56:19.198Z,23.10
2023-05-12T00:58:46.498Z,17.73
2023-05-12T01:01:13.275Z,20.13
2023-05-12T01:03:40.418Z,21.93
2023-05-12T01:06:18.622Z,24.03
2023-05-12T01:08:45.731Z,21.93
2023-05-12T01:11:12.499Z,28.53
2023-05-12T01:13:39.106Z,29.47
2023-05-12T01:16:09.499Z,31.97
2023-05-12T01:18:38.690Z,31.27
2023-05-12T01:21:05.717Z,35.73
2023-05-12T01:23:37.741Z,33.40
2023-05-12T01:26:08.875Z,36.67
2023-05-12T01:28:36.848Z,35.47
2023-05-12T01:31:08.234Z,42.03
2023-05-12T01:33:36.571Z,43.97
2023-05-12T01:36:03.603Z,47.87
2023-05-12T01:38:30.148Z,46.73
2023-05-12T01:40:57.109Z,51.47
2023-05-12T01:43:23.611Z,51.57
2023-05-12T01:45:50.474Z,57.30
2023-05-12T01:48:16.902Z,64.70
2023-05-12T01:50:44.105Z,61.30
2023-05-12T01:53:10.558Z,69.93
2023-05-12T01:55:37.576Z,80.20
2023-05-12T01:58:04.316Z,77.07
2023-05-12T02:00:30.803Z,73.37
2023-05-12T02:02:57.739Z,84.10
2023-05-12T02:05:24.253Z,79.30
2023-05-12T02:07:51.290Z,85.23
2023-05-12T02:10:18.038Z,79.10
2023-05-12T02:12:44.662Z,71.37
2023-05-12T02:15:11.690Z,87.13
2023-05-12T02:17:38.201Z,90.30
2023-05-12T02:20:05.182Z,85.57
2023-05-12T02:22:31.976Z,86.80
2023-05-12T02:24:58.427Z,82.73
2023-05-12T02:27:25.264Z,88.23
2023-05-12T02:29:52.083Z,91.23
2023-05-12T02:32:18.516Z,96.80
2023-05-12T02:34:45.257Z,95.00
2023-05-12T02:37:12.022Z,89.90
2023-05-12T02:39:38.497Z,89.80
2023-05-12T02:42:05.751Z,88.40
2023-05-12T02:44:32.176Z,96.60
2023-05-12T02:46:58.988Z,90.20
2023-05-12T02:49:25.438Z,96.60
2023-05-12T02:51:52.571Z,89.70
2023-05-12T02:54:19.030Z,91.40
2023-05-12T02:56:45.829Z,81.27
2023-05-12T02:59:12.613Z,80.97
2023-05-12T03:01:39.449Z,72.40
2023-05-12T03:04:05.913Z,73.67
2023-05-12T03:06:32.769Z,73.47
2023-05-12T03:08:59.220Z,59.30
2023-05-12T03:11:26.084Z,57.27
2023-05-12T03:13:52.592Z,50.40
2023-05-12T03:16:19.904Z,55.80
2023-05-12T03:18:46.430Z,52.57
2023-05-12T03:21:13.355Z,50.70
2023-05-12T03:23:40.192Z,52.60
2023-05-12T03:26:07.018Z,43.93
2023-05-12T03:28:33.869Z,44.80
2023-05-12T03:31:00.334Z,46.53
2023-05-12T03:33:27.231Z,42.53
2023-05-12T03:35:53.662Z,44.27
2023-05-12T03:38:20.380Z,39.70
2023-05-12T03:40:47.127Z,40.53
2023-05-12T03:43:13.571Z,38.53
2023-05-12T03:45:40.433Z,38.17
2023-05-12T03:48:06.944Z,33.20
2023-05-12T03:50:34.199Z,32.27
2023-05-12T03:53:01.119Z,35.57
2023-05-12T03:55:27.900Z,34.70
2023-05-12T03:57:54.344Z,30.97
2023-05-12T04:00:21.160Z,34.03
2023-05-12T04:02:48.141Z,30.13
2023-05-12T04:05:14.775Z,32.67
2023-05-12T04:07:41.550Z,28.97
2023-05-12T04:10:08.977Z,28.60
2023-05-12T04:12:35.449Z,30.03
2023-05-12T04:15:02.695Z,26.07
2023-05-12T04:17:29.581Z,31.13
2023-05-12T04:19:56.491Z,27.67
2023-05-12T04:22:24.813Z,32.10
2023-05-12T04:24:52.325Z,30.53
2023-05-12T04:27:19.295Z,29.63
2023-05-12T04:29:45.758Z,30.13
2023-05-12T04:32:12.707Z,31.97
2023-05-12T04:34:39.268Z,30.77
2023-05-12T04:37:05.927Z,30.47
2023-05-12T04:39:32.767Z,30.27
2023-05-12T04:42:03.381Z,32.77
2023-05-12T04:44:30.246Z,29.30
2023-05-12T04:46:56.677Z,32.67
2023-05-12T04:49:23.137Z,33.00
2023-05-12T04:51:49.833Z,31.63
2023-05-12T04:54:16.302Z,28.20
2023-05-12T04:56:43.122Z,31.53
2023-05-12T04:59:09.919Z,32.17
2023-05-12T05:01:36.478Z,30.13
2023-05-12T05:04:03.391Z,26.83
2023-05-12T05:06:29.858Z,28.03
2023-05-12T05:08:56.703Z,27.57
2023-05-12T05:11:23.389Z,24.90
2023-05-12T05:13:49.878Z,26.63
2023-05-12T05:16:16.421Z,24.00
2023-05-12T05:18:43.498Z,22.80
2023-05-12T05:21:11.084Z,24.43
2023-05-12T05:23:37.583Z,24.63
2023-05-12T05:26:04.677Z,20.20
2023-05-12T05:28:31.164Z,22.33
2023-05-12T05:30:57.666Z,23.30
2023-05-12T05:33:24.269Z,22.47
2023-05-12T05:35:51.273Z,23.63
2023-05-12T05:38:18.394Z,20.47
2023-05-12T05:40:52.943Z,22.87
2023-05-12T05:43:20.881Z,21.87
2023-05-12T05:45:47.899Z,21.23
2023-05-12T05:48:14.376Z,20.37
2023-05-12T05:50:41.229Z,17.83
2023-05-12T05:53:07.724Z,17.50
2023-05-12T05:55:34.674Z,17.00
2023-05-12T05:58:01.474Z,15.07
2023-05-12T06:00:28.004Z,15.20
2023-05-12T06:02:54.537Z,14.10
2023-05-12T06:05:21.440Z,11.90
2023-05-12T06:07:48.451Z,11.20
2023-05-12T06:10:15.303Z,13.53
2023-05-12T06:12:41.789Z,11.30
2023-05-12T06:15:09.251Z,10.40
2023-05-12T06:17:35.774Z,10.30
2023-05-12T06:20:03.320Z,10.63
2023-05-12T06:22:30.147Z,8.60
2023-05-12T06:24:56.784Z,8.37
2023-05-12T06:27:23.721Z,7.40
2023-05-12T06:29:51.359Z,8.30
2023-05-12T06:32:18.497Z,8.63
2023-05-12T06:34:45.006Z,7.17
2023-05-12T06:37:11.915Z,5.37
2023-05-12T06:39:38.382Z,6.27
2023-05-12T06:42:05.418Z,6.70
2023-05-12T06:44:31.863Z,6.00
2023-05-12T06:46:58.584Z,6.00
2023-05-12T06:49:25.434Z,5.97
2023-05-12T06:51:51.953Z,7.17
2023-05-12T06:54:18.770Z,6.53
2023-05-12T06:56:45.237Z,4.63
2023-05-12T06:59:12.058Z,5.63
2023-05-12T07:01:38.589Z,5.10
2023-05-12T07:04:05.540Z,5.70
2023-05-12T07:06:32.033Z,6.20
2023-05-12T07:08:58.536Z,5.03
2023-05-12T07:11:25.359Z,5.33
2023-05-12T07:13:52.361Z,6.23
2023-05-12T07:16:20.367Z,5.33
2023-05-12T07:18:47.080Z,4.80
2023-05-12T07:21:14.252Z,4.97
2023-05-12T07:23:41.263Z,4.33
2023-05-12T07:26:07.840Z,3.67
2023-05-12T07:28:35.894Z,4.13
2023-05-12T07:31:06.739Z,4.97
2023-05-12T07:33:34.995Z,4.27
2023-05-12T07:36:02.218Z,3.47
2023-05-12T07:38:29.151Z,4.80
2023-05-12T07:40:56.051Z,3.53
2023-05-12T07:43:22.633Z,4.00
2023-05-12T07:45:49.508Z,3.40
2023-05-12T07:48:16.342Z,5.20
2023-05-12T07:50:42.821Z,5.03
2023-05-12T07:53:09.689Z,3.63
2023-05-12T07:55:36.127Z,5.30
2023-05-12T07:58:02.970Z,4.07
2023-05-12T08:00:29.567Z,5.17
2023-05-12T08:02:56.679Z,3.87
2023-05-12T08:05:23.295Z,3.93
2023-05-12T08:07:50.163Z,3.90
2023-05-12T08:10:16.992Z,5.77
2023-05-12T08:12:43.447Z,3.80
2023-05-12T08:15:10.487Z,4.10
2023-05-12T08:17:37.019Z,5.50
2023-05-12T08:20:04.494Z,3.73
2023-05-12T08:22:31.868Z,5.57
2023-05-12T08:24:58.331Z,4.40
2023-05-12T08:27:25.372Z,3.40
2023-05-12T08:29:51.865Z,3.63
2023-05-12T08:32:18.820Z,5.47
2023-05-12T08:34:45.351Z,5.37
2023-05-12T08:37:12.558Z,7.57
2023-05-12T08:39:39.475Z,3.47
2023-05-12T08:42:24.772Z,4.20
2023-05-12T08:44:53.266Z,5.47
2023-05-12T08:47:21.542Z,3.33
2023-05-12T08:49:54.633Z,5.53
2023-05-12T08:52:21.310Z,4.47
2023-05-12T08:54:55.939Z,4.60
2023-05-12T08:57:23.749Z,6.37
2023-05-12T08:59:53.691Z,3.57
2023-05-12T09:02:22.599Z,5.30
2023-05-12T09:04:50.705Z,6.30
2023-05-12T09:07:18.649Z,4.40
2023-05-12T09:09:48.774Z,3.40
2023-05-12T09:12:18.371Z,3.87
2023-05-12T09:15:00.307Z,3.63
2023-05-12T09:17:27.598Z,3.67
2023-05-12T09:19:54.419Z,4.57
2023-05-12T09:22:32.306Z,4.57
2023-05-12T09:24:58.998Z,4.20
2023-05-12T09:27:29.843Z,5.30
2023-05-12T09:29:59.505Z,5.30
2023-05-12T09:32:34.225Z,4.73
2023-05-12T09:35:06.077Z,4.10
2023-05-12T09:37:34.873Z,4.20
2023-05-12T09:40:02.867Z,3.30
2023-05-12T09:42:31.046Z,4.60
2023-05-12T09:45:04.728Z,3.57
2023-05-12T09:47:36.306Z,3.93
2023-05-12T09:50:04.320Z,4.83
2023-05-12T09:52:31.727Z,2.90
2023-05-12T09:55:10.872Z,3.97
2023-05-12T09:57:42.287Z,4.00
2023-05-12T10:00:21.217Z,4.43
2023-05-12T10:02:58.181Z,4.27
2023-05-12T10:05:25.523Z,5.00
2023-05-12T10:07:57.429Z,3.83
2023-05-12T10:10:26.574Z,3.10
2023-05-12T10:12:53.073Z,3.60
2023-05-12T10:15:20.888Z,3.70
2023-05-12T10:17:51.487Z,3.07
2023-05-12T10:20:19.887Z,3.83
2023-05-12T10:22:48.602Z,4.80
2023-05-12T10:25:16.618Z,5.57
2023-05-12T10:27:44.569Z,6.63
2023-05-12T10:30:11.836Z,4.77
2023-05-12T10:32:38.715Z,4.27
2023-05-12T10:35:11.906Z,3.37
2023-05-12T10:37:39.777Z,3.80
2023-05-12T10:40:07.623Z,4.17
2023-05-12T10:42:42.277Z,3.40
2023-05-12T10:45:19.957Z,3.73
2023-05-12T10:47:47.484Z,4.27
2023-05-12T10:50:14.998Z,3.57
2023-05-12T10:52:53.515Z,4.97
2023-05-12T10:55:32.138Z,3.83
2023-05-12T10:58:12.515Z,3.20
2023-05-12T11:00:45.048Z,5.70
2023-05-12T11:03:14.730Z,4.63
2023-05-12T11:05:44.251Z,3.63
2023-05-12T11:08:11.773Z,4.27
2023-05-12T11:10:41.980Z,5.20
2023-05-12T11:13:09.011Z,5.07
2023-05-12T11:15:35.701Z,3.17
2023-05-12T11:18:03.803Z,4.00
2023-05-12T11:20:31.015Z,6.60
2023-05-12T11:22:58.088Z,4.13
2023-05-12T11:25:26.933Z,3.80
2023-05-12T11:27:53.977Z,4.23
2023-05-12T11:30:20.533Z,4.10
2023-05-12T11:32:47.506Z,3.27
2023-05-12T11:35:16.456Z,6.03
2023-05-12T11:37:45.127Z,5.20
2023-05-12T11:40:21.135Z,4.40
2023-05-12T11:42:51.037Z,4.67
2023-05-12T11:45:30.717Z,4.53
2023-05-12T11:48:12.019Z,3.30
2023-05-12T11:50:42.171Z,3.83
2023-05-12T11:53:14.226Z,3.80
2023-05-12T11:55:51.522Z,4.80
2023-05-12T11:58:23.696Z,3.97
2023-05-12T12:00:50.792Z,3.53
2023-05-12T12:03:17.573Z,3.37
2023-05-12T12:05:57.084Z,3.60
2023-05-12T12:08:23.604Z,4.13
2023-05-12T12:10:50.408Z,3.87
2023-05-12T12:13:24.593Z,3.70
2023-05-12T12:15:51.991Z,4.23
2023-05-12T12:18:19.145Z,3.77
2023-05-12T12:20:46.977Z,3.40
2023-05-12T12:23:13.707Z,3.70
2023-05-12T12:25:40.159Z,3.93
2023-05-12T12:28:07.091Z,3.97
2023-05-12T12:30:34.468Z,3.67
2023-05-12T12:33:01.329Z,4.07
2023-05-12T12:35:28.190Z,3.40
2023-05-12T12:37:54.951Z,4.87
2023-05-12T12:40:21.428Z,3.57
2023-05-12T12:42:48.292Z,5.10
2023-05-12T12:45:14.778Z,6.10
2023-05-12T12:47:41.267Z,7.07
2023-05-12T12:50:08.928Z,4.93
2023-05-12T12:52:36.757Z,5.27
2023-05-12T12:55:04.478Z,4.30
2023-05-12T12:57:30.922Z,4.60
2023-05-12T12:59:57.799Z,4.33
2023-05-12T13:02:25.069Z,5.13
2023-05-12T13:04:51.671Z,5.40
2023-05-12T13:07:18.496Z,4.37
2023-05-12T13:09:44.958Z,3.93
2023-05-12T13:12:11.792Z,3.80
2023-05-12T13:14:38.274Z,4.23
2023-05-12T13:17:05.305Z,4.60
2023-05-12T13:19:32.203Z,5.30
2023-05-12T13:21:58.678Z,3.93
2023-05-12T13:24:25.349Z,5.27
2023-05-12T13:26:51.827Z,5.00
2023-05-12T13:29:18.514Z,6.07
2023-05-12T13:31:45.151Z,4.77
2023-05-12T13:34:11.957Z,5.13
2023-05-12T13:36:38.672Z,3.90
2023-05-12T13:39:05.242Z,6.03
2023-05-12T13:41:31.772Z,6.60
2023-05-12T13:43:58.227Z,4.30
2023-05-12T13:46:24.710Z,3.50
2023-05-12T13:48:51.704Z,5.33
2023-05-12T13:51:19.557Z,4.23
2023-05-12T13:53:46.487Z,3.83
2023-05-12T13:56:15.093Z,3.53
2023-05-12T13:58:41.810Z,3.90
2023-05-12T14:01:08.782Z,3.80
2023-05-12T14:03:35.515Z,5.13
2023-05-12T14:06:02.047Z,5.17
2023-05-12T14:08:28.582Z,4.33
2023-05-12T14:10:55.834Z,4.17
2023-05-12T14:13:22.510Z,5.27
2023-05-12T14:15:50.352Z,7.17
2023-05-12T14:18:16.984Z,4.43
2023-05-12T14:20:44.285Z,4.53
2023-05-12T14:23:10.810Z,3.83
2023-05-12T14:25:37.304Z,4.37
2023-05-12T14:28:03.868Z,4.80
2023-05-12T14:30:30.774Z,4.70
2023-05-12T14:32:57.332Z,3.83
2023-05-12T14:35:24.096Z,4.43
2023-05-12T14:37:50.564Z,6.60
2023-05-12T14:40:17.636Z,4.73
2023-05-12T14:42:44.118Z,6.53
2023-05-12T14:45:11.090Z,5.03
2023-05-12T14:47:37.687Z,5.03
2023-05-12T14:50:04.728Z,7.77
2023-05-12T14:52:31.256Z,8.73
2023-05-12T14:54:57.999Z,8.73
2023-05-12T14:57:24.489Z,8.63
2023-05-12T14:59:51.324Z,7.20
2023-05-12T15:02:18.098Z,7.77
2023-05-12T15:04:44.849Z,8.27
2023-05-12T15:07:11.326Z,9.10
2023-05-12T15:09:37.769Z,8.95
2023-05-12T15:12:04.629Z,9.30
2023-05-12T15:14:31.087Z,10.27
2023-05-12T15:16:57.601Z,11.47
2023-05-12T15:19:24.234Z,8.87
2023-05-12T15:21:50.746Z,13.30
2023-05-12T15:24:17.690Z,9.88
2023-05-12T15:26:44.147Z,10.03
2023-05-12T15:29:11.033Z,10.47
2023-05-12T15:31:37.696Z,7.50
2023-05-12T15:34:04.314Z,7.43
2023-05-12T15:36:30.912Z,5.83
2023-05-12T15:38:57.521Z,6.50
2023-05-12T15:41:23.979Z,6.37
2023-05-12T15:43:50.425Z,7.60
2023-05-12T15:46:17.020Z,6.30
2023-05-12T15:48:43.875Z,7.47
2023-05-12T15:51:10.380Z,7.57
2023-05-12T15:53:36.845Z,7.40
2023-05-12T15:56:04.594Z,7.83
2023-05-12T15:58:31.777Z,7.90
2023-05-12T16:00:58.721Z,7.53
2023-05-12T16:03:25.346Z,7.40
2023-05-12T16:05:52.601Z,6.97
2023-05-12T16:08:19.166Z,6.33
2023-05-12T16:10:46.024Z,7.43
2023-05-12T16:13:12.482Z,5.93
2023-05-12T16:15:38.993Z,6.50
2023-05-12T16:18:07.042Z,5.97
2023-05-12T16:20:36.233Z,6.13
2023-05-12T16:23:02.704Z,7.30
2023-05-12T16:25:29.242Z,7.57
2023-05-12T16:27:55.917Z,7.47
2023-05-12T16:30:22.433Z,5.70
2023-05-12T16:32:49.174Z,6.10
2023-05-12T16:35:15.815Z,8.17
2023-05-12T16:37:42.293Z,7.43
2023-05-12T16:40:09.230Z,6.33
2023-05-12T16:42:35.667Z,6.27
2023-05-12T16:45:02.181Z,7.30
2023-05-12T16:47:28.703Z,6.03
2023-05-12T16:49:55.663Z,7.53
2023-05-12T16:52:22.128Z,7.40
2023-05-12T16:54:48.611Z,7.30
2023-05-12T16:57:15.087Z,6.63
2023-05-12T16:59:41.551Z,7.77
2023-05-12T17:02:08.371Z,7.37
2023-05-12T17:04:35.036Z,7.67
2023-05-12T17:07:01.537Z,6.93
2023-05-12T17:09:28.010Z,6.73
2023-05-12T17:11:54.941Z,6.80
2023-05-12T17:14:21.486Z,8.30
2023-05-12T17:16:47.950Z,7.27
2023-05-12T17:19:15.162Z,6.93
2023-05-12T17:21:41.842Z,6.67
2023-05-12T17:24:09.154Z,7.37
2023-05-12T17:26:35.759Z,6.80
2023-05-12T17:29:02.730Z,6.17
2023-05-12T17:31:29.411Z,6.73
2023-05-12T17:33:55.972Z,6.97
2023-05-12T17:36:22.693Z,7.07
2023-05-12T17:38:50.322Z,7.67
2023-05-12T17:41:16.906Z,7.33
2023-05-12T17:43:43.488Z,7.20
2023-05-12T17:46:10.594Z,6.07
2023-05-12T17:48:37.072Z,8.20
2023-05-12T17:51:04.051Z,7.43
2023-05-12T17:53:31.651Z,8.03
2023-05-12T17:55:59.297Z,7.63
2023-05-12T17:58:25.887Z,7.70
2023-05-12T18:00:52.473Z,8.17
2023-05-12T18:03:20.039Z,8.60
2023-05-12T18:05:46.984Z,8.60
2023-05-12T18:08:13.453Z,7.93
2023-05-12T18:10:39.916Z,13.20
2023-05-12T18:13:06.730Z,8.40
2023-05-12T18:15:33.212Z,8.37
2023-05-12T18:17:59.737Z,7.90
2023-05-12T18:20:26.329Z,10.70
2023-05-12T18:22:53.286Z,8.87
2023-05-12T18:25:20.029Z,8.77
2023-05-12T18:27:46.775Z,8.67
2023-05-12T18:30:14.075Z,9.60
2023-05-12T18:32:40.702Z,8.13
2023-05-12T18:35:08.575Z,9.17
2023-05-12T18:37:35.056Z,8.47
2023-05-12T18:40:01.893Z,8.93
2023-05-12T18:42:28.368Z,8.57
2023-05-12T18:44:54.815Z,9.60
2023-05-12T18:47:21.278Z,9.37
2023-05-12T18:49:47.730Z,9.50
2023-05-12T18:52:14.196Z,9.47
2023-05-12T18:54:40.674Z,9.43
2023-05-12T18:57:07.461Z,10.27
2023-05-12T18:59:33.929Z,10.33
2023-05-12T19:02:00.561Z,10.80
2023-05-12T19:04:27.309Z,12.10
2023-05-12T19:06:53.773Z,12.17
2023-05-12T19:09:20.267Z,11.83
2023-05-12T19:11:46.751Z,10.90
2023-05-12T19:14:13.298Z,13.37
2023-05-12T19:16:39.869Z,12.07
2023-05-12T19:19:06.447Z,13.33
2023-05-12T19:21:33.316Z,13.37
2023-05-12T19:23:59.852Z,13.03
2023-05-12T19:26:26.358Z,14.27
2023-05-12T19:28:52.944Z,13.73
2023-05-12T19:31:19.818Z,13.77
2023-05-12T19:33:46.456Z,15.00
2023-05-12T19:36:13.377Z,15.63
2023-05-12T19:38:40.269Z,16.73
2023-05-12T19:41:07.090Z,16.77
2023-05-12T19:43:33.553Z,16.07
2023-05-12T19:46:00.355Z,17.50
2023-05-12T19:48:26.876Z,16.77
2023-05-12T19:50:54.356Z,17.63
2023-05-12T19:53:20.800Z,19.50
2023-05-12T19:55:47.640Z,25.13
2023-05-12T19:58:14.468Z,17.03
2023-05-12T20:00:40.931Z,17.07
2023-05-12T20:03:07.540Z,17.03
2023-05-12T20:05:37.433Z,20.37
2023-05-12T20:08:04.043Z,19.30
2023-05-12T20:10:30.525Z,21.30
2023-05-12T20:12:57.326Z,18.30
2023-05-12T20:15:23.926Z,19.27
2023-05-12T20:17:50.761Z,16.97
2023-05-12T20:20:17.298Z,16.67
2023-05-12T20:22:43.754Z,19.43
2023-05-12T20:25:10.260Z,19.80
2023-05-12T20:27:37.052Z,18.67
2023-05-12T20:30:04.220Z,18.00
2023-05-12T20:32:30.782Z,19.20
2023-05-12T20:34:57.480Z,16.43
2023-05-12T20:37:23.998Z,17.97
2023-05-12T20:39:50.875Z,19.13
2023-05-12T20:42:17.314Z,17.80
2023-05-12T20:44:44.094Z,20.00
2023-05-12T20:47:11.040Z,18.70
2023-05-12T20:49:37.567Z,18.20
2023-05-12T20:52:04.824Z,19.33
2023-05-12T20:54:31.785Z,19.53
2023-05-12T20:56:58.782Z,20.17
2023-05-12T20:59:25.240Z,19.93
2023-05-12T21:01:52.121Z,21.47
2023-05-12T21:04:18.852Z,20.77
2023-05-12T21:06:45.382Z,20.60
2023-05-12T21:09:11.840Z,19.93
2023-05-12T21:11:38.308Z,19.77
2023-05-12T21:14:05.077Z,20.70
2023-05-12T21:16:31.588Z,20.90
2023-05-12T21:18:58.511Z,20.03
2023-05-12T21:21:24.971Z,22.50
2023-05-12T21:23:51.427Z,20.33
2023-05-12T21:26:18.258Z,19.83
2023-05-12T21:28:44.757Z,21.57
2023-05-12T21:31:11.220Z,20.73
2023-05-12T21:33:38.059Z,23.37
2023-05-12T21:36:04.941Z,22.23
2023-05-12T21:38:31.852Z,20.53
2023-05-12T21:40:59.074Z,22.53
2023-05-12T21:43:25.887Z,20.63
2023-05-12T21:45:52.421Z,21.00
2023-05-12T21:48:19.381Z,20.90
2023-05-12T21:50:56.182Z,20.13
2023-05-12T21:53:23.035Z,18.80
2023-05-12T21:55:49.639Z,19.33
2023-05-12T21:58:16.115Z,19.83
2023-05-12T22:00:42.906Z,20.77
2023-05-12T22:03:09.467Z,21.17
2023-05-12T22:05:36.134Z,21.93
2023-05-12T22:08:02.958Z,21.47
2023-05-12T22:10:29.438Z,22.63
2023-05-12T22:12:56.293Z,19.57
2023-05-12T22:15:23.251Z,21.00
2023-05-12T22:17:49.734Z,20.33
2023-05-12T22:20:16.358Z,17.43
2023-05-12T22:22:43.066Z,20.77
2023-05-12T22:25:09.786Z,18.93
2023-05-12T22:27:36.709Z,18.27
2023-05-12T22:30:03.916Z,19.83
2023-05-12T22:32:30.498Z,18.47
2023-05-12T22:34:57.034Z,17.43
2023-05-12T22:37:24.221Z,18.87
2023-05-12T22:39:51.298Z,18.10
2023-05-12T22:42:17.737Z,17.33
2023-05-12T22:44:44.386Z,17.73
2023-05-12T22:47:10.899Z,21.37
2023-05-12T22:49:38.005Z,17.73
2023-05-12T22:52:05.274Z,18.27
2023-05-12T22:54:31.715Z,18.17
2023-05-12T22:56:58.533Z,18.60
2023-05-12T22:59:25.014Z,17.90
2023-05-12T23:01:51.930Z,16.00
2023-05-12T23:04:18.911Z,15.10
2023-05-12T23:06:45.516Z,17.87
2023-05-12T23:09:12.500Z,17.40
2023-05-12T23:11:38.961Z,16.70
2023-05-12T23:14:05.884Z,17.17
2023-05-12T23:16:32.716Z,17.33
2023-05-12T23:18:59.215Z,17.57
2023-05-12T23:21:25.999Z,16.33
2023-05-12T23:23:52.506Z,16.97
2023-05-12T23:26:19.409Z,17.17
2023-05-12T23:28:45.865Z,17.07
2023-05-12T23:31:12.686Z,16.10
2023-05-12T23:33:39.505Z,15.57
2023-05-12T23:36:06.199Z,17.53
2023-05-12T23:38:33.202Z,16.77
2023-05-12T23:40:59.667Z,14.97
2023-05-12T23:43:26.645Z,16.53
2023-05-12T23:45:53.160Z,15.47
2023-05-12T23:48:20.169Z,16.30
2023-05-12T23:50:46.621Z,15.67
2023-05-12T23:53:13.050Z,15.00
2023-05-12T23:55:39.913Z,14.67
2023-05-12T23:58:06.357Z,16.17
