createdAt,value
2018-09-06T00:02:11.678Z,69.40
2018-09-06T00:04:40.148Z,69.33
2018-09-06T00:07:08.550Z,68.69
2018-09-06T00:09:37.010Z,68.93
2018-09-06T00:12:05.503Z,69.16
2018-09-06T00:14:33.997Z,69.55
2018-09-06T00:17:02.418Z,69.69
2018-09-06T00:19:30.863Z,69.33
2018-09-06T00:21:59.292Z,69.64
2018-09-06T00:24:27.778Z,69.91
2018-09-06T00:26:56.181Z,69.69
2018-09-06T00:29:24.598Z,70.14
2018-09-06T00:31:53.013Z,70.09
2018-09-06T00:34:21.429Z,69.64
2018-09-06T00:36:49.834Z,69.18
2018-09-06T00:39:18.409Z,69.24
2018-09-06T00:41:46.814Z,69.53
2018-09-06T00:44:15.314Z,69.57
2018-09-06T00:46:43.725Z,69.69
2018-09-06T00:49:12.248Z,69.51
2018-09-06T00:51:40.670Z,69.22
2018-09-06T00:54:09.069Z,69.75
2018-09-06T00:56:37.511Z,69.37
2018-09-06T00:59:05.942Z,68.85
2018-09-06T01:01:34.603Z,68.86
2018-09-06T01:04:03.147Z,68.66
2018-09-06T01:06:31.590Z,69.18
2018-09-06T01:08:59.982Z,68.63
2018-09-06T01:11:28.441Z,69.07
2018-09-06T01:13:56.881Z,69.24
2018-09-06T01:16:25.325Z,69.04
2018-09-06T01:18:53.763Z,69.14
2018-09-06T01:21:22.201Z,69.33
2018-09-06T01:23:50.665Z,68.91
2018-09-06T01:26:19.090Z,68.55
2018-09-06T01:28:47.489Z,68.90
2018-09-06T01:31:16.489Z,69.33
2018-09-06T01:33:44.872Z,68.87
2018-09-06T01:36:18.581Z,69.11
2018-09-06T01:38:47.002Z,68.98
2018-09-06T01:41:15.445Z,69.02
2018-09-06T01:43:43.865Z,69.62
2018-09-06T01:46:12.245Z,69.14
2018-09-06T01:48:40.662Z,68.62
2018-09-06T01:51:09.081Z,68.92
2018-09-06T01:53:37.506Z,69.38
2018-09-06T01:56:05.929Z,69.32
2018-09-06T01:58:34.350Z,69.13
2018-09-06T02:01:02.744Z,69.24
2018-09-06T02:03:31.189Z,69.49
2018-09-06T02:05:59.625Z,69.03
2018-09-06T02:08:28.085Z,69.39
2018-09-06T02:10:56.472Z,69.54
2018-09-06T02:13:24.886Z,69.27
2018-09-06T02:15:53.296Z,69.54
2018-09-06T02:18:21.736Z,69.32
2018-09-06T02:20:50.130Z,69.41
2018-09-06T02:23:18.619Z,68.76
2018-09-06T02:25:47.057Z,68.83
2018-09-06T02:28:15.649Z,68.50
2018-09-06T02:30:44.081Z,68.81
2018-09-06T02:33:12.578Z,68.73
2018-09-06T02:35:41.197Z,68.44
2018-09-06T02:38:09.605Z,68.52
2018-09-06T02:40:39.857Z,68.89
2018-09-06T02:43:10.469Z,68.47
2018-09-06T02:45:38.983Z,68.48
2018-09-06T02:48:07.393Z,68.65
2018-09-06T02:51:43.989Z,68.74
2018-09-06T02:54:12.425Z,68.76
2018-09-06T02:56:40.809Z,68.51
2018-09-06T02:59:09.233Z,69.07
2018-09-06T03:01:37.617Z,68.62
2018-09-06T03:04:06.079Z,68.38
2018-09-06T03:06:34.508Z,68.66
2018-09-06T03:09:02.977Z,68.66
2018-09-06T03:11:36.705Z,68.53
2018-09-06T03:14:05.209Z,67.70
2018-09-06T03:16:33.858Z,67.86
2018-09-06T03:19:02.246Z,67.97
2018-09-06T03:21:30.706Z,68.10
2018-09-06T03:23:59.081Z,68.36
2018-09-06T03:26:27.494Z,68.24
2018-09-06T03:28:55.925Z,68.54
2018-09-06T03:31:24.357Z,68.26
2018-09-06T03:33:52.749Z,68.07
2018-09-06T03:36:21.174Z,68.06
2018-09-06T03:38:49.562Z,67.93
2018-09-06T03:41:17.998Z,67.59
2018-09-06T03:43:46.406Z,67.94
2018-09-06T03:46:14.864Z,67.99
2018-09-06T03:48:43.258Z,68.14
2018-09-06T03:51:11.709Z,67.69
2018-09-06T03:53:40.129Z,67.60
2018-09-06T03:56:08.589Z,67.60
2018-09-06T03:58:36.993Z,68.07
2018-09-06T04:01:05.388Z,68.03
2018-09-06T04:03:33.801Z,67.58
2018-09-06T04:06:02.181Z,67.75
2018-09-06T04:08:30.586Z,68.01
2018-09-06T04:10:58.964Z,68.22
2018-09-06T04:13:27.377Z,67.55
2018-09-06T04:15:55.760Z,67.34
2018-09-06T04:18:24.260Z,67.79
2018-09-06T04:20:52.645Z,67.75
2018-09-06T04:23:21.100Z,67.76
2018-09-06T04:25:49.510Z,67.50
2018-09-06T04:28:17.973Z,67.43
2018-09-06T04:30:46.393Z,67.17
2018-09-06T04:33:14.814Z,67.28
2018-09-06T04:35:43.257Z,67.56
2018-09-06T04:38:11.682Z,67.34
2018-09-06T04:40:40.057Z,67.81
2018-09-06T04:43:08.487Z,67.43
2018-09-06T04:45:36.886Z,67.44
2018-09-06T04:48:05.621Z,67.83
2018-09-06T04:50:34.067Z,67.54
2018-09-06T04:53:02.558Z,67.55
2018-09-06T04:55:30.950Z,67.34
2018-09-06T04:57:59.338Z,66.97
2018-09-06T05:00:27.760Z,67.10
2018-09-06T05:02:56.161Z,66.84
2018-09-06T05:05:24.621Z,66.77
2018-09-06T05:07:52.997Z,66.80
2018-09-06T05:10:21.425Z,66.66
2018-09-06T05:12:49.828Z,67.04
2018-09-06T05:15:18.294Z,67.36
2018-09-06T05:17:46.674Z,67.76
2018-09-06T05:20:15.126Z,67.29
2018-09-06T05:22:43.546Z,67.87
2018-09-06T05:25:12.011Z,67.69
2018-09-06T05:27:40.393Z,67.51
2018-09-06T05:30:08.845Z,67.55
2018-09-06T05:32:37.254Z,67.26
2018-09-06T05:35:05.776Z,67.23
2018-09-06T05:37:34.148Z,66.88
2018-09-06T05:40:02.578Z,66.33
2018-09-06T05:42:30.992Z,66.42
2018-09-06T05:44:59.425Z,66.37
2018-09-06T05:47:27.841Z,66.20
2018-09-06T05:49:56.245Z,66.39
2018-09-06T05:52:24.666Z,66.20
2018-09-06T05:54:53.049Z,66.20
2018-09-06T05:57:21.850Z,66.72
2018-09-06T05:59:50.255Z,67.35
2018-09-06T06:02:18.690Z,68.15
2018-09-06T06:04:47.085Z,68.24
2018-09-06T06:07:15.505Z,68.12
2018-09-06T06:09:43.889Z,68.39
2018-09-06T06:12:12.329Z,68.36
2018-09-06T06:14:40.725Z,67.99
2018-09-06T06:17:09.194Z,67.95
2018-09-06T06:19:37.629Z,67.35
2018-09-06T06:22:06.056Z,67.14
2018-09-06T06:24:34.456Z,66.81
2018-09-06T06:27:02.885Z,66.75
2018-09-06T06:29:31.297Z,66.96
2018-09-06T06:31:59.702Z,66.93
2018-09-06T06:34:28.076Z,66.98
2018-09-06T06:36:56.601Z,66.65
2018-09-06T06:39:25.020Z,66.40
2018-09-06T06:41:53.434Z,66.13
2018-09-06T06:44:21.873Z,66.11
2018-09-06T06:46:50.253Z,65.86
2018-09-06T06:49:18.670Z,65.22
2018-09-06T06:51:47.090Z,64.71
2018-09-06T06:54:15.540Z,64.83
2018-09-06T06:56:43.915Z,64.45
2018-09-06T06:59:12.349Z,64.49
2018-09-06T07:01:40.725Z,63.94
2018-09-06T07:06:43.669Z,62.99
2018-09-06T07:09:12.365Z,62.61
2018-09-06T07:11:40.769Z,62.09
2018-09-06T07:14:09.197Z,61.54
2018-09-06T07:16:37.581Z,61.67
2018-09-06T07:19:06.072Z,61.54
2018-09-06T07:21:34.480Z,60.91
2018-09-06T07:24:02.905Z,60.84
2018-09-06T07:26:31.329Z,61.14
2018-09-06T07:28:59.798Z,60.33
2018-09-06T07:31:28.218Z,59.13
2018-09-06T07:33:56.621Z,59.32
2018-09-06T07:36:25.057Z,59.46
2018-09-06T07:38:53.449Z,59.11
2018-09-06T07:41:21.910Z,58.39
2018-09-06T07:43:50.312Z,58.72
2018-09-06T07:46:18.802Z,59.00
2018-09-06T07:48:47.181Z,57.43
2018-09-06T07:51:15.629Z,57.60
2018-09-06T07:53:44.005Z,57.58
2018-09-06T07:56:12.433Z,58.19
2018-09-06T07:58:40.829Z,57.60
2018-09-06T08:01:09.286Z,57.06
2018-09-06T08:03:37.721Z,57.31
2018-09-06T08:06:06.178Z,57.59
2018-09-06T08:08:34.581Z,57.42
2018-09-06T08:11:02.993Z,57.41
2018-09-06T08:13:31.370Z,57.27
2018-09-06T08:15:59.834Z,56.73
2018-09-06T08:18:28.221Z,56.32
2018-09-06T08:21:03.413Z,55.50
2018-09-06T08:23:31.852Z,56.00
2018-09-06T08:26:00.289Z,56.52
2018-09-06T08:28:28.661Z,56.72
2018-09-06T08:30:57.203Z,56.83
2018-09-06T08:33:25.502Z,57.00
2018-09-06T08:35:53.902Z,56.75
2018-09-06T08:38:28.617Z,57.32
2018-09-06T08:40:57.018Z,56.28
2018-09-06T08:43:25.517Z,55.47
2018-09-06T08:45:53.963Z,55.77
2018-09-06T08:48:22.409Z,55.52
2018-09-06T08:50:50.846Z,55.64
2018-09-06T08:53:19.313Z,55.31
2018-09-06T08:55:47.757Z,53.90
2018-09-06T08:58:16.175Z,54.59
2018-09-06T09:00:48.713Z,54.29
2018-09-06T09:03:17.211Z,53.39
2018-09-06T09:05:45.637Z,53.99
2018-09-06T09:08:14.217Z,52.39
2018-09-06T09:10:42.626Z,52.52
2018-09-06T09:13:11.162Z,50.63
2018-09-06T09:15:39.530Z,50.80
2018-09-06T09:18:07.954Z,51.24
2018-09-06T09:20:36.389Z,50.77
2018-09-06T09:23:04.846Z,51.04
2018-09-06T09:25:33.297Z,50.96
2018-09-06T09:28:01.732Z,51.22
2018-09-06T09:30:30.182Z,50.38
2018-09-06T09:32:58.609Z,50.88
2018-09-06T09:35:27.091Z,50.40
2018-09-06T09:37:55.501Z,51.03
2018-09-06T09:40:23.977Z,49.54
2018-09-06T09:42:52.384Z,49.44
2018-09-06T09:45:20.862Z,49.28
2018-09-06T09:47:49.281Z,50.35
2018-09-06T09:52:46.215Z,50.61
2018-09-06T09:55:14.649Z,51.18
2018-09-06T09:57:43.082Z,51.04
2018-09-06T10:18:26.477Z,52.53
2018-09-06T10:20:54.933Z,51.43
2018-09-06T10:23:23.474Z,51.59
2018-09-06T10:25:51.906Z,51.44
2018-09-06T10:28:20.398Z,50.11
2018-09-06T10:30:48.853Z,49.88
2018-09-06T10:33:17.244Z,50.19
2018-09-06T10:35:45.714Z,50.30
2018-09-06T10:38:14.133Z,50.46
2018-09-06T10:40:42.614Z,50.33
2018-09-06T10:43:11.054Z,50.22
2018-09-06T10:45:39.534Z,50.23
2018-09-06T10:48:07.966Z,50.06
2018-09-06T10:50:36.478Z,49.77
2018-09-06T10:53:04.901Z,50.46
2018-09-06T10:55:33.337Z,49.22
2018-09-06T10:58:01.791Z,49.28
2018-09-06T11:00:30.327Z,48.86
2018-09-06T11:02:59.321Z,49.50
2018-09-06T11:05:27.793Z,49.58
2018-09-06T11:07:56.288Z,49.14
2018-09-06T11:10:24.741Z,48.18
2018-09-06T11:12:53.157Z,49.04
2018-09-06T11:15:22.594Z,48.86
2018-09-06T11:17:51.007Z,49.67
2018-09-06T11:20:23.110Z,49.01
2018-09-06T11:22:51.517Z,48.64
2018-09-06T11:25:20.186Z,48.78
2018-09-06T11:27:48.610Z,47.55
2018-09-06T11:30:17.014Z,47.46
2018-09-06T11:32:45.467Z,47.53
2018-09-06T11:35:13.934Z,48.25
2018-09-06T11:37:42.644Z,48.43
2018-09-06T11:40:11.086Z,47.74
2018-09-06T11:42:39.531Z,47.50
2018-09-06T11:45:08.014Z,47.37
2018-09-06T11:47:36.511Z,47.56
2018-09-06T11:50:06.036Z,47.80
2018-09-06T11:52:34.489Z,47.29
2018-09-06T11:55:02.975Z,48.17
2018-09-06T11:57:31.464Z,48.05
2018-09-06T11:59:59.915Z,47.51
2018-09-06T12:02:28.414Z,45.15
2018-09-06T12:04:56.825Z,46.10
2018-09-06T12:07:25.272Z,44.54
2018-09-06T12:09:53.702Z,44.45
2018-09-06T12:12:22.606Z,46.06
2018-09-06T12:14:51.053Z,46.20
2018-09-06T12:17:19.517Z,46.30
2018-09-06T12:19:47.960Z,45.98
2018-09-06T12:22:16.414Z,45.25
2018-09-06T12:24:44.957Z,45.34
2018-09-06T12:27:13.593Z,45.32
2018-09-06T12:29:42.133Z,44.59
2018-09-06T12:32:10.558Z,45.85
2018-09-06T12:34:39.037Z,44.79
2018-09-06T12:37:12.896Z,44.52
2018-09-06T12:44:55.289Z,43.50
2018-09-06T12:47:23.749Z,44.27
2018-09-06T12:49:52.334Z,44.43
2018-09-06T12:52:20.786Z,41.75
2018-09-06T12:54:49.289Z,42.74
2018-09-06T12:57:17.749Z,43.04
2018-09-06T12:59:46.202Z,42.64
2018-09-06T13:04:49.757Z,42.36
2018-09-06T13:07:18.215Z,40.77
2018-09-06T13:09:46.648Z,39.83
2018-09-06T13:12:15.251Z,40.56
2018-09-06T13:14:43.662Z,40.14
2018-09-06T13:17:12.190Z,39.93
2018-09-06T13:19:40.597Z,38.98
2018-09-06T13:22:09.196Z,40.67
2018-09-06T13:24:37.583Z,40.43
2018-09-06T13:27:06.007Z,41.35
2018-09-06T13:29:34.448Z,40.07
2018-09-06T13:32:02.893Z,40.47
2018-09-06T13:34:31.354Z,39.99
2018-09-06T13:36:59.767Z,39.11
2018-09-06T13:44:35.901Z,39.52
2018-09-06T13:47:04.433Z,39.49
2018-09-06T13:49:33.011Z,39.36
2018-09-06T13:52:01.493Z,39.86
2018-09-06T13:54:32.689Z,39.38
2018-09-06T13:57:01.072Z,39.20
2018-09-06T13:59:29.537Z,39.27
2018-09-06T14:01:58.013Z,38.62
2018-09-06T14:04:26.477Z,38.92
2018-09-06T14:06:54.886Z,37.71
2018-09-06T14:12:04.500Z,38.15
2018-09-06T14:14:32.990Z,40.80
2018-09-06T14:17:01.713Z,37.65
2018-09-06T14:19:30.195Z,39.21
2018-09-06T14:21:58.613Z,39.07
2018-09-06T14:24:27.040Z,37.58
2018-09-06T14:26:55.473Z,38.99
2018-09-06T14:29:23.877Z,37.07
2018-09-06T14:31:52.324Z,38.20
2018-09-06T14:34:20.747Z,37.34
2018-09-06T14:36:49.196Z,37.20
2018-09-06T14:39:17.598Z,36.77
2018-09-06T14:41:46.050Z,35.66
2018-09-06T14:44:14.441Z,36.33
2018-09-06T14:46:42.877Z,35.88
2018-09-06T14:49:11.262Z,35.58
2018-09-06T14:51:39.730Z,34.94
2018-09-06T14:54:08.130Z,36.19
2018-09-06T14:56:36.560Z,35.26
2018-09-06T14:59:05.001Z,34.85
2018-09-06T15:01:33.529Z,34.59
2018-09-06T15:04:01.857Z,35.33
2018-09-06T15:06:30.279Z,34.13
2018-09-06T15:08:58.662Z,33.31
2018-09-06T15:11:27.097Z,32.97
2018-09-06T15:13:55.595Z,34.18
2018-09-06T15:16:23.982Z,33.20
2018-09-06T15:18:52.391Z,32.47
2018-09-06T15:21:20.838Z,31.14
2018-09-06T15:23:49.236Z,30.34
2018-09-06T15:26:17.641Z,31.56
2018-09-06T15:28:46.074Z,29.17
2018-09-06T15:31:14.474Z,28.63
2018-09-06T15:33:42.994Z,27.06
2018-09-06T15:36:11.422Z,25.62
2018-09-06T15:38:40.125Z,24.07
2018-09-06T15:41:08.514Z,23.62
2018-09-06T15:43:36.925Z,22.01
2018-09-06T15:46:05.402Z,21.57
2018-09-06T15:48:33.829Z,20.98
2018-09-06T15:51:02.338Z,21.67
2018-09-06T15:53:30.833Z,21.34
2018-09-06T15:55:59.249Z,21.24
2018-09-06T15:58:27.838Z,21.06
2018-09-06T16:00:56.311Z,21.65
2018-09-06T16:03:24.890Z,21.31
2018-09-06T16:05:53.313Z,20.26
2018-09-06T16:08:21.748Z,21.52
2018-09-06T16:10:50.197Z,20.54
2018-09-06T16:13:18.714Z,20.68
2018-09-06T16:15:47.111Z,21.92
2018-09-06T16:18:15.547Z,20.99
2018-09-06T16:20:43.966Z,21.34
2018-09-06T16:23:12.354Z,21.00
2018-09-06T16:25:41.537Z,21.11
2018-09-06T16:28:10.173Z,21.45
2018-09-06T16:33:12.237Z,22.92
2018-09-06T16:35:40.686Z,23.62
2018-09-06T16:38:09.097Z,24.45
2018-09-06T16:43:11.321Z,28.38
2018-09-06T16:45:39.743Z,29.93
2018-09-06T16:48:08.234Z,33.27
2018-09-06T16:53:10.501Z,35.55
2018-09-06T16:55:39.316Z,37.16
2018-09-06T16:58:07.714Z,39.03
2018-09-06T17:03:10.170Z,40.70
2018-09-06T17:05:38.697Z,41.82
2018-09-06T17:08:07.141Z,42.36
2018-09-06T17:10:35.555Z,42.65
2018-09-06T17:13:04.037Z,42.61
2018-09-06T17:15:32.437Z,42.76
2018-09-06T17:18:00.915Z,43.46
2018-09-06T17:20:29.338Z,43.25
2018-09-06T17:22:57.732Z,44.88
2018-09-06T17:25:26.173Z,43.94
2018-09-06T17:27:54.595Z,44.65
2018-09-06T17:30:29.689Z,45.37
2018-09-06T17:32:58.105Z,45.01
2018-09-06T17:35:28.494Z,45.91
2018-09-06T17:37:56.912Z,45.42
2018-09-06T17:40:25.334Z,46.34
2018-09-06T17:42:53.765Z,45.95
2018-09-06T17:45:22.229Z,46.33
2018-09-06T17:47:50.612Z,46.30
2018-09-06T17:50:19.082Z,46.23
2018-09-06T17:52:47.550Z,47.03
2018-09-06T17:55:16.042Z,46.27
2018-09-06T17:57:44.469Z,47.40
2018-09-06T18:00:13.009Z,47.61
2018-09-06T18:02:41.429Z,46.60
2018-09-06T18:05:11.560Z,47.24
2018-09-06T18:07:40.049Z,48.04
2018-09-06T18:12:42.462Z,48.04
2018-09-06T18:15:10.842Z,48.02
2018-09-06T18:17:39.371Z,46.65
2018-09-06T18:20:07.786Z,47.29
2018-09-06T18:22:36.349Z,48.02
2018-09-06T18:25:04.913Z,48.07
2018-09-06T18:27:33.385Z,47.97
2018-09-06T18:30:01.898Z,47.15
2018-09-06T18:32:30.361Z,47.40
2018-09-06T18:34:58.840Z,47.64
2018-09-06T18:37:27.299Z,48.00
2018-09-06T18:45:05.240Z,48.98
2018-09-06T18:47:34.036Z,48.89
2018-09-06T18:50:02.477Z,49.42
2018-09-06T18:52:32.155Z,49.40
2018-09-06T18:55:00.739Z,49.52
2018-09-06T18:57:29.389Z,49.75
2018-09-06T18:59:57.921Z,49.11
2018-09-06T19:02:26.465Z,48.91
2018-09-06T19:04:55.577Z,49.99
2018-09-06T19:07:24.329Z,51.27
2018-09-06T19:15:01.198Z,52.53
2018-09-06T19:17:30.166Z,53.57
2018-09-06T19:19:59.247Z,54.02
2018-09-06T19:22:27.706Z,55.52
2018-09-06T19:24:56.682Z,55.99
2018-09-06T19:27:25.354Z,57.03
2018-09-06T19:29:53.895Z,56.98
2018-09-06T19:32:22.847Z,58.08
2018-09-06T19:34:51.350Z,57.01
2018-09-06T19:37:19.920Z,58.17
2018-09-06T19:39:48.837Z,58.85
2018-09-06T19:42:17.337Z,59.38
2018-09-06T19:44:46.025Z,60.37
2018-09-06T19:47:15.053Z,61.17
2018-09-06T19:49:43.707Z,61.67
2018-09-06T19:52:12.706Z,62.18
2018-09-06T19:54:44.074Z,62.85
2018-09-06T19:57:13.094Z,63.68
2018-09-06T19:59:42.466Z,65.53
2018-09-06T20:02:10.972Z,66.81
2018-09-06T20:04:39.605Z,66.76
2018-09-06T20:07:08.330Z,66.79
2018-09-06T20:09:38.100Z,66.67
2018-09-06T20:12:06.715Z,67.53
2018-09-06T20:14:35.609Z,67.57
2018-09-06T20:17:05.358Z,67.34
2018-09-06T20:19:34.239Z,67.80
2018-09-06T20:22:02.727Z,66.66
2018-09-06T20:24:31.411Z,67.03
2018-09-06T20:27:00.210Z,66.33
2018-09-06T20:29:28.684Z,66.26
2018-09-06T20:31:57.212Z,67.08
2018-09-06T20:34:25.599Z,66.25
2018-09-06T20:36:54.076Z,67.25
2018-09-06T20:39:22.599Z,67.82
2018-09-06T20:41:51.090Z,66.19
2018-09-06T20:44:19.507Z,68.61
2018-09-06T20:46:47.939Z,68.63
2018-09-06T20:49:16.617Z,67.76
2018-09-06T20:51:46.124Z,67.68
2018-09-06T20:54:14.559Z,67.43
2018-09-06T20:56:43.010Z,67.73
2018-09-06T20:59:11.501Z,67.55
2018-09-06T21:01:39.972Z,67.59
2018-09-06T21:04:08.538Z,66.90
2018-09-06T21:06:37.009Z,66.12
2018-09-06T21:11:40.766Z,66.16
2018-09-06T21:14:09.225Z,65.30
2018-09-06T21:16:37.616Z,65.71
2018-09-06T21:19:06.097Z,65.87
2018-09-06T21:21:34.513Z,65.65
2018-09-06T21:24:02.908Z,65.52
2018-09-06T21:26:31.326Z,65.27
2018-09-06T21:28:59.713Z,65.66
2018-09-06T21:31:28.133Z,66.25
2018-09-06T21:33:56.537Z,65.27
2018-09-06T21:36:25.970Z,64.84
2018-09-06T21:38:54.361Z,65.03
2018-09-06T21:41:22.898Z,64.99
2018-09-06T21:43:51.317Z,65.49
2018-09-06T21:46:19.721Z,65.16
2018-09-06T21:59:28.105Z,67.05
2018-09-06T22:01:56.609Z,67.66
2018-09-06T22:04:25.036Z,67.54
2018-09-06T22:06:53.437Z,67.62
2018-09-06T22:09:21.932Z,68.08
2018-09-06T22:11:50.369Z,68.61
2018-09-06T22:14:18.870Z,69.45
2018-09-06T22:16:47.265Z,69.48
2018-09-06T22:19:15.725Z,69.89
2018-09-06T22:21:44.333Z,70.04
2018-09-06T22:24:12.788Z,69.45
2018-09-06T22:26:42.253Z,69.90
2018-09-06T22:29:10.681Z,70.55
2018-09-06T22:31:39.181Z,71.32
2018-09-06T22:34:07.633Z,71.40
2018-09-06T22:36:36.026Z,71.26
2018-09-06T22:39:06.001Z,71.34
2018-09-06T22:41:34.685Z,71.38
2018-09-06T22:44:03.110Z,71.23
2018-09-06T22:46:31.720Z,71.62
2018-09-06T22:49:00.169Z,71.42
2018-09-06T22:51:28.601Z,71.10
2018-09-06T22:53:57.025Z,71.78
2018-09-06T22:56:25.483Z,71.84
2018-09-06T22:58:53.951Z,72.40
2018-09-06T23:01:22.393Z,72.80
2018-09-06T23:03:53.297Z,73.28
2018-09-06T23:06:23.734Z,73.94
2018-09-06T23:08:52.754Z,73.06
2018-09-06T23:11:21.299Z,74.00
2018-09-06T23:13:50.138Z,74.82
2018-09-06T23:16:19.270Z,74.20
2018-09-06T23:18:54.548Z,73.80
2018-09-06T23:21:23.479Z,74.68
2018-09-06T23:23:52.056Z,74.61
2018-09-06T23:26:20.717Z,74.24
2018-09-06T23:28:56.041Z,75.23
2018-09-06T23:31:24.559Z,75.35
2018-09-06T23:33:53.196Z,75.57
2018-09-06T23:36:23.598Z,74.28
2018-09-06T23:38:58.943Z,73.88
2018-09-06T23:41:28.331Z,74.56
2018-09-06T23:43:56.867Z,74.46
2018-09-06T23:46:25.570Z,73.96
2018-09-06T23:48:54.090Z,73.84
2018-09-06T23:51:22.542Z,73.55
2018-09-06T23:53:50.990Z,74.53
2018-09-06T23:56:19.406Z,73.41
2018-09-06T23:58:47.909Z,73.39
