createdAt,value
2022-12-22T05:06:39.455Z,27.33
2022-12-22T05:12:57.328Z,44.67
2022-12-22T05:19:00.463Z,30.67
2022-12-22T05:25:03.596Z,42.67
2022-12-22T05:31:08.573Z,42.67
2022-12-22T05:37:10.727Z,39.33
2022-12-22T05:43:13.437Z,45.00
2022-12-22T05:49:15.532Z,39.00
2022-12-22T05:55:20.501Z,37.33
2022-12-22T06:01:22.635Z,36.67
2022-12-22T06:07:24.882Z,36.67
2022-12-22T06:13:27.372Z,37.67
2022-12-22T06:19:30.893Z,42.33
2022-12-22T06:25:33.128Z,38.67
2022-12-22T06:31:36.829Z,43.00
2022-12-22T06:37:39.278Z,42.33
2022-12-22T06:43:41.367Z,43.33
2022-12-22T06:49:44.569Z,48.00
2022-12-22T06:55:46.997Z,55.00
2022-12-22T07:01:49.651Z,22.67
2022-12-22T07:07:53.164Z,48.00
2022-12-22T07:13:55.696Z,48.33
2022-12-22T07:20:00.373Z,37.33
2022-12-22T07:26:03.407Z,42.00
2022-12-22T07:32:05.763Z,36.67
2022-12-22T07:38:08.501Z,38.00
2022-12-22T07:44:11.310Z,45.00
2022-12-22T07:50:26.639Z,50.33
2022-12-22T07:56:28.819Z,54.67
2022-12-22T08:02:36.870Z,39.33
2022-12-22T08:08:41.659Z,35.33
2022-12-22T08:14:47.448Z,42.33
2022-12-22T08:20:53.152Z,45.33
2022-12-22T08:26:59.884Z,45.00
2022-12-22T08:33:02.012Z,45.00
2022-12-22T08:39:05.462Z,46.67
2022-12-22T08:45:09.544Z,39.67
2022-12-22T08:51:12.734Z,42.33
2022-12-22T08:57:14.878Z,40.00
2022-12-22T09:03:16.991Z,47.33
2022-12-22T09:09:20.427Z,43.00
2022-12-22T09:15:23.097Z,42.67
2022-12-22T09:21:27.453Z,43.00
2022-12-22T09:27:30.614Z,46.00
2022-12-22T09:33:36.576Z,48.00
2022-12-22T09:39:38.703Z,49.67
2022-12-22T09:45:41.354Z,45.00
2022-12-22T09:51:48.549Z,51.67
2022-12-22T09:57:52.000Z,49.67
2022-12-22T10:04:25.267Z,46.75
2022-12-22T10:10:30.336Z,43.67
2022-12-22T10:16:32.728Z,38.00
2022-12-22T10:23:08.285Z,47.33
2022-12-22T10:29:14.865Z,45.33
2022-12-22T10:35:17.591Z,55.33
2022-12-22T10:41:22.403Z,54.33
2022-12-22T10:47:24.835Z,57.67
2022-12-22T10:53:43.192Z,57.67
2022-12-22T10:59:55.709Z,59.33
2022-12-22T11:05:59.375Z,64.33
2022-12-22T11:12:29.240Z,57.75
2022-12-22T11:18:57.350Z,53.50
2022-12-22T11:25:37.053Z,57.33
2022-12-22T11:31:51.349Z,55.67
2022-12-22T11:38:14.747Z,55.67
2022-12-22T11:44:37.093Z,53.00
2022-12-22T11:51:02.092Z,60.00
2022-12-22T11:57:29.495Z,59.00
2022-12-22T12:03:59.342Z,57.00
2022-12-22T12:10:23.478Z,58.67
2022-12-22T12:16:36.212Z,48.33
2022-12-22T12:22:48.034Z,54.67
2022-12-22T12:29:02.407Z,58.67
2022-12-22T12:35:28.563Z,56.33
2022-12-22T12:41:53.353Z,62.33
2022-12-22T12:48:24.967Z,60.33
2022-12-22T12:54:27.046Z,53.33
2022-12-22T13:00:33.058Z,57.00
2022-12-22T13:06:51.068Z,57.33
2022-12-22T13:12:55.055Z,45.00
2022-12-22T13:19:00.203Z,49.00
2022-12-22T13:25:04.291Z,60.33
2022-12-22T13:31:14.199Z,49.67
2022-12-22T13:37:22.416Z,57.00
2022-12-22T13:43:26.920Z,54.00
2022-12-22T13:49:59.191Z,55.00
2022-12-22T13:55:57.793Z,51.25
2022-12-22T14:02:11.524Z,56.33
2022-12-22T14:08:13.779Z,50.33
2022-12-22T14:14:22.083Z,55.33
2022-12-22T14:20:29.544Z,60.00
2022-12-22T14:26:33.152Z,64.00
2022-12-22T14:32:54.087Z,63.00
2022-12-22T14:39:05.384Z,62.33
2022-12-22T14:45:15.849Z,57.33
2022-12-22T14:51:20.341Z,63.00
2022-12-22T14:57:51.667Z,64.00
2022-12-22T15:04:00.946Z,58.67
2022-12-22T15:10:15.338Z,61.67
2022-12-22T15:16:21.587Z,63.67
2022-12-22T15:22:26.864Z,57.33
2022-12-22T15:28:30.378Z,60.33
2022-12-22T15:34:32.746Z,48.00
2022-12-22T15:40:34.853Z,57.33
2022-12-22T15:46:41.681Z,57.33
2022-12-22T15:52:51.804Z,54.00
2022-12-22T15:58:54.144Z,56.33
2022-12-22T16:04:56.958Z,57.67
2022-12-22T16:11:00.080Z,60.00
2022-12-22T16:17:03.311Z,58.00
2022-12-22T16:23:07.761Z,60.67
2022-12-22T16:29:16.075Z,54.00
2022-12-22T16:35:21.825Z,62.67
2022-12-22T16:41:25.802Z,61.33
2022-12-22T16:47:33.379Z,64.00
2022-12-22T16:53:35.493Z,54.00
2022-12-22T16:59:37.569Z,59.33
2022-12-22T17:05:47.078Z,60.00
2022-12-22T17:11:51.073Z,62.33
2022-12-22T17:17:53.551Z,59.33
2022-12-22T17:24:04.510Z,62.33
2022-12-22T17:30:18.224Z,63.33
2022-12-22T17:36:23.432Z,61.00
2022-12-22T17:42:25.562Z,63.67
2022-12-22T17:48:27.636Z,58.00
2022-12-22T17:54:30.279Z,64.00
2022-12-22T18:00:33.005Z,63.67
2022-12-22T18:06:38.543Z,58.33
2022-12-22T18:12:40.633Z,59.33
2022-12-22T18:18:43.888Z,67.67
2022-12-22T18:24:47.444Z,64.33
