createdAt,value
2022-08-27T00:02:18.163Z,97210.19
2022-08-27T00:04:47.148Z,97215.59
2022-08-27T00:07:16.596Z,97214.75
2022-08-27T00:09:46.308Z,97213.94
2022-08-27T00:12:14.706Z,97209.38
2022-08-27T00:14:43.000Z,97205.03
2022-08-27T00:17:11.801Z,97205.25
2022-08-27T00:19:41.239Z,97200.88
2022-08-27T00:22:10.940Z,97206.28
2022-08-27T00:24:42.075Z,97211.69
2022-08-27T00:27:19.320Z,97216.50
2022-08-27T00:29:48.198Z,97216.75
2022-08-27T00:32:17.559Z,97228.56
2022-08-27T00:34:45.994Z,97225.31
2022-08-27T00:37:14.536Z,97219.69
2022-08-27T00:39:42.940Z,97221.53
2022-08-27T00:42:11.618Z,97229.03
2022-08-27T00:44:41.269Z,97229.25
2022-08-27T00:47:15.346Z,97217.06
2022-08-27T00:49:48.355Z,97224.09
2022-08-27T00:52:24.067Z,97229.72
2022-08-27T00:54:58.595Z,97222.44
2022-08-27T00:57:27.829Z,97221.38
2022-08-27T00:59:58.106Z,97221.38
2022-08-27T01:02:30.642Z,97217.88
2022-08-27T01:05:03.837Z,97226.22
2022-08-27T01:07:36.470Z,97222.69
2022-08-27T01:10:08.469Z,97225.38
2022-08-27T01:12:37.764Z,97223.50
2022-08-27T01:15:12.907Z,97237.81
2022-08-27T01:17:44.905Z,97237.81
2022-08-27T01:20:20.485Z,97235.13
2022-08-27T01:23:00.472Z,97237.00
2022-08-27T01:25:31.101Z,97243.44
2022-08-27T01:28:02.850Z,97244.50
2022-08-27T01:30:32.357Z,97244.50
2022-08-27T01:33:00.638Z,97241.00
2022-08-27T01:35:29.074Z,97242.63
2022-08-27T01:37:57.441Z,97243.69
2022-08-27T01:40:25.858Z,97250.13
2022-08-27T01:42:58.107Z,97250.34
2022-08-27T01:45:31.407Z,97240.41
2022-08-27T01:48:00.531Z,97241.22
2022-08-27T01:50:32.299Z,97236.06
2022-08-27T01:53:05.537Z,97238.97
2022-08-27T01:55:33.936Z,97240.00
2022-08-27T01:58:04.169Z,97235.69
2022-08-27T02:00:36.777Z,97234.84
2022-08-27T02:03:07.509Z,97232.97
2022-08-27T02:05:44.497Z,97232.16
2022-08-27T02:08:15.956Z,97234.84
2022-08-27T02:10:45.861Z,97231.34
2022-08-27T02:13:15.757Z,97225.13
2022-08-27T02:15:48.362Z,97234.03
2022-08-27T02:18:17.633Z,97230.50
2022-08-27T02:20:48.486Z,97227.81
2022-08-27T02:23:18.198Z,97228.00
2022-08-27T02:25:47.739Z,97229.88
2022-08-27T02:28:17.467Z,97229.06
2022-08-27T02:30:46.092Z,97233.63
2022-08-27T02:33:14.753Z,97232.78
2022-08-27T02:35:44.375Z,97232.44
2022-08-27T02:38:14.030Z,97241.13
2022-08-27T02:40:42.526Z,97236.19
2022-08-27T02:43:15.845Z,97236.19
2022-08-27T02:45:46.145Z,97233.94
2022-08-27T02:48:14.613Z,97235.81
2022-08-27T02:50:43.649Z,97240.38
2022-08-27T02:53:12.016Z,97232.97
2022-08-27T02:55:40.756Z,97232.75
2022-08-27T02:58:09.524Z,97234.63
2022-08-27T03:00:38.044Z,97244.81
2022-08-27T03:03:07.859Z,97244.00
2022-08-27T03:05:36.166Z,97250.44
2022-08-27T03:08:05.419Z,97247.13
2022-08-27T03:10:34.652Z,97247.13
2022-08-27T03:13:03.120Z,97243.03
2022-08-27T03:15:31.480Z,97239.50
2022-08-27T03:18:17.334Z,97233.50
2022-08-27T03:20:50.456Z,97233.16
2022-08-27T03:23:21.535Z,97237.69
2022-08-27T03:25:54.211Z,97236.28
2022-08-27T03:28:25.894Z,97240.25
2022-08-27T03:30:58.526Z,97246.91
2022-08-27T03:33:39.545Z,97240.34
2022-08-27T03:36:10.627Z,97247.59
2022-08-27T03:38:39.576Z,97261.31
2022-08-27T03:41:08.064Z,97259.88
2022-08-27T03:43:36.431Z,97256.56
2022-08-27T03:46:05.077Z,97263.88
2022-08-27T03:49:22.492Z,97256.44
2022-08-27T03:51:54.475Z,97257.47
2022-08-27T03:54:22.931Z,97259.38
2022-08-27T03:56:51.283Z,97255.84
2022-08-27T03:59:20.181Z,97263.09
2022-08-27T04:01:48.932Z,97258.53
2022-08-27T04:04:17.374Z,97251.72
2022-08-27T04:06:45.763Z,97254.19
2022-08-27T04:09:15.598Z,97246.34
2022-08-27T04:11:45.173Z,97246.56
2022-08-27T04:14:20.698Z,97251.13
2022-08-27T04:16:57.406Z,97245.34
2022-08-27T04:19:28.589Z,97248.88
2022-08-27T04:22:01.859Z,97247.44
2022-08-27T04:24:33.689Z,97248.47
2022-08-27T04:27:03.046Z,97249.75
2022-08-27T04:29:31.821Z,97252.47
2022-08-27T04:32:01.035Z,97258.06
2022-08-27T04:34:29.418Z,97257.41
2022-08-27T04:36:58.781Z,97254.94
2022-08-27T04:39:29.224Z,97253.53
2022-08-27T04:42:01.553Z,97256.44
2022-08-27T04:44:33.323Z,97259.38
2022-08-27T04:47:06.193Z,97251.72
2022-08-27T04:49:34.885Z,97258.97
2022-08-27T04:52:04.093Z,97251.72
2022-08-27T04:54:33.810Z,97250.09
2022-08-27T04:57:06.145Z,97260.88
2022-08-27T04:59:36.363Z,97254.66
2022-08-27T05:02:06.462Z,97254.88
2022-08-27T05:04:37.681Z,97260.03
2022-08-27T05:07:06.227Z,97262.72
2022-08-27T05:09:35.473Z,97252.78
2022-08-27T05:12:05.809Z,97256.50
2022-08-27T05:14:34.131Z,97254.41
2022-08-27T05:17:03.387Z,97258.63
2022-08-27T05:19:32.131Z,97253.44
2022-08-27T05:22:00.471Z,97266.09
2022-08-27T05:24:28.916Z,97255.75
2022-08-27T05:26:57.229Z,97250.81
2022-08-27T05:29:26.960Z,97264.88
2022-08-27T05:31:55.685Z,97252.25
2022-08-27T05:34:25.414Z,97251.81
2022-08-27T05:36:54.770Z,97246.19
2022-08-27T05:39:23.227Z,97244.91
2022-08-27T05:41:52.945Z,97250.66
2022-08-27T05:47:11.333Z,97251.44
2022-08-27T05:49:40.035Z,97249.75
2022-08-27T05:52:11.433Z,97249.91
2022-08-27T05:54:40.757Z,97247.13
2022-08-27T05:57:09.155Z,97246.03
2022-08-27T05:59:55.710Z,97251.13
2022-08-27T06:02:25.561Z,97255.41
2022-08-27T06:04:54.599Z,97249.69
2022-08-27T06:07:23.107Z,97251.25
2022-08-27T06:09:51.487Z,97260.91
2022-08-27T06:12:20.003Z,97252.97
2022-08-27T06:14:56.628Z,97245.63
2022-08-27T06:17:26.330Z,97245.56
2022-08-27T06:19:54.647Z,97245.69
2022-08-27T06:22:23.105Z,97249.38
2022-08-27T06:24:52.875Z,97250.53
2022-08-27T06:27:21.836Z,97251.50
2022-08-27T06:29:50.358Z,97253.50
2022-08-27T06:32:19.971Z,97257.41
2022-08-27T06:34:49.680Z,97248.03
2022-08-27T06:37:18.090Z,97242.16
2022-08-27T06:39:46.466Z,97242.53
2022-08-27T06:42:15.016Z,97249.34
2022-08-27T06:44:43.660Z,97253.44
2022-08-27T06:47:13.057Z,97250.53
2022-08-27T06:49:43.459Z,97253.81
2022-08-27T06:52:16.225Z,97249.00
2022-08-27T06:54:45.070Z,97251.22
2022-08-27T06:57:13.444Z,97252.06
2022-08-27T06:59:41.794Z,97253.47
2022-08-27T07:02:10.162Z,97257.63
2022-08-27T07:04:38.593Z,97263.59
2022-08-27T07:07:08.107Z,97255.28
2022-08-27T07:09:37.805Z,97257.53
2022-08-27T07:12:07.714Z,97261.66
2022-08-27T07:14:38.268Z,97256.81
2022-08-27T07:17:11.239Z,97259.91
2022-08-27T07:19:45.279Z,97266.94
2022-08-27T07:22:14.081Z,97273.78
2022-08-27T07:24:43.983Z,97277.03
2022-08-27T07:27:12.409Z,97279.88
2022-08-27T07:29:41.519Z,97276.13
2022-08-27T07:32:09.850Z,97278.34
2022-08-27T07:34:38.199Z,97275.19
2022-08-27T07:37:06.655Z,97278.25
2022-08-27T07:39:35.025Z,97276.97
2022-08-27T07:42:22.147Z,97280.03
2022-08-27T07:44:50.563Z,97277.09
2022-08-27T07:47:19.077Z,97282.03
2022-08-27T07:49:48.552Z,97284.28
2022-08-27T07:52:17.323Z,97287.53
2022-08-27T07:54:45.774Z,97281.91
2022-08-27T07:57:15.463Z,97284.97
2022-08-27T07:59:43.804Z,97296.16
2022-08-27T08:02:12.838Z,97301.31
2022-08-27T08:04:41.219Z,97307.91
2022-08-27T08:07:09.582Z,97307.66
2022-08-27T08:09:37.988Z,97311.00
2022-08-27T08:12:07.748Z,97316.19
2022-08-27T08:14:37.516Z,97321.13
2022-08-27T08:17:06.455Z,97321.69
2022-08-27T08:19:38.878Z,97324.16
2022-08-27T08:22:07.274Z,97325.59
2022-08-27T08:24:36.485Z,97325.13
2022-08-27T08:27:07.437Z,97320.88
2022-08-27T08:29:38.500Z,97332.25
2022-08-27T08:32:08.531Z,97319.09
2022-08-27T08:34:37.249Z,97322.16
2022-08-27T08:37:07.004Z,97330.38
2022-08-27T08:39:36.671Z,97321.31
2022-08-27T08:42:08.710Z,97326.63
2022-08-27T08:44:43.822Z,97331.31
2022-08-27T08:47:19.414Z,97333.69
2022-08-27T08:49:55.923Z,97333.53
2022-08-27T08:52:40.294Z,97334.25
2022-08-27T08:55:32.364Z,97330.34
2022-08-27T08:58:15.212Z,97325.63
2022-08-27T09:00:56.046Z,97331.25
2022-08-27T09:03:25.383Z,97328.25
2022-08-27T09:06:01.771Z,97317.72
2022-08-27T09:08:41.068Z,97322.88
2022-08-27T09:11:20.266Z,97327.53
2022-08-27T09:13:51.903Z,97331.78
2022-08-27T09:16:21.624Z,97332.31
2022-08-27T09:18:52.434Z,97336.38
2022-08-27T09:21:39.843Z,97331.41
2022-08-27T09:24:15.973Z,97329.19
2022-08-27T09:26:46.008Z,97328.88
2022-08-27T09:29:22.493Z,97324.81
2022-08-27T09:31:59.025Z,97320.75
2022-08-27T09:34:35.403Z,97322.88
2022-08-27T09:37:08.761Z,97327.69
2022-08-27T09:39:51.586Z,97310.50
2022-08-27T09:42:35.313Z,97307.69
2022-08-27T09:45:08.698Z,97314.41
2022-08-27T09:47:46.782Z,97316.00
2022-08-27T09:50:19.830Z,97309.06
2022-08-27T09:52:55.095Z,97313.31
2022-08-27T09:55:39.063Z,97309.94
2022-08-27T09:58:19.275Z,97304.28
2022-08-27T10:00:49.359Z,97302.72
2022-08-27T10:03:23.721Z,97304.66
2022-08-27T10:05:54.232Z,97305.03
2022-08-27T10:08:29.769Z,97294.69
2022-08-27T10:11:01.324Z,97302.38
2022-08-27T10:13:34.923Z,97297.22
2022-08-27T10:16:52.618Z,97300.16
2022-08-27T10:19:45.250Z,97294.19
2022-08-27T10:22:27.549Z,97286.28
2022-08-27T10:25:12.930Z,97289.31
2022-08-27T10:27:51.855Z,97279.00
2022-08-27T10:30:24.439Z,97276.81
2022-08-27T10:33:04.717Z,97280.38
2022-08-27T10:35:47.992Z,97281.53
2022-08-27T10:38:25.091Z,97274.19
2022-08-27T10:41:00.705Z,97272.03
2022-08-27T10:43:53.717Z,97278.88
2022-08-27T10:46:49.875Z,97280.53
2022-08-27T10:49:31.307Z,97281.06
2022-08-27T10:52:10.474Z,97285.13
2022-08-27T10:54:43.329Z,97281.88
2022-08-27T10:57:39.898Z,97288.69
2022-08-27T11:00:14.591Z,97277.50
2022-08-27T11:02:46.695Z,97276.41
2022-08-27T11:05:20.896Z,97273.69
2022-08-27T11:07:56.003Z,97270.94
2022-08-27T11:10:29.718Z,97263.59
2022-08-27T11:13:04.713Z,97265.22
2022-08-27T11:15:36.609Z,97272.84
2022-08-27T11:18:12.892Z,97266.59
2022-08-27T11:20:49.562Z,97269.88
2022-08-27T11:23:25.058Z,97263.56
2022-08-27T11:25:59.583Z,97266.31
2022-08-27T11:28:37.636Z,97271.50
2022-08-27T11:31:14.659Z,97264.66
2022-08-27T11:33:55.879Z,97267.97
2022-08-27T11:37:06.490Z,97258.38
2022-08-27T11:39:59.595Z,97260.50
2022-08-27T11:42:38.345Z,97257.25
2022-08-27T11:45:17.989Z,97246.00
2022-08-27T11:47:54.420Z,97255.28
2022-08-27T11:50:24.775Z,97246.75
2022-08-27T11:53:00.867Z,97245.63
2022-08-27T11:55:36.590Z,97251.63
2022-08-27T11:58:10.991Z,97242.59
2022-08-27T12:00:43.689Z,97243.97
2022-08-27T12:03:29.643Z,97242.34
2022-08-27T12:06:26.744Z,97235.75
2022-08-27T12:09:07.558Z,97228.91
2022-08-27T12:11:52.355Z,97222.03
2022-08-27T12:14:40.296Z,97217.66
2022-08-27T12:17:18.198Z,97213.53
2022-08-27T12:20:06.598Z,97210.78
2022-08-27T12:23:13.861Z,97213.47
2022-08-27T12:25:42.459Z,97214.22
2022-08-27T12:28:12.292Z,97210.34
2022-08-27T12:30:50.283Z,97207.03
2022-08-27T12:33:30.237Z,97206.69
2022-08-27T12:36:07.328Z,97200.06
2022-08-27T12:38:50.549Z,97205.97
2022-08-27T12:41:28.603Z,97205.91
2022-08-27T12:44:07.793Z,97202.03
2022-08-27T12:46:46.989Z,97202.56
2022-08-27T12:49:37.126Z,97203.09
2022-08-27T12:52:33.927Z,97200.41
2022-08-27T12:55:15.283Z,97199.56
2022-08-27T12:57:51.655Z,97202.03
2022-08-27T13:00:26.655Z,97204.75
2022-08-27T13:03:25.112Z,97204.72
2022-08-27T13:05:56.866Z,97195.69
2022-08-27T13:08:29.890Z,97197.56
2022-08-27T13:11:08.880Z,97194.78
2022-08-27T13:13:41.095Z,97198.50
2022-08-27T13:16:11.017Z,97193.22
2022-08-27T13:18:39.807Z,97200.28
2022-08-27T13:21:15.946Z,97196.66
2022-08-27T13:23:46.576Z,97190.00
2022-08-27T13:26:15.090Z,97185.03
2022-08-27T13:28:44.682Z,97184.19
2022-08-27T13:31:15.056Z,97180.88
2022-08-27T13:33:44.295Z,97178.38
2022-08-27T13:36:12.720Z,97182.97
2022-08-27T13:38:49.897Z,97190.31
2022-08-27T13:41:29.211Z,97180.16
2022-08-27T13:43:59.481Z,97180.09
2022-08-27T13:46:32.021Z,97181.97
2022-08-27T13:49:01.561Z,97181.06
2022-08-27T13:51:33.981Z,97183.53
2022-08-27T13:54:14.467Z,97187.38
2022-08-27T13:57:03.446Z,97200.31
2022-08-27T13:59:33.185Z,97198.25
2022-08-27T14:02:17.060Z,97198.88
2022-08-27T14:04:48.190Z,97204.22
2022-08-27T14:07:23.777Z,97206.03
2022-08-27T14:09:55.806Z,97207.25
2022-08-27T14:12:33.135Z,97213.16
2022-08-27T14:15:16.866Z,97216.81
2022-08-27T14:17:47.521Z,97215.28
2022-08-27T14:20:17.904Z,97214.84
2022-08-27T14:22:47.229Z,97213.88
2022-08-27T14:25:16.811Z,97210.09
2022-08-27T14:27:53.986Z,97216.19
2022-08-27T14:30:29.686Z,97221.47
2022-08-27T14:33:01.368Z,97218.00
2022-08-27T14:35:31.281Z,97218.06
2022-08-27T14:38:02.994Z,97215.94
2022-08-27T14:40:33.050Z,97212.72
2022-08-27T14:43:01.491Z,97216.56
2022-08-27T14:45:29.969Z,97214.91
2022-08-27T14:48:01.975Z,97215.22
2022-08-27T14:50:30.893Z,97219.38
2022-08-27T14:52:59.267Z,97213.38
2022-08-27T14:55:27.791Z,97201.34
2022-08-27T14:57:56.118Z,97208.72
2022-08-27T15:00:24.566Z,97200.56
2022-08-27T15:02:55.906Z,97204.63
2022-08-27T15:05:27.383Z,97206.28
2022-08-27T15:07:58.041Z,97203.53
2022-08-27T15:10:27.185Z,97203.22
2022-08-27T15:12:55.603Z,97206.22
2022-08-27T15:15:24.096Z,97195.59
2022-08-27T15:17:52.476Z,97195.84
2022-08-27T15:20:21.400Z,97186.03
2022-08-27T15:22:53.456Z,97196.09
2022-08-27T15:25:22.979Z,97186.81
2022-08-27T15:27:51.743Z,97180.81
2022-08-27T15:30:27.222Z,97184.88
2022-08-27T15:32:56.470Z,97187.63
2022-08-27T15:35:29.006Z,97188.16
2022-08-27T15:37:59.843Z,97198.25
2022-08-27T15:40:32.995Z,97196.06
2022-08-27T15:43:04.901Z,97194.69
2022-08-27T15:45:34.512Z,97185.44
2022-08-27T15:48:03.280Z,97190.34
2022-08-27T15:50:34.353Z,97188.44
2022-08-27T15:53:08.355Z,97190.91
2022-08-27T15:55:39.707Z,97196.63
2022-08-27T15:58:09.105Z,97192.78
2022-08-27T16:00:38.729Z,97181.09
2022-08-27T16:03:12.030Z,97186.81
2022-08-27T16:05:43.022Z,97183.25
2022-08-27T16:08:13.594Z,97189.81
2022-08-27T16:10:42.126Z,97190.88
2022-08-27T16:13:10.469Z,97193.06
2022-08-27T16:15:41.727Z,97185.16
2022-08-27T16:18:11.384Z,97193.34
2022-08-27T16:20:41.390Z,97189.00
2022-08-27T16:23:10.004Z,97179.69
2022-08-27T16:25:40.393Z,97175.84
2022-08-27T16:28:08.831Z,97176.13
2022-08-27T16:30:37.289Z,97175.28
2022-08-27T16:33:05.835Z,97171.47
2022-08-27T16:35:34.210Z,97176.09
2022-08-27T16:38:02.581Z,97183.72
2022-08-27T16:40:31.232Z,97168.97
2022-08-27T16:43:01.503Z,97173.91
2022-08-27T16:45:29.985Z,97170.34
2022-08-27T16:48:15.828Z,97175.22
2022-08-27T16:50:44.481Z,97175.75
2022-08-27T16:53:15.845Z,97170.59
2022-08-27T16:55:46.837Z,97179.03
2022-08-27T16:58:22.123Z,97178.50
2022-08-27T17:00:53.147Z,97176.03
2022-08-27T17:03:23.757Z,97175.47
2022-08-27T17:05:52.624Z,97185.53
2022-08-27T17:08:26.253Z,97176.84
2022-08-27T17:10:56.976Z,97177.91
2022-08-27T17:13:32.676Z,97172.19
2022-08-27T17:16:01.880Z,97186.59
2022-08-27T17:18:30.573Z,97189.06
2022-08-27T17:21:02.245Z,97194.19
2022-08-27T17:23:34.724Z,97197.44
2022-08-27T17:26:04.597Z,97197.72
2022-08-27T17:28:34.503Z,97205.88
2022-08-27T17:31:04.398Z,97214.81
2022-08-27T17:33:38.982Z,97219.94
2022-08-27T17:36:08.899Z,97222.38
2022-08-27T17:38:38.946Z,97225.84
2022-08-27T17:41:13.173Z,97235.09
2022-08-27T17:43:43.660Z,97239.41
2022-08-27T17:46:13.715Z,97243.75
2022-08-27T17:48:42.775Z,97245.38
2022-08-27T17:51:13.385Z,97244.22
2022-08-27T17:53:48.255Z,97252.38
2022-08-27T17:56:18.680Z,97252.31
2022-08-27T17:58:49.485Z,97252.28
2022-08-27T18:01:28.187Z,97243.50
2022-08-27T18:03:58.027Z,97245.09
2022-08-27T18:06:28.019Z,97243.41
2022-08-27T18:08:56.675Z,97248.53
2022-08-27T18:11:25.768Z,97251.47
2022-08-27T18:14:02.716Z,97255.78
2022-08-27T18:16:33.756Z,97254.91
2022-08-27T18:19:06.932Z,97254.06
2022-08-27T18:21:36.213Z,97254.00
2022-08-27T18:24:14.927Z,97255.03
2022-08-27T18:26:43.853Z,97254.97
2022-08-27T18:29:15.181Z,97258.66
2022-08-27T18:31:44.815Z,97261.09
2022-08-27T18:34:16.383Z,97251.50
2022-08-27T18:36:47.261Z,97260.41
2022-08-27T18:39:15.646Z,97264.16
2022-08-27T18:41:45.206Z,97273.06
2022-08-27T18:44:17.269Z,97279.50
2022-08-27T18:46:46.811Z,97275.06
2022-08-27T18:49:15.383Z,97282.84
2022-08-27T18:51:49.264Z,97296.28
2022-08-27T18:54:20.807Z,97286.66
2022-08-27T18:56:49.755Z,97294.13
2022-08-27T18:59:19.572Z,97301.41
2022-08-27T19:01:48.334Z,97310.53
2022-08-27T19:04:18.982Z,97312.34
2022-08-27T19:06:48.208Z,97301.91
2022-08-27T19:09:21.048Z,97312.69
2022-08-27T19:11:51.521Z,97315.09
2022-08-27T19:14:21.433Z,97315.47
2022-08-27T19:16:55.849Z,97311.63
2022-08-27T19:19:26.159Z,97320.47
2022-08-27T19:21:54.905Z,97318.50
2022-08-27T19:24:24.315Z,97321.94
2022-08-27T19:26:53.378Z,97324.56
2022-08-27T19:29:23.240Z,97323.66
2022-08-27T19:31:51.768Z,97332.53
2022-08-27T19:34:21.247Z,97330.53
2022-08-27T19:36:49.753Z,97331.88
2022-08-27T19:39:18.429Z,97330.13
2022-08-27T19:41:46.859Z,97330.38
2022-08-27T19:44:15.253Z,97331.09
2022-08-27T19:46:45.183Z,97319.91
2022-08-27T19:49:13.577Z,97315.81
2022-08-27T19:51:42.000Z,97320.09
2022-08-27T19:54:10.573Z,97316.19
2022-08-27T19:56:38.973Z,97318.56
2022-08-27T19:59:21.024Z,97314.41
2022-08-27T20:01:52.850Z,97317.84
2022-08-27T20:04:21.882Z,97317.28
2022-08-27T20:06:50.726Z,97321.53
2022-08-27T20:09:21.344Z,97315.78
2022-08-27T20:11:50.606Z,97323.31
2022-08-27T20:14:19.968Z,97312.97
2022-08-27T20:16:50.380Z,97311.56
2022-08-27T20:19:20.038Z,97315.59
2022-08-27T20:21:48.339Z,97306.28
2022-08-27T20:24:16.707Z,97308.69
2022-08-27T20:26:45.383Z,97309.97
2022-08-27T20:29:15.092Z,97306.09
2022-08-27T20:32:02.284Z,97313.84
2022-08-27T20:34:32.496Z,97312.69
2022-08-27T20:37:02.550Z,97311.31
2022-08-27T20:39:30.894Z,97308.84
2022-08-27T20:41:59.719Z,97305.53
2022-08-27T20:44:28.156Z,97303.53
2022-08-27T20:47:01.423Z,97304.00
2022-08-27T20:49:30.813Z,97308.25
2022-08-27T20:52:03.638Z,97305.78
2022-08-27T20:54:33.869Z,97307.31
2022-08-27T20:57:02.890Z,97316.72
2022-08-27T20:59:48.902Z,97316.16
2022-08-27T21:02:23.819Z,97312.72
2022-08-27T21:04:53.021Z,97318.38
2022-08-27T21:07:24.193Z,97308.25
2022-08-27T21:09:57.117Z,97320.16
2022-08-27T21:12:26.864Z,97313.59
2022-08-27T21:14:56.675Z,97315.69
2022-08-27T21:17:29.955Z,97318.88
2022-08-27T21:19:58.512Z,97319.34
2022-08-27T21:22:27.258Z,97332.50
2022-08-27T21:24:56.433Z,97329.22
2022-08-27T21:27:24.859Z,97327.59
2022-08-27T21:29:53.551Z,97327.22
2022-08-27T21:32:22.195Z,97326.88
2022-08-27T21:34:52.173Z,97329.81
2022-08-27T21:37:20.672Z,97330.28
2022-08-27T21:39:49.104Z,97335.09
2022-08-27T21:42:17.578Z,97322.81
2022-08-27T21:44:46.001Z,97331.16
2022-08-27T21:47:14.712Z,97326.00
2022-08-27T21:49:43.047Z,97333.53
2022-08-27T21:52:12.860Z,97333.16
2022-08-27T21:54:43.595Z,97331.78
2022-08-27T21:57:15.583Z,97337.41
2022-08-27T21:59:48.567Z,97329.75
2022-08-27T22:02:38.619Z,97334.56
2022-08-27T22:05:08.718Z,97329.63
2022-08-27T22:07:39.218Z,97335.50
2022-08-27T22:10:08.866Z,97332.19
2022-08-27T22:12:37.318Z,97338.66
2022-08-27T22:15:08.654Z,97332.91
2022-08-27T22:17:37.472Z,97330.22
2022-08-27T22:20:10.422Z,97336.88
2022-08-27T22:22:40.144Z,97333.38
2022-08-27T22:25:09.651Z,97340.88
2022-08-27T22:27:38.864Z,97334.88
2022-08-27T22:30:11.311Z,97338.66
2022-08-27T22:32:40.910Z,97337.81
2022-08-27T22:35:11.341Z,97338.88
2022-08-27T22:37:41.887Z,97334.53
2022-08-27T22:40:19.530Z,97331.22
2022-08-27T22:42:48.658Z,97334.78
2022-08-27T22:45:18.238Z,97339.34
2022-08-27T22:47:47.706Z,97330.41
2022-08-27T22:50:16.560Z,97327.13
2022-08-27T22:52:47.750Z,97325.44
2022-08-27T22:55:19.467Z,97326.53
2022-08-27T22:57:48.291Z,97319.47
2022-08-27T23:00:21.702Z,97324.03
2022-08-27T23:02:50.195Z,97332.16
2022-08-27T23:05:19.019Z,97327.81
2022-08-27T23:07:49.833Z,97329.91
2022-08-27T23:10:22.658Z,97327.66
2022-08-27T23:12:53.710Z,97325.19
2022-08-27T23:15:25.220Z,97322.72
2022-08-27T23:17:53.910Z,97320.25
2022-08-27T23:20:24.397Z,97324.03
2022-08-27T23:22:55.602Z,97334.00
2022-08-27T23:25:44.573Z,97332.34
2022-08-27T23:28:15.192Z,97332.81
2022-08-27T23:30:45.414Z,97325.13
2022-08-27T23:33:14.487Z,97331.56
2022-08-27T23:35:48.007Z,97327.47
2022-08-27T23:38:19.540Z,97323.69
2022-08-27T23:40:49.439Z,97330.41
2022-08-27T23:43:18.570Z,97320.66
2022-08-27T23:45:47.746Z,97325.44
2022-08-27T23:48:16.103Z,97330.28
2022-08-27T23:50:44.770Z,97327.81
2022-08-27T23:53:14.747Z,97325.34
2022-08-27T23:55:44.529Z,97333.22
2022-08-27T23:58:13.123Z,97331.53
