createdAt,value
2023-05-14T00:01:23.570Z,100.00
2023-05-14T00:03:50.498Z,100.00
2023-05-14T00:06:17.159Z,100.00
2023-05-14T00:08:43.815Z,100.00
2023-05-14T00:11:10.541Z,100.00
2023-05-14T00:13:38.572Z,100.00
2023-05-14T00:16:05.648Z,100.00
2023-05-14T00:18:33.513Z,100.00
2023-05-14T00:21:00.258Z,100.00
2023-05-14T00:23:27.046Z,100.00
2023-05-14T00:25:53.702Z,100.00
2023-05-14T00:28:20.934Z,100.00
2023-05-14T00:30:47.630Z,100.00
2023-05-14T00:33:14.329Z,100.00
2023-05-14T00:35:43.372Z,100.00
2023-05-14T00:38:11.102Z,100.00
2023-05-14T00:40:37.969Z,100.00
2023-05-14T00:43:04.692Z,100.00
2023-05-14T00:45:33.671Z,100.00
2023-05-14T00:48:00.769Z,100.00
2023-05-14T00:50:27.586Z,100.00
2023-05-14T00:52:54.371Z,100.00
2023-05-14T00:55:21.785Z,100.00
2023-05-14T00:57:50.574Z,100.00
2023-05-14T01:00:17.633Z,100.00
2023-05-14T01:02:44.380Z,100.00
2023-05-14T01:05:11.201Z,100.00
2023-05-14T01:07:43.777Z,100.00
2023-05-14T01:10:27.583Z,100.00
2023-05-14T01:13:02.369Z,100.00
2023-05-14T01:15:32.034Z,100.00
2023-05-14T01:18:10.077Z,100.00
2023-05-14T01:20:37.255Z,100.00
2023-05-14T01:23:04.173Z,100.00
2023-05-14T01:25:33.522Z,100.00
2023-05-14T01:28:17.474Z,100.00
2023-05-14T01:31:12.088Z,100.00
2023-05-14T01:33:43.312Z,100.00
2023-05-14T01:36:10.821Z,100.00
2023-05-14T01:38:41.721Z,100.00
2023-05-14T01:41:08.587Z,100.00
2023-05-14T01:43:36.105Z,100.00
2023-05-14T01:46:04.873Z,100.00
2023-05-14T01:48:31.628Z,100.00
2023-05-14T01:50:58.264Z,100.00
2023-05-14T01:53:25.115Z,100.00
2023-05-14T01:55:51.781Z,100.00
2023-05-14T01:58:18.422Z,100.00
2023-05-14T02:00:45.104Z,100.00
2023-05-14T02:03:11.810Z,100.00
2023-05-14T02:05:38.578Z,100.00
2023-05-14T02:08:05.423Z,100.00
2023-05-14T02:10:32.030Z,100.00
2023-05-14T02:12:58.749Z,100.00
2023-05-14T02:15:25.422Z,100.00
2023-05-14T02:17:52.218Z,100.00
2023-05-14T02:20:18.908Z,100.00
2023-05-14T02:22:46.303Z,100.00
2023-05-14T02:25:13.129Z,100.00
2023-05-14T02:27:42.314Z,100.00
2023-05-14T02:30:10.023Z,100.00
2023-05-14T02:32:37.309Z,100.00
2023-05-14T02:35:04.285Z,100.00
2023-05-14T02:37:30.956Z,100.00
2023-05-14T02:39:57.641Z,100.00
2023-05-14T02:42:24.267Z,100.00
2023-05-14T02:44:52.344Z,100.00
2023-05-14T02:47:19.172Z,100.00
2023-05-14T02:49:45.773Z,100.00
2023-05-14T02:52:12.414Z,100.00
2023-05-14T02:54:40.515Z,100.00
2023-05-14T02:57:07.296Z,100.00
2023-05-14T02:59:34.565Z,100.00
2023-05-14T03:02:01.468Z,100.00
2023-05-14T03:04:28.940Z,100.00
2023-05-14T03:06:55.739Z,100.00
2023-05-14T03:09:23.195Z,100.00
2023-05-14T03:11:50.649Z,100.00
2023-05-14T03:14:17.362Z,100.00
2023-05-14T03:16:44.040Z,100.00
2023-05-14T03:19:10.903Z,100.00
2023-05-14T03:21:37.709Z,100.00
2023-05-14T03:24:04.570Z,100.00
2023-05-14T03:26:31.279Z,100.00
2023-05-14T03:28:57.954Z,100.00
2023-05-14T03:31:24.761Z,100.00
2023-05-14T03:33:51.765Z,100.00
2023-05-14T03:36:18.414Z,100.00
2023-05-14T03:38:45.069Z,100.00
2023-05-14T03:41:14.787Z,100.00
2023-05-14T03:43:41.501Z,100.00
2023-05-14T03:46:08.139Z,100.00
2023-05-14T03:48:34.917Z,100.00
2023-05-14T03:51:01.582Z,100.00
2023-05-14T03:53:28.271Z,100.00
2023-05-14T03:55:54.870Z,100.00
2023-05-14T03:58:21.580Z,100.00
2023-05-14T04:00:48.318Z,100.00
2023-05-14T04:03:15.064Z,100.00
2023-05-14T04:05:41.750Z,100.00
2023-05-14T04:08:08.486Z,100.00
2023-05-14T04:10:35.342Z,100.00
2023-05-14T04:13:04.725Z,100.00
2023-05-14T04:15:31.606Z,100.00
2023-05-14T04:17:58.411Z,100.00
2023-05-14T04:20:25.412Z,100.00
2023-05-14T04:22:52.776Z,100.00
2023-05-14T04:25:20.010Z,100.00
2023-05-14T04:27:46.680Z,100.00
2023-05-14T04:30:13.504Z,100.00
2023-05-14T04:32:40.725Z,100.00
2023-05-14T04:35:09.272Z,100.00
2023-05-14T04:37:36.075Z,100.00
2023-05-14T04:40:04.497Z,100.00
2023-05-14T04:42:31.316Z,100.00
2023-05-14T04:44:58.750Z,100.00
2023-05-14T04:47:26.560Z,100.00
2023-05-14T04:49:53.252Z,100.00
2023-05-14T04:52:20.062Z,100.00
2023-05-14T04:54:46.761Z,100.00
2023-05-14T04:57:16.271Z,100.00
2023-05-14T04:59:42.970Z,100.00
2023-05-14T05:02:09.699Z,100.00
2023-05-14T05:04:36.655Z,100.00
2023-05-14T05:07:03.477Z,100.00
2023-05-14T05:09:30.140Z,100.00
2023-05-14T05:11:56.790Z,100.00
2023-05-14T05:14:23.479Z,100.00
2023-05-14T05:16:51.375Z,100.00
2023-05-14T05:19:18.788Z,100.00
2023-05-14T05:21:46.559Z,100.00
2023-05-14T05:24:13.438Z,100.00
2023-05-14T05:26:40.270Z,100.00
2023-05-14T05:29:07.898Z,100.00
2023-05-14T05:31:34.653Z,100.00
2023-05-14T05:34:01.690Z,100.00
2023-05-14T05:36:28.740Z,100.00
2023-05-14T05:38:56.085Z,100.00
2023-05-14T05:41:22.717Z,100.00
2023-05-14T05:43:49.480Z,100.00
2023-05-14T05:46:16.257Z,100.00
2023-05-14T05:48:43.082Z,100.00
2023-05-14T05:51:09.773Z,100.00
2023-05-14T05:53:36.736Z,100.00
2023-05-14T05:56:03.537Z,100.00
2023-05-14T05:58:30.223Z,100.00
2023-05-14T06:00:57.753Z,100.00
2023-05-14T06:03:24.602Z,100.00
2023-05-14T06:05:52.678Z,100.00
2023-05-14T06:08:19.497Z,100.00
2023-05-14T06:10:47.648Z,100.00
2023-05-14T06:13:14.625Z,100.00
2023-05-14T06:15:41.357Z,100.00
2023-05-14T06:18:08.234Z,100.00
2023-05-14T06:20:35.025Z,100.00
2023-05-14T06:23:01.850Z,100.00
2023-05-14T06:25:28.512Z,100.00
2023-05-14T06:27:55.225Z,100.00
2023-05-14T06:30:23.379Z,100.00
2023-05-14T06:32:50.373Z,100.00
2023-05-14T06:35:17.569Z,100.00
2023-05-14T06:37:44.320Z,100.00
2023-05-14T06:40:12.263Z,100.00
2023-05-14T06:42:39.180Z,100.00
2023-05-14T06:45:06.707Z,100.00
2023-05-14T06:47:33.519Z,100.00
2023-05-14T06:50:02.002Z,100.00
2023-05-14T06:52:28.743Z,100.00
2023-05-14T06:54:55.405Z,100.00
2023-05-14T06:57:22.126Z,100.00
2023-05-14T06:59:48.865Z,100.00
2023-05-14T07:02:15.645Z,100.00
2023-05-14T07:04:42.356Z,100.00
2023-05-14T07:07:10.591Z,100.00
2023-05-14T07:09:37.252Z,100.00
2023-05-14T07:12:04.284Z,100.00
2023-05-14T07:14:30.923Z,100.00
2023-05-14T07:16:57.698Z,100.00
2023-05-14T07:19:24.427Z,100.00
2023-05-14T07:21:51.453Z,100.00
2023-05-14T07:24:18.199Z,100.00
2023-05-14T07:26:44.981Z,100.00
2023-05-14T07:29:11.714Z,100.00
2023-05-14T07:31:38.391Z,100.00
2023-05-14T07:34:05.036Z,100.00
2023-05-14T07:36:32.077Z,100.00
2023-05-14T07:38:59.087Z,100.00
2023-05-14T07:41:25.750Z,100.00
2023-05-14T07:43:52.404Z,100.00
2023-05-14T07:46:19.120Z,100.00
2023-05-14T07:48:45.787Z,100.00
2023-05-14T07:51:12.504Z,100.00
2023-05-14T07:53:39.147Z,100.00
2023-05-14T07:56:06.175Z,100.00
2023-05-14T07:58:32.865Z,100.00
2023-05-14T08:01:01.342Z,100.00
2023-05-14T08:03:28.029Z,100.00
2023-05-14T08:05:54.855Z,100.00
2023-05-14T08:08:21.682Z,100.00
2023-05-14T08:10:48.389Z,100.00
2023-05-14T08:13:15.070Z,100.00
2023-05-14T08:15:41.772Z,100.00
2023-05-14T08:18:08.491Z,100.00
2023-05-14T08:20:35.171Z,100.00
2023-05-14T08:23:01.905Z,100.00
2023-05-14T08:25:28.586Z,100.00
2023-05-14T08:27:55.346Z,100.00
2023-05-14T08:30:23.038Z,100.00
2023-05-14T08:32:53.106Z,100.00
2023-05-14T08:35:20.032Z,99.09
2023-05-14T08:37:50.227Z,93.71
2023-05-14T08:40:17.071Z,89.88
2023-05-14T08:42:45.054Z,90.86
2023-05-14T08:45:25.667Z,91.68
2023-05-14T08:47:53.027Z,91.66
2023-05-14T08:50:22.677Z,94.42
2023-05-14T08:52:50.068Z,93.71
2023-05-14T08:55:16.818Z,94.29
2023-05-14T08:57:44.113Z,92.81
2023-05-14T09:00:11.936Z,93.55
2023-05-14T09:02:41.026Z,88.23
2023-05-14T09:05:09.339Z,89.26
2023-05-14T09:07:36.537Z,87.03
2023-05-14T09:10:04.138Z,85.88
2023-05-14T09:14:58.176Z,82.03
2023-05-14T09:17:28.013Z,85.12
2023-05-14T09:19:54.928Z,78.53
2023-05-14T09:22:22.311Z,77.90
2023-05-14T09:25:03.559Z,76.72
2023-05-14T09:27:32.008Z,75.96
2023-05-14T09:30:13.389Z,76.13
2023-05-14T09:32:43.812Z,73.74
2023-05-14T09:35:12.394Z,75.54
2023-05-14T09:37:42.750Z,76.42
2023-05-14T09:40:10.713Z,76.05
2023-05-14T09:42:40.461Z,77.06
2023-05-14T09:45:08.784Z,77.14
2023-05-14T09:47:36.436Z,78.52
2023-05-14T09:50:04.109Z,79.98
2023-05-14T09:52:31.092Z,79.15
2023-05-14T09:54:57.897Z,78.75
2023-05-14T09:57:24.658Z,79.57
2023-05-14T09:59:51.510Z,77.77
2023-05-14T10:02:25.339Z,77.41
2023-05-14T10:04:58.872Z,79.16
2023-05-14T10:07:29.401Z,78.65
2023-05-14T10:10:04.105Z,79.77
2023-05-14T10:12:36.727Z,75.04
2023-05-14T10:15:06.934Z,74.16
2023-05-14T10:17:37.352Z,76.95
2023-05-14T10:20:09.168Z,76.03
2023-05-14T10:22:36.150Z,74.80
2023-05-14T10:25:04.011Z,75.40
2023-05-14T10:27:31.408Z,74.14
2023-05-14T10:29:58.186Z,74.04
2023-05-14T10:32:26.346Z,76.47
2023-05-14T10:34:53.581Z,69.18
2023-05-14T10:37:26.034Z,66.09
2023-05-14T10:40:06.093Z,64.47
2023-05-14T10:42:35.922Z,65.92
2023-05-14T10:45:08.607Z,65.74
2023-05-14T10:47:41.898Z,63.64
2023-05-14T10:50:11.228Z,62.40
2023-05-14T10:52:38.126Z,63.59
2023-05-14T10:55:12.571Z,58.84
2023-05-14T10:57:42.128Z,59.47
2023-05-14T11:00:10.740Z,58.08
2023-05-14T11:02:39.842Z,58.83
2023-05-14T11:05:09.109Z,59.05
2023-05-14T11:07:39.998Z,56.89
2023-05-14T11:10:11.794Z,58.36
2023-05-14T11:12:41.044Z,57.76
2023-05-14T11:15:18.875Z,59.14
2023-05-14T11:17:47.134Z,58.96
2023-05-14T11:20:14.627Z,59.39
2023-05-14T11:22:42.461Z,57.60
2023-05-14T11:25:10.887Z,56.79
2023-05-14T11:27:38.947Z,54.44
2023-05-14T11:30:12.487Z,53.88
2023-05-14T11:32:41.496Z,54.93
2023-05-14T11:35:08.616Z,55.78
2023-05-14T11:37:35.650Z,55.42
2023-05-14T11:40:02.669Z,55.98
2023-05-14T11:42:29.403Z,54.66
2023-05-14T11:44:59.224Z,54.86
2023-05-14T11:47:25.882Z,54.73
2023-05-14T11:49:52.977Z,55.51
2023-05-14T11:52:21.777Z,57.57
2023-05-14T11:54:50.831Z,57.34
2023-05-14T11:57:19.942Z,57.64
2023-05-14T11:59:47.877Z,57.75
2023-05-14T12:02:19.698Z,56.50
2023-05-14T12:04:53.576Z,56.56
2023-05-14T12:07:20.629Z,56.93
2023-05-14T12:09:51.689Z,55.20
2023-05-14T12:12:23.814Z,56.90
2023-05-14T12:14:50.684Z,56.89
2023-05-14T12:17:23.852Z,57.46
2023-05-14T12:19:52.348Z,57.62
2023-05-14T12:22:20.881Z,58.32
2023-05-14T12:24:59.235Z,58.97
2023-05-14T12:27:27.718Z,57.77
2023-05-14T12:30:19.889Z,60.18
2023-05-14T12:32:52.730Z,60.53
2023-05-14T12:35:21.574Z,56.96
2023-05-14T12:37:48.286Z,55.47
2023-05-14T12:40:15.084Z,55.46
2023-05-14T12:42:41.763Z,55.21
2023-05-14T12:45:08.838Z,55.21
2023-05-14T12:47:37.178Z,55.83
2023-05-14T12:50:10.314Z,58.05
2023-05-14T12:52:39.399Z,59.88
2023-05-14T12:55:08.169Z,59.14
2023-05-14T12:57:35.637Z,56.35
2023-05-14T13:00:09.857Z,56.01
2023-05-14T13:02:42.073Z,58.23
2023-05-14T13:05:11.470Z,58.60
2023-05-14T13:07:38.716Z,58.50
2023-05-14T13:10:06.110Z,59.20
2023-05-14T13:12:33.036Z,61.41
2023-05-14T13:14:59.696Z,57.37
2023-05-14T13:17:26.577Z,56.94
2023-05-14T13:19:53.344Z,59.13
2023-05-14T13:22:20.151Z,58.18
2023-05-14T13:24:46.947Z,59.68
2023-05-14T13:27:13.596Z,56.79
2023-05-14T13:29:41.488Z,57.54
2023-05-14T13:32:08.449Z,56.49
2023-05-14T13:34:35.094Z,56.89
2023-05-14T13:37:01.772Z,57.86
2023-05-14T13:39:28.527Z,55.34
2023-05-14T13:41:56.809Z,53.68
2023-05-14T13:44:24.012Z,53.72
2023-05-14T13:46:50.834Z,55.56
2023-05-14T13:49:17.898Z,56.94
2023-05-14T13:51:44.814Z,57.28
2023-05-14T13:54:11.815Z,57.60
2023-05-14T13:56:38.562Z,57.55
2023-05-14T13:59:05.957Z,58.02
2023-05-14T14:01:32.843Z,57.72
2023-05-14T14:03:59.669Z,58.15
2023-05-14T14:06:29.769Z,58.83
2023-05-14T14:08:56.560Z,59.74
2023-05-14T14:11:23.400Z,60.50
2023-05-14T14:13:50.098Z,61.58
2023-05-14T14:16:16.854Z,61.06
2023-05-14T14:18:43.680Z,59.49
2023-05-14T14:21:11.195Z,60.27
2023-05-14T14:23:37.887Z,61.99
2023-05-14T14:26:04.579Z,57.99
2023-05-14T14:28:31.390Z,58.63
2023-05-14T14:30:58.250Z,57.30
2023-05-14T14:33:24.956Z,57.98
2023-05-14T14:35:51.843Z,59.74
2023-05-14T14:38:18.796Z,59.17
2023-05-14T14:40:46.264Z,59.96
2023-05-14T14:43:13.032Z,59.65
2023-05-14T14:45:39.767Z,60.56
2023-05-14T14:48:25.179Z,60.51
2023-05-14T14:50:52.603Z,62.03
2023-05-14T14:53:23.629Z,61.37
2023-05-14T14:55:51.080Z,61.73
2023-05-14T14:58:19.401Z,61.70
2023-05-14T15:00:46.472Z,61.02
2023-05-14T15:03:15.012Z,62.92
2023-05-14T15:05:41.867Z,62.81
2023-05-14T15:08:08.527Z,64.12
2023-05-14T15:10:37.981Z,64.76
2023-05-14T15:13:06.363Z,65.24
2023-05-14T15:15:34.535Z,65.97
2023-05-14T15:18:02.566Z,66.40
2023-05-14T15:20:29.398Z,65.64
2023-05-14T15:22:56.378Z,65.03
2023-05-14T15:25:26.769Z,65.51
2023-05-14T15:27:53.682Z,62.26
2023-05-14T15:30:20.469Z,62.65
2023-05-14T15:32:47.166Z,62.42
2023-05-14T15:35:14.601Z,62.80
2023-05-14T15:37:43.540Z,63.02
2023-05-14T15:40:11.497Z,62.63
2023-05-14T15:42:39.667Z,62.59
2023-05-14T15:45:06.697Z,62.36
2023-05-14T15:47:33.607Z,63.98
2023-05-14T15:50:01.006Z,62.70
2023-05-14T15:52:27.930Z,62.66
2023-05-14T15:54:56.206Z,63.96
2023-05-14T15:57:23.747Z,64.46
2023-05-14T15:59:52.689Z,66.77
2023-05-14T16:02:19.568Z,66.95
2023-05-14T16:04:46.325Z,66.52
2023-05-14T16:07:13.413Z,65.62
2023-05-14T16:09:40.355Z,62.36
2023-05-14T16:12:07.956Z,61.74
2023-05-14T16:14:35.351Z,61.48
2023-05-14T16:17:02.173Z,62.56
2023-05-14T16:19:28.936Z,63.06
2023-05-14T16:21:55.726Z,62.30
2023-05-14T16:24:22.429Z,62.92
2023-05-14T16:26:49.184Z,64.14
2023-05-14T16:29:15.930Z,63.95
2023-05-14T16:31:42.798Z,64.76
2023-05-14T16:34:09.593Z,66.60
2023-05-14T16:36:36.310Z,67.24
2023-05-14T16:39:07.076Z,67.95
2023-05-14T16:41:35.065Z,68.34
2023-05-14T16:44:01.743Z,68.56
2023-05-14T16:46:29.189Z,68.96
2023-05-14T16:48:56.599Z,68.35
2023-05-14T16:51:23.457Z,67.06
2023-05-14T16:53:50.244Z,66.98
2023-05-14T16:56:17.615Z,66.40
2023-05-14T16:58:44.284Z,63.65
2023-05-14T17:01:11.076Z,60.50
2023-05-14T17:03:37.706Z,60.05
2023-05-14T17:06:04.762Z,59.03
2023-05-14T17:08:33.601Z,60.48
2023-05-14T17:11:00.569Z,60.75
2023-05-14T17:13:27.264Z,62.75
2023-05-14T17:15:54.001Z,64.11
2023-05-14T17:18:20.833Z,65.81
2023-05-14T17:20:47.582Z,67.71
2023-05-14T17:23:14.488Z,69.05
2023-05-14T17:25:41.198Z,70.43
2023-05-14T17:28:07.968Z,72.10
2023-05-14T17:30:34.646Z,72.90
2023-05-14T17:33:01.438Z,73.52
2023-05-14T17:35:28.135Z,75.01
2023-05-14T17:37:54.885Z,76.38
2023-05-14T17:40:21.725Z,77.52
2023-05-14T17:42:48.382Z,77.37
2023-05-14T17:45:15.593Z,78.56
2023-05-14T17:47:42.631Z,81.10
2023-05-14T17:50:09.740Z,81.33
2023-05-14T17:52:37.741Z,82.72
2023-05-14T17:55:04.702Z,83.67
2023-05-14T17:57:31.500Z,84.64
2023-05-14T17:59:58.328Z,86.36
2023-05-14T18:02:25.071Z,86.74
2023-05-14T18:04:52.040Z,86.97
2023-05-14T18:07:19.226Z,88.09
2023-05-14T18:09:45.862Z,89.22
2023-05-14T18:12:12.510Z,89.83
2023-05-14T18:14:39.244Z,90.87
2023-05-14T18:17:09.230Z,92.78
2023-05-14T18:19:36.610Z,93.27
2023-05-14T18:22:03.416Z,95.22
2023-05-14T18:24:30.130Z,96.46
2023-05-14T18:26:57.205Z,97.53
2023-05-14T18:29:23.958Z,99.74
2023-05-14T18:31:50.737Z,100.00
2023-05-14T18:34:17.501Z,100.00
2023-05-14T18:36:44.293Z,100.00
2023-05-14T18:39:11.029Z,100.00
2023-05-14T18:41:37.781Z,100.00
2023-05-14T18:44:04.415Z,100.00
2023-05-14T18:46:31.332Z,100.00
2023-05-14T18:48:58.035Z,100.00
2023-05-14T18:51:24.990Z,100.00
2023-05-14T18:53:51.993Z,100.00
2023-05-14T18:56:18.862Z,100.00
2023-05-14T18:58:45.682Z,100.00
2023-05-14T19:01:12.463Z,100.00
2023-05-14T19:03:41.553Z,100.00
2023-05-14T19:06:08.396Z,100.00
2023-05-14T19:08:35.092Z,100.00
2023-05-14T19:11:02.234Z,100.00
2023-05-14T19:13:30.193Z,100.00
2023-05-14T19:15:56.960Z,100.00
2023-05-14T19:18:23.649Z,100.00
2023-05-14T19:20:50.406Z,100.00
2023-05-14T19:23:17.018Z,100.00
2023-05-14T19:25:43.751Z,100.00
2023-05-14T19:28:10.800Z,100.00
2023-05-14T19:30:37.536Z,100.00
2023-05-14T19:33:04.367Z,100.00
2023-05-14T19:35:31.592Z,100.00
2023-05-14T19:37:58.289Z,100.00
2023-05-14T19:40:24.985Z,100.00
2023-05-14T19:42:51.705Z,100.00
2023-05-14T19:45:18.318Z,100.00
2023-05-14T19:47:45.089Z,100.00
2023-05-14T19:50:11.825Z,100.00
2023-05-14T19:52:38.560Z,100.00
2023-05-14T19:55:05.484Z,100.00
2023-05-14T19:57:32.511Z,100.00
2023-05-14T20:00:00.354Z,100.00
2023-05-14T20:02:32.144Z,100.00
2023-05-14T20:04:59.002Z,100.00
2023-05-14T20:07:26.023Z,100.00
2023-05-14T20:09:52.712Z,100.00
2023-05-14T20:12:19.522Z,100.00
2023-05-14T20:14:46.171Z,100.00
2023-05-14T20:17:13.004Z,100.00
2023-05-14T20:19:39.811Z,100.00
2023-05-14T20:22:06.557Z,100.00
2023-05-14T20:24:33.336Z,100.00
2023-05-14T20:27:02.780Z,100.00
2023-05-14T20:29:29.734Z,100.00
2023-05-14T20:31:56.940Z,100.00
2023-05-14T20:34:23.756Z,100.00
2023-05-14T20:36:50.800Z,100.00
2023-05-14T20:39:18.341Z,100.00
2023-05-14T20:41:45.720Z,100.00
2023-05-14T20:44:12.477Z,100.00
2023-05-14T20:46:39.231Z,100.00
2023-05-14T20:49:05.987Z,100.00
2023-05-14T20:51:32.762Z,100.00
2023-05-14T20:53:59.462Z,100.00
2023-05-14T20:56:26.544Z,100.00
2023-05-14T20:58:53.189Z,100.00
2023-05-14T21:01:19.999Z,100.00
2023-05-14T21:03:46.822Z,100.00
2023-05-14T21:06:13.674Z,100.00
2023-05-14T21:08:40.460Z,100.00
2023-05-14T21:11:07.241Z,100.00
2023-05-14T21:13:33.894Z,100.00
2023-05-14T21:16:00.721Z,100.00
2023-05-14T21:18:30.703Z,100.00
2023-05-14T21:20:57.479Z,100.00
2023-05-14T21:23:25.348Z,100.00
2023-05-14T21:25:54.769Z,100.00
2023-05-14T21:28:22.668Z,100.00
2023-05-14T21:30:51.120Z,100.00
2023-05-14T21:33:18.217Z,100.00
2023-05-14T21:35:44.879Z,100.00
2023-05-14T21:38:11.886Z,100.00
2023-05-14T21:40:38.598Z,100.00
2023-05-14T21:43:05.427Z,100.00
2023-05-14T21:45:32.071Z,100.00
2023-05-14T21:47:58.843Z,100.00
2023-05-14T21:50:25.577Z,100.00
2023-05-14T21:52:52.751Z,100.00
2023-05-14T21:55:19.665Z,100.00
2023-05-14T21:57:46.406Z,100.00
2023-05-14T22:00:13.338Z,100.00
2023-05-14T22:02:40.705Z,100.00
2023-05-14T22:05:07.650Z,100.00
2023-05-14T22:07:34.332Z,100.00
2023-05-14T22:10:01.136Z,100.00
2023-05-14T22:12:27.872Z,100.00
2023-05-14T22:14:54.614Z,100.00
2023-05-14T22:17:21.874Z,100.00
2023-05-14T22:19:48.576Z,100.00
2023-05-14T22:22:18.199Z,100.00
2023-05-14T22:24:44.855Z,100.00
2023-05-14T22:27:11.547Z,100.00
2023-05-14T22:29:38.420Z,100.00
2023-05-14T22:32:08.079Z,100.00
2023-05-14T22:34:36.873Z,100.00
2023-05-14T22:37:05.109Z,100.00
2023-05-14T22:39:31.841Z,100.00
2023-05-14T22:41:58.680Z,100.00
2023-05-14T22:44:26.070Z,100.00
2023-05-14T22:46:54.072Z,100.00
2023-05-14T22:49:20.879Z,100.00
2023-05-14T22:51:47.602Z,100.00
2023-05-14T22:54:14.300Z,100.00
2023-05-14T22:56:41.021Z,100.00
2023-05-14T22:59:07.696Z,100.00
2023-05-14T23:01:34.402Z,100.00
2023-05-14T23:04:01.084Z,100.00
2023-05-14T23:06:27.818Z,100.00
2023-05-14T23:08:54.483Z,100.00
2023-05-14T23:11:21.560Z,100.00
2023-05-14T23:13:48.702Z,100.00
2023-05-14T23:16:16.103Z,100.00
2023-05-14T23:18:43.679Z,100.00
2023-05-14T23:21:11.676Z,100.00
2023-05-14T23:23:38.417Z,100.00
2023-05-14T23:26:05.294Z,100.00
2023-05-14T23:28:32.023Z,100.00
2023-05-14T23:30:58.775Z,100.00
2023-05-14T23:33:27.859Z,100.00
2023-05-14T23:35:54.584Z,100.00
2023-05-14T23:38:21.556Z,100.00
2023-05-14T23:40:48.202Z,100.00
2023-05-14T23:43:15.116Z,100.00
2023-05-14T23:45:42.243Z,100.00
2023-05-14T23:48:09.011Z,100.00
2023-05-14T23:50:35.644Z,100.00
2023-05-14T23:53:02.345Z,100.00
2023-05-14T23:55:29.061Z,100.00
2023-05-14T23:57:59.422Z,100.00
