createdAt,value
2019-01-16T00:00:40.615Z,11.70
2019-01-16T00:03:28.897Z,11.05
2019-01-16T00:06:20.141Z,10.95
2019-01-16T00:09:06.993Z,11.38
2019-01-16T00:12:01.338Z,9.85
2019-01-16T00:14:58.353Z,9.35
2019-01-16T00:17:42.983Z,9.90
2019-01-16T00:20:31.272Z,10.05
2019-01-16T00:23:18.214Z,9.80
2019-01-16T00:26:05.314Z,10.08
2019-01-16T00:28:52.394Z,10.32
2019-01-16T00:31:46.841Z,9.25
2019-01-16T00:34:44.195Z,9.43
2019-01-16T00:37:43.508Z,10.03
2019-01-16T00:40:41.686Z,10.25
2019-01-16T00:43:29.011Z,8.35
2019-01-16T00:46:15.956Z,10.80
2019-01-16T00:49:04.159Z,10.58
2019-01-16T00:51:50.940Z,10.58
2019-01-16T00:54:39.404Z,9.33
2019-01-16T00:57:16.534Z,8.15
2019-01-16T01:00:10.811Z,9.10
2019-01-16T01:03:05.100Z,9.80
2019-01-16T01:05:56.139Z,9.55
2019-01-16T01:08:33.525Z,7.65
2019-01-16T01:11:18.645Z,8.75
2019-01-16T01:14:02.034Z,8.68
2019-01-16T01:16:53.719Z,7.58
2019-01-16T01:19:51.208Z,7.12
2019-01-16T01:22:39.130Z,8.63
2019-01-16T01:25:27.385Z,7.22
2019-01-16T01:28:12.043Z,6.83
2019-01-16T01:31:12.550Z,5.78
2019-01-16T01:34:09.820Z,6.60
2019-01-16T01:37:08.436Z,6.47
2019-01-16T01:39:54.172Z,5.78
2019-01-16T01:42:35.938Z,5.60
2019-01-16T01:45:17.475Z,6.45
2019-01-16T01:48:01.243Z,5.15
2019-01-16T01:50:53.148Z,6.83
2019-01-16T01:53:40.164Z,6.08
2019-01-16T01:56:24.519Z,6.30
2019-01-16T01:59:18.853Z,5.90
2019-01-16T02:01:57.429Z,7.05
2019-01-16T02:04:51.536Z,6.67
2019-01-16T02:07:45.936Z,7.75
2019-01-16T02:10:43.356Z,6.20
2019-01-16T02:13:30.440Z,7.50
2019-01-16T02:16:21.775Z,6.30
2019-01-16T02:19:08.607Z,6.03
2019-01-16T02:21:56.838Z,7.20
2019-01-16T02:24:50.734Z,6.55
2019-01-16T02:27:29.484Z,7.20
2019-01-16T02:30:10.022Z,6.62
2019-01-16T02:32:56.868Z,7.08
2019-01-16T02:35:48.082Z,7.22
2019-01-16T02:38:35.920Z,7.55
2019-01-16T02:41:22.804Z,6.75
2019-01-16T02:44:09.947Z,6.70
2019-01-16T02:47:10.350Z,6.78
2019-01-16T02:50:05.994Z,5.78
2019-01-16T02:53:12.312Z,6.90
2019-01-16T02:56:09.700Z,5.47
2019-01-16T02:59:10.024Z,6.30
2019-01-16T03:01:49.104Z,5.25
2019-01-16T03:04:49.674Z,6.65
2019-01-16T03:07:36.444Z,5.75
2019-01-16T03:10:37.939Z,6.70
2019-01-16T03:13:23.262Z,5.45
2019-01-16T03:16:09.994Z,5.62
2019-01-16T03:19:04.484Z,5.75
2019-01-16T03:21:48.219Z,6.05
2019-01-16T03:24:28.087Z,4.80
2019-01-16T03:27:15.061Z,6.87
2019-01-16T03:30:05.462Z,6.00
2019-01-16T03:32:57.161Z,6.45
2019-01-16T03:35:43.397Z,6.22
2019-01-16T03:38:30.998Z,5.55
2019-01-16T03:41:08.410Z,6.22
2019-01-16T03:43:55.454Z,5.80
2019-01-16T03:46:46.823Z,6.20
2019-01-16T03:49:33.134Z,5.65
2019-01-16T03:52:24.583Z,5.92
2019-01-16T03:55:17.397Z,4.78
2019-01-16T03:58:05.648Z,5.22
2019-01-16T04:00:48.563Z,5.72
2019-01-16T04:03:46.157Z,6.17
2019-01-16T04:06:34.433Z,5.20
2019-01-16T04:09:17.425Z,4.17
2019-01-16T04:12:01.997Z,5.30
2019-01-16T04:14:49.282Z,5.05
2019-01-16T04:17:48.292Z,5.33
2019-01-16T04:20:48.413Z,4.60
2019-01-16T04:23:42.573Z,4.10
2019-01-16T04:26:36.945Z,3.70
2019-01-16T04:29:25.232Z,3.72
2019-01-16T04:32:18.404Z,4.60
2019-01-16T04:35:16.053Z,3.85
2019-01-16T04:38:03.083Z,3.80
2019-01-16T04:40:54.599Z,5.17
2019-01-16T04:43:45.756Z,3.67
2019-01-16T04:46:33.958Z,4.37
2019-01-16T04:49:30.602Z,2.80
2019-01-16T04:52:16.895Z,3.05
2019-01-16T04:55:04.848Z,3.60
2019-01-16T04:57:51.890Z,3.15
2019-01-16T05:00:49.260Z,3.22
2019-01-16T05:03:46.524Z,3.77
2019-01-16T05:06:52.893Z,2.60
2019-01-16T05:09:42.217Z,2.42
2019-01-16T05:12:30.889Z,2.52
2019-01-16T05:15:17.789Z,2.47
2019-01-16T05:17:59.912Z,3.45
2019-01-16T05:20:54.216Z,2.85
2019-01-16T05:23:51.572Z,2.72
2019-01-16T05:26:29.342Z,2.55
2019-01-16T05:29:09.453Z,2.85
2019-01-16T05:31:48.621Z,3.35
2019-01-16T05:34:35.386Z,1.75
2019-01-16T05:37:19.077Z,2.33
2019-01-16T05:40:08.157Z,3.40
2019-01-16T05:43:03.253Z,3.35
2019-01-16T05:45:43.838Z,2.33
2019-01-16T05:48:31.317Z,2.72
2019-01-16T05:51:17.809Z,3.08
2019-01-16T05:54:15.138Z,2.92
2019-01-16T05:57:01.067Z,4.30
2019-01-16T05:59:58.462Z,1.67
2019-01-16T06:02:49.703Z,1.87
2019-01-16T06:05:44.884Z,2.80
2019-01-16T06:08:42.979Z,2.40
2019-01-16T06:11:22.812Z,2.45
2019-01-16T06:14:17.183Z,2.77
2019-01-16T06:17:20.458Z,2.25
2019-01-16T06:20:20.551Z,2.25
2019-01-16T06:23:10.250Z,2.30
2019-01-16T06:26:14.072Z,2.47
2019-01-16T06:29:00.838Z,2.85
2019-01-16T06:32:01.119Z,2.60
2019-01-16T06:34:46.862Z,2.72
2019-01-16T06:37:38.318Z,2.35
2019-01-16T06:40:30.779Z,2.90
2019-01-16T06:43:26.434Z,2.27
2019-01-16T06:46:22.363Z,2.45
2019-01-16T06:49:19.589Z,3.30
2019-01-16T06:52:06.482Z,2.60
2019-01-16T06:54:51.597Z,2.70
2019-01-16T06:57:42.622Z,4.53
2019-01-16T07:00:30.630Z,3.35
2019-01-16T07:03:19.495Z,3.60
2019-01-16T07:06:06.231Z,2.95
2019-01-16T07:08:53.016Z,4.03
2019-01-16T07:11:47.090Z,3.10
2019-01-16T07:14:41.171Z,3.90
2019-01-16T07:17:31.088Z,3.75
2019-01-16T07:20:37.441Z,4.00
2019-01-16T07:23:31.696Z,3.77
2019-01-16T07:26:19.446Z,4.50
2019-01-16T07:29:16.954Z,4.05
2019-01-16T07:32:05.158Z,5.15
2019-01-16T07:34:46.173Z,3.75
2019-01-16T07:37:34.532Z,6.75
2019-01-16T07:40:29.383Z,6.40
2019-01-16T07:43:16.409Z,7.95
2019-01-16T07:45:54.123Z,6.97
2019-01-16T07:48:29.771Z,7.05
2019-01-16T07:51:29.912Z,7.75
2019-01-16T07:54:25.504Z,10.65
2019-01-16T07:57:13.193Z,8.20
2019-01-16T08:00:10.443Z,8.95
2019-01-16T08:02:57.296Z,9.20
2019-01-16T08:05:44.287Z,8.30
2019-01-16T08:08:31.265Z,9.88
2019-01-16T08:11:37.759Z,10.08
2019-01-16T08:14:25.343Z,9.75
2019-01-16T08:17:03.651Z,10.63
2019-01-16T08:19:50.863Z,10.05
2019-01-16T08:22:30.148Z,10.35
2019-01-16T08:25:18.376Z,9.18
2019-01-16T08:27:59.541Z,10.80
2019-01-16T08:30:42.998Z,10.82
2019-01-16T08:33:49.558Z,10.18
2019-01-16T08:36:50.041Z,10.05
2019-01-16T08:39:37.158Z,9.98
2019-01-16T08:42:37.571Z,12.25
2019-01-16T08:45:21.375Z,11.03
2019-01-16T08:48:15.577Z,10.38
2019-01-16T08:51:16.181Z,9.78
2019-01-16T08:54:04.439Z,9.15
2019-01-16T08:56:51.564Z,8.60
2019-01-16T08:59:46.050Z,9.83
2019-01-16T09:02:33.316Z,10.35
2019-01-16T09:05:39.914Z,9.50
2019-01-16T09:08:26.964Z,8.88
2019-01-16T09:11:14.234Z,10.70
2019-01-16T09:14:08.498Z,8.35
2019-01-16T09:16:47.790Z,9.43
2019-01-16T09:19:23.565Z,10.15
2019-01-16T09:22:20.354Z,10.82
2019-01-16T09:25:08.629Z,7.20
2019-01-16T09:27:59.735Z,7.65
2019-01-16T09:30:54.067Z,7.45
2019-01-16T09:33:48.148Z,6.65
2019-01-16T09:36:36.412Z,8.35
2019-01-16T09:39:41.344Z,6.97
2019-01-16T09:42:32.341Z,5.78
2019-01-16T09:45:12.009Z,7.47
2019-01-16T09:48:01.241Z,5.97
2019-01-16T09:50:48.240Z,6.20
2019-01-16T09:53:42.679Z,6.00
2019-01-16T09:56:43.420Z,5.22
2019-01-16T09:59:27.895Z,6.72
2019-01-16T10:02:17.948Z,5.62
2019-01-16T10:05:08.975Z,5.20
2019-01-16T10:08:00.439Z,5.15
2019-01-16T10:10:39.601Z,5.05
2019-01-16T10:13:19.157Z,5.70
2019-01-16T10:16:12.846Z,4.70
2019-01-16T10:19:10.354Z,6.17
2019-01-16T10:21:58.419Z,6.05
2019-01-16T10:24:55.586Z,5.37
2019-01-16T10:27:42.590Z,6.50
2019-01-16T10:30:38.267Z,6.10
2019-01-16T10:33:39.015Z,4.60
2019-01-16T10:36:26.091Z,5.50
2019-01-16T10:39:20.416Z,5.75
2019-01-16T10:42:14.720Z,6.03
2019-01-16T10:44:51.632Z,6.40
2019-01-16T10:47:33.364Z,4.92
2019-01-16T10:50:21.042Z,5.65
2019-01-16T10:53:08.107Z,6.92
2019-01-16T10:56:11.638Z,6.40
2019-01-16T10:59:14.846Z,5.28
2019-01-16T11:01:53.490Z,6.90
2019-01-16T11:04:44.637Z,6.45
2019-01-16T11:07:35.911Z,7.20
2019-01-16T11:10:26.552Z,6.22
2019-01-16T11:13:13.674Z,7.10
2019-01-16T11:16:00.735Z,7.58
2019-01-16T11:18:52.095Z,7.03
2019-01-16T11:21:40.348Z,6.83
2019-01-16T11:24:27.272Z,7.67
2019-01-16T11:27:21.335Z,7.78
2019-01-16T11:30:15.432Z,6.42
2019-01-16T11:33:02.316Z,5.65
2019-01-16T11:35:59.766Z,6.67
2019-01-16T11:38:46.695Z,5.37
2019-01-16T11:41:25.014Z,6.53
2019-01-16T11:44:25.969Z,5.78
2019-01-16T11:47:13.034Z,4.97
2019-01-16T11:50:11.159Z,6.85
2019-01-16T11:53:05.323Z,5.05
2019-01-16T11:55:52.220Z,6.37
2019-01-16T11:58:58.457Z,6.20
2019-01-16T12:01:41.587Z,5.05
2019-01-16T12:04:41.708Z,5.80
2019-01-16T12:07:28.242Z,5.05
2019-01-16T12:10:19.511Z,6.58
2019-01-16T12:12:55.087Z,5.95
2019-01-16T12:15:42.135Z,5.15
2019-01-16T12:18:33.391Z,6.87
2019-01-16T12:21:26.414Z,4.58
2019-01-16T12:24:19.564Z,5.37
2019-01-16T12:27:06.276Z,5.10
2019-01-16T12:29:48.584Z,5.75
2019-01-16T12:32:54.919Z,5.05
2019-01-16T12:35:45.527Z,5.05
2019-01-16T12:38:48.500Z,5.55
2019-01-16T12:41:26.596Z,5.67
2019-01-16T12:44:23.691Z,5.65
2019-01-16T12:47:27.005Z,7.10
2019-01-16T12:50:08.113Z,5.20
2019-01-16T12:52:59.438Z,5.55
2019-01-16T12:55:43.269Z,5.37
2019-01-16T12:58:30.244Z,4.25
2019-01-16T13:01:16.589Z,4.65
2019-01-16T13:04:04.924Z,5.08
2019-01-16T13:07:02.405Z,4.47
2019-01-16T13:09:56.604Z,4.05
2019-01-16T13:12:39.938Z,4.28
2019-01-16T13:15:32.697Z,4.15
2019-01-16T13:18:32.847Z,4.72
2019-01-16T13:21:23.933Z,4.92
2019-01-16T13:24:10.710Z,3.55
2019-01-16T13:27:00.832Z,4.83
2019-01-16T13:29:48.072Z,3.70
2019-01-16T13:32:45.017Z,3.85
2019-01-16T13:35:25.650Z,3.10
2019-01-16T13:38:16.979Z,3.65
2019-01-16T13:41:17.174Z,3.98
2019-01-16T13:44:11.824Z,3.70
2019-01-16T13:47:00.117Z,3.40
2019-01-16T13:49:48.355Z,3.12
2019-01-16T13:52:32.433Z,4.45
2019-01-16T13:55:19.274Z,4.25
2019-01-16T13:58:09.324Z,3.62
2019-01-16T14:00:57.314Z,3.30
2019-01-16T14:03:36.195Z,3.02
2019-01-16T14:06:23.273Z,2.72
2019-01-16T14:09:17.260Z,3.92
2019-01-16T14:12:04.108Z,3.33
2019-01-16T14:14:50.959Z,3.20
2019-01-16T14:17:37.990Z,2.67
2019-01-16T14:20:35.978Z,2.77
2019-01-16T14:23:33.869Z,3.00
2019-01-16T14:26:37.162Z,3.60
2019-01-16T14:29:25.508Z,4.05
2019-01-16T14:32:10.289Z,3.20
2019-01-16T14:34:53.671Z,3.33
2019-01-16T14:37:51.280Z,4.37
2019-01-16T14:40:54.528Z,3.77
2019-01-16T14:43:55.064Z,3.25
2019-01-16T14:46:52.314Z,4.58
2019-01-16T14:49:39.442Z,4.25
2019-01-16T14:52:46.084Z,3.80
2019-01-16T14:55:32.642Z,5.25
2019-01-16T14:58:26.518Z,4.00
2019-01-16T15:01:13.374Z,3.98
2019-01-16T15:04:07.086Z,5.30
2019-01-16T15:07:10.539Z,3.58
2019-01-16T15:09:53.295Z,3.62
2019-01-16T15:12:50.383Z,4.50
2019-01-16T15:15:50.666Z,5.08
2019-01-16T15:18:44.676Z,3.72
2019-01-16T15:21:30.098Z,3.60
2019-01-16T15:24:18.368Z,5.60
2019-01-16T15:27:03.049Z,2.58
2019-01-16T15:29:54.116Z,4.60
2019-01-16T15:32:45.404Z,2.85
2019-01-16T15:35:27.432Z,4.15
2019-01-16T15:38:04.064Z,4.03
2019-01-16T15:40:51.125Z,4.22
2019-01-16T15:43:39.377Z,4.22
2019-01-16T15:46:19.651Z,5.17
2019-01-16T15:49:14.024Z,4.47
2019-01-16T15:52:12.925Z,5.50
2019-01-16T15:54:48.718Z,6.30
2019-01-16T15:57:48.897Z,6.00
2019-01-16T16:00:35.954Z,6.50
2019-01-16T16:03:23.297Z,5.80
2019-01-16T16:06:23.902Z,5.22
2019-01-16T16:09:15.215Z,5.33
2019-01-16T16:12:12.245Z,4.90
2019-01-16T16:14:51.998Z,4.25
2019-01-16T16:17:52.695Z,5.12
2019-01-16T16:20:40.909Z,4.65
2019-01-16T16:23:26.804Z,4.97
2019-01-16T16:26:13.818Z,3.58
2019-01-16T16:29:06.405Z,3.83
2019-01-16T16:32:09.804Z,4.30
2019-01-16T16:34:56.989Z,4.92
2019-01-16T16:37:52.499Z,4.40
2019-01-16T16:40:36.454Z,4.30
2019-01-16T16:43:30.493Z,4.85
2019-01-16T16:46:13.965Z,3.90
2019-01-16T16:49:09.656Z,5.17
2019-01-16T16:51:55.952Z,4.50
2019-01-16T16:54:42.655Z,6.87
2019-01-16T16:57:30.868Z,4.35
2019-01-16T17:00:29.205Z,4.95
2019-01-16T17:03:11.108Z,8.45
2019-01-16T17:06:08.240Z,4.83
2019-01-16T17:08:54.891Z,4.33
2019-01-16T17:11:42.051Z,5.37
2019-01-16T17:14:36.498Z,5.60
2019-01-16T17:17:21.130Z,5.33
2019-01-16T17:20:05.715Z,6.10
2019-01-16T17:22:52.760Z,6.37
2019-01-16T17:25:39.967Z,5.65
2019-01-16T17:28:26.810Z,6.10
2019-01-16T17:31:13.954Z,7.72
2019-01-16T17:34:01.413Z,6.85
2019-01-16T17:36:49.936Z,6.25
2019-01-16T17:39:29.581Z,6.28
2019-01-16T17:42:09.987Z,6.05
2019-01-16T17:44:56.964Z,6.78
2019-01-16T17:47:38.891Z,6.22
2019-01-16T17:50:34.634Z,7.17
2019-01-16T17:53:25.861Z,5.42
2019-01-16T17:56:10.038Z,6.40
2019-01-16T17:58:56.948Z,6.58
2019-01-16T18:01:43.686Z,7.30
2019-01-16T18:04:44.092Z,5.90
2019-01-16T18:07:41.316Z,6.67
2019-01-16T18:10:34.266Z,6.03
2019-01-16T18:13:37.546Z,10.38
2019-01-16T18:16:25.776Z,5.85
2019-01-16T18:19:11.232Z,7.15
2019-01-16T18:22:02.855Z,8.55
2019-01-16T18:24:49.653Z,6.75
2019-01-16T18:27:53.266Z,7.15
2019-01-16T18:30:41.855Z,6.58
2019-01-16T18:33:21.635Z,7.05
2019-01-16T18:36:21.892Z,6.95
2019-01-16T18:39:19.107Z,6.03
2019-01-16T18:42:13.246Z,7.58
2019-01-16T18:44:57.842Z,6.72
2019-01-16T18:47:52.117Z,7.28
2019-01-16T18:50:39.982Z,7.72
2019-01-16T18:53:25.827Z,7.03
2019-01-16T18:56:12.953Z,9.00
2019-01-16T18:59:19.248Z,7.50
2019-01-16T19:02:06.068Z,7.40
2019-01-16T19:04:52.975Z,7.58
2019-01-16T19:07:50.273Z,7.28
2019-01-16T19:10:31.269Z,7.90
2019-01-16T19:13:37.881Z,8.75
2019-01-16T19:16:22.926Z,7.75
2019-01-16T19:19:16.635Z,8.65
2019-01-16T19:22:01.877Z,8.75
2019-01-16T19:24:51.457Z,7.70
2019-01-16T19:27:38.273Z,10.25
2019-01-16T19:30:36.390Z,8.85
2019-01-16T19:33:35.634Z,9.55
2019-01-16T19:36:30.583Z,7.40
2019-01-16T19:39:30.779Z,8.90
2019-01-16T19:42:27.031Z,8.78
2019-01-16T19:45:24.352Z,9.80
2019-01-16T19:48:11.502Z,9.95
2019-01-16T19:50:59.729Z,10.55
2019-01-16T19:53:46.275Z,9.70
2019-01-16T19:56:33.357Z,9.23
2019-01-16T19:59:12.926Z,9.10
2019-01-16T20:01:59.992Z,9.70
2019-01-16T20:04:48.226Z,10.55
2019-01-16T20:07:35.101Z,8.53
2019-01-16T20:10:39.832Z,8.63
2019-01-16T20:13:25.312Z,9.63
2019-01-16T20:16:19.778Z,7.85
2019-01-16T20:19:08.058Z,11.00
2019-01-16T20:21:59.101Z,11.22
2019-01-16T20:24:40.738Z,10.03
2019-01-16T20:27:41.074Z,11.33
2019-01-16T20:30:34.143Z,11.03
2019-01-16T20:33:22.391Z,8.98
2019-01-16T20:36:16.834Z,10.00
2019-01-16T20:39:05.599Z,9.00
2019-01-16T20:42:11.958Z,9.08
2019-01-16T20:45:03.128Z,9.00
2019-01-16T20:47:49.762Z,10.48
2019-01-16T20:50:43.980Z,9.45
2019-01-16T20:53:34.969Z,9.35
2019-01-16T20:56:22.147Z,8.35
2019-01-16T20:59:13.513Z,9.83
2019-01-16T21:01:56.924Z,9.13
2019-01-16T21:04:45.204Z,9.75
2019-01-16T21:07:32.935Z,8.95
2019-01-16T21:10:26.617Z,10.25
2019-01-16T21:13:09.166Z,9.23
2019-01-16T21:15:53.411Z,10.03
2019-01-16T21:18:50.447Z,9.90
2019-01-16T21:21:48.008Z,8.43
2019-01-16T21:24:36.624Z,8.95
2019-01-16T21:27:23.442Z,10.75
2019-01-16T21:30:11.691Z,9.95
2019-01-16T21:33:10.606Z,10.00
2019-01-16T21:36:00.523Z,10.25
2019-01-16T21:38:48.731Z,9.75
2019-01-16T21:41:32.026Z,10.53
2019-01-16T21:44:24.827Z,9.58
2019-01-16T21:47:11.749Z,8.88
2019-01-16T21:49:58.884Z,9.63
2019-01-16T21:52:41.296Z,9.50
2019-01-16T21:55:28.167Z,11.10
2019-01-16T21:58:25.579Z,11.22
2019-01-16T22:01:25.900Z,11.53
2019-01-16T22:04:20.479Z,9.33
2019-01-16T22:07:10.654Z,10.60
2019-01-16T22:09:58.895Z,11.12
2019-01-16T22:12:47.200Z,11.33
2019-01-16T22:15:38.474Z,11.70
2019-01-16T22:18:25.261Z,10.40
2019-01-16T22:21:12.224Z,11.85
2019-01-16T22:24:12.647Z,12.95
2019-01-16T22:27:01.840Z,12.55
2019-01-16T22:29:50.119Z,14.07
2019-01-16T22:32:37.454Z,15.08
2019-01-16T22:35:28.484Z,10.48
2019-01-16T22:38:22.561Z,14.47
2019-01-16T22:41:11.823Z,11.75
2019-01-16T22:44:00.841Z,11.60
2019-01-16T22:47:00.949Z,13.10
2019-01-16T22:49:47.718Z,12.78
2019-01-16T22:52:32.098Z,11.95
2019-01-16T22:55:15.021Z,13.78
2019-01-16T22:58:06.884Z,14.20
2019-01-16T23:01:00.301Z,14.35
2019-01-16T23:03:49.880Z,14.98
2019-01-16T23:06:38.203Z,14.18
2019-01-16T23:09:35.642Z,13.93
2019-01-16T23:12:29.690Z,14.10
2019-01-16T23:15:17.960Z,15.50
2019-01-16T23:18:00.617Z,16.20
2019-01-16T23:20:43.660Z,16.27
2019-01-16T23:23:49.662Z,14.73
2019-01-16T23:26:34.034Z,14.50
2019-01-16T23:29:26.445Z,15.08
2019-01-16T23:32:20.692Z,14.23
2019-01-16T23:35:15.122Z,15.60
2019-01-16T23:38:12.642Z,15.50
2019-01-16T23:40:55.701Z,16.87
2019-01-16T23:44:01.974Z,15.58
2019-01-16T23:46:59.103Z,17.95
2019-01-16T23:49:46.050Z,20.25
2019-01-16T23:52:24.650Z,19.27
2019-01-16T23:55:08.489Z,19.42
2019-01-16T23:57:56.107Z,18.55
