createdAt,value
2022-08-26T00:00:08.676Z,100114.53
2022-08-26T00:02:42.017Z,100117.28
2022-08-26T00:05:10.311Z,100119.81
2022-08-26T00:07:38.558Z,100127.63
2022-08-26T00:10:07.998Z,100126.72
2022-08-26T00:12:37.760Z,100125.19
2022-08-26T00:15:08.053Z,100125.19
2022-08-26T00:17:36.510Z,100129.34
2022-08-26T00:20:11.722Z,100128.63
2022-08-26T00:22:39.762Z,100129.06
2022-08-26T00:25:09.725Z,100124.97
2022-08-26T00:27:38.046Z,100118.72
2022-08-26T00:30:10.687Z,100121.59
2022-08-26T00:32:38.755Z,100125.81
2022-08-26T00:35:10.390Z,100126.34
2022-08-26T00:37:38.529Z,100130.50
2022-08-26T00:40:10.390Z,100123.34
2022-08-26T00:42:39.294Z,100126.06
2022-08-26T00:45:15.776Z,100119.63
2022-08-26T00:47:46.975Z,100125.25
2022-08-26T00:50:21.506Z,100120.97
2022-08-26T00:52:50.191Z,100125.16
2022-08-26T00:55:22.214Z,100121.59
2022-08-26T00:57:51.508Z,100125.78
2022-08-26T01:00:23.006Z,100129.97
2022-08-26T01:02:51.696Z,100134.31
2022-08-26T01:05:21.152Z,100117.41
2022-08-26T01:07:49.781Z,100112.44
2022-08-26T01:10:26.823Z,100112.53
2022-08-26T01:12:59.007Z,100115.34
2022-08-26T01:15:32.908Z,100120.16
2022-08-26T01:18:01.940Z,100120.59
2022-08-26T01:20:40.919Z,100119.59
2022-08-26T01:23:12.141Z,100112.34
2022-08-26T01:25:46.346Z,100118.34
2022-08-26T01:28:18.140Z,100110.38
2022-08-26T01:30:47.758Z,100110.91
2022-08-26T01:33:19.930Z,100116.97
2022-08-26T01:35:48.313Z,100111.16
2022-08-26T01:38:18.690Z,100118.69
2022-08-26T01:40:47.486Z,100119.09
2022-08-26T01:43:18.415Z,100123.06
2022-08-26T01:45:49.370Z,100123.63
2022-08-26T01:48:24.026Z,100124.88
2022-08-26T01:50:53.127Z,100125.72
2022-08-26T01:53:24.654Z,100134.66
2022-08-26T01:55:58.036Z,100134.56
2022-08-26T01:58:31.038Z,100131.22
2022-08-26T02:00:59.799Z,100132.50
2022-08-26T02:03:29.305Z,100138.16
2022-08-26T02:05:59.709Z,100134.25
2022-08-26T02:08:33.130Z,100138.59
2022-08-26T02:11:01.134Z,100129.94
2022-08-26T02:13:31.331Z,100128.53
2022-08-26T02:16:00.696Z,100132.06
2022-08-26T02:18:31.283Z,100137.63
2022-08-26T02:20:59.333Z,100139.41
2022-08-26T02:23:28.924Z,100138.16
2022-08-26T02:26:00.936Z,100144.72
2022-08-26T02:28:34.019Z,100147.84
2022-08-26T02:31:02.730Z,100146.06
2022-08-26T02:33:31.243Z,100140.78
2022-08-26T02:36:00.106Z,100134.94
2022-08-26T02:38:30.139Z,100136.19
2022-08-26T02:40:58.135Z,100130.47
2022-08-26T02:43:32.725Z,100134.63
2022-08-26T02:46:02.390Z,100128.78
2022-08-26T02:48:31.601Z,100117.56
2022-08-26T02:51:01.580Z,100118.50
2022-08-26T02:53:31.768Z,100111.84
2022-08-26T02:56:00.725Z,100116.94
2022-08-26T02:58:29.324Z,100118.06
2022-08-26T03:00:57.557Z,100115.75
2022-08-26T03:03:26.298Z,100120.78
2022-08-26T03:05:55.612Z,100124.63
2022-08-26T03:08:23.903Z,100123.63
2022-08-26T03:10:54.786Z,100124.69
2022-08-26T03:13:22.776Z,100127.88
2022-08-26T03:15:50.813Z,100124.19
2022-08-26T03:18:18.952Z,100124.56
2022-08-26T03:20:48.409Z,100123.72
2022-08-26T03:23:16.842Z,100126.03
2022-08-26T03:25:50.411Z,100128.75
2022-08-26T03:28:19.903Z,100128.97
2022-08-26T03:30:47.953Z,100128.38
2022-08-26T03:33:17.316Z,100132.56
2022-08-26T03:35:47.691Z,100122.22
2022-08-26T03:38:19.704Z,100135.03
2022-08-26T03:40:47.909Z,100134.31
2022-08-26T03:43:17.829Z,100133.13
2022-08-26T03:45:47.565Z,100134.72
2022-08-26T03:48:15.741Z,100138.06
2022-08-26T03:50:43.880Z,100141.81
2022-08-26T03:53:13.042Z,100143.78
2022-08-26T03:55:42.389Z,100138.47
2022-08-26T03:58:12.193Z,100141.59
2022-08-26T04:00:40.245Z,100136.47
2022-08-26T04:03:14.753Z,100142.53
2022-08-26T04:05:46.130Z,100140.44
2022-08-26T04:08:14.939Z,100138.25
2022-08-26T04:10:43.413Z,100137.50
2022-08-26T04:13:12.204Z,100128.66
2022-08-26T04:15:40.423Z,100144.44
2022-08-26T04:18:09.735Z,100136.53
2022-08-26T04:20:37.791Z,100144.97
2022-08-26T04:23:05.967Z,100144.97
2022-08-26T04:25:33.982Z,100137.38
2022-08-26T04:28:03.626Z,100131.03
2022-08-26T04:30:32.237Z,100136.53
2022-08-26T04:33:04.462Z,100133.75
2022-08-26T04:35:43.960Z,100132.59
2022-08-26T04:38:12.109Z,100132.09
2022-08-26T04:40:46.737Z,100133.97
2022-08-26T04:43:15.277Z,100141.78
2022-08-26T04:45:43.604Z,100141.97
2022-08-26T04:48:11.863Z,100141.69
2022-08-26T04:50:49.359Z,100145.22
2022-08-26T04:53:18.054Z,100145.13
2022-08-26T04:55:46.428Z,100144.91
2022-08-26T04:58:17.106Z,100151.81
2022-08-26T05:00:45.677Z,100150.00
2022-08-26T05:03:14.625Z,100154.38
2022-08-26T05:05:43.428Z,100163.22
2022-08-26T05:08:15.089Z,100157.69
2022-08-26T05:10:46.251Z,100161.84
2022-08-26T05:13:16.181Z,100146.00
2022-08-26T05:15:45.500Z,100154.94
2022-08-26T05:18:15.064Z,100149.63
2022-08-26T05:20:46.843Z,100157.00
2022-08-26T05:23:17.289Z,100162.19
2022-08-26T05:25:48.695Z,100166.66
2022-08-26T05:28:19.099Z,100168.50
2022-08-26T05:30:47.771Z,100174.63
2022-08-26T05:33:16.858Z,100173.94
2022-08-26T05:35:46.356Z,100174.03
2022-08-26T05:38:18.375Z,100170.59
2022-08-26T05:40:49.016Z,100174.22
2022-08-26T05:43:22.267Z,100174.50
2022-08-26T05:45:51.330Z,100177.41
2022-08-26T05:48:24.123Z,100183.19
2022-08-26T05:50:54.174Z,100182.81
2022-08-26T05:53:24.026Z,100182.41
2022-08-26T05:55:56.004Z,100172.88
2022-08-26T05:58:24.404Z,100182.56
2022-08-26T06:01:00.617Z,100184.34
2022-08-26T06:03:29.450Z,100184.00
2022-08-26T06:05:58.097Z,100188.81
2022-08-26T06:08:27.672Z,100199.16
2022-08-26T06:10:58.004Z,100211.38
2022-08-26T06:13:27.969Z,100211.38
2022-08-26T06:16:03.984Z,100219.53
2022-08-26T06:18:36.501Z,100218.69
2022-08-26T06:21:13.938Z,100209.84
2022-08-26T06:24:01.882Z,100201.06
2022-08-26T06:26:30.959Z,100210.81
2022-08-26T06:28:59.692Z,100218.22
2022-08-26T06:31:30.708Z,100207.22
2022-08-26T06:33:58.705Z,100199.22
2022-08-26T06:36:30.440Z,100214.50
2022-08-26T06:39:02.190Z,100212.16
2022-08-26T06:41:31.820Z,100223.97
2022-08-26T06:44:00.313Z,100228.38
2022-08-26T06:46:28.666Z,100222.94
2022-08-26T06:48:58.126Z,100223.72
2022-08-26T06:51:29.783Z,100222.72
2022-08-26T06:54:01.265Z,100220.72
2022-08-26T06:56:33.872Z,100214.78
2022-08-26T06:59:02.446Z,100216.19
2022-08-26T07:01:34.357Z,100220.03
2022-08-26T07:04:05.222Z,100225.88
2022-08-26T07:06:40.803Z,100227.16
2022-08-26T07:09:12.546Z,100223.53
2022-08-26T07:11:42.537Z,100232.63
2022-08-26T07:14:10.593Z,100224.25
2022-08-26T07:16:39.939Z,100225.59
2022-08-26T07:19:10.647Z,100225.84
2022-08-26T07:21:40.145Z,100227.94
2022-08-26T07:24:08.456Z,100228.84
2022-08-26T07:26:43.012Z,100228.88
2022-08-26T07:29:12.565Z,100228.66
2022-08-26T07:31:42.466Z,100229.56
2022-08-26T07:34:11.721Z,100230.16
2022-08-26T07:36:39.810Z,100232.53
2022-08-26T07:39:08.041Z,100235.38
2022-08-26T07:41:36.928Z,100235.59
2022-08-26T07:44:08.688Z,100235.63
2022-08-26T07:46:38.226Z,100231.50
2022-08-26T07:49:06.734Z,100232.94
2022-08-26T07:51:35.464Z,100236.72
2022-08-26T07:54:05.482Z,100235.06
2022-08-26T07:56:33.967Z,100233.81
2022-08-26T07:59:02.514Z,100235.94
2022-08-26T08:01:38.881Z,100236.88
2022-08-26T08:04:07.268Z,100235.94
2022-08-26T08:06:38.564Z,100225.97
2022-08-26T08:09:07.446Z,100232.78
2022-08-26T08:11:35.536Z,100230.19
2022-08-26T08:14:03.707Z,100225.31
2022-08-26T08:16:41.902Z,100239.88
2022-08-26T08:19:14.705Z,100239.38
2022-08-26T08:21:43.112Z,100234.38
2022-08-26T08:24:11.958Z,100233.47
2022-08-26T08:26:40.351Z,100228.88
2022-08-26T08:29:09.131Z,100236.66
2022-08-26T08:31:56.897Z,100240.44
2022-08-26T08:34:28.305Z,100241.50
2022-08-26T08:36:57.102Z,100235.38
2022-08-26T08:39:26.332Z,100236.81
2022-08-26T08:42:16.018Z,100228.84
2022-08-26T08:44:51.997Z,100230.88
2022-08-26T08:47:31.047Z,100241.00
2022-08-26T08:50:04.646Z,100246.06
2022-08-26T08:52:36.384Z,100244.06
2022-08-26T08:55:11.160Z,100243.25
2022-08-26T08:57:53.703Z,100249.44
2022-08-26T09:00:30.112Z,100241.56
2022-08-26T09:03:04.765Z,100242.06
2022-08-26T09:05:42.588Z,100252.41
2022-08-26T09:08:19.812Z,100247.09
2022-08-26T09:10:51.938Z,100242.78
2022-08-26T09:13:26.056Z,100244.50
2022-08-26T09:16:06.588Z,100247.72
2022-08-26T09:19:14.903Z,100245.34
2022-08-26T09:21:47.552Z,100249.34
2022-08-26T09:24:22.305Z,100239.59
2022-08-26T09:26:58.832Z,100241.06
2022-08-26T09:29:29.701Z,100242.78
2022-08-26T09:32:16.119Z,100227.00
2022-08-26T09:34:57.694Z,100218.38
2022-08-26T09:37:41.905Z,100225.75
2022-08-26T09:40:24.237Z,100230.75
2022-08-26T09:43:15.761Z,100227.13
2022-08-26T09:45:50.612Z,100229.66
2022-08-26T09:48:29.855Z,100229.91
2022-08-26T09:51:02.485Z,100228.06
2022-08-26T09:53:33.721Z,100225.03
2022-08-26T09:56:18.081Z,100210.16
2022-08-26T09:58:48.113Z,100206.06
2022-08-26T10:01:26.461Z,100204.63
2022-08-26T10:04:06.030Z,100192.38
2022-08-26T10:06:38.161Z,100191.78
2022-08-26T10:09:09.638Z,100184.03
2022-08-26T10:11:43.683Z,100183.22
2022-08-26T10:14:18.415Z,100178.22
2022-08-26T10:16:54.446Z,100182.97
2022-08-26T10:19:40.204Z,100183.97
2022-08-26T10:22:21.617Z,100179.41
2022-08-26T10:24:55.261Z,100176.25
2022-08-26T10:27:28.590Z,100170.41
2022-08-26T10:30:03.605Z,100176.25
2022-08-26T10:32:37.377Z,100170.44
2022-08-26T10:35:12.798Z,100177.69
2022-08-26T10:37:46.480Z,100167.34
2022-08-26T10:40:19.062Z,100176.81
2022-08-26T10:42:53.997Z,100163.91
2022-08-26T10:45:25.711Z,100165.75
2022-08-26T10:48:01.475Z,100163.94
2022-08-26T10:50:33.875Z,100168.53
2022-08-26T10:53:08.738Z,100155.56
2022-08-26T10:55:41.804Z,100152.00
2022-08-26T10:58:27.567Z,100142.50
2022-08-26T11:01:23.493Z,100144.66
2022-08-26T11:04:00.237Z,100147.25
2022-08-26T11:06:31.252Z,100145.97
2022-08-26T11:09:02.954Z,100138.69
2022-08-26T11:11:50.714Z,100140.78
2022-08-26T11:14:34.240Z,100137.56
2022-08-26T11:17:14.229Z,100150.38
2022-08-26T11:20:02.200Z,100146.81
2022-08-26T11:22:34.812Z,100139.16
2022-08-26T11:25:17.614Z,100139.28
2022-08-26T11:28:05.205Z,100133.56
2022-08-26T11:30:56.821Z,100133.66
2022-08-26T11:34:00.381Z,100120.00
2022-08-26T11:36:41.420Z,100129.34
2022-08-26T11:39:20.023Z,100126.91
2022-08-26T11:41:52.840Z,100120.56
2022-08-26T11:44:38.749Z,100123.81
2022-08-26T11:47:11.588Z,100129.00
2022-08-26T11:49:41.759Z,100123.22
2022-08-26T11:52:13.190Z,100129.66
2022-08-26T11:54:41.726Z,100130.44
2022-08-26T11:57:13.938Z,100119.69
2022-08-26T11:59:43.386Z,100122.41
2022-08-26T12:02:17.866Z,100127.31
2022-08-26T12:04:49.813Z,100133.03
2022-08-26T12:07:23.958Z,100128.28
2022-08-26T12:09:57.048Z,100123.25
2022-08-26T12:12:35.050Z,100115.94
2022-08-26T12:15:16.447Z,100105.91
2022-08-26T12:17:50.493Z,100108.44
2022-08-26T12:20:45.648Z,100099.97
2022-08-26T12:23:28.948Z,100089.03
2022-08-26T12:26:06.477Z,100085.94
2022-08-26T12:28:44.060Z,100079.47
2022-08-26T12:31:12.535Z,100062.28
2022-08-26T12:33:46.019Z,100062.84
2022-08-26T12:36:14.858Z,100059.41
2022-08-26T12:38:43.526Z,100060.84
2022-08-26T12:41:11.703Z,100055.53
2022-08-26T12:43:43.934Z,100056.03
2022-08-26T12:46:16.705Z,100058.25
2022-08-26T12:48:49.311Z,100052.56
2022-08-26T12:51:26.559Z,100056.63
2022-08-26T12:53:55.379Z,100048.56
2022-08-26T12:56:28.618Z,100044.56
2022-08-26T12:59:08.834Z,100047.09
2022-08-26T13:01:42.784Z,100040.63
2022-08-26T13:04:39.900Z,100034.25
2022-08-26T13:07:24.738Z,100038.47
2022-08-26T13:09:55.306Z,100031.34
2022-08-26T13:12:30.384Z,100026.66
2022-08-26T13:15:01.017Z,100025.63
2022-08-26T13:17:30.978Z,100019.91
2022-08-26T13:20:04.129Z,100019.44
2022-08-26T13:22:32.736Z,100010.72
2022-08-26T13:25:00.822Z,99996.09
2022-08-26T13:27:29.116Z,99997.56
2022-08-26T13:29:59.035Z,100000.91
2022-08-26T13:32:28.738Z,100007.31
2022-08-26T13:34:57.568Z,99995.19
2022-08-26T13:37:34.985Z,99997.25
2022-08-26T13:40:05.912Z,99988.03
2022-08-26T13:42:34.525Z,99978.94
2022-08-26T13:45:03.175Z,99974.22
2022-08-26T13:47:32.708Z,99968.25
2022-08-26T13:50:00.784Z,99972.63
2022-08-26T13:52:31.036Z,99976.09
2022-08-26T13:55:00.272Z,99978.75
2022-08-26T13:57:29.964Z,99976.41
2022-08-26T13:59:59.421Z,99970.75
2022-08-26T14:02:28.338Z,99977.84
2022-08-26T14:04:57.699Z,99978.53
2022-08-26T14:07:26.161Z,99978.31
2022-08-26T14:09:54.392Z,99976.91
2022-08-26T14:12:22.535Z,99974.81
2022-08-26T14:14:50.568Z,99974.97
2022-08-26T14:17:21.276Z,99975.63
2022-08-26T14:19:50.949Z,99973.34
2022-08-26T14:22:22.477Z,99971.25
2022-08-26T14:24:51.471Z,99973.63
2022-08-26T14:27:19.366Z,99976.50
2022-08-26T14:29:47.469Z,99969.06
2022-08-26T14:32:22.831Z,99967.97
2022-08-26T14:34:51.689Z,99960.44
2022-08-26T14:37:21.281Z,99964.00
2022-08-26T14:39:49.946Z,99952.97
2022-08-26T14:42:22.766Z,99950.06
2022-08-26T14:44:54.518Z,99945.28
2022-08-26T14:47:22.601Z,99958.13
2022-08-26T14:49:50.960Z,99951.59
2022-08-26T14:52:19.230Z,99938.00
2022-08-26T14:54:47.659Z,99936.22
2022-08-26T14:57:22.913Z,99931.13
2022-08-26T14:59:51.030Z,99931.13
2022-08-26T15:02:32.910Z,99948.41
2022-08-26T15:05:02.274Z,99944.47
2022-08-26T15:07:30.606Z,99942.41
2022-08-26T15:09:59.917Z,99951.94
2022-08-26T15:12:28.076Z,99957.66
2022-08-26T15:14:56.124Z,99965.47
2022-08-26T15:17:24.354Z,99971.22
2022-08-26T15:19:52.598Z,99973.09
2022-08-26T15:22:20.688Z,99972.41
2022-08-26T15:24:51.739Z,99986.72
2022-08-26T15:27:23.216Z,99982.31
2022-08-26T15:29:51.699Z,99979.53
2022-08-26T15:32:20.066Z,99979.75
2022-08-26T15:34:49.875Z,99974.72
2022-08-26T15:37:18.163Z,99984.25
2022-08-26T15:39:46.264Z,99982.75
2022-08-26T15:42:14.645Z,99987.13
2022-08-26T15:44:45.605Z,99983.66
2022-08-26T15:47:14.201Z,99970.03
2022-08-26T15:49:42.588Z,99975.09
2022-08-26T15:52:10.743Z,99980.09
2022-08-26T15:54:39.523Z,99983.66
2022-08-26T15:57:11.511Z,99987.97
2022-08-26T15:59:40.480Z,99988.00
2022-08-26T16:02:10.477Z,99990.09
2022-08-26T16:04:38.789Z,100003.00
2022-08-26T16:07:06.950Z,99999.44
2022-08-26T16:09:34.962Z,100004.44
2022-08-26T16:12:03.328Z,100010.88
2022-08-26T16:14:31.819Z,100016.63
2022-08-26T16:16:59.785Z,100012.31
2022-08-26T16:19:29.260Z,100017.34
2022-08-26T16:21:57.277Z,100027.31
2022-08-26T16:24:30.227Z,100024.47
2022-08-26T16:26:58.697Z,100039.38
2022-08-26T16:29:27.046Z,100045.13
2022-08-26T16:31:55.557Z,100044.41
2022-08-26T16:34:23.949Z,100041.34
2022-08-26T16:36:53.795Z,100049.84
2022-08-26T16:39:22.146Z,100053.81
2022-08-26T16:41:50.243Z,100056.53
2022-08-26T16:44:19.165Z,100067.09
2022-08-26T16:46:47.570Z,100064.72
2022-08-26T16:49:23.146Z,100057.50
2022-08-26T16:51:51.346Z,100065.00
2022-08-26T16:54:20.723Z,100078.66
2022-08-26T16:56:48.973Z,100064.84
2022-08-26T16:59:17.188Z,100056.38
2022-08-26T17:01:45.332Z,100058.50
2022-08-26T17:04:13.620Z,100065.44
2022-08-26T17:06:42.234Z,100061.56
2022-08-26T17:09:10.510Z,100065.84
2022-08-26T17:11:40.460Z,100075.59
2022-08-26T17:14:08.598Z,100068.25
2022-08-26T17:16:36.624Z,100073.66
2022-08-26T17:19:05.938Z,100078.25
2022-08-26T17:21:35.387Z,100077.50
2022-08-26T17:24:04.181Z,100075.47
2022-08-26T17:26:33.017Z,100081.00
2022-08-26T17:29:02.411Z,100089.38
2022-08-26T17:31:32.437Z,100091.25
2022-08-26T17:34:00.815Z,100088.94
2022-08-26T17:36:29.105Z,100088.16
2022-08-26T17:38:58.657Z,100091.72
2022-08-26T17:41:27.509Z,100094.28
2022-08-26T17:43:56.378Z,100091.84
2022-08-26T17:46:26.521Z,100085.31
2022-08-26T17:48:54.655Z,100095.66
2022-08-26T17:51:23.422Z,100103.56
2022-08-26T17:53:52.369Z,100111.25
2022-08-26T17:56:24.043Z,100109.28
2022-08-26T17:58:53.394Z,100106.69
2022-08-26T18:01:23.445Z,100101.56
2022-08-26T18:03:59.553Z,100101.34
2022-08-26T18:06:30.233Z,100110.34
2022-08-26T18:08:58.781Z,100113.28
2022-08-26T18:11:27.075Z,100115.06
2022-08-26T18:13:55.194Z,100113.75
2022-08-26T18:16:23.537Z,100108.06
2022-08-26T18:18:53.597Z,100112.09
2022-08-26T18:21:23.856Z,100106.28
2022-08-26T18:23:53.786Z,100109.66
2022-08-26T18:26:23.860Z,100108.31
2022-08-26T18:28:52.271Z,100110.31
2022-08-26T18:31:20.781Z,100102.41
2022-08-26T18:33:49.219Z,100106.84
2022-08-26T18:36:21.586Z,100120.78
2022-08-26T18:38:51.216Z,100127.31
2022-08-26T18:41:21.422Z,100124.13
2022-08-26T18:43:50.758Z,100132.53
2022-08-26T18:46:19.837Z,100129.59
2022-08-26T18:48:51.037Z,100133.75
2022-08-26T18:51:23.372Z,100140.00
2022-08-26T18:53:51.710Z,100142.25
2022-08-26T18:56:20.321Z,100141.72
2022-08-26T18:58:48.755Z,100135.13
2022-08-26T19:01:18.023Z,100143.38
2022-08-26T19:03:46.976Z,100141.69
2022-08-26T19:06:16.431Z,100154.84
2022-08-26T19:08:46.546Z,100151.69
2022-08-26T19:11:32.021Z,100159.78
2022-08-26T19:14:07.380Z,100162.28
2022-08-26T19:16:36.382Z,100159.38
2022-08-26T19:19:05.742Z,100168.78
2022-08-26T19:21:35.206Z,100178.66
2022-08-26T19:24:05.963Z,100177.03
2022-08-26T19:26:34.234Z,100180.50
2022-08-26T19:29:02.447Z,100180.56
2022-08-26T19:31:31.180Z,100186.31
2022-08-26T19:33:59.492Z,100189.03
2022-08-26T19:36:28.705Z,100193.06
2022-08-26T19:38:57.136Z,100195.63
2022-08-26T19:41:37.384Z,100191.25
2022-08-26T19:44:08.713Z,100200.47
2022-08-26T19:49:10.381Z,100203.09
2022-08-26T19:51:38.525Z,100196.75
2022-08-26T19:54:06.746Z,100195.06
2022-08-26T19:56:36.416Z,100198.50
2022-08-26T19:59:04.529Z,100196.97
2022-08-26T20:01:32.686Z,100199.09
2022-08-26T20:04:00.767Z,100191.25
2022-08-26T20:06:28.972Z,100202.53
2022-08-26T20:08:57.185Z,100196.19
2022-08-26T20:11:25.391Z,100206.03
2022-08-26T20:13:55.252Z,100208.19
2022-08-26T20:16:23.474Z,100203.44
2022-08-26T20:19:09.182Z,100208.88
2022-08-26T20:21:38.967Z,100223.16
2022-08-26T20:24:10.165Z,100223.50
2022-08-26T20:26:41.414Z,100222.09
2022-08-26T20:29:13.398Z,100224.47
2022-08-26T20:31:41.827Z,100218.72
2022-08-26T20:34:10.036Z,100221.56
2022-08-26T20:36:40.087Z,100224.69
2022-08-26T20:39:08.534Z,100227.28
2022-08-26T20:41:36.701Z,100228.72
2022-08-26T20:44:06.111Z,100223.81
2022-08-26T20:46:36.040Z,100229.72
2022-08-26T20:49:06.051Z,100224.47
2022-08-26T20:51:37.241Z,100229.03
2022-08-26T20:54:06.405Z,100221.06
2022-08-26T20:56:34.673Z,100223.88
2022-08-26T20:59:03.882Z,100225.91
2022-08-26T21:01:36.799Z,100222.38
2022-08-26T21:04:12.598Z,100217.19
2022-08-26T21:06:42.251Z,100212.63
2022-08-26T21:09:18.739Z,100211.75
2022-08-26T21:11:46.751Z,100205.84
2022-08-26T21:14:16.972Z,100214.88
2022-08-26T21:16:47.650Z,100215.53
2022-08-26T21:19:18.644Z,100213.09
2022-08-26T21:21:47.137Z,100211.66
2022-08-26T21:24:15.577Z,100216.00
2022-08-26T21:26:43.627Z,100211.19
2022-08-26T21:29:13.399Z,100213.91
2022-08-26T21:31:46.206Z,100219.47
2022-08-26T21:34:18.154Z,100226.88
2022-08-26T21:36:47.024Z,100230.50
2022-08-26T21:39:15.480Z,100229.88
2022-08-26T21:41:45.110Z,100230.25
2022-08-26T21:44:13.437Z,100230.41
2022-08-26T21:46:42.343Z,100229.91
2022-08-26T21:49:12.864Z,100244.38
2022-08-26T21:51:46.703Z,100241.84
2022-08-26T21:54:15.470Z,100248.50
2022-08-26T21:56:46.956Z,100254.13
2022-08-26T21:59:16.175Z,100255.91
2022-08-26T22:01:44.491Z,100268.97
2022-08-26T22:04:12.558Z,100265.41
2022-08-26T22:06:45.659Z,100265.66
2022-08-26T22:09:15.441Z,100261.22
2022-08-26T22:11:44.329Z,100264.38
2022-08-26T22:14:12.513Z,100266.72
2022-08-26T22:16:40.822Z,100266.94
2022-08-26T22:19:12.293Z,100265.50
2022-08-26T22:21:46.904Z,100271.63
2022-08-26T22:24:14.903Z,100271.84
2022-08-26T22:26:43.501Z,100280.56
2022-08-26T22:29:11.808Z,100275.75
2022-08-26T22:31:40.321Z,100273.06
2022-08-26T22:34:11.225Z,100267.53
2022-08-26T22:36:44.288Z,100260.91
2022-08-26T22:39:15.017Z,100262.91
2022-08-26T22:41:43.990Z,100264.69
2022-08-26T22:44:12.634Z,100261.03
2022-08-26T22:46:42.033Z,100263.31
2022-08-26T22:49:11.237Z,100255.41
2022-08-26T22:51:39.492Z,100259.41
2022-08-26T22:54:07.869Z,100268.53
2022-08-26T22:56:37.887Z,100269.81
2022-08-26T22:59:07.759Z,100273.72
2022-08-26T23:01:37.490Z,100277.97
2022-08-26T23:04:07.796Z,100279.25
2022-08-26T23:06:36.830Z,100279.63
2022-08-26T23:09:05.914Z,100273.78
2022-08-26T23:11:34.353Z,100279.25
2022-08-26T23:14:06.471Z,100277.97
2022-08-26T23:16:37.919Z,100269.06
2022-08-26T23:19:07.881Z,100273.44
2022-08-26T23:21:36.313Z,100271.34
2022-08-26T23:24:05.416Z,100276.00
2022-08-26T23:26:33.978Z,100275.69
2022-08-26T23:29:02.090Z,100269.91
2022-08-26T23:31:32.615Z,100275.69
2022-08-26T23:34:18.465Z,100286.53
2022-08-26T23:36:46.450Z,100278.53
2022-08-26T23:39:15.129Z,100272.25
2022-08-26T23:41:43.293Z,100268.59
2022-08-26T23:44:12.249Z,100274.53
2022-08-26T23:46:41.621Z,100271.97
2022-08-26T23:49:09.851Z,100270.97
2022-08-26T23:51:56.777Z,100277.78
2022-08-26T23:54:24.996Z,100271.44
2022-08-26T23:56:53.083Z,100266.50
2022-08-26T23:59:21.208Z,100272.72
