createdAt,value
2018-07-28T00:00:18.498Z,18.60
2018-07-28T00:02:46.111Z,18.50
2018-07-28T00:05:13.759Z,18.60
2018-07-28T00:07:41.777Z,18.50
2018-07-28T00:10:11.555Z,18.50
2018-07-28T00:12:39.344Z,18.50
2018-07-28T00:15:08.710Z,18.40
2018-07-28T00:17:36.372Z,18.40
2018-07-28T00:20:05.069Z,18.40
2018-07-28T00:22:32.655Z,18.40
2018-07-28T00:25:00.272Z,18.30
2018-07-28T00:27:27.833Z,18.30
2018-07-28T00:29:55.418Z,18.30
2018-07-28T00:34:51.139Z,18.20
2018-07-28T00:37:18.768Z,18.20
2018-07-28T00:39:46.428Z,18.20
2018-07-28T00:42:14.128Z,18.10
2018-07-28T00:44:44.013Z,18.10
2018-07-28T00:47:13.868Z,18.10
2018-07-28T00:49:46.020Z,18.00
2018-07-28T00:52:13.594Z,18.00
2018-07-28T00:54:41.191Z,18.00
2018-07-28T00:57:09.357Z,17.90
2018-07-28T00:59:37.204Z,17.90
2018-07-28T01:02:04.874Z,17.90
2018-07-28T01:04:32.575Z,17.80
2018-07-28T01:07:00.199Z,17.80
2018-07-28T01:09:27.825Z,17.70
2018-07-28T01:11:56.997Z,17.60
2018-07-28T01:14:24.660Z,17.60
2018-07-28T01:16:52.298Z,17.60
2018-07-28T01:19:19.992Z,17.50
2018-07-28T01:21:47.623Z,17.50
2018-07-28T01:24:15.299Z,17.40
2018-07-28T01:26:42.988Z,17.40
2018-07-28T01:29:17.840Z,17.30
2018-07-28T01:31:46.755Z,17.30
2018-07-28T01:34:14.303Z,17.30
2018-07-28T01:36:41.904Z,17.30
2018-07-28T01:39:11.808Z,17.20
2018-07-28T01:41:39.824Z,17.20
2018-07-28T01:44:07.840Z,17.20
2018-07-28T01:46:35.422Z,17.10
2018-07-28T01:49:03.284Z,17.10
2018-07-28T01:51:30.859Z,17.10
2018-07-28T01:53:58.396Z,17.00
2018-07-28T01:56:26.018Z,17.00
2018-07-28T01:58:53.592Z,17.00
2018-07-28T02:03:48.696Z,16.90
2018-07-28T02:06:16.329Z,16.90
2018-07-28T02:08:43.935Z,16.80
2018-07-28T02:11:11.531Z,16.80
2018-07-28T02:13:39.480Z,16.80
2018-07-28T02:16:07.105Z,16.70
2018-07-28T02:18:34.664Z,16.70
2018-07-28T02:21:02.544Z,16.70
2018-07-28T02:23:30.172Z,16.70
2018-07-28T02:25:57.803Z,16.70
2018-07-28T02:28:25.386Z,16.70
2018-07-28T02:30:53.104Z,16.70
2018-07-28T02:33:20.666Z,16.70
2018-07-28T02:35:48.239Z,16.60
2018-07-28T02:40:43.992Z,16.60
2018-07-28T02:43:11.571Z,16.60
2018-07-28T02:45:39.198Z,16.50
2018-07-28T02:48:07.103Z,16.60
2018-07-28T02:50:34.896Z,16.50
2018-07-28T02:53:02.786Z,16.50
2018-07-28T02:55:30.396Z,16.50
2018-07-28T02:57:58.116Z,16.50
2018-07-28T03:00:25.719Z,16.50
2018-07-28T03:02:53.329Z,16.50
2018-07-28T03:05:21.120Z,16.50
2018-07-28T03:07:48.804Z,16.50
2018-07-28T03:10:16.510Z,16.50
2018-07-28T03:12:44.100Z,16.50
2018-07-28T03:15:27.196Z,16.50
2018-07-28T03:17:54.829Z,16.50
2018-07-28T03:20:22.980Z,16.40
2018-07-28T03:22:51.194Z,16.40
2018-07-28T03:25:18.760Z,16.50
2018-07-28T03:27:46.639Z,16.60
2018-07-28T03:30:14.672Z,16.60
2018-07-28T03:32:42.614Z,16.80
2018-07-28T03:35:10.251Z,17.00
2018-07-28T03:37:37.889Z,17.00
2018-07-28T03:40:05.614Z,17.10
2018-07-28T03:42:33.932Z,17.20
2018-07-28T03:45:01.764Z,17.10
2018-07-28T03:47:29.476Z,17.10
2018-07-28T03:49:57.251Z,17.10
2018-07-28T03:52:24.812Z,17.00
2018-07-28T03:54:52.964Z,17.00
2018-07-28T03:57:20.544Z,17.00
2018-07-28T03:59:48.154Z,16.90
2018-07-28T04:04:43.468Z,16.80
2018-07-28T04:07:11.258Z,16.80
2018-07-28T04:09:38.963Z,16.70
2018-07-28T04:12:06.656Z,16.70
2018-07-28T04:14:34.236Z,16.70
2018-07-28T04:17:01.869Z,16.70
2018-07-28T04:19:29.482Z,16.70
2018-07-28T04:21:57.271Z,16.70
2018-07-28T04:24:24.899Z,16.60
2018-07-28T04:26:52.572Z,16.70
2018-07-28T04:29:20.207Z,16.70
2018-07-28T04:31:47.803Z,16.70
2018-07-28T04:34:15.395Z,16.80
2018-07-28T04:36:43.040Z,16.80
2018-07-28T04:39:12.408Z,16.90
2018-07-28T04:41:40.521Z,16.90
2018-07-28T04:44:08.342Z,17.00
2018-07-28T04:46:36.520Z,17.00
2018-07-28T04:49:04.426Z,17.10
2018-07-28T04:51:32.086Z,17.30
2018-07-28T04:53:59.736Z,17.40
2018-07-28T04:56:27.317Z,17.60
2018-07-28T04:58:54.883Z,17.70
2018-07-28T05:01:22.505Z,17.80
2018-07-28T05:03:50.108Z,17.90
2018-07-28T05:06:17.793Z,17.90
2018-07-28T05:08:45.367Z,18.00
2018-07-28T05:11:13.057Z,18.00
2018-07-28T05:13:40.653Z,18.10
2018-07-28T05:16:08.407Z,18.10
2018-07-28T05:18:36.204Z,18.30
2018-07-28T05:21:04.061Z,18.50
2018-07-28T05:23:31.663Z,18.60
2018-07-28T05:28:26.854Z,19.00
2018-07-28T05:30:54.463Z,19.10
2018-07-28T05:33:22.068Z,19.20
2018-07-28T05:35:49.628Z,19.30
2018-07-28T05:38:17.670Z,19.40
2018-07-28T05:40:45.254Z,19.60
2018-07-28T05:43:12.919Z,19.70
2018-07-28T05:45:40.584Z,19.90
2018-07-28T05:48:08.147Z,20.20
2018-07-28T05:50:36.268Z,20.40
2018-07-28T05:55:31.689Z,20.70
2018-07-28T05:57:59.634Z,20.90
2018-07-28T06:00:27.326Z,21.00
2018-07-28T06:02:54.963Z,21.10
2018-07-28T06:05:22.666Z,21.20
2018-07-28T06:07:51.372Z,21.30
2018-07-28T06:10:19.011Z,21.50
2018-07-28T06:12:46.648Z,21.80
2018-07-28T06:17:41.849Z,22.40
2018-07-28T06:20:09.575Z,22.70
2018-07-28T06:22:37.532Z,22.80
2018-07-28T06:25:05.937Z,23.00
2018-07-28T06:27:33.506Z,23.10
2018-07-28T06:30:05.359Z,23.10
2018-07-28T06:32:33.544Z,23.20
2018-07-28T06:35:01.149Z,23.30
2018-07-28T06:37:30.741Z,23.40
2018-07-28T06:39:59.373Z,23.40
2018-07-28T06:42:37.283Z,23.50
2018-07-28T06:45:05.363Z,23.50
2018-07-28T06:47:34.055Z,23.70
2018-07-28T06:50:01.737Z,23.90
2018-07-28T06:52:29.392Z,24.10
2018-07-28T06:54:57.167Z,24.30
2018-07-28T06:57:24.773Z,24.50
2018-07-28T06:59:52.650Z,24.60
2018-07-28T07:02:20.215Z,24.80
2018-07-28T07:04:47.865Z,25.00
2018-07-28T07:07:15.673Z,25.30
2018-07-28T07:09:43.407Z,25.50
2018-07-28T07:12:11.033Z,25.70
2018-07-28T07:14:38.708Z,25.90
2018-07-28T07:17:06.508Z,26.10
2018-07-28T07:19:34.133Z,26.40
2018-07-28T07:22:01.727Z,26.70
2018-07-28T07:24:29.292Z,26.90
2018-07-28T07:26:57.102Z,27.20
2018-07-28T07:29:24.675Z,27.40
2018-07-28T07:31:52.246Z,27.70
2018-07-28T07:34:19.806Z,28.10
2018-07-28T07:36:47.547Z,28.40
2018-07-28T07:39:15.097Z,28.80
2018-07-28T07:41:43.764Z,29.00
2018-07-28T07:44:11.352Z,29.40
2018-07-28T07:46:39.067Z,29.60
2018-07-28T07:49:06.888Z,29.90
2018-07-28T07:51:34.569Z,30.20
2018-07-28T07:54:02.322Z,30.50
2018-07-28T07:56:29.931Z,30.60
2018-07-28T07:58:57.584Z,31.00
2018-07-28T08:01:25.322Z,31.50
2018-07-28T08:03:53.292Z,31.90
2018-07-28T08:06:20.884Z,31.90
2018-07-28T08:08:50.122Z,31.60
2018-07-28T08:11:17.880Z,31.00
2018-07-28T08:13:45.487Z,30.70
2018-07-28T08:16:13.155Z,30.60
2018-07-28T08:18:40.783Z,30.60
2018-07-28T08:21:08.479Z,30.90
2018-07-28T08:23:37.786Z,31.30
2018-07-28T08:26:05.469Z,31.80
2018-07-28T08:28:33.285Z,32.10
2018-07-28T08:31:00.931Z,32.10
2018-07-28T08:33:28.822Z,31.90
2018-07-28T08:35:56.869Z,31.90
2018-07-28T08:38:24.500Z,32.50
2018-07-28T08:40:52.226Z,32.80
2018-07-28T08:43:19.817Z,32.80
2018-07-28T08:45:47.571Z,32.80
2018-07-28T08:48:15.173Z,33.10
2018-07-28T08:50:48.305Z,33.10
2018-07-28T08:53:19.212Z,33.50
2018-07-28T08:55:46.827Z,34.10
2018-07-28T08:58:14.771Z,34.60
2018-07-28T09:00:42.372Z,34.80
2018-07-28T09:03:09.949Z,34.70
2018-07-28T09:05:37.572Z,34.20
2018-07-28T09:08:05.331Z,33.90
2018-07-28T09:10:32.951Z,33.70
2018-07-28T09:13:00.715Z,33.70
2018-07-28T09:15:28.282Z,33.80
2018-07-28T09:17:56.171Z,33.80
2018-07-28T09:20:23.863Z,33.90
2018-07-28T09:22:51.520Z,34.10
2018-07-28T09:25:19.095Z,34.30
2018-07-28T09:27:46.650Z,34.60
2018-07-28T09:30:14.235Z,34.60
2018-07-28T09:32:41.979Z,34.80
2018-07-28T09:37:37.127Z,35.10
2018-07-28T09:40:05.025Z,34.60
2018-07-28T09:42:32.631Z,34.00
2018-07-28T09:45:00.323Z,33.40
2018-07-28T09:47:27.961Z,32.70
2018-07-28T09:49:55.605Z,31.80
2018-07-28T09:52:23.255Z,31.10
2018-07-28T09:54:52.188Z,30.30
2018-07-28T09:57:19.873Z,29.70
2018-07-28T09:59:47.796Z,28.90
2018-07-28T10:02:15.416Z,28.20
2018-07-28T10:04:43.316Z,27.30
2018-07-28T10:07:10.970Z,26.90
2018-07-28T10:09:38.560Z,26.50
2018-07-28T10:12:06.200Z,26.10
2018-07-28T10:14:33.842Z,25.90
2018-07-28T10:17:01.806Z,25.70
2018-07-28T10:19:29.364Z,25.70
2018-07-28T10:21:57.422Z,25.80
2018-07-28T10:24:25.002Z,26.20
2018-07-28T10:26:52.623Z,26.60
2018-07-28T10:29:20.162Z,27.00
2018-07-28T10:31:47.716Z,27.50
2018-07-28T10:34:15.311Z,27.60
2018-07-28T10:36:43.802Z,27.80
2018-07-28T10:39:12.998Z,27.90
2018-07-28T10:41:40.834Z,28.00
2018-07-28T10:44:08.428Z,28.50
2018-07-28T10:46:36.640Z,28.70
2018-07-28T10:49:04.393Z,28.80
2018-07-28T10:51:31.966Z,29.10
2018-07-28T10:53:59.556Z,29.50
2018-07-28T10:56:27.163Z,29.70
2018-07-28T10:59:00.159Z,29.90
2018-07-28T11:01:27.769Z,30.10
2018-07-28T11:03:55.331Z,30.30
2018-07-28T11:06:23.290Z,30.60
2018-07-28T11:11:18.364Z,31.50
2018-07-28T11:13:45.968Z,32.00
2018-07-28T11:16:13.968Z,32.00
2018-07-28T11:18:43.903Z,32.00
2018-07-28T11:21:11.867Z,31.90
2018-07-28T11:23:51.195Z,31.50
2018-07-28T11:26:18.893Z,31.10
2018-07-28T11:28:46.491Z,30.70
2018-07-28T11:31:25.775Z,30.40
2018-07-28T11:34:04.892Z,30.10
2018-07-28T11:36:44.100Z,29.80
2018-07-28T11:44:30.327Z,29.10
2018-07-28T11:46:57.895Z,29.30
2018-07-28T11:49:25.484Z,30.10
2018-07-28T11:51:53.089Z,30.90
2018-07-28T11:54:20.749Z,31.60
2018-07-28T11:56:48.367Z,32.10
2018-07-28T11:59:15.932Z,32.40
2018-07-28T12:01:43.651Z,32.50
2018-07-28T12:04:11.428Z,32.80
2018-07-28T12:06:38.992Z,33.00
2018-07-28T12:11:34.440Z,33.20
2018-07-28T12:14:01.960Z,33.00
2018-07-28T12:16:29.707Z,32.90
2018-07-28T12:18:57.290Z,32.90
2018-07-28T12:21:24.947Z,32.60
2018-07-28T12:23:52.677Z,32.50
2018-07-28T12:26:20.239Z,32.40
2018-07-28T12:28:47.783Z,32.50
2018-07-28T12:31:15.375Z,32.70
2018-07-28T12:33:43.080Z,32.70
2018-07-28T12:36:10.724Z,32.60
2018-07-28T12:38:38.261Z,32.80
2018-07-28T12:41:05.962Z,32.70
2018-07-28T12:43:33.508Z,33.00
2018-07-28T12:46:01.054Z,33.50
2018-07-28T12:48:28.888Z,33.70
2018-07-28T12:50:56.567Z,33.90
2018-07-28T12:53:40.459Z,34.00
2018-07-28T12:56:08.252Z,34.00
2018-07-28T12:58:35.871Z,34.10
2018-07-28T13:03:34.558Z,34.10
2018-07-28T13:08:34.689Z,34.40
2018-07-28T13:11:02.633Z,34.60
2018-07-28T13:13:30.308Z,34.50
2018-07-28T13:15:57.946Z,34.70
2018-07-28T13:18:25.531Z,34.70
2018-07-28T13:20:53.868Z,34.60
2018-07-28T13:23:28.391Z,34.70
2018-07-28T13:26:02.274Z,34.60
2018-07-28T13:28:35.681Z,34.60
2018-07-28T13:31:05.044Z,34.60
2018-07-28T13:33:35.435Z,33.90
2018-07-28T13:36:03.596Z,33.20
2018-07-28T13:38:39.488Z,32.70
2018-07-28T13:41:08.481Z,32.10
2018-07-28T13:43:37.635Z,31.70
2018-07-28T13:46:11.314Z,31.30
2018-07-28T13:48:38.874Z,31.00
2018-07-28T13:51:06.512Z,30.80
2018-07-28T13:53:34.060Z,30.60
2018-07-28T13:56:01.644Z,30.30
2018-07-28T13:58:31.232Z,30.10
2018-07-28T14:00:58.801Z,29.80
2018-07-28T14:03:26.567Z,29.60
2018-07-28T14:05:54.128Z,29.50
2018-07-28T14:10:49.509Z,29.20
2018-07-28T14:13:17.136Z,29.00
2018-07-28T14:15:45.009Z,28.90
2018-07-28T14:18:12.700Z,28.70
2018-07-28T14:20:40.327Z,28.50
2018-07-28T14:23:08.003Z,28.30
2018-07-28T14:25:35.584Z,28.00
2018-07-28T14:28:03.129Z,27.80
2018-07-28T14:30:30.687Z,27.50
2018-07-28T14:32:58.619Z,27.30
2018-07-28T14:35:26.341Z,26.80
2018-07-28T14:37:53.943Z,26.50
2018-07-28T14:40:21.564Z,26.10
2018-07-28T14:45:16.847Z,25.90
2018-07-28T14:47:46.078Z,25.70
2018-07-28T14:50:14.308Z,25.70
2018-07-28T14:52:43.283Z,25.60
2018-07-28T14:55:11.506Z,25.50
2018-07-28T14:57:40.698Z,25.50
2018-07-28T15:00:08.442Z,25.50
2018-07-28T15:02:36.027Z,25.60
2018-07-28T15:05:03.834Z,25.60
2018-07-28T15:07:31.857Z,25.60
2018-07-28T15:09:59.488Z,25.70
2018-07-28T15:12:27.075Z,25.70
2018-07-28T15:17:23.119Z,25.80
2018-07-28T15:22:18.391Z,25.80
2018-07-28T15:24:50.227Z,25.80
2018-07-28T15:27:18.001Z,25.90
2018-07-28T15:29:45.565Z,25.90
2018-07-28T15:32:13.156Z,25.90
2018-07-28T15:34:40.776Z,25.90
2018-07-28T15:37:08.456Z,25.90
2018-07-28T15:39:36.456Z,25.80
2018-07-28T15:42:04.055Z,25.70
2018-07-28T15:44:32.081Z,25.60
2018-07-28T15:46:59.674Z,25.60
2018-07-28T15:49:27.299Z,25.40
2018-07-28T15:51:55.006Z,25.40
2018-07-28T15:54:22.527Z,25.30
2018-07-28T15:56:50.107Z,25.20
2018-07-28T15:59:17.762Z,25.20
2018-07-28T16:01:50.067Z,25.20
2018-07-28T16:04:17.659Z,25.10
2018-07-28T16:06:45.199Z,25.00
2018-07-28T16:09:12.772Z,25.00
2018-07-28T16:11:40.420Z,24.90
2018-07-28T16:14:08.348Z,24.90
2018-07-28T16:16:35.919Z,24.90
2018-07-28T16:19:03.583Z,24.90
2018-07-28T16:21:31.163Z,24.90
2018-07-28T16:26:26.763Z,24.80
2018-07-28T16:28:54.860Z,24.80
2018-07-28T16:33:49.971Z,24.80
2018-07-28T16:36:17.538Z,24.90
2018-07-28T16:38:45.181Z,25.00
2018-07-28T16:41:14.967Z,25.10
2018-07-28T16:43:43.024Z,25.10
2018-07-28T16:46:10.583Z,25.20
2018-07-28T16:48:38.157Z,25.20
2018-07-28T16:51:05.942Z,25.20
2018-07-28T16:53:33.491Z,25.10
2018-07-28T16:56:01.081Z,25.10
2018-07-28T17:00:56.535Z,25.00
2018-07-28T17:03:26.195Z,24.90
2018-07-28T17:05:54.108Z,24.80
2018-07-28T17:08:21.781Z,24.60
2018-07-28T17:10:55.323Z,24.60
2018-07-28T17:13:22.906Z,24.50
2018-07-28T17:15:50.584Z,24.40
2018-07-28T17:18:22.071Z,24.30
2018-07-28T17:20:49.764Z,24.20
2018-07-28T17:23:18.744Z,24.20
2018-07-28T17:25:46.310Z,24.10
2018-07-28T17:28:13.870Z,24.00
2018-07-28T17:30:44.653Z,23.90
2018-07-28T17:33:12.284Z,23.90
2018-07-28T17:35:40.054Z,23.80
2018-07-28T17:38:07.892Z,23.70
2018-07-28T17:40:35.482Z,23.80
2018-07-28T17:43:03.081Z,23.70
2018-07-28T17:45:30.687Z,23.70
2018-07-28T17:47:58.246Z,23.70
2018-07-28T17:50:25.854Z,23.70
2018-07-28T17:52:53.440Z,23.70
2018-07-28T17:55:21.012Z,23.70
2018-07-28T17:57:48.640Z,23.60
2018-07-28T18:00:16.356Z,23.60
2018-07-28T18:02:44.126Z,23.50
2018-07-28T18:05:11.695Z,23.50
2018-07-28T18:07:39.321Z,23.50
2018-07-28T18:10:07.591Z,23.40
2018-07-28T18:12:35.130Z,23.40
2018-07-28T18:15:03.094Z,23.30
2018-07-28T18:17:30.661Z,23.20
2018-07-28T18:19:58.424Z,23.20
2018-07-28T18:24:53.563Z,23.10
2018-07-28T18:27:21.207Z,23.10
2018-07-28T18:29:48.728Z,23.00
2018-07-28T18:32:16.480Z,22.90
2018-07-28T18:34:44.483Z,22.90
2018-07-28T18:37:12.083Z,22.80
2018-07-28T18:39:39.671Z,22.70
2018-07-28T18:42:07.271Z,22.70
2018-07-28T18:44:34.842Z,22.60
2018-07-28T18:47:02.456Z,22.60
2018-07-28T18:49:30.180Z,22.50
2018-07-28T18:54:25.296Z,22.40
2018-07-28T18:56:52.860Z,22.40
2018-07-28T18:59:20.472Z,22.40
2018-07-28T19:01:48.176Z,22.30
2018-07-28T19:04:15.821Z,22.30
2018-07-28T19:06:43.412Z,22.30
2018-07-28T19:11:44.345Z,22.30
2018-07-28T19:14:17.857Z,22.20
2018-07-28T19:16:45.569Z,22.20
2018-07-28T19:19:14.228Z,22.20
2018-07-28T19:21:42.188Z,22.10
2018-07-28T19:24:09.829Z,22.10
2018-07-28T19:26:37.427Z,22.10
2018-07-28T19:29:10.848Z,22.10
2018-07-28T19:31:38.467Z,22.00
2018-07-28T19:36:39.669Z,22.00
2018-07-28T19:39:08.571Z,21.90
2018-07-28T19:41:41.857Z,21.90
2018-07-28T19:44:10.049Z,21.80
2018-07-28T19:46:37.856Z,21.80
2018-07-28T19:49:05.728Z,21.80
2018-07-28T19:51:33.326Z,21.80
2018-07-28T19:54:01.125Z,21.80
2018-07-28T19:56:29.719Z,21.80
2018-07-28T19:58:57.352Z,21.80
2018-07-28T20:01:24.947Z,21.70
2018-07-28T20:03:52.527Z,21.70
2018-07-28T20:06:20.225Z,21.70
2018-07-28T20:08:47.764Z,21.70
2018-07-28T20:11:15.427Z,21.70
2018-07-28T20:13:43.165Z,21.60
2018-07-28T20:16:10.756Z,21.60
2018-07-28T20:21:05.851Z,21.60
2018-07-28T20:23:33.416Z,21.60
2018-07-28T20:26:00.961Z,21.50
2018-07-28T20:28:28.670Z,21.50
2018-07-28T20:33:24.315Z,21.50
2018-07-28T20:35:52.245Z,21.50
2018-07-28T20:38:19.842Z,21.50
2018-07-28T20:40:47.727Z,21.50
2018-07-28T20:43:15.290Z,21.50
2018-07-28T20:45:43.708Z,21.50
2018-07-28T20:48:12.264Z,21.50
2018-07-28T20:50:39.934Z,21.50
2018-07-28T20:53:07.602Z,21.40
2018-07-28T20:55:35.334Z,21.40
2018-07-28T20:58:05.131Z,21.40
2018-07-28T21:03:00.212Z,21.40
2018-07-28T21:05:27.766Z,21.40
2018-07-28T21:07:55.321Z,21.30
2018-07-28T21:10:22.945Z,21.30
2018-07-28T21:12:50.527Z,21.30
2018-07-28T21:15:18.143Z,21.20
2018-07-28T21:17:45.709Z,21.20
2018-07-28T21:20:13.364Z,21.20
2018-07-28T21:22:40.959Z,21.20
2018-07-28T21:25:08.577Z,21.20
2018-07-28T21:27:36.918Z,21.10
2018-07-28T21:30:04.779Z,21.10
2018-07-28T21:32:32.371Z,21.10
2018-07-28T21:35:00.135Z,21.10
2018-07-28T21:37:27.740Z,21.10
2018-07-28T21:39:55.299Z,21.00
2018-07-28T21:42:22.893Z,21.00
2018-07-28T21:44:50.527Z,21.00
2018-07-28T21:47:18.140Z,20.90
2018-07-28T21:49:45.686Z,20.90
2018-07-28T21:52:13.360Z,20.80
2018-07-28T21:54:41.149Z,20.80
2018-07-28T21:57:08.740Z,20.70
2018-07-28T21:59:36.356Z,20.70
2018-07-28T22:02:03.933Z,20.70
2018-07-28T22:04:34.826Z,20.60
2018-07-28T22:07:02.460Z,20.60
2018-07-28T22:09:30.044Z,20.60
2018-07-28T22:11:57.727Z,20.60
2018-07-28T22:14:25.345Z,20.60
2018-07-28T22:16:52.922Z,20.60
2018-07-28T22:19:20.641Z,20.50
2018-07-28T22:21:48.445Z,20.50
2018-07-28T22:24:16.167Z,20.40
2018-07-28T22:26:43.952Z,20.40
2018-07-28T22:29:11.504Z,20.40
2018-07-28T22:31:39.325Z,20.30
2018-07-28T22:34:07.195Z,20.30
2018-07-28T22:36:34.813Z,20.30
2018-07-28T22:39:02.475Z,20.30
2018-07-28T22:41:30.117Z,20.30
2018-07-28T22:43:57.891Z,20.30
2018-07-28T22:46:25.516Z,20.30
2018-07-28T22:48:53.075Z,20.20
2018-07-28T22:51:20.636Z,20.20
2018-07-28T22:53:48.259Z,20.20
2018-07-28T22:56:15.827Z,20.20
2018-07-28T22:58:43.386Z,20.20
2018-07-28T23:01:11.036Z,20.10
2018-07-28T23:03:38.606Z,20.10
2018-07-28T23:08:33.775Z,20.00
2018-07-28T23:11:03.385Z,19.90
2018-07-28T23:13:30.915Z,19.90
2018-07-28T23:15:58.687Z,19.80
2018-07-28T23:18:26.242Z,19.70
2018-07-28T23:20:53.840Z,19.80
2018-07-28T23:23:21.450Z,19.70
2018-07-28T23:25:49.067Z,19.60
2018-07-28T23:28:16.960Z,19.60
2018-07-28T23:30:44.561Z,19.50
2018-07-28T23:33:12.169Z,19.50
2018-07-28T23:35:39.743Z,19.50
2018-07-28T23:38:07.323Z,19.40
2018-07-28T23:40:36.008Z,19.40
2018-07-28T23:43:03.595Z,19.40
2018-07-28T23:45:31.127Z,19.30
2018-07-28T23:47:58.702Z,19.20
2018-07-28T23:50:26.291Z,19.20
2018-07-28T23:52:53.884Z,19.10
2018-07-28T23:55:21.440Z,19.10
2018-07-28T23:57:49.053Z,19.00
