createdAt,value
2022-09-22T00:01:33.226Z,99.90
2022-09-22T00:04:05.893Z,99.90
2022-09-22T00:06:34.680Z,99.90
2022-09-22T00:09:04.858Z,99.90
2022-09-22T00:11:37.501Z,99.90
2022-09-22T00:14:06.927Z,99.90
2022-09-22T00:16:37.342Z,99.90
2022-09-22T00:19:06.929Z,99.90
2022-09-22T00:21:34.856Z,99.90
2022-09-22T00:24:03.312Z,99.90
2022-09-22T00:26:31.965Z,99.90
2022-09-22T00:29:02.012Z,99.90
2022-09-22T00:31:30.808Z,99.90
2022-09-22T00:33:58.852Z,99.90
2022-09-22T00:36:28.805Z,99.90
2022-09-22T00:38:58.499Z,99.90
2022-09-22T00:41:30.033Z,99.90
2022-09-22T00:44:47.607Z,99.90
2022-09-22T00:47:35.578Z,99.90
2022-09-22T00:50:13.070Z,99.90
2022-09-22T00:52:47.244Z,99.90
2022-09-22T00:55:19.749Z,99.90
2022-09-22T00:57:49.409Z,99.90
2022-09-22T01:00:17.795Z,99.90
2022-09-22T01:02:49.675Z,99.90
2022-09-22T01:05:18.534Z,99.90
2022-09-22T01:07:48.020Z,99.90
2022-09-22T01:10:16.356Z,99.90
2022-09-22T01:12:55.485Z,99.90
2022-09-22T01:15:30.865Z,99.90
2022-09-22T01:18:12.710Z,99.90
2022-09-22T01:21:12.921Z,99.90
2022-09-22T01:24:19.241Z,99.90
2022-09-22T01:27:25.973Z,99.90
2022-09-22T01:30:17.367Z,99.90
2022-09-22T01:33:04.357Z,99.90
2022-09-22T01:35:38.153Z,99.90
2022-09-22T01:38:31.446Z,99.90
2022-09-22T01:41:04.063Z,99.90
2022-09-22T01:43:39.242Z,99.90
2022-09-22T01:46:14.663Z,99.90
2022-09-22T01:48:47.771Z,99.90
2022-09-22T01:51:21.054Z,99.90
2022-09-22T01:53:54.970Z,99.90
2022-09-22T01:56:25.640Z,99.90
2022-09-22T01:58:58.712Z,99.90
2022-09-22T02:01:33.319Z,99.90
2022-09-22T02:04:06.596Z,99.90
2022-09-22T02:06:39.889Z,99.90
2022-09-22T02:09:10.645Z,99.90
2022-09-22T02:11:38.875Z,99.90
2022-09-22T02:14:07.869Z,99.90
2022-09-22T02:16:37.732Z,99.90
2022-09-22T02:19:13.439Z,99.90
2022-09-22T02:21:44.774Z,99.90
2022-09-22T02:24:28.205Z,99.90
2022-09-22T02:26:57.176Z,99.90
2022-09-22T02:29:27.855Z,99.90
2022-09-22T02:31:59.353Z,99.90
2022-09-22T02:34:28.484Z,99.90
2022-09-22T02:37:06.769Z,99.90
2022-09-22T02:39:40.764Z,99.90
2022-09-22T02:42:21.621Z,99.90
2022-09-22T02:44:56.137Z,99.90
2022-09-22T02:47:32.309Z,99.90
2022-09-22T02:50:01.815Z,99.90
2022-09-22T02:52:29.651Z,99.90
2022-09-22T02:54:57.629Z,99.90
2022-09-22T02:57:25.550Z,99.90
2022-09-22T02:59:53.444Z,99.90
2022-09-22T03:02:21.720Z,99.90
2022-09-22T03:04:51.537Z,99.90
2022-09-22T03:07:19.939Z,99.90
2022-09-22T03:09:47.984Z,99.90
2022-09-22T03:12:15.875Z,99.90
2022-09-22T03:14:44.025Z,99.90
2022-09-22T03:17:11.980Z,99.90
2022-09-22T03:19:39.928Z,99.90
2022-09-22T03:22:09.429Z,99.90
2022-09-22T03:24:37.382Z,99.90
2022-09-22T03:27:05.307Z,99.90
2022-09-22T03:29:33.204Z,99.90
2022-09-22T03:32:01.088Z,99.90
2022-09-22T03:34:28.962Z,99.90
2022-09-22T03:36:56.820Z,99.90
2022-09-22T03:39:26.304Z,99.90
2022-09-22T03:41:54.260Z,99.90
2022-09-22T03:44:22.170Z,99.90
2022-09-22T03:46:50.100Z,99.90
2022-09-22T03:49:17.934Z,99.90
2022-09-22T03:51:45.932Z,99.90
2022-09-22T03:54:13.811Z,99.90
2022-09-22T03:56:43.055Z,99.90
2022-09-22T03:59:11.554Z,99.90
2022-09-22T04:01:39.553Z,99.90
2022-09-22T04:04:08.047Z,99.90
2022-09-22T04:06:36.654Z,99.90
2022-09-22T04:09:05.473Z,99.90
2022-09-22T04:11:33.573Z,99.90
2022-09-22T04:14:03.903Z,99.90
2022-09-22T04:16:32.045Z,99.90
2022-09-22T04:19:00.857Z,99.90
2022-09-22T04:21:28.758Z,99.90
2022-09-22T04:23:57.070Z,99.90
2022-09-22T04:26:25.291Z,99.90
2022-09-22T04:28:53.181Z,99.90
2022-09-22T04:31:22.797Z,99.90
2022-09-22T04:33:50.766Z,99.90
2022-09-22T04:36:18.749Z,99.90
2022-09-22T04:38:46.810Z,99.90
2022-09-22T04:41:14.719Z,99.90
2022-09-22T04:43:43.452Z,99.90
2022-09-22T04:46:11.375Z,99.90
2022-09-22T04:48:40.633Z,99.90
2022-09-22T04:51:08.527Z,99.90
2022-09-22T04:53:36.391Z,99.90
2022-09-22T04:56:04.481Z,99.90
2022-09-22T04:58:33.716Z,99.90
2022-09-22T05:01:06.267Z,99.90
2022-09-22T05:03:38.005Z,99.90
2022-09-22T05:06:08.196Z,99.90
2022-09-22T05:08:36.143Z,99.90
2022-09-22T05:11:06.585Z,99.90
2022-09-22T05:13:35.225Z,99.90
2022-09-22T05:16:05.256Z,99.90
2022-09-22T05:18:33.158Z,99.90
2022-09-22T05:21:01.204Z,99.90
2022-09-22T05:23:32.088Z,99.90
2022-09-22T05:26:01.000Z,99.90
2022-09-22T05:28:29.442Z,99.90
2022-09-22T05:30:57.390Z,99.90
2022-09-22T05:33:25.329Z,99.90
2022-09-22T05:35:53.252Z,99.90
2022-09-22T05:38:21.150Z,99.90
2022-09-22T05:40:50.427Z,99.90
2022-09-22T05:43:18.420Z,99.90
2022-09-22T05:45:46.355Z,99.90
2022-09-22T05:48:14.304Z,99.90
2022-09-22T05:50:42.202Z,99.90
2022-09-22T05:53:12.176Z,99.90
2022-09-22T05:55:41.267Z,99.90
2022-09-22T05:58:11.736Z,99.90
2022-09-22T06:00:40.734Z,99.90
2022-09-22T06:03:09.103Z,99.90
2022-09-22T06:05:39.229Z,99.90
2022-09-22T06:08:08.010Z,99.90
2022-09-22T06:10:50.523Z,99.90
2022-09-22T06:13:20.383Z,99.90
2022-09-22T06:15:48.973Z,99.90
2022-09-22T06:18:24.198Z,99.90
2022-09-22T06:20:56.253Z,99.90
2022-09-22T06:23:26.209Z,99.90
2022-09-22T06:25:58.124Z,99.90
2022-09-22T06:28:27.493Z,99.90
2022-09-22T06:31:00.425Z,99.90
2022-09-22T06:33:28.894Z,99.90
2022-09-22T06:35:58.029Z,99.90
2022-09-22T06:38:25.977Z,99.90
2022-09-22T06:41:01.136Z,99.90
2022-09-22T06:43:30.962Z,99.90
2022-09-22T06:46:02.754Z,99.90
2022-09-22T06:48:32.122Z,99.90
2022-09-22T06:51:00.136Z,99.90
2022-09-22T06:53:27.986Z,99.90
2022-09-22T06:55:56.385Z,99.90
2022-09-22T06:58:25.228Z,99.90
2022-09-22T07:00:54.522Z,99.90
2022-09-22T07:03:26.221Z,99.90
2022-09-22T07:05:57.418Z,99.90
2022-09-22T07:08:26.319Z,99.90
2022-09-22T07:10:56.704Z,99.90
2022-09-22T07:13:25.478Z,99.90
2022-09-22T07:15:55.354Z,99.90
2022-09-22T07:18:23.305Z,99.90
2022-09-22T07:20:51.184Z,99.90
2022-09-22T07:23:21.009Z,99.90
2022-09-22T07:25:56.269Z,99.90
2022-09-22T07:28:25.854Z,99.90
2022-09-22T07:30:56.337Z,99.90
2022-09-22T07:33:24.376Z,99.90
2022-09-22T07:36:01.942Z,99.90
2022-09-22T07:38:33.865Z,99.90
2022-09-22T07:41:02.099Z,99.90
2022-09-22T07:43:29.983Z,99.90
2022-09-22T07:45:59.363Z,99.90
2022-09-22T07:48:37.990Z,99.90
2022-09-22T07:51:12.901Z,99.90
2022-09-22T07:53:44.931Z,99.90
2022-09-22T07:56:15.108Z,99.90
2022-09-22T07:58:47.993Z,99.90
2022-09-22T08:01:18.768Z,99.90
2022-09-22T08:03:47.325Z,99.90
2022-09-22T08:06:18.438Z,99.90
2022-09-22T08:08:52.302Z,99.90
2022-09-22T08:11:22.303Z,99.90
2022-09-22T08:13:52.635Z,99.90
2022-09-22T08:16:22.928Z,99.90
2022-09-22T08:18:51.502Z,99.90
2022-09-22T08:21:19.581Z,99.90
2022-09-22T08:23:51.109Z,99.90
2022-09-22T08:26:19.406Z,99.90
2022-09-22T08:28:48.045Z,99.90
2022-09-22T08:31:17.671Z,99.90
2022-09-22T08:33:47.692Z,99.90
2022-09-22T08:36:16.040Z,99.90
2022-09-22T08:38:45.743Z,99.90
2022-09-22T08:41:18.390Z,99.90
2022-09-22T08:43:52.625Z,99.90
2022-09-22T08:46:20.703Z,99.90
2022-09-22T08:49:08.900Z,99.90
2022-09-22T08:51:53.848Z,99.90
2022-09-22T08:54:25.205Z,99.90
2022-09-22T08:57:03.526Z,99.90
2022-09-22T08:59:37.157Z,99.90
2022-09-22T09:02:33.966Z,99.90
2022-09-22T09:05:35.578Z,99.90
2022-09-22T09:08:14.980Z,99.90
2022-09-22T09:10:52.932Z,99.90
2022-09-22T09:13:31.437Z,99.90
2022-09-22T09:16:15.854Z,99.90
2022-09-22T09:18:50.082Z,99.90
2022-09-22T09:21:17.980Z,99.90
2022-09-22T09:26:38.240Z,99.90
2022-09-22T09:29:08.623Z,99.90
2022-09-22T09:31:41.915Z,99.90
2022-09-22T09:34:14.644Z,99.90
2022-09-22T09:36:44.021Z,99.90
2022-09-22T09:39:15.917Z,99.90
2022-09-22T09:41:46.821Z,99.90
2022-09-22T09:44:24.132Z,99.90
2022-09-22T09:47:01.989Z,99.90
2022-09-22T09:49:30.027Z,99.80
2022-09-22T09:52:00.803Z,99.90
2022-09-22T09:54:30.868Z,99.90
2022-09-22T09:57:09.854Z,99.90
2022-09-22T09:59:57.109Z,98.80
2022-09-22T10:02:28.427Z,99.70
2022-09-22T10:04:58.639Z,98.40
2022-09-22T10:07:28.891Z,99.50
2022-09-22T10:10:32.738Z,97.60
2022-09-22T10:13:32.602Z,98.50
2022-09-22T10:16:07.023Z,97.00
2022-09-22T10:18:40.260Z,97.70
2022-09-22T10:21:15.740Z,97.10
2022-09-22T10:23:44.764Z,96.30
2022-09-22T10:26:22.754Z,96.80
2022-09-22T10:29:18.009Z,96.70
2022-09-22T10:32:03.087Z,95.60
2022-09-22T10:34:33.930Z,95.60
2022-09-22T10:37:04.556Z,95.00
2022-09-22T10:39:41.564Z,94.80
2022-09-22T10:42:24.280Z,94.00
2022-09-22T10:44:53.268Z,94.90
2022-09-22T10:47:31.500Z,94.80
2022-09-22T10:50:21.109Z,94.20
2022-09-22T10:52:55.811Z,94.50
2022-09-22T10:55:31.153Z,93.50
2022-09-22T10:58:25.278Z,92.90
2022-09-22T11:01:01.665Z,92.10
2022-09-22T11:03:54.621Z,93.10
2022-09-22T11:07:00.546Z,92.80
2022-09-22T11:09:53.420Z,93.20
2022-09-22T11:12:32.667Z,90.80
2022-09-22T11:15:19.850Z,91.30
2022-09-22T11:18:19.543Z,90.50
2022-09-22T11:20:52.034Z,91.60
2022-09-22T11:23:38.772Z,90.50
2022-09-22T11:26:22.673Z,91.80
2022-09-22T11:29:08.940Z,91.80
2022-09-22T11:31:47.509Z,88.60
2022-09-22T11:34:35.693Z,89.40
2022-09-22T11:37:26.498Z,90.60
2022-09-22T11:40:17.423Z,89.50
2022-09-22T11:42:55.177Z,90.20
2022-09-22T11:45:44.594Z,89.70
2022-09-22T11:48:28.592Z,89.70
2022-09-22T11:51:24.504Z,90.70
2022-09-22T11:54:11.677Z,90.50
2022-09-22T11:56:43.244Z,90.40
2022-09-22T11:59:26.992Z,88.80
2022-09-22T12:01:57.992Z,88.00
2022-09-22T12:04:34.167Z,89.20
2022-09-22T12:07:03.966Z,89.30
2022-09-22T12:09:38.655Z,88.60
2022-09-22T12:12:09.974Z,87.40
2022-09-22T12:14:38.513Z,86.30
2022-09-22T12:17:12.496Z,86.20
2022-09-22T12:19:55.988Z,84.80
2022-09-22T12:22:31.161Z,86.50
2022-09-22T12:24:59.320Z,88.70
2022-09-22T12:27:29.407Z,87.70
2022-09-22T12:30:00.852Z,87.40
2022-09-22T12:32:36.396Z,88.30
2022-09-22T12:35:07.007Z,85.90
2022-09-22T12:37:39.059Z,87.00
2022-09-22T12:40:24.145Z,82.50
2022-09-22T12:42:54.446Z,81.90
2022-09-22T12:45:30.049Z,84.50
2022-09-22T12:47:59.481Z,82.70
2022-09-22T12:50:40.025Z,80.60
2022-09-22T12:53:13.247Z,81.30
2022-09-22T12:55:41.288Z,77.20
2022-09-22T12:58:40.851Z,78.40
2022-09-22T13:01:33.713Z,79.40
2022-09-22T13:04:18.056Z,83.10
2022-09-22T13:06:56.549Z,81.00
2022-09-22T13:09:26.932Z,81.40
2022-09-22T13:12:26.976Z,83.20
2022-09-22T13:15:20.677Z,82.30
2022-09-22T13:17:50.029Z,79.90
2022-09-22T13:20:23.996Z,82.30
2022-09-22T13:22:54.583Z,79.60
2022-09-22T13:25:25.277Z,80.60
2022-09-22T13:28:15.682Z,77.90
2022-09-22T13:30:45.290Z,80.00
2022-09-22T13:33:21.755Z,82.30
2022-09-22T13:35:55.973Z,76.80
2022-09-22T13:38:26.329Z,78.10
2022-09-22T13:40:54.462Z,79.50
2022-09-22T13:43:29.111Z,75.40
2022-09-22T13:45:59.748Z,77.00
2022-09-22T13:48:31.793Z,77.60
2022-09-22T13:51:03.601Z,78.50
2022-09-22T13:53:33.465Z,76.80
2022-09-22T13:56:01.739Z,73.80
2022-09-22T13:58:37.128Z,73.40
2022-09-22T14:01:14.645Z,75.10
2022-09-22T14:03:43.171Z,75.60
2022-09-22T14:06:14.803Z,78.20
2022-09-22T14:08:45.454Z,76.40
2022-09-22T14:11:16.694Z,75.10
2022-09-22T14:13:58.276Z,75.40
2022-09-22T14:16:30.928Z,76.70
2022-09-22T14:19:04.395Z,75.30
2022-09-22T14:21:33.152Z,76.00
2022-09-22T14:24:02.806Z,76.70
2022-09-22T14:26:35.776Z,77.70
2022-09-22T14:29:14.989Z,76.70
2022-09-22T14:31:46.439Z,78.10
2022-09-22T14:34:20.968Z,74.80
2022-09-22T14:36:51.903Z,73.80
2022-09-22T14:39:31.321Z,76.40
2022-09-22T14:42:07.109Z,77.60
2022-09-22T14:44:42.376Z,77.30
2022-09-22T14:47:39.247Z,79.40
2022-09-22T14:50:19.140Z,79.40
2022-09-22T14:53:00.999Z,81.00
2022-09-22T14:55:34.329Z,80.50
2022-09-22T14:58:05.274Z,80.00
2022-09-22T15:00:51.457Z,79.80
2022-09-22T15:03:24.703Z,79.40
2022-09-22T15:05:52.703Z,79.50
2022-09-22T15:08:25.055Z,80.00
2022-09-22T15:10:56.040Z,80.50
2022-09-22T15:13:37.991Z,80.50
2022-09-22T15:16:06.926Z,80.70
2022-09-22T15:18:35.165Z,81.40
2022-09-22T15:21:11.302Z,83.10
2022-09-22T15:23:42.056Z,83.20
2022-09-22T15:26:16.904Z,83.10
2022-09-22T15:28:45.038Z,82.90
2022-09-22T15:31:14.158Z,82.20
2022-09-22T15:33:42.089Z,82.90
2022-09-22T15:36:15.625Z,84.40
2022-09-22T15:38:44.040Z,84.60
2022-09-22T15:41:15.694Z,84.00
2022-09-22T15:43:44.536Z,83.40
2022-09-22T15:46:28.481Z,82.60
2022-09-22T15:49:01.101Z,84.00
2022-09-22T15:51:30.412Z,84.80
2022-09-22T15:53:58.401Z,84.70
2022-09-22T15:56:30.031Z,85.80
2022-09-22T15:59:01.061Z,86.10
2022-09-22T16:01:29.786Z,85.60
2022-09-22T16:04:00.147Z,86.60
2022-09-22T16:06:28.874Z,87.10
2022-09-22T16:08:58.501Z,87.70
2022-09-22T16:11:29.682Z,88.10
2022-09-22T16:14:00.667Z,87.50
2022-09-22T16:16:29.517Z,88.20
2022-09-22T16:18:58.519Z,88.50
2022-09-22T16:21:29.286Z,89.10
2022-09-22T16:24:03.413Z,88.70
2022-09-22T16:26:33.510Z,89.70
2022-09-22T16:29:01.888Z,89.80
2022-09-22T16:31:29.923Z,90.20
2022-09-22T16:34:01.245Z,90.50
2022-09-22T16:36:32.833Z,90.60
2022-09-22T16:39:01.249Z,90.90
2022-09-22T16:41:30.681Z,91.10
2022-09-22T16:44:00.972Z,91.40
2022-09-22T16:46:30.747Z,91.40
2022-09-22T16:49:04.208Z,91.50
2022-09-22T16:51:33.282Z,91.80
2022-09-22T16:54:01.278Z,91.90
2022-09-22T16:56:30.834Z,92.20
2022-09-22T16:59:03.115Z,92.00
2022-09-22T17:01:32.240Z,92.10
2022-09-22T17:04:00.477Z,92.30
2022-09-22T17:06:28.889Z,92.40
2022-09-22T17:08:58.225Z,92.50
2022-09-22T17:11:30.075Z,92.70
2022-09-22T17:14:01.422Z,93.00
2022-09-22T17:16:31.067Z,93.20
2022-09-22T17:19:02.965Z,93.40
2022-09-22T17:21:34.503Z,93.60
2022-09-22T17:24:03.858Z,93.90
2022-09-22T17:26:34.280Z,94.10
2022-09-22T17:29:03.548Z,94.30
2022-09-22T17:31:32.389Z,94.50
2022-09-22T17:34:00.581Z,94.60
2022-09-22T17:36:30.004Z,94.80
2022-09-22T17:39:00.252Z,95.00
2022-09-22T17:41:32.563Z,95.20
2022-09-22T17:44:03.460Z,95.30
2022-09-22T17:47:08.505Z,95.30
2022-09-22T17:50:00.777Z,95.40
2022-09-22T17:52:46.100Z,95.50
2022-09-22T17:55:20.415Z,95.50
2022-09-22T17:57:49.708Z,95.70
2022-09-22T18:00:21.023Z,95.50
2022-09-22T18:02:50.304Z,95.50
2022-09-22T18:05:20.857Z,95.60
2022-09-22T18:07:53.501Z,95.70
2022-09-22T18:10:21.862Z,95.80
2022-09-22T18:12:49.855Z,96.00
2022-09-22T18:15:20.009Z,96.00
2022-09-22T18:17:51.541Z,96.00
2022-09-22T18:20:22.569Z,96.00
2022-09-22T18:22:52.069Z,96.00
2022-09-22T18:25:23.136Z,96.20
2022-09-22T18:27:53.186Z,96.70
2022-09-22T18:30:22.990Z,96.50
2022-09-22T18:32:50.893Z,96.60
2022-09-22T18:35:18.833Z,96.80
2022-09-22T18:37:47.190Z,96.90
2022-09-22T18:40:16.912Z,97.10
2022-09-22T18:42:45.524Z,97.10
2022-09-22T18:45:14.342Z,97.30
2022-09-22T18:47:44.102Z,97.40
2022-09-22T18:50:13.303Z,97.60
2022-09-22T18:52:43.014Z,97.70
2022-09-22T18:55:18.293Z,97.80
2022-09-22T18:57:47.519Z,97.80
2022-09-22T19:00:16.251Z,97.70
2022-09-22T19:02:46.174Z,97.70
2022-09-22T19:05:14.223Z,97.60
2022-09-22T19:07:43.817Z,97.70
2022-09-22T19:10:13.985Z,97.70
2022-09-22T19:12:42.504Z,97.80
2022-09-22T19:15:13.539Z,97.80
2022-09-22T19:17:43.140Z,97.90
2022-09-22T19:20:14.677Z,98.10
2022-09-22T19:22:42.817Z,98.20
2022-09-22T19:25:11.656Z,98.40
2022-09-22T19:27:40.604Z,98.60
2022-09-22T19:30:09.829Z,98.70
2022-09-22T19:32:38.405Z,98.90
2022-09-22T19:35:07.800Z,99.10
2022-09-22T19:37:37.126Z,99.30
2022-09-22T19:40:06.160Z,99.40
2022-09-22T19:42:40.137Z,99.50
2022-09-22T19:45:09.616Z,99.50
2022-09-22T19:47:37.681Z,99.60
2022-09-22T19:50:08.001Z,99.80
2022-09-22T19:52:38.092Z,99.90
2022-09-22T19:55:06.978Z,99.90
2022-09-22T19:57:36.221Z,99.90
2022-09-22T20:00:04.469Z,99.90
2022-09-22T20:02:32.313Z,99.90
2022-09-22T20:05:00.181Z,99.90
2022-09-22T20:07:28.402Z,99.90
2022-09-22T20:09:57.764Z,99.90
2022-09-22T20:12:25.597Z,99.90
2022-09-22T20:14:54.502Z,99.90
2022-09-22T20:17:23.090Z,99.90
2022-09-22T20:19:50.936Z,99.90
2022-09-22T20:22:22.771Z,99.90
2022-09-22T20:24:53.910Z,99.90
2022-09-22T20:27:25.274Z,99.90
2022-09-22T20:29:56.953Z,99.90
2022-09-22T20:32:26.413Z,99.80
2022-09-22T20:34:55.394Z,99.80
2022-09-22T20:37:24.924Z,99.90
2022-09-22T20:39:53.165Z,99.90
2022-09-22T20:42:21.510Z,99.90
2022-09-22T20:44:51.552Z,99.80
2022-09-22T20:47:37.745Z,99.90
2022-09-22T20:50:09.159Z,99.90
2022-09-22T20:52:37.887Z,99.90
2022-09-22T20:55:06.517Z,99.90
2022-09-22T20:57:34.611Z,99.90
2022-09-22T21:00:04.976Z,99.80
2022-09-22T21:02:33.403Z,99.60
2022-09-22T21:05:01.253Z,99.50
2022-09-22T21:07:30.129Z,99.40
2022-09-22T21:10:15.426Z,99.30
2022-09-22T21:12:44.423Z,99.20
2022-09-22T21:15:14.304Z,99.20
2022-09-22T21:17:43.974Z,98.90
2022-09-22T21:20:12.017Z,98.80
2022-09-22T21:22:40.715Z,98.50
2022-09-22T21:25:10.879Z,98.50
2022-09-22T21:27:38.925Z,98.30
2022-09-22T21:30:08.257Z,98.60
2022-09-22T21:32:37.728Z,98.60
2022-09-22T21:35:06.693Z,98.60
2022-09-22T21:37:34.573Z,98.50
2022-09-22T21:40:02.937Z,98.40
2022-09-22T21:42:31.231Z,98.50
2022-09-22T21:44:59.118Z,98.30
2022-09-22T21:47:26.955Z,98.30
2022-09-22T21:49:56.197Z,98.20
2022-09-22T21:52:24.067Z,98.10
2022-09-22T21:54:51.905Z,98.00
2022-09-22T21:57:19.806Z,98.00
2022-09-22T21:59:47.841Z,98.00
2022-09-22T22:02:15.762Z,98.10
2022-09-22T22:04:43.849Z,98.20
2022-09-22T22:07:14.281Z,98.00
2022-09-22T22:09:42.139Z,98.00
2022-09-22T22:12:11.844Z,98.00
2022-09-22T22:14:40.065Z,97.90
2022-09-22T22:17:07.874Z,97.70
2022-09-22T22:19:35.735Z,97.80
2022-09-22T22:22:04.169Z,97.80
2022-09-22T22:24:39.323Z,97.90
2022-09-22T22:27:10.674Z,98.00
2022-09-22T22:29:39.646Z,98.30
2022-09-22T22:32:10.440Z,98.60
2022-09-22T22:34:38.538Z,98.80
2022-09-22T22:37:09.500Z,98.90
2022-09-22T22:39:38.942Z,98.90
2022-09-22T22:42:07.850Z,98.90
2022-09-22T22:44:36.065Z,98.90
2022-09-22T22:47:05.114Z,98.90
2022-09-22T22:49:33.364Z,98.80
2022-09-22T22:52:01.486Z,98.70
2022-09-22T22:54:29.331Z,98.70
2022-09-22T22:56:58.569Z,98.80
2022-09-22T22:59:26.522Z,99.10
2022-09-22T23:01:54.455Z,99.20
2022-09-22T23:04:22.768Z,99.20
2022-09-22T23:06:51.657Z,99.20
2022-09-22T23:09:19.588Z,99.20
2022-09-22T23:11:47.513Z,99.20
2022-09-22T23:14:16.713Z,99.20
2022-09-22T23:16:46.334Z,99.30
2022-09-22T23:19:16.749Z,99.40
2022-09-22T23:21:45.891Z,99.60
2022-09-22T23:24:16.230Z,99.50
2022-09-22T23:26:44.468Z,99.40
2022-09-22T23:29:12.391Z,99.40
2022-09-22T23:31:41.621Z,99.60
2022-09-22T23:34:09.718Z,99.70
2022-09-22T23:36:39.449Z,99.70
2022-09-22T23:39:07.844Z,99.70
2022-09-22T23:41:37.593Z,99.80
2022-09-22T23:44:06.436Z,99.80
2022-09-22T23:46:34.333Z,99.90
2022-09-22T23:49:03.709Z,99.90
2022-09-22T23:51:31.927Z,99.90
2022-09-22T23:53:59.882Z,99.90
2022-09-22T23:56:27.900Z,99.90
2022-09-22T23:58:55.782Z,99.60
