createdAt,value
2023-03-30T00:00:25.199Z,14.82
2023-03-30T00:02:55.836Z,14.23
2023-03-30T00:05:27.534Z,13.63
2023-03-30T00:07:58.068Z,14.30
2023-03-30T00:10:28.832Z,14.63
2023-03-30T00:13:04.975Z,13.85
2023-03-30T00:15:38.476Z,13.27
2023-03-30T00:18:09.537Z,13.63
2023-03-30T00:20:44.873Z,13.63
2023-03-30T00:23:41.808Z,12.52
2023-03-30T00:27:00.145Z,10.75
2023-03-30T00:29:51.920Z,11.68
2023-03-30T00:32:22.589Z,11.97
2023-03-30T00:34:55.823Z,12.02
2023-03-30T00:37:27.345Z,10.45
2023-03-30T00:39:58.236Z,10.38
2023-03-30T00:42:29.238Z,10.90
2023-03-30T00:45:23.531Z,10.05
2023-03-30T00:48:16.906Z,9.30
2023-03-30T00:51:20.478Z,9.00
2023-03-30T00:54:24.394Z,8.75
2023-03-30T00:58:29.138Z,8.43
2023-03-30T01:04:37.078Z,7.30
2023-03-30T01:07:15.082Z,7.53
2023-03-30T01:09:52.759Z,7.60
2023-03-30T01:12:41.657Z,6.22
2023-03-30T01:15:16.885Z,6.75
2023-03-30T01:17:55.435Z,6.47
2023-03-30T01:20:46.889Z,6.75
2023-03-30T01:23:20.206Z,6.30
2023-03-30T01:26:10.168Z,5.85
2023-03-30T01:28:46.444Z,5.60
2023-03-30T01:31:27.577Z,5.75
2023-03-30T01:34:23.032Z,6.38
2023-03-30T01:37:21.117Z,5.93
2023-03-30T01:39:57.570Z,5.47
2023-03-30T01:42:43.545Z,5.28
2023-03-30T01:45:28.103Z,5.38
2023-03-30T01:48:15.718Z,5.53
2023-03-30T01:51:20.204Z,4.22
2023-03-30T02:09:29.777Z,4.30
2023-03-30T02:12:02.765Z,4.05
2023-03-30T02:14:35.933Z,4.97
2023-03-30T02:17:15.341Z,4.28
2023-03-30T02:19:48.115Z,5.05
2023-03-30T02:22:21.137Z,5.10
2023-03-30T02:24:55.191Z,4.35
2023-03-30T02:27:27.790Z,3.70
2023-03-30T02:29:58.278Z,3.83
2023-03-30T02:32:35.710Z,3.42
2023-03-30T02:35:17.548Z,3.47
2023-03-30T02:38:26.162Z,3.25
2023-03-30T02:41:19.944Z,3.40
2023-03-30T02:47:00.808Z,3.17
2023-03-30T02:49:53.638Z,2.95
2023-03-30T02:52:53.960Z,2.70
2023-03-30T02:55:47.588Z,2.40
2023-03-30T02:58:51.652Z,2.28
2023-03-30T03:01:36.253Z,2.10
2023-03-30T03:04:19.324Z,2.50
2023-03-30T03:07:06.213Z,2.10
2023-03-30T03:09:38.322Z,2.20
2023-03-30T03:12:09.230Z,2.17
2023-03-30T03:14:41.687Z,2.20
2023-03-30T03:17:12.246Z,1.75
2023-03-30T03:19:47.124Z,1.90
2023-03-30T03:22:19.694Z,2.08
2023-03-30T03:24:50.597Z,1.70
2023-03-30T03:27:41.271Z,1.77
2023-03-30T03:30:20.404Z,1.80
2023-03-30T03:33:02.443Z,1.83
2023-03-30T03:35:34.631Z,1.60
2023-03-30T03:38:09.384Z,1.63
2023-03-30T03:40:40.328Z,2.05
2023-03-30T03:43:10.873Z,2.45
2023-03-30T03:45:41.205Z,1.92
2023-03-30T03:48:11.679Z,1.70
2023-03-30T03:50:55.423Z,1.92
2023-03-30T03:53:29.137Z,1.80
2023-03-30T03:56:06.798Z,1.80
2023-03-30T03:58:37.893Z,2.00
2023-03-30T04:01:09.780Z,1.98
2023-03-30T04:03:43.378Z,2.22
2023-03-30T04:06:14.011Z,2.05
2023-03-30T04:08:45.651Z,2.22
2023-03-30T04:11:28.200Z,2.72
2023-03-30T04:14:22.664Z,1.88
2023-03-30T04:17:09.851Z,2.30
2023-03-30T04:20:00.659Z,2.30
2023-03-30T04:22:51.678Z,2.17
2023-03-30T04:25:48.299Z,2.72
2023-03-30T04:28:41.772Z,2.13
2023-03-30T04:31:36.325Z,2.97
2023-03-30T04:34:28.267Z,2.58
2023-03-30T04:37:25.568Z,2.63
2023-03-30T04:40:29.489Z,2.30
2023-03-30T04:43:28.891Z,2.80
2023-03-30T04:46:24.723Z,2.88
2023-03-30T04:49:17.970Z,3.28
2023-03-30T04:52:21.358Z,4.53
2023-03-30T04:55:02.519Z,3.97
2023-03-30T04:57:33.163Z,3.67
2023-03-30T05:03:15.786Z,3.45
2023-03-30T05:05:58.625Z,3.95
2023-03-30T05:08:45.427Z,4.40
2023-03-30T05:11:34.023Z,3.70
2023-03-30T05:14:23.442Z,4.50
2023-03-30T05:17:12.189Z,3.55
2023-03-30T05:19:58.050Z,3.45
2023-03-30T05:22:57.906Z,4.70
2023-03-30T05:25:56.584Z,4.00
2023-03-30T05:28:46.288Z,3.95
2023-03-30T05:31:38.993Z,3.60
2023-03-30T05:34:22.107Z,4.32
2023-03-30T05:36:58.101Z,4.03
2023-03-30T05:39:38.519Z,4.50
2023-03-30T05:42:31.503Z,4.85
2023-03-30T05:45:10.936Z,4.68
2023-03-30T05:47:59.405Z,6.85
2023-03-30T05:51:05.023Z,5.95
2023-03-30T05:53:55.671Z,6.30
2023-03-30T05:56:54.889Z,6.97
2023-03-30T05:59:39.860Z,7.07
2023-03-30T06:02:28.871Z,8.93
2023-03-30T06:05:05.879Z,9.00
2023-03-30T06:07:36.392Z,8.10
2023-03-30T06:10:08.991Z,10.10
2023-03-30T06:15:22.339Z,9.65
2023-03-30T06:17:57.799Z,10.02
2023-03-30T06:20:28.415Z,10.18
2023-03-30T06:23:00.387Z,10.40
2023-03-30T06:25:31.680Z,10.05
2023-03-30T06:28:02.698Z,9.07
2023-03-30T06:30:33.923Z,8.85
2023-03-30T06:33:07.293Z,8.38
2023-03-30T06:35:54.100Z,8.35
2023-03-30T06:38:26.579Z,8.57
2023-03-30T06:40:58.797Z,7.45
2023-03-30T06:43:31.122Z,9.38
2023-03-30T06:46:13.852Z,7.35
2023-03-30T06:48:48.439Z,6.80
2023-03-30T06:51:40.022Z,7.25
2023-03-30T06:54:11.065Z,7.80
2023-03-30T06:56:51.923Z,6.60
2023-03-30T06:59:22.493Z,6.68
2023-03-30T07:02:18.571Z,6.82
2023-03-30T07:05:17.149Z,6.82
2023-03-30T07:08:13.406Z,6.85
2023-03-30T07:10:51.051Z,7.07
2023-03-30T07:13:23.612Z,6.40
2023-03-30T07:15:55.844Z,6.63
2023-03-30T07:18:26.510Z,6.35
2023-03-30T07:20:59.175Z,6.40
2023-03-30T07:23:35.650Z,5.90
2023-03-30T07:26:06.172Z,6.18
2023-03-30T07:28:47.139Z,6.05
2023-03-30T07:31:18.795Z,6.40
2023-03-30T07:33:52.263Z,5.93
2023-03-30T07:36:27.447Z,6.38
2023-03-30T07:38:59.987Z,6.72
2023-03-30T07:41:32.590Z,6.75
2023-03-30T07:44:04.419Z,5.88
2023-03-30T07:46:34.958Z,5.95
2023-03-30T07:49:06.621Z,5.55
2023-03-30T07:51:37.068Z,5.90
2023-03-30T07:54:17.054Z,5.38
2023-03-30T07:57:00.801Z,5.88
2023-03-30T07:59:31.338Z,6.15
2023-03-30T08:02:15.870Z,6.28
2023-03-30T08:04:54.529Z,6.30
2023-03-30T08:07:36.728Z,5.88
2023-03-30T08:10:15.964Z,6.15
2023-03-30T08:12:46.690Z,6.75
2023-03-30T08:15:17.258Z,5.53
2023-03-30T08:17:47.729Z,6.38
2023-03-30T08:20:19.089Z,5.97
2023-03-30T08:22:50.379Z,6.22
2023-03-30T08:25:21.170Z,5.72
2023-03-30T08:27:51.608Z,6.72
2023-03-30T08:30:22.144Z,6.10
2023-03-30T08:32:53.535Z,5.80
2023-03-30T08:35:25.107Z,6.15
2023-03-30T08:37:56.167Z,6.43
2023-03-30T08:40:27.110Z,6.40
2023-03-30T08:43:40.880Z,6.20
2023-03-30T08:46:18.002Z,6.60
2023-03-30T08:48:50.217Z,6.60
2023-03-30T08:51:31.953Z,7.05
2023-03-30T08:54:04.074Z,6.47
2023-03-30T08:56:56.480Z,5.95
2023-03-30T08:59:39.248Z,7.22
2023-03-30T09:02:28.762Z,6.13
2023-03-30T09:05:06.227Z,5.80
2023-03-30T09:07:52.186Z,6.43
2023-03-30T09:10:25.082Z,6.88
2023-03-30T09:13:00.020Z,5.75
2023-03-30T09:15:44.714Z,6.22
2023-03-30T09:18:43.906Z,6.50
2023-03-30T09:21:16.210Z,6.03
2023-03-30T09:23:46.603Z,5.65
2023-03-30T09:26:29.985Z,7.18
2023-03-30T09:29:11.281Z,6.15
2023-03-30T09:31:51.008Z,6.97
2023-03-30T09:34:38.075Z,8.27
2023-03-30T09:37:13.436Z,12.98
2023-03-30T09:39:43.830Z,12.20
2023-03-30T09:42:14.357Z,12.85
2023-03-30T09:45:03.581Z,12.48
2023-03-30T09:47:38.308Z,11.48
2023-03-30T09:50:18.801Z,15.05
2023-03-30T09:53:08.722Z,14.88
2023-03-30T09:55:40.299Z,12.30
2023-03-30T09:58:33.302Z,14.18
2023-03-30T10:01:18.355Z,14.80
2023-03-30T10:04:11.894Z,14.65
2023-03-30T10:06:49.878Z,13.93
2023-03-30T10:09:25.508Z,15.13
2023-03-30T10:11:57.891Z,16.02
2023-03-30T10:14:38.477Z,16.45
2023-03-30T10:17:09.661Z,16.60
2023-03-30T10:19:48.568Z,15.75
2023-03-30T10:22:27.305Z,19.65
2023-03-30T10:24:58.788Z,17.75
2023-03-30T10:27:36.440Z,14.82
2023-03-30T10:30:19.716Z,16.27
2023-03-30T10:32:50.249Z,14.35
2023-03-30T10:35:29.565Z,14.65
2023-03-30T10:38:00.381Z,15.45
2023-03-30T10:40:43.608Z,16.77
2023-03-30T10:43:24.109Z,16.02
2023-03-30T10:46:03.731Z,14.77
2023-03-30T10:48:54.336Z,16.35
2023-03-30T10:51:39.850Z,17.05
2023-03-30T10:54:24.543Z,16.77
2023-03-30T10:57:02.617Z,17.10
2023-03-30T10:59:42.411Z,19.08
2023-03-30T11:02:19.089Z,18.15
2023-03-30T11:04:58.038Z,18.05
2023-03-30T11:07:37.780Z,18.00
2023-03-30T11:10:49.260Z,18.60
2023-03-30T11:13:22.167Z,16.42
2023-03-30T11:16:07.996Z,15.07
2023-03-30T11:18:50.289Z,15.32
2023-03-30T11:21:30.865Z,16.67
2023-03-30T11:24:29.201Z,14.45
2023-03-30T11:27:07.289Z,18.08
2023-03-30T11:29:40.787Z,17.08
2023-03-30T11:32:20.227Z,16.85
2023-03-30T11:34:51.019Z,17.55
2023-03-30T11:37:47.602Z,18.27
2023-03-30T11:40:26.940Z,17.88
2023-03-30T11:42:58.006Z,19.38
2023-03-30T11:45:45.164Z,19.85
2023-03-30T11:48:42.845Z,20.05
2023-03-30T11:51:48.348Z,18.08
2023-03-30T11:54:56.106Z,19.90
2023-03-30T11:57:39.009Z,19.40
2023-03-30T12:00:28.305Z,20.10
2023-03-30T12:03:17.551Z,19.55
2023-03-30T12:06:21.928Z,21.08
2023-03-30T12:09:21.204Z,17.42
2023-03-30T12:11:54.802Z,18.58
2023-03-30T12:15:01.506Z,18.95
2023-03-30T12:17:56.526Z,17.08
2023-03-30T12:20:32.748Z,17.83
2023-03-30T12:23:06.886Z,17.58
2023-03-30T12:26:11.623Z,17.65
2023-03-30T12:29:20.852Z,18.67
2023-03-30T12:32:04.804Z,15.90
2023-03-30T12:34:42.805Z,17.60
2023-03-30T12:37:28.000Z,17.33
2023-03-30T12:40:10.723Z,16.13
2023-03-30T12:42:48.309Z,16.50
2023-03-30T12:45:25.622Z,15.77
2023-03-30T12:48:10.402Z,17.00
2023-03-30T12:51:15.629Z,15.90
2023-03-30T12:54:12.609Z,15.85
2023-03-30T12:56:43.426Z,16.75
2023-03-30T12:59:37.082Z,16.83
2023-03-30T13:02:27.331Z,17.65
2023-03-30T13:05:01.354Z,17.00
2023-03-30T13:07:37.821Z,15.98
2023-03-30T13:10:35.120Z,16.67
2023-03-30T13:13:17.874Z,15.43
2023-03-30T13:15:59.500Z,15.77
2023-03-30T13:18:38.063Z,15.82
2023-03-30T13:21:20.727Z,16.92
2023-03-30T13:24:27.719Z,16.45
2023-03-30T13:27:12.767Z,17.20
2023-03-30T13:29:44.548Z,17.13
2023-03-30T13:32:28.154Z,16.40
2023-03-30T13:35:34.665Z,17.02
2023-03-30T13:38:16.041Z,17.42
2023-03-30T13:41:39.743Z,16.38
2023-03-30T13:44:51.189Z,17.40
2023-03-30T13:47:35.077Z,16.92
2023-03-30T13:50:29.501Z,17.00
2023-03-30T13:53:10.887Z,16.90
2023-03-30T13:55:46.279Z,16.33
2023-03-30T13:58:47.709Z,16.73
2023-03-30T14:01:27.032Z,16.95
2023-03-30T14:04:04.086Z,17.75
2023-03-30T14:06:45.038Z,16.00
2023-03-30T14:09:26.050Z,17.65
2023-03-30T14:12:04.141Z,17.25
2023-03-30T14:14:42.282Z,18.50
2023-03-30T14:17:25.645Z,17.48
2023-03-30T14:20:08.519Z,17.70
2023-03-30T14:22:49.292Z,17.75
2023-03-30T14:25:32.193Z,16.58
2023-03-30T14:28:31.958Z,16.88
2023-03-30T14:31:08.278Z,16.65
2023-03-30T14:33:47.504Z,17.58
2023-03-30T14:36:22.948Z,16.90
2023-03-30T14:38:59.178Z,17.02
2023-03-30T14:41:36.037Z,17.67
2023-03-30T14:44:12.367Z,18.25
2023-03-30T14:46:53.706Z,19.15
2023-03-30T14:49:38.322Z,18.38
2023-03-30T14:52:18.021Z,17.45
2023-03-30T14:55:05.087Z,18.77
2023-03-30T14:57:43.348Z,17.92
2023-03-30T15:00:24.073Z,18.42
2023-03-30T15:03:19.690Z,18.25
2023-03-30T15:05:57.595Z,19.38
2023-03-30T15:08:34.760Z,18.25
2023-03-30T15:11:15.600Z,18.30
2023-03-30T15:14:05.373Z,18.23
2023-03-30T15:16:42.845Z,18.27
2023-03-30T15:19:29.985Z,19.83
2023-03-30T15:22:34.041Z,18.88
2023-03-30T15:25:11.703Z,19.27
2023-03-30T15:27:51.096Z,19.13
2023-03-30T15:30:37.949Z,19.60
2023-03-30T15:33:33.963Z,19.70
2023-03-30T15:36:33.505Z,19.60
2023-03-30T15:39:13.480Z,19.02
2023-03-30T15:41:50.879Z,19.58
2023-03-30T15:44:28.830Z,19.67
2023-03-30T15:47:19.944Z,19.48
2023-03-30T15:49:53.672Z,20.90
2023-03-30T15:52:42.750Z,21.27
2023-03-30T15:55:34.146Z,19.88
2023-03-30T15:58:08.408Z,19.90
2023-03-30T16:00:43.521Z,20.83
2023-03-30T16:03:18.034Z,21.08
2023-03-30T16:05:51.229Z,19.65
2023-03-30T16:08:28.689Z,20.38
2023-03-30T16:11:04.507Z,20.13
2023-03-30T16:13:41.509Z,21.38
2023-03-30T16:16:15.436Z,22.38
2023-03-30T16:18:48.178Z,19.52
2023-03-30T16:21:20.350Z,22.30
2023-03-30T16:23:57.019Z,21.35
2023-03-30T16:26:29.864Z,21.00
2023-03-30T16:29:04.528Z,21.98
2023-03-30T16:31:37.830Z,21.27
2023-03-30T16:36:42.014Z,19.83
2023-03-30T16:39:37.133Z,22.42
2023-03-30T16:42:09.896Z,21.15
2023-03-30T16:44:43.353Z,21.08
2023-03-30T16:47:16.231Z,21.92
2023-03-30T16:49:50.183Z,21.38
2023-03-30T16:57:28.705Z,21.45
2023-03-30T16:59:59.487Z,22.90
2023-03-30T17:02:34.346Z,20.88
2023-03-30T17:05:06.918Z,21.63
2023-03-30T17:07:38.377Z,21.13
2023-03-30T17:10:30.832Z,22.00
2023-03-30T17:13:03.281Z,22.83
2023-03-30T17:15:37.150Z,22.77
2023-03-30T17:18:14.288Z,22.85
2023-03-30T17:20:55.767Z,22.73
2023-03-30T17:23:29.425Z,21.17
2023-03-30T17:26:01.205Z,22.50
2023-03-30T17:28:35.252Z,22.23
2023-03-30T17:31:11.150Z,22.75
2023-03-30T17:33:42.518Z,21.95
2023-03-30T17:36:23.387Z,23.45
2023-03-30T17:38:54.174Z,22.30
2023-03-30T17:41:24.866Z,22.83
2023-03-30T17:43:55.492Z,22.80
2023-03-30T17:46:26.066Z,23.70
2023-03-30T17:48:56.549Z,24.70
2023-03-30T17:51:27.465Z,21.45
2023-03-30T17:53:58.137Z,23.88
2023-03-30T17:56:29.693Z,23.77
2023-03-30T17:59:00.315Z,23.25
2023-03-30T18:01:32.931Z,22.60
2023-03-30T18:04:05.495Z,22.05
2023-03-30T18:06:36.206Z,22.80
2023-03-30T18:09:09.093Z,22.70
2023-03-30T18:11:40.047Z,22.67
2023-03-30T18:14:10.553Z,22.98
2023-03-30T18:16:44.379Z,22.75
2023-03-30T18:19:15.426Z,22.50
2023-03-30T18:21:45.885Z,23.00
2023-03-30T18:24:16.930Z,23.30
2023-03-30T18:26:48.017Z,22.95
2023-03-30T18:29:21.653Z,22.65
2023-03-30T18:34:22.084Z,22.20
2023-03-30T18:36:52.436Z,24.23
2023-03-30T18:39:23.480Z,24.13
2023-03-30T18:41:53.948Z,22.50
2023-03-30T18:44:26.376Z,23.17
2023-03-30T18:46:56.827Z,22.77
2023-03-30T18:49:27.378Z,22.48
2023-03-30T18:51:58.647Z,22.80
2023-03-30T18:54:29.355Z,22.75
2023-03-30T18:57:01.936Z,22.83
2023-03-30T18:59:32.380Z,23.00
2023-03-30T19:02:02.749Z,21.90
2023-03-30T19:04:33.083Z,24.15
2023-03-30T19:07:03.453Z,23.15
2023-03-30T19:09:43.023Z,22.13
2023-03-30T19:12:16.236Z,24.88
2023-03-30T19:14:46.601Z,23.23
2023-03-30T19:17:17.514Z,23.83
2023-03-30T19:19:47.962Z,22.92
2023-03-30T19:22:18.373Z,22.02
2023-03-30T19:24:48.828Z,23.45
2023-03-30T19:27:19.261Z,22.77
2023-03-30T19:29:50.457Z,22.70
2023-03-30T19:32:21.225Z,22.30
2023-03-30T19:34:51.881Z,22.73
2023-03-30T19:37:23.141Z,23.73
2023-03-30T19:39:54.420Z,22.50
2023-03-30T19:42:24.957Z,22.27
2023-03-30T19:44:55.805Z,23.38
2023-03-30T19:47:26.380Z,23.05
2023-03-30T19:49:57.626Z,22.60
2023-03-30T19:52:28.172Z,22.40
2023-03-30T19:54:59.609Z,23.02
2023-03-30T19:57:30.348Z,22.85
2023-03-30T20:00:00.916Z,24.27
2023-03-30T20:02:34.406Z,22.38
2023-03-30T20:05:05.894Z,24.63
2023-03-30T20:07:36.798Z,22.10
2023-03-30T20:10:09.213Z,24.95
2023-03-30T20:12:40.461Z,22.97
2023-03-30T20:15:11.528Z,24.60
2023-03-30T20:17:42.250Z,24.70
2023-03-30T20:20:18.324Z,24.20
2023-03-30T20:22:48.864Z,24.10
2023-03-30T20:25:19.430Z,24.23
2023-03-30T20:27:49.916Z,24.58
2023-03-30T20:30:20.926Z,23.92
2023-03-30T20:33:06.947Z,24.92
2023-03-30T20:35:39.689Z,24.23
2023-03-30T20:38:10.269Z,23.90
2023-03-30T20:40:40.683Z,23.75
2023-03-30T20:43:12.084Z,24.58
2023-03-30T20:45:49.968Z,23.50
2023-03-30T20:48:31.768Z,25.77
2023-03-30T20:51:03.817Z,24.05
2023-03-30T20:53:36.284Z,23.87
2023-03-30T20:56:11.858Z,26.42
2023-03-30T20:58:43.074Z,27.52
2023-03-30T21:01:26.736Z,26.30
2023-03-30T21:03:59.486Z,26.58
2023-03-30T21:06:32.617Z,26.13
2023-03-30T21:09:06.793Z,26.13
2023-03-30T21:11:40.484Z,26.50
2023-03-30T21:14:14.526Z,25.90
2023-03-30T21:16:45.282Z,28.00
2023-03-30T21:19:16.490Z,27.52
2023-03-30T21:21:47.004Z,25.92
2023-03-30T21:24:18.418Z,26.83
2023-03-30T21:26:48.788Z,28.02
2023-03-30T21:29:19.358Z,27.80
2023-03-30T21:31:49.746Z,27.73
2023-03-30T21:34:21.707Z,27.45
2023-03-30T21:36:53.700Z,28.10
2023-03-30T21:39:25.287Z,28.50
2023-03-30T21:41:55.744Z,29.17
2023-03-30T21:44:27.144Z,28.92
2023-03-30T21:46:57.570Z,28.92
2023-03-30T21:49:28.531Z,27.83
2023-03-30T21:51:58.917Z,29.88
2023-03-30T21:54:29.406Z,28.23
2023-03-30T21:56:59.762Z,30.33
2023-03-30T21:59:30.155Z,29.77
2023-03-30T22:02:00.786Z,27.80
2023-03-30T22:04:31.305Z,28.55
2023-03-30T22:07:01.690Z,30.48
2023-03-30T22:09:32.255Z,28.17
2023-03-30T22:12:02.711Z,29.10
2023-03-30T22:14:33.491Z,29.42
2023-03-30T22:17:03.885Z,29.98
2023-03-30T22:19:35.904Z,29.10
2023-03-30T22:22:07.028Z,28.10
2023-03-30T22:24:37.490Z,27.90
2023-03-30T22:27:10.379Z,28.55
2023-03-30T22:29:40.797Z,28.88
2023-03-30T22:32:11.472Z,28.98
2023-03-30T22:34:42.528Z,29.90
2023-03-30T22:37:13.461Z,27.90
2023-03-30T22:39:44.249Z,29.80
2023-03-30T22:42:14.919Z,27.52
2023-03-30T22:44:45.482Z,26.15
2023-03-30T22:47:16.493Z,25.02
2023-03-30T22:49:47.098Z,21.63
2023-03-30T22:52:17.451Z,20.73
2023-03-30T22:54:48.724Z,18.67
2023-03-30T22:57:19.286Z,18.20
2023-03-30T22:59:49.526Z,17.05
2023-03-30T23:02:19.939Z,14.00
2023-03-30T23:04:54.340Z,14.48
2023-03-30T23:07:24.726Z,14.90
2023-03-30T23:09:55.528Z,14.48
2023-03-30T23:12:26.580Z,16.13
2023-03-30T23:14:56.997Z,12.73
2023-03-30T23:17:28.642Z,11.98
2023-03-30T23:19:59.755Z,11.95
2023-03-30T23:22:30.941Z,12.43
2023-03-30T23:25:01.381Z,12.90
2023-03-30T23:27:32.387Z,11.27
2023-03-30T23:30:02.917Z,11.77
2023-03-30T23:32:33.566Z,12.63
2023-03-30T23:35:05.403Z,12.85
2023-03-30T23:37:38.478Z,11.18
2023-03-30T23:40:10.845Z,11.52
2023-03-30T23:42:41.896Z,11.20
2023-03-30T23:45:13.013Z,10.70
2023-03-30T23:47:45.280Z,11.45
2023-03-30T23:50:16.940Z,11.35
2023-03-30T23:52:48.151Z,10.10
2023-03-30T23:55:19.981Z,9.85
2023-03-30T23:57:50.585Z,8.70
