createdAt,value
2019-03-11T00:02:26.835Z,99.90
2019-03-11T00:04:59.833Z,99.90
2019-03-11T00:07:31.288Z,99.90
2019-03-11T00:10:00.915Z,99.90
2019-03-11T00:12:30.567Z,99.90
2019-03-11T00:15:00.323Z,99.90
2019-03-11T00:17:30.322Z,99.90
2019-03-11T00:19:59.934Z,99.90
2019-03-11T00:22:29.594Z,99.90
2019-03-11T00:24:59.193Z,99.90
2019-03-11T00:27:28.788Z,99.90
2019-03-11T00:29:58.623Z,99.90
2019-03-11T00:32:28.360Z,99.90
2019-03-11T00:34:57.982Z,99.90
2019-03-11T00:37:27.728Z,99.90
2019-03-11T00:39:57.428Z,99.90
2019-03-11T00:42:26.989Z,99.90
2019-03-11T00:44:56.721Z,99.90
2019-03-11T00:47:34.293Z,99.90
2019-03-11T00:50:04.495Z,99.90
2019-03-11T00:52:34.176Z,99.90
2019-03-11T00:55:04.118Z,99.90
2019-03-11T00:57:33.805Z,99.90
2019-03-11T01:00:03.482Z,99.90
2019-03-11T01:02:33.242Z,99.90
2019-03-11T01:05:02.867Z,99.90
2019-03-11T01:07:33.535Z,99.90
2019-03-11T01:10:03.236Z,99.90
2019-03-11T01:12:32.958Z,99.90
2019-03-11T01:15:02.645Z,99.90
2019-03-11T01:17:32.233Z,99.90
2019-03-11T01:20:01.845Z,99.90
2019-03-11T01:22:31.517Z,99.90
2019-03-11T01:25:01.115Z,99.90
2019-03-11T01:27:30.826Z,99.90
2019-03-11T01:30:00.563Z,99.90
2019-03-11T01:32:30.229Z,99.90
2019-03-11T01:34:59.937Z,99.90
2019-03-11T01:37:29.591Z,99.90
2019-03-11T01:39:59.199Z,99.90
2019-03-11T01:42:28.796Z,99.90
2019-03-11T01:44:58.431Z,99.90
2019-03-11T01:47:28.078Z,99.90
2019-03-11T01:49:57.827Z,99.90
2019-03-11T01:52:27.442Z,99.90
2019-03-11T01:54:57.464Z,99.90
2019-03-11T01:57:27.235Z,99.90
2019-03-11T01:59:56.862Z,99.90
2019-03-11T02:02:26.551Z,99.90
2019-03-11T02:04:56.233Z,99.90
2019-03-11T02:07:26.021Z,99.90
2019-03-11T02:09:55.749Z,99.90
2019-03-11T02:12:25.389Z,99.90
2019-03-11T02:14:55.937Z,99.90
2019-03-11T02:17:25.617Z,99.90
2019-03-11T02:19:55.403Z,99.90
2019-03-11T02:22:25.391Z,99.90
2019-03-11T02:24:55.065Z,99.90
2019-03-11T02:27:24.737Z,99.90
2019-03-11T02:29:54.512Z,99.90
2019-03-11T02:32:24.235Z,99.90
2019-03-11T02:34:53.872Z,99.90
2019-03-11T02:37:23.563Z,99.90
2019-03-11T02:39:53.290Z,99.90
2019-03-11T02:42:22.885Z,99.90
2019-03-11T02:44:52.597Z,99.90
2019-03-11T02:47:22.237Z,99.90
2019-03-11T02:49:51.908Z,99.90
2019-03-11T02:52:21.511Z,99.90
2019-03-11T02:54:51.118Z,99.90
2019-03-11T02:57:20.668Z,99.90
2019-03-11T02:59:50.315Z,99.90
2019-03-11T03:02:44.702Z,99.90
2019-03-11T03:05:22.011Z,99.90
2019-03-11T03:07:51.709Z,99.90
2019-03-11T03:10:21.281Z,99.90
2019-03-11T03:12:51.013Z,99.90
2019-03-11T03:15:20.601Z,99.90
2019-03-11T03:17:50.413Z,99.90
2019-03-11T03:20:20.082Z,99.90
2019-03-11T03:22:49.729Z,99.90
2019-03-11T03:25:32.834Z,99.90
2019-03-11T03:27:51.013Z,99.90
2019-03-11T03:30:21.045Z,99.90
2019-03-11T03:32:50.757Z,99.90
2019-03-11T03:35:20.516Z,99.90
2019-03-11T03:37:50.220Z,99.90
2019-03-11T03:40:20.000Z,99.90
2019-03-11T03:42:49.605Z,99.90
2019-03-11T03:45:27.362Z,99.90
2019-03-11T03:47:57.037Z,99.90
2019-03-11T03:50:26.961Z,99.90
2019-03-11T03:52:56.566Z,99.90
2019-03-11T03:55:26.247Z,99.90
2019-03-11T03:57:55.883Z,99.90
2019-03-11T04:00:25.615Z,99.90
2019-03-11T04:02:55.201Z,99.90
2019-03-11T04:05:24.960Z,99.90
2019-03-11T04:07:54.486Z,99.90
2019-03-11T04:10:24.231Z,99.90
2019-03-11T04:12:53.850Z,99.90
2019-03-11T04:15:23.796Z,99.90
2019-03-11T04:17:53.449Z,99.90
2019-03-11T04:20:23.141Z,99.90
2019-03-11T04:22:55.168Z,99.90
2019-03-11T04:25:24.755Z,99.90
2019-03-11T04:27:54.365Z,99.90
2019-03-11T04:30:24.365Z,99.90
2019-03-11T04:32:54.127Z,99.90
2019-03-11T04:35:23.908Z,99.90
2019-03-11T04:37:53.538Z,99.90
2019-03-11T04:40:23.135Z,99.90
2019-03-11T04:42:52.857Z,99.90
2019-03-11T04:45:22.542Z,99.90
2019-03-11T04:47:52.229Z,99.90
2019-03-11T04:50:21.835Z,99.90
2019-03-11T04:52:51.536Z,99.90
2019-03-11T04:55:21.296Z,99.90
2019-03-11T04:57:53.122Z,99.90
2019-03-11T05:00:27.474Z,99.90
2019-03-11T05:02:57.119Z,99.90
2019-03-11T05:05:26.860Z,99.90
2019-03-11T05:07:56.584Z,99.90
2019-03-11T05:10:26.162Z,99.90
2019-03-11T05:12:55.803Z,99.90
2019-03-11T05:15:25.411Z,99.90
2019-03-11T05:17:54.991Z,99.90
2019-03-11T05:20:25.093Z,99.90
2019-03-11T05:22:55.019Z,99.90
2019-03-11T05:25:24.894Z,99.90
2019-03-11T05:27:54.527Z,99.90
2019-03-11T05:30:24.170Z,99.90
2019-03-11T05:32:53.901Z,99.90
2019-03-11T05:35:23.578Z,99.90
2019-03-11T05:37:53.668Z,99.90
2019-03-11T05:40:23.369Z,99.90
2019-03-11T05:42:53.050Z,99.90
2019-03-11T05:45:22.765Z,99.90
2019-03-11T05:47:52.415Z,99.90
2019-03-11T05:50:22.159Z,99.90
2019-03-11T05:52:52.105Z,99.90
2019-03-11T05:55:22.210Z,99.90
2019-03-11T05:58:00.740Z,99.90
2019-03-11T06:00:31.737Z,99.90
2019-03-11T06:03:18.460Z,99.90
2019-03-11T06:05:48.653Z,99.90
2019-03-11T06:08:23.420Z,99.90
2019-03-11T06:10:53.325Z,99.90
2019-03-11T06:13:23.017Z,99.90
2019-03-11T06:15:58.979Z,99.90
2019-03-11T06:18:47.027Z,99.90
2019-03-11T06:21:41.705Z,99.90
2019-03-11T06:24:12.609Z,99.90
2019-03-11T06:26:42.493Z,99.90
2019-03-11T06:29:30.728Z,99.90
2019-03-11T06:32:27.684Z,99.90
2019-03-11T06:34:57.493Z,99.90
2019-03-11T06:37:27.268Z,99.90
2019-03-11T06:39:57.167Z,99.90
2019-03-11T06:42:27.410Z,99.90
2019-03-11T06:44:57.324Z,99.90
2019-03-11T06:47:27.079Z,99.90
2019-03-11T06:49:59.792Z,99.90
2019-03-11T06:52:29.952Z,99.90
2019-03-11T06:55:00.023Z,99.90
2019-03-11T06:57:30.674Z,99.90
2019-03-11T07:00:00.597Z,99.90
2019-03-11T07:02:30.407Z,99.90
2019-03-11T07:05:02.323Z,99.90
2019-03-11T07:07:31.765Z,99.90
2019-03-11T07:10:01.413Z,99.90
2019-03-11T07:12:32.419Z,99.90
2019-03-11T07:15:02.329Z,99.90
2019-03-11T07:17:32.210Z,99.90
2019-03-11T07:20:02.903Z,99.90
2019-03-11T07:22:32.901Z,99.90
2019-03-11T07:25:02.776Z,99.90
2019-03-11T07:27:32.795Z,99.90
2019-03-11T07:30:02.650Z,99.90
2019-03-11T07:32:33.078Z,99.90
2019-03-11T07:35:08.296Z,99.90
2019-03-11T07:37:34.291Z,99.90
2019-03-11T07:40:04.346Z,99.90
2019-03-11T07:42:34.390Z,99.90
2019-03-11T07:45:04.629Z,99.90
2019-03-11T07:47:34.836Z,99.90
2019-03-11T07:50:04.753Z,99.90
2019-03-11T07:52:34.665Z,99.90
2019-03-11T07:55:04.794Z,99.90
2019-03-11T07:57:34.574Z,99.90
2019-03-11T08:00:06.278Z,99.90
2019-03-11T08:02:36.037Z,99.90
2019-03-11T08:05:09.540Z,99.90
2019-03-11T08:08:02.744Z,99.90
2019-03-11T08:10:29.556Z,99.90
2019-03-11T08:12:59.462Z,99.90
2019-03-11T08:15:31.972Z,99.90
2019-03-11T08:18:04.881Z,99.90
2019-03-11T08:20:34.771Z,99.90
2019-03-11T08:23:04.759Z,99.90
2019-03-11T08:25:35.009Z,99.90
2019-03-11T08:28:05.022Z,99.90
2019-03-11T08:30:34.824Z,99.90
2019-03-11T08:33:04.677Z,99.90
2019-03-11T08:35:34.417Z,99.90
2019-03-11T08:38:05.332Z,99.90
2019-03-11T08:40:35.167Z,99.90
2019-03-11T08:43:05.500Z,99.90
2019-03-11T08:45:35.566Z,99.90
2019-03-11T08:48:05.632Z,99.90
2019-03-11T08:50:35.367Z,99.90
2019-03-11T08:53:05.735Z,99.90
2019-03-11T08:55:37.774Z,99.90
2019-03-11T08:58:07.488Z,99.90
2019-03-11T09:00:37.321Z,99.90
2019-03-11T09:03:07.319Z,99.90
2019-03-11T09:05:37.093Z,99.90
2019-03-11T09:08:07.807Z,99.90
2019-03-11T09:10:37.580Z,99.90
2019-03-11T09:13:07.308Z,99.90
2019-03-11T09:15:36.966Z,99.90
2019-03-11T09:18:06.937Z,99.90
2019-03-11T09:20:36.743Z,99.90
2019-03-11T09:23:06.447Z,99.90
2019-03-11T09:25:36.055Z,99.90
2019-03-11T09:28:05.841Z,99.90
2019-03-11T09:30:35.657Z,99.90
2019-03-11T09:33:05.358Z,99.90
2019-03-11T09:35:35.146Z,99.90
2019-03-11T09:38:04.984Z,97.60
2019-03-11T09:40:34.911Z,1.00
2019-03-11T09:43:04.820Z,99.90
2019-03-11T09:45:34.622Z,99.90
2019-03-11T09:48:04.423Z,1.00
2019-03-11T09:50:34.138Z,1.00
2019-03-11T09:53:03.998Z,99.90
2019-03-11T09:55:33.720Z,59.70
2019-03-11T09:58:03.464Z,99.90
2019-03-11T10:00:33.529Z,1.00
2019-03-11T10:03:03.313Z,1.00
2019-03-11T10:05:33.214Z,22.00
2019-03-11T10:08:03.341Z,1.00
2019-03-11T10:10:35.855Z,1.00
2019-03-11T10:13:05.601Z,99.90
2019-03-11T10:15:35.159Z,99.90
2019-03-11T10:18:04.999Z,1.00
2019-03-11T10:20:35.025Z,1.00
2019-03-11T10:23:04.840Z,1.00
2019-03-11T10:25:34.910Z,1.00
2019-03-11T10:28:04.597Z,1.00
2019-03-11T10:30:34.523Z,1.00
2019-03-11T10:33:05.161Z,1.00
2019-03-11T10:35:34.930Z,1.00
2019-03-11T10:38:04.705Z,1.00
2019-03-11T10:40:34.499Z,1.00
2019-03-11T10:43:07.287Z,1.00
2019-03-11T10:45:37.081Z,99.90
2019-03-11T10:48:06.777Z,99.90
2019-03-11T10:50:36.459Z,99.90
2019-03-11T10:53:06.183Z,99.90
2019-03-11T10:55:35.954Z,99.90
2019-03-11T10:58:05.844Z,99.90
2019-03-11T11:00:35.575Z,99.90
2019-03-11T11:03:05.433Z,1.00
2019-03-11T11:05:35.091Z,1.00
2019-03-11T11:08:04.840Z,11.60
2019-03-11T11:10:34.669Z,26.20
2019-03-11T11:13:04.477Z,37.70
2019-03-11T11:15:34.121Z,99.90
2019-03-11T11:18:03.889Z,90.10
2019-03-11T11:20:33.767Z,94.30
2019-03-11T11:23:06.386Z,68.90
2019-03-11T11:25:36.177Z,95.10
2019-03-11T11:28:06.509Z,99.90
2019-03-11T11:30:36.602Z,99.90
2019-03-11T11:33:08.328Z,86.20
2019-03-11T11:35:47.734Z,99.90
2019-03-11T11:38:17.515Z,99.90
2019-03-11T11:40:47.185Z,99.90
2019-03-11T11:43:17.710Z,99.90
2019-03-11T11:45:53.768Z,99.90
2019-03-11T11:48:37.752Z,99.90
2019-03-11T11:51:07.666Z,99.90
2019-03-11T11:53:37.559Z,99.90
2019-03-11T11:56:09.167Z,99.90
2019-03-11T11:58:40.848Z,99.90
2019-03-11T12:01:10.670Z,99.90
2019-03-11T12:03:42.430Z,99.90
2019-03-11T12:06:19.103Z,99.90
2019-03-11T12:08:54.547Z,99.90
2019-03-11T12:11:24.283Z,99.90
2019-03-11T12:13:54.298Z,99.90
2019-03-11T12:16:24.126Z,99.90
2019-03-11T12:18:54.086Z,99.90
2019-03-11T12:21:24.073Z,99.90
2019-03-11T12:23:53.965Z,99.90
2019-03-11T12:26:23.834Z,99.90
2019-03-11T12:28:53.799Z,99.90
2019-03-11T12:31:23.749Z,99.90
2019-03-11T12:33:53.512Z,99.90
2019-03-11T12:36:23.508Z,99.90
2019-03-11T12:38:53.496Z,99.90
2019-03-11T12:41:23.857Z,99.90
2019-03-11T12:43:53.820Z,99.90
2019-03-11T12:46:23.587Z,99.90
2019-03-11T12:48:53.344Z,99.90
2019-03-11T12:51:23.225Z,99.90
2019-03-11T12:53:52.869Z,99.90
2019-03-11T12:56:22.678Z,99.90
2019-03-11T12:58:52.563Z,99.90
2019-03-11T13:01:22.590Z,99.90
2019-03-11T13:03:54.122Z,99.90
2019-03-11T13:06:24.158Z,99.90
2019-03-11T13:08:54.004Z,38.70
2019-03-11T13:11:23.982Z,64.80
2019-03-11T13:13:54.338Z,99.90
2019-03-11T13:16:24.885Z,62.80
2019-03-11T13:18:57.160Z,59.40
2019-03-11T13:21:32.083Z,45.60
2019-03-11T13:24:01.855Z,56.80
2019-03-11T13:26:32.034Z,99.60
2019-03-11T13:29:01.899Z,42.50
2019-03-11T13:31:31.866Z,28.30
2019-03-11T13:34:01.716Z,48.10
2019-03-11T13:36:31.610Z,17.30
2019-03-11T13:39:02.037Z,21.90
2019-03-11T13:41:31.747Z,1.00
2019-03-11T13:44:02.187Z,22.00
2019-03-11T13:46:32.182Z,1.00
2019-03-11T13:49:02.112Z,14.30
2019-03-11T13:51:32.075Z,7.90
2019-03-11T13:54:02.019Z,1.00
2019-03-11T13:56:31.829Z,1.00
2019-03-11T13:59:02.250Z,1.00
2019-03-11T14:01:34.206Z,1.00
2019-03-11T14:04:04.031Z,1.00
2019-03-11T14:06:34.173Z,1.00
2019-03-11T14:09:07.269Z,1.00
2019-03-11T14:11:37.286Z,1.00
2019-03-11T14:14:07.085Z,1.00
2019-03-11T14:16:37.023Z,1.00
2019-03-11T14:19:06.864Z,1.00
2019-03-11T14:21:36.895Z,1.00
2019-03-11T14:24:06.940Z,1.00
2019-03-11T14:26:36.794Z,1.00
2019-03-11T14:29:07.448Z,1.00
2019-03-11T14:31:37.264Z,1.00
2019-03-11T14:34:07.044Z,1.00
2019-03-11T14:36:36.966Z,1.00
2019-03-11T14:39:08.356Z,1.00
2019-03-11T14:41:39.044Z,1.00
2019-03-11T14:44:09.224Z,1.00
2019-03-11T14:46:39.096Z,1.00
2019-03-11T14:49:08.938Z,99.90
2019-03-11T14:51:38.673Z,99.90
2019-03-11T14:54:08.981Z,99.90
2019-03-11T14:56:38.879Z,96.30
2019-03-11T14:59:08.605Z,1.00
2019-03-11T15:01:38.404Z,1.00
2019-03-11T15:04:08.500Z,1.00
2019-03-11T15:06:38.438Z,1.00
2019-03-11T15:09:08.186Z,1.00
2019-03-11T15:11:38.783Z,1.00
2019-03-11T15:14:08.760Z,1.00
2019-03-11T15:16:38.442Z,1.00
2019-03-11T15:19:08.150Z,99.90
2019-03-11T15:21:37.818Z,99.90
2019-03-11T15:24:07.756Z,99.90
2019-03-11T15:26:38.254Z,1.00
2019-03-11T15:29:08.271Z,1.00
2019-03-11T15:31:37.956Z,99.90
2019-03-11T15:34:07.684Z,99.90
2019-03-11T15:36:37.586Z,1.00
2019-03-11T15:39:07.605Z,99.90
2019-03-11T15:41:44.348Z,1.00
2019-03-11T15:44:58.925Z,1.00
2019-03-11T15:48:08.235Z,99.90
2019-03-11T15:51:12.108Z,50.50
2019-03-11T15:55:00.127Z,99.90
2019-03-11T15:58:45.751Z,1.00
2019-03-11T16:05:26.663Z,99.90
2019-03-11T16:08:20.625Z,1.00
2019-03-11T16:13:00.847Z,99.90
2019-03-11T16:14:32.351Z,99.90
2019-03-11T16:17:28.033Z,1.00
2019-03-11T16:20:02.483Z,99.90
2019-03-11T16:22:40.406Z,99.90
2019-03-11T16:25:10.911Z,99.90
2019-03-11T16:27:41.510Z,99.90
2019-03-11T16:30:14.705Z,1.00
2019-03-11T16:33:24.115Z,1.00
2019-03-11T16:35:54.144Z,1.00
2019-03-11T16:38:24.077Z,1.00
2019-03-11T16:40:54.075Z,1.00
2019-03-11T16:43:23.954Z,1.00
2019-03-11T16:45:53.782Z,1.00
2019-03-11T16:48:24.069Z,1.00
2019-03-11T16:50:54.074Z,1.00
2019-03-11T16:53:24.126Z,1.00
2019-03-11T16:55:54.103Z,1.00
2019-03-11T16:58:24.076Z,1.00
2019-03-11T17:00:55.685Z,1.00
2019-03-11T17:03:25.482Z,1.00
2019-03-11T17:05:55.251Z,1.00
2019-03-11T17:08:25.075Z,1.00
2019-03-11T17:10:59.143Z,1.00
2019-03-11T17:13:33.588Z,1.00
2019-03-11T17:16:03.500Z,1.00
2019-03-11T17:18:37.412Z,1.00
2019-03-11T17:21:07.112Z,1.00
2019-03-11T17:23:37.204Z,1.00
2019-03-11T17:26:07.129Z,1.00
2019-03-11T17:28:40.023Z,1.00
2019-03-11T17:31:09.969Z,18.60
2019-03-11T17:33:39.699Z,7.30
2019-03-11T17:36:09.445Z,1.00
2019-03-11T17:38:39.187Z,3.60
2019-03-11T17:41:10.765Z,21.10
2019-03-11T17:43:41.746Z,95.90
2019-03-11T17:46:11.337Z,99.90
2019-03-11T17:48:40.908Z,99.90
2019-03-11T17:51:10.498Z,99.90
2019-03-11T17:53:41.197Z,99.90
2019-03-11T17:56:10.981Z,99.90
2019-03-11T17:58:41.266Z,99.90
2019-03-11T18:01:10.875Z,99.90
2019-03-11T18:03:40.573Z,99.90
2019-03-11T18:06:12.009Z,99.90
2019-03-11T18:08:41.100Z,99.90
2019-03-11T18:11:11.175Z,99.90
2019-03-11T18:13:43.427Z,99.90
2019-03-11T18:16:13.199Z,99.90
2019-03-11T18:18:42.836Z,99.90
2019-03-11T18:21:12.563Z,99.90
2019-03-11T18:23:42.368Z,99.90
2019-03-11T18:26:12.256Z,99.90
2019-03-11T18:28:42.006Z,99.90
2019-03-11T18:31:11.667Z,99.90
2019-03-11T18:33:41.297Z,99.90
2019-03-11T18:36:10.955Z,99.90
2019-03-11T18:38:40.519Z,99.90
2019-03-11T18:41:10.141Z,99.90
2019-03-11T18:43:42.968Z,99.90
2019-03-11T18:46:11.176Z,99.90
2019-03-11T18:48:40.881Z,99.90
2019-03-11T18:51:13.035Z,99.90
2019-03-11T18:53:42.721Z,99.90
2019-03-11T18:56:12.478Z,99.90
2019-03-11T18:58:42.132Z,99.90
2019-03-11T19:01:12.229Z,99.90
2019-03-11T19:03:42.085Z,99.90
2019-03-11T19:06:11.786Z,99.90
2019-03-11T19:08:41.520Z,99.90
2019-03-11T19:11:11.179Z,99.90
2019-03-11T19:13:40.830Z,99.90
2019-03-11T19:16:11.460Z,99.90
2019-03-11T19:18:41.145Z,99.90
2019-03-11T19:21:10.695Z,99.90
2019-03-11T19:23:40.374Z,99.90
2019-03-11T19:26:09.908Z,99.90
2019-03-11T19:28:39.746Z,99.90
2019-03-11T19:31:10.078Z,99.90
2019-03-11T19:33:41.942Z,99.90
2019-03-11T19:36:13.029Z,99.90
2019-03-11T19:38:43.245Z,99.90
2019-03-11T19:41:13.428Z,99.90
2019-03-11T19:43:44.695Z,99.90
2019-03-11T19:46:14.933Z,99.90
2019-03-11T19:48:45.635Z,99.90
2019-03-11T19:51:15.414Z,99.90
2019-03-11T19:53:45.023Z,99.90
2019-03-11T19:56:14.827Z,99.90
2019-03-11T19:58:44.981Z,99.90
2019-03-11T20:01:15.485Z,99.90
2019-03-11T20:03:45.741Z,99.90
2019-03-11T20:06:15.737Z,99.90
2019-03-11T20:08:45.503Z,99.90
2019-03-11T20:11:16.701Z,99.90
2019-03-11T20:13:46.392Z,99.90
2019-03-11T20:16:17.724Z,99.90
2019-03-11T20:18:47.640Z,99.90
2019-03-11T20:21:17.432Z,99.90
2019-03-11T20:23:47.313Z,99.90
2019-03-11T20:26:18.610Z,99.90
2019-03-11T20:28:48.274Z,99.90
2019-03-11T20:31:18.123Z,99.90
2019-03-11T20:33:47.786Z,99.90
2019-03-11T20:36:41.904Z,99.90
2019-03-11T20:39:07.999Z,99.90
2019-03-11T20:41:38.396Z,99.90
2019-03-11T20:44:08.271Z,99.90
2019-03-11T20:46:38.107Z,99.90
2019-03-11T20:49:07.827Z,99.90
2019-03-11T20:51:41.096Z,99.90
2019-03-11T20:54:11.346Z,99.90
2019-03-11T20:56:41.654Z,99.90
2019-03-11T20:59:11.451Z,99.90
2019-03-11T21:01:41.681Z,99.90
2019-03-11T21:04:11.623Z,99.90
2019-03-11T21:06:41.476Z,99.90
2019-03-11T21:09:11.770Z,99.90
2019-03-11T21:11:44.100Z,99.90
2019-03-11T21:14:17.103Z,99.90
2019-03-11T21:16:47.000Z,99.90
2019-03-11T21:19:16.804Z,99.90
2019-03-11T21:21:46.672Z,99.90
2019-03-11T21:24:16.575Z,99.90
2019-03-11T21:26:46.284Z,99.90
2019-03-11T21:29:15.979Z,99.90
2019-03-11T21:31:45.704Z,99.90
2019-03-11T21:34:17.278Z,99.90
2019-03-11T21:36:50.544Z,99.90
2019-03-11T21:39:18.639Z,99.90
2019-03-11T21:41:48.461Z,99.90
2019-03-11T21:44:21.135Z,99.90
2019-03-11T21:46:51.120Z,99.90
2019-03-11T21:49:20.762Z,99.90
2019-03-11T21:51:50.559Z,99.90
2019-03-11T21:54:20.861Z,99.90
2019-03-11T21:56:50.727Z,99.90
2019-03-11T21:59:20.494Z,99.90
2019-03-11T22:01:50.151Z,99.90
2019-03-11T22:04:19.903Z,99.90
2019-03-11T22:06:49.788Z,99.90
2019-03-11T22:09:19.426Z,99.90
2019-03-11T22:11:49.146Z,99.90
2019-03-11T22:14:18.840Z,99.90
2019-03-11T22:16:48.527Z,99.90
2019-03-11T22:19:18.197Z,99.90
2019-03-11T22:21:47.956Z,99.90
2019-03-11T22:24:17.656Z,99.90
2019-03-11T22:26:47.387Z,99.90
2019-03-11T22:29:17.189Z,99.90
2019-03-11T22:31:47.227Z,99.90
2019-03-11T22:34:16.809Z,99.90
2019-03-11T22:36:46.469Z,99.90
2019-03-11T22:39:16.185Z,99.90
2019-03-11T22:41:45.930Z,99.90
2019-03-11T22:44:15.578Z,99.90
2019-03-11T22:46:45.394Z,99.90
2019-03-11T22:49:15.177Z,99.90
2019-03-11T22:51:45.096Z,99.90
2019-03-11T22:54:14.878Z,99.90
2019-03-11T22:56:44.674Z,99.90
2019-03-11T22:59:14.569Z,99.90
2019-03-11T23:01:44.601Z,99.90
2019-03-11T23:04:14.592Z,99.90
2019-03-11T23:06:44.261Z,99.90
2019-03-11T23:09:16.807Z,99.90
2019-03-11T23:11:46.532Z,99.90
2019-03-11T23:14:16.365Z,99.90
2019-03-11T23:16:45.999Z,99.90
2019-03-11T23:19:15.725Z,99.90
2019-03-11T23:21:45.550Z,99.90
2019-03-11T23:24:15.282Z,99.90
2019-03-11T23:26:45.238Z,99.90
2019-03-11T23:29:15.209Z,99.90
2019-03-11T23:31:45.134Z,99.90
2019-03-11T23:34:15.219Z,99.90
2019-03-11T23:36:45.811Z,99.90
2019-03-11T23:39:16.465Z,99.90
2019-03-11T23:41:46.262Z,99.90
2019-03-11T23:44:15.970Z,99.90
2019-03-11T23:46:45.558Z,99.90
2019-03-11T23:49:15.393Z,99.90
2019-03-11T23:51:45.101Z,99.90
2019-03-11T23:54:14.812Z,99.90
2019-03-11T23:56:47.222Z,99.90
2019-03-11T23:59:16.965Z,99.90
