createdAt,value
2022-09-04T00:00:49.472Z,44.00
2022-09-04T00:03:40.532Z,44.00
2022-09-04T00:06:20.541Z,44.00
2022-09-04T00:09:06.203Z,43.90
2022-09-04T00:11:49.337Z,44.00
2022-09-04T00:14:42.129Z,44.00
2022-09-04T00:17:23.335Z,44.20
2022-09-04T00:20:01.244Z,44.10
2022-09-04T00:22:41.543Z,44.10
2022-09-04T00:25:22.418Z,44.10
2022-09-04T00:28:05.080Z,44.20
2022-09-04T00:30:46.361Z,44.20
2022-09-04T00:33:27.760Z,44.20
2022-09-04T00:36:05.013Z,44.20
2022-09-04T00:38:46.333Z,44.30
2022-09-04T00:41:31.200Z,44.20
2022-09-04T00:44:31.823Z,44.30
2022-09-04T00:47:28.398Z,44.40
2022-09-04T00:50:14.985Z,44.40
2022-09-04T00:53:22.768Z,44.40
2022-09-04T00:56:11.511Z,44.50
2022-09-04T00:58:57.874Z,44.50
2022-09-04T01:01:32.406Z,44.50
2022-09-04T01:04:32.985Z,44.50
2022-09-04T01:07:25.284Z,44.60
2022-09-04T01:10:19.493Z,44.60
2022-09-04T01:13:02.670Z,44.60
2022-09-04T01:15:42.613Z,44.60
2022-09-04T01:18:23.564Z,44.60
2022-09-04T01:21:20.256Z,44.50
2022-09-04T01:24:20.052Z,44.70
2022-09-04T01:27:04.334Z,44.60
2022-09-04T01:29:50.605Z,44.50
2022-09-04T01:32:36.757Z,44.70
2022-09-04T01:35:21.948Z,44.60
2022-09-04T01:38:04.655Z,44.60
2022-09-04T01:40:44.576Z,44.70
2022-09-04T01:43:22.663Z,44.70
2022-09-04T01:46:29.005Z,44.70
2022-09-04T01:49:13.723Z,44.90
2022-09-04T01:51:58.267Z,44.70
2022-09-04T01:54:47.535Z,44.70
2022-09-04T01:57:42.426Z,44.70
2022-09-04T02:00:22.934Z,44.90
2022-09-04T02:03:07.398Z,44.60
2022-09-04T02:05:52.037Z,44.70
2022-09-04T02:08:43.881Z,44.60
2022-09-04T02:11:27.714Z,44.80
2022-09-04T02:14:14.526Z,44.70
2022-09-04T02:17:00.521Z,44.90
2022-09-04T02:19:43.343Z,44.70
2022-09-04T02:22:25.900Z,44.70
2022-09-04T02:25:07.301Z,44.70
2022-09-04T02:27:49.582Z,44.70
2022-09-04T02:30:24.018Z,44.70
2022-09-04T02:33:06.353Z,44.70
2022-09-04T02:35:45.046Z,44.60
2022-09-04T02:38:31.095Z,44.60
2022-09-04T02:41:13.159Z,44.70
2022-09-04T02:44:03.882Z,44.60
2022-09-04T02:46:50.149Z,44.60
2022-09-04T02:49:37.211Z,45.20
2022-09-04T02:52:36.008Z,44.70
2022-09-04T02:55:29.228Z,44.80
2022-09-04T02:58:16.332Z,44.70
2022-09-04T03:00:56.862Z,44.60
2022-09-04T03:03:38.919Z,44.60
2022-09-04T03:06:22.405Z,44.60
2022-09-04T03:09:03.426Z,44.50
2022-09-04T03:11:45.380Z,44.60
2022-09-04T03:14:25.932Z,44.50
2022-09-04T03:17:07.510Z,44.50
2022-09-04T03:19:48.163Z,44.40
2022-09-04T03:22:28.787Z,44.50
2022-09-04T03:25:27.701Z,44.40
2022-09-04T03:28:02.578Z,44.60
2022-09-04T03:30:37.612Z,44.40
2022-09-04T03:33:21.541Z,44.30
2022-09-04T03:36:02.008Z,44.30
2022-09-04T03:38:47.678Z,44.30
2022-09-04T03:41:30.279Z,44.40
2022-09-04T03:44:15.190Z,44.20
2022-09-04T03:46:58.608Z,44.30
2022-09-04T03:49:47.931Z,44.30
2022-09-04T03:52:33.233Z,44.30
2022-09-04T03:55:33.677Z,44.30
2022-09-04T03:58:15.620Z,44.40
2022-09-04T04:00:59.884Z,44.30
2022-09-04T04:03:59.732Z,44.30
2022-09-04T04:06:40.859Z,44.20
2022-09-04T04:09:26.756Z,44.20
2022-09-04T04:12:25.710Z,44.30
2022-09-04T04:15:13.923Z,44.40
2022-09-04T04:18:13.578Z,44.30
2022-09-04T04:20:57.088Z,44.30
2022-09-04T04:24:00.385Z,44.10
2022-09-04T04:26:55.041Z,44.30
2022-09-04T04:29:52.999Z,44.30
2022-09-04T04:32:41.421Z,44.20
2022-09-04T04:35:26.930Z,44.40
2022-09-04T04:38:32.968Z,44.30
2022-09-04T04:42:01.221Z,44.40
2022-09-04T04:45:24.072Z,44.50
2022-09-04T04:48:51.841Z,44.50
2022-09-04T04:51:56.986Z,44.60
2022-09-04T04:54:52.778Z,44.40
2022-09-04T04:57:36.413Z,44.60
2022-09-04T05:00:25.240Z,44.40
2022-09-04T05:03:09.404Z,44.40
2022-09-04T05:05:54.139Z,44.40
2022-09-04T05:08:38.869Z,44.50
2022-09-04T05:11:24.187Z,44.40
2022-09-04T05:14:08.360Z,44.50
2022-09-04T05:16:53.479Z,44.50
2022-09-04T05:19:37.366Z,44.80
2022-09-04T05:22:19.288Z,44.50
2022-09-04T05:25:04.354Z,44.50
2022-09-04T05:27:52.986Z,44.60
2022-09-04T05:30:39.488Z,44.70
2022-09-04T05:33:21.263Z,44.60
2022-09-04T05:36:01.481Z,44.70
2022-09-04T05:38:46.235Z,44.70
2022-09-04T05:41:37.834Z,44.70
2022-09-04T05:44:32.389Z,44.80
2022-09-04T05:47:28.579Z,44.80
2022-09-04T05:50:23.323Z,44.90
2022-09-04T05:53:28.549Z,44.90
2022-09-04T05:56:28.301Z,45.00
2022-09-04T05:59:17.160Z,45.00
2022-09-04T06:02:09.102Z,45.00
2022-09-04T06:05:03.579Z,45.10
2022-09-04T06:07:53.397Z,45.00
2022-09-04T06:10:37.119Z,45.10
2022-09-04T06:13:36.695Z,45.00
2022-09-04T06:16:26.551Z,45.10
2022-09-04T06:19:18.780Z,45.30
2022-09-04T06:22:05.208Z,45.30
2022-09-04T06:25:16.109Z,45.50
2022-09-04T06:28:10.236Z,46.30
2022-09-04T06:30:54.626Z,46.30
2022-09-04T06:33:39.606Z,46.30
2022-09-04T06:36:40.755Z,46.30
2022-09-04T06:39:42.129Z,46.50
2022-09-04T06:42:36.969Z,46.70
2022-09-04T06:45:31.689Z,46.80
2022-09-04T06:48:16.995Z,46.70
2022-09-04T06:51:00.624Z,46.80
2022-09-04T06:53:42.784Z,46.90
2022-09-04T06:56:32.256Z,47.00
2022-09-04T06:59:33.348Z,47.10
2022-09-04T07:02:22.122Z,47.10
2022-09-04T07:05:10.100Z,47.10
2022-09-04T07:07:53.512Z,47.20
2022-09-04T07:10:32.714Z,47.30
2022-09-04T07:13:36.891Z,47.90
2022-09-04T07:16:36.515Z,47.50
2022-09-04T07:19:43.995Z,47.50
2022-09-04T07:22:39.817Z,47.60
2022-09-04T07:25:18.653Z,47.70
2022-09-04T07:28:13.855Z,47.70
2022-09-04T07:30:54.019Z,48.00
2022-09-04T07:33:37.444Z,48.00
2022-09-04T07:36:17.433Z,48.20
2022-09-04T07:38:59.840Z,48.20
2022-09-04T07:41:45.905Z,48.40
2022-09-04T07:44:29.774Z,48.50
2022-09-04T07:47:14.886Z,49.20
2022-09-04T07:50:02.469Z,49.00
2022-09-04T07:52:55.285Z,49.00
2022-09-04T07:55:39.349Z,50.00
2022-09-04T07:58:31.782Z,50.50
2022-09-04T08:01:28.705Z,50.40
2022-09-04T08:04:31.335Z,50.20
2022-09-04T08:07:14.142Z,50.00
2022-09-04T08:10:21.986Z,50.20
2022-09-04T08:13:23.108Z,50.60
2022-09-04T08:16:08.399Z,50.60
2022-09-04T08:19:15.588Z,50.50
2022-09-04T08:21:53.966Z,50.40
2022-09-04T08:25:03.649Z,50.10
2022-09-04T08:27:52.331Z,50.10
2022-09-04T08:30:29.010Z,49.90
2022-09-04T08:33:25.120Z,50.00
2022-09-04T08:36:03.328Z,49.90
2022-09-04T08:39:04.608Z,50.20
2022-09-04T08:42:17.908Z,50.30
2022-09-04T08:45:42.212Z,50.30
2022-09-04T08:48:50.677Z,50.10
2022-09-04T08:52:04.699Z,50.00
2022-09-04T08:55:03.286Z,49.70
2022-09-04T08:58:05.634Z,49.10
2022-09-04T09:01:05.468Z,49.20
2022-09-04T09:04:07.280Z,49.00
2022-09-04T09:07:17.175Z,49.00
2022-09-04T09:10:34.739Z,48.60
2022-09-04T09:13:57.705Z,49.20
2022-09-04T09:17:01.326Z,48.30
2022-09-04T09:19:46.644Z,48.30
2022-09-04T09:23:11.362Z,48.20
2022-09-04T09:25:52.509Z,48.10
2022-09-04T09:28:59.628Z,48.10
2022-09-04T09:32:16.068Z,47.80
2022-09-04T09:35:38.510Z,47.80
2022-09-04T09:38:48.818Z,47.70
2022-09-04T09:41:51.936Z,47.80
2022-09-04T09:45:06.396Z,47.90
2022-09-04T09:48:31.400Z,47.50
2022-09-04T09:51:37.422Z,46.80
2022-09-04T09:54:46.936Z,46.60
2022-09-04T09:58:08.347Z,46.10
2022-09-04T10:00:53.083Z,46.00
2022-09-04T10:04:11.971Z,45.50
2022-09-04T10:07:21.395Z,45.20
2022-09-04T10:10:32.018Z,45.00
2022-09-04T10:13:31.952Z,44.70
2022-09-04T10:16:34.633Z,44.50
2022-09-04T10:19:39.190Z,44.50
2022-09-04T10:22:44.333Z,44.10
2022-09-04T10:25:59.740Z,43.80
2022-09-04T10:29:15.088Z,43.80
2022-09-04T10:32:10.446Z,43.60
2022-09-04T10:35:09.879Z,43.50
2022-09-04T10:38:16.347Z,43.20
2022-09-04T10:41:18.924Z,43.10
2022-09-04T10:44:23.199Z,43.10
2022-09-04T10:47:09.204Z,42.90
2022-09-04T10:50:12.955Z,42.90
2022-09-04T10:53:20.886Z,42.90
2022-09-04T10:56:16.419Z,42.70
2022-09-04T10:59:13.631Z,42.70
2022-09-04T11:02:09.109Z,42.50
2022-09-04T11:05:08.330Z,42.40
2022-09-04T11:08:14.145Z,42.40
2022-09-04T11:11:08.102Z,42.40
2022-09-04T11:14:13.652Z,42.10
2022-09-04T11:17:28.523Z,42.10
2022-09-04T11:20:27.216Z,41.90
2022-09-04T11:23:24.672Z,41.70
2022-09-04T11:26:27.048Z,41.90
2022-09-04T11:29:14.398Z,41.80
2022-09-04T11:32:32.171Z,41.70
2022-09-04T11:35:42.118Z,41.50
2022-09-04T11:38:21.362Z,41.40
2022-09-04T11:41:31.949Z,41.50
2022-09-04T11:44:36.986Z,41.50
2022-09-04T11:47:58.354Z,41.60
2022-09-04T11:50:44.653Z,41.60
2022-09-04T11:53:56.889Z,41.50
2022-09-04T11:56:40.500Z,41.50
2022-09-04T11:59:49.807Z,41.60
2022-09-04T12:02:59.869Z,41.50
2022-09-04T12:05:51.535Z,41.20
2022-09-04T12:08:54.306Z,41.10
2022-09-04T12:11:47.902Z,40.90
2022-09-04T12:14:44.573Z,40.90
2022-09-04T12:17:56.626Z,40.90
2022-09-04T12:21:18.374Z,40.90
2022-09-04T12:24:21.872Z,40.90
2022-09-04T12:27:18.994Z,41.00
2022-09-04T12:30:08.783Z,41.00
2022-09-04T12:33:19.981Z,40.80
2022-09-04T12:36:36.379Z,40.90
2022-09-04T12:39:37.885Z,41.10
2022-09-04T12:42:18.985Z,41.10
2022-09-04T12:45:04.037Z,41.30
2022-09-04T12:47:55.519Z,41.80
2022-09-04T12:50:46.854Z,42.00
2022-09-04T12:54:00.039Z,42.40
2022-09-04T12:56:49.315Z,43.10
2022-09-04T12:59:38.437Z,41.70
2022-09-04T13:02:22.080Z,42.80
2022-09-04T13:05:06.976Z,42.20
2022-09-04T13:07:50.866Z,42.20
2022-09-04T13:10:33.871Z,42.30
2022-09-04T13:13:17.788Z,42.40
2022-09-04T13:16:00.644Z,42.20
2022-09-04T13:18:46.392Z,42.40
2022-09-04T13:21:32.179Z,42.20
2022-09-04T13:24:28.863Z,42.00
2022-09-04T13:27:16.901Z,41.80
2022-09-04T13:30:03.575Z,41.60
2022-09-04T13:33:05.507Z,41.30
2022-09-04T13:36:00.421Z,42.80
2022-09-04T13:38:57.835Z,42.00
2022-09-04T13:42:09.880Z,41.80
2022-09-04T13:45:02.208Z,42.20
2022-09-04T13:47:50.829Z,41.30
2022-09-04T13:50:29.449Z,41.50
2022-09-04T13:53:12.361Z,41.10
2022-09-04T13:55:51.087Z,41.40
2022-09-04T13:58:34.047Z,41.80
2022-09-04T14:01:13.661Z,41.10
2022-09-04T14:03:51.380Z,41.90
2022-09-04T14:06:29.173Z,41.40
2022-09-04T14:09:04.855Z,41.00
2022-09-04T14:12:07.723Z,41.50
2022-09-04T14:15:17.700Z,41.90
2022-09-04T14:18:01.932Z,41.80
2022-09-04T14:20:40.765Z,40.90
2022-09-04T14:23:23.982Z,40.50
2022-09-04T14:26:07.419Z,41.90
2022-09-04T14:28:48.916Z,42.90
2022-09-04T14:31:32.725Z,43.90
2022-09-04T14:34:16.325Z,44.80
2022-09-04T14:36:57.324Z,44.60
2022-09-04T14:39:38.633Z,45.50
2022-09-04T14:42:42.412Z,45.90
2022-09-04T14:45:40.489Z,45.90
2022-09-04T14:48:19.816Z,46.10
2022-09-04T14:50:57.880Z,46.50
2022-09-04T14:53:35.572Z,46.90
2022-09-04T14:56:21.247Z,47.80
2022-09-04T14:59:00.296Z,48.70
2022-09-04T15:01:36.832Z,48.40
2022-09-04T15:04:21.371Z,48.70
2022-09-04T15:07:11.223Z,49.10
2022-09-04T15:09:50.226Z,49.20
2022-09-04T15:12:27.727Z,50.00
2022-09-04T15:15:10.740Z,50.30
2022-09-04T15:17:51.659Z,50.60
2022-09-04T15:20:32.086Z,50.80
2022-09-04T15:23:18.505Z,51.10
2022-09-04T15:25:59.511Z,51.20
2022-09-04T15:28:41.327Z,51.40
2022-09-04T15:31:19.824Z,51.60
2022-09-04T15:34:01.908Z,51.60
2022-09-04T15:36:39.543Z,51.90
2022-09-04T15:39:25.594Z,52.10
2022-09-04T15:42:01.538Z,52.50
2022-09-04T15:44:42.609Z,52.20
2022-09-04T15:47:23.520Z,52.10
2022-09-04T15:49:59.960Z,51.70
2022-09-04T15:52:43.199Z,51.50
2022-09-04T15:55:25.494Z,51.20
2022-09-04T15:58:08.737Z,51.10
2022-09-04T16:01:09.734Z,51.20
2022-09-04T16:03:53.838Z,51.40
2022-09-04T16:06:32.446Z,51.70
2022-09-04T16:09:18.542Z,51.90
2022-09-04T16:12:03.808Z,52.70
2022-09-04T16:14:45.431Z,52.80
2022-09-04T16:17:25.473Z,53.10
2022-09-04T16:20:05.153Z,52.60
2022-09-04T16:22:44.764Z,52.40
2022-09-04T16:25:29.172Z,52.30
2022-09-04T16:28:08.352Z,52.10
2022-09-04T16:30:47.247Z,51.80
2022-09-04T16:33:28.013Z,51.80
2022-09-04T16:36:08.342Z,51.90
2022-09-04T16:38:48.819Z,51.90
2022-09-04T16:41:29.387Z,51.70
2022-09-04T16:44:13.884Z,51.70
2022-09-04T16:47:03.217Z,51.60
2022-09-04T16:49:47.256Z,51.50
2022-09-04T16:52:46.562Z,51.60
2022-09-04T16:55:27.461Z,51.70
2022-09-04T16:58:29.799Z,51.50
2022-09-04T17:01:16.889Z,51.50
2022-09-04T17:04:13.829Z,51.50
2022-09-04T17:07:00.317Z,51.50
2022-09-04T17:09:48.258Z,51.70
2022-09-04T17:12:39.386Z,51.70
2022-09-04T17:15:25.140Z,52.00
2022-09-04T17:18:01.383Z,52.00
2022-09-04T17:25:08.821Z,52.50
2022-09-04T17:29:04.279Z,53.30
2022-09-04T17:29:16.663Z,53.50
2022-09-04T17:29:46.086Z,53.40
2022-09-04T17:35:35.416Z,53.00
2022-09-04T17:40:32.948Z,52.90
2022-09-04T17:41:34.533Z,52.70
2022-09-04T17:41:51.998Z,52.50
2022-09-04T17:44:39.806Z,52.50
2022-09-04T17:47:21.447Z,52.70
2022-09-04T17:49:57.750Z,52.40
2022-09-04T17:52:34.092Z,52.40
2022-09-04T17:55:10.436Z,52.30
2022-09-04T17:57:55.250Z,52.30
2022-09-04T18:00:35.209Z,52.20
2022-09-04T18:03:23.951Z,52.10
2022-09-04T18:06:04.378Z,51.90
2022-09-04T18:08:50.298Z,52.10
2022-09-04T18:11:30.656Z,52.20
2022-09-04T18:14:13.733Z,52.50
2022-09-04T18:17:12.606Z,53.00
2022-09-04T18:19:48.868Z,53.10
2022-09-04T18:22:33.441Z,53.40
2022-09-04T18:25:16.191Z,53.20
2022-09-04T18:28:06.334Z,52.70
2022-09-04T18:37:12.404Z,52.40
2022-09-04T18:37:16.159Z,51.70
2022-09-04T18:37:45.759Z,51.10
2022-09-04T18:40:09.574Z,50.80
2022-09-04T18:50:20.882Z,50.20
2022-09-04T18:50:28.883Z,50.00
2022-09-04T18:50:48.963Z,49.90
2022-09-04T18:51:51.337Z,49.30
2022-09-04T18:54:32.514Z,49.00
2022-09-04T18:57:24.617Z,49.70
2022-09-04T19:00:07.976Z,49.40
2022-09-04T19:02:53.486Z,48.90
2022-09-04T19:05:45.110Z,47.40
2022-09-04T19:08:24.609Z,46.20
2022-09-04T19:11:20.627Z,46.30
2022-09-04T19:14:10.107Z,46.20
2022-09-04T19:16:50.538Z,46.30
2022-09-04T19:19:31.883Z,46.40
2022-09-04T19:22:12.577Z,46.20
2022-09-04T19:24:53.470Z,46.50
2022-09-04T19:27:32.469Z,46.70
2022-09-04T19:30:19.837Z,47.10
2022-09-04T19:33:14.180Z,47.40
2022-09-04T19:35:53.629Z,47.50
2022-09-04T19:42:12.837Z,47.30
2022-09-04T19:46:01.427Z,47.40
2022-09-04T19:46:18.859Z,47.80
2022-09-04T19:47:51.666Z,47.80
2022-09-04T19:53:18.915Z,47.60
2022-09-04T19:53:42.165Z,47.10
2022-09-04T19:56:30.301Z,47.00
2022-09-04T19:59:13.169Z,46.80
2022-09-04T20:01:51.588Z,47.00
2022-09-04T20:04:41.289Z,47.40
2022-09-04T20:07:26.118Z,47.60
2022-09-04T20:10:03.687Z,47.50
2022-09-04T20:12:50.903Z,47.60
2022-09-04T20:15:31.982Z,47.60
2022-09-04T20:18:16.278Z,47.40
2022-09-04T20:20:55.124Z,47.10
2022-09-04T20:23:39.913Z,47.10
2022-09-04T20:26:22.193Z,46.90
2022-09-04T20:29:08.076Z,46.80
2022-09-04T20:31:53.900Z,46.90
2022-09-04T20:34:46.646Z,46.80
2022-09-04T20:37:33.259Z,47.30
2022-09-04T20:40:15.939Z,47.20
2022-09-04T20:42:56.895Z,47.10
2022-09-04T20:49:27.293Z,47.10
2022-09-04T20:52:50.479Z,47.00
2022-09-04T20:52:59.021Z,47.00
2022-09-04T20:55:02.375Z,46.70
2022-09-04T21:01:16.358Z,46.90
2022-09-04T21:03:19.260Z,47.20
2022-09-04T21:03:56.383Z,46.60
2022-09-04T21:06:36.090Z,47.20
2022-09-04T21:09:30.994Z,47.20
2022-09-04T21:12:20.750Z,47.90
2022-09-04T21:14:59.686Z,47.30
2022-09-04T21:18:04.611Z,46.90
2022-09-04T21:21:03.587Z,47.10
2022-09-04T21:24:10.237Z,47.10
2022-09-04T21:27:09.013Z,46.90
2022-09-04T21:30:03.122Z,47.00
2022-09-04T21:33:27.313Z,46.70
2022-09-04T21:36:25.680Z,47.00
2022-09-04T21:39:43.692Z,46.30
2022-09-04T21:42:57.500Z,47.00
2022-09-04T21:45:53.407Z,46.90
2022-09-04T21:48:42.709Z,46.90
2022-09-04T21:51:43.756Z,46.50
2022-09-04T21:56:39.458Z,46.60
2022-09-04T22:02:28.549Z,46.70
2022-09-04T22:02:39.479Z,46.70
2022-09-04T22:04:13.639Z,46.80
2022-09-04T22:08:38.483Z,46.20
2022-09-04T22:13:30.259Z,46.40
2022-09-04T22:13:46.220Z,46.60
2022-09-04T22:16:28.497Z,46.90
2022-09-04T22:19:33.197Z,46.40
2022-09-04T22:22:26.018Z,46.70
2022-09-04T22:25:19.703Z,46.30
2022-09-04T22:28:35.232Z,46.30
2022-09-04T22:31:43.847Z,46.50
2022-09-04T22:34:46.417Z,46.30
2022-09-04T22:37:50.089Z,46.30
2022-09-04T22:40:44.545Z,46.30
2022-09-04T22:43:46.462Z,46.10
2022-09-04T22:46:45.472Z,45.70
2022-09-04T22:49:49.360Z,46.30
2022-09-04T22:52:53.702Z,46.30
2022-09-04T22:56:15.713Z,46.30
2022-09-04T22:59:25.574Z,46.20
2022-09-04T23:03:06.702Z,46.30
2022-09-04T23:07:00.681Z,46.20
2022-09-04T23:13:50.443Z,46.20
2022-09-04T23:14:03.084Z,46.10
2022-09-04T23:15:59.234Z,46.30
2022-09-04T23:21:23.574Z,46.00
2022-09-04T23:26:37.949Z,46.20
2022-09-04T23:26:49.804Z,45.80
2022-09-04T23:28:37.314Z,45.90
2022-09-04T23:31:35.059Z,45.80
2022-09-04T23:34:49.045Z,45.90
2022-09-04T23:37:59.922Z,45.90
2022-09-04T23:40:42.218Z,46.30
2022-09-04T23:43:42.439Z,45.40
2022-09-04T23:46:51.162Z,45.60
2022-09-04T23:49:46.119Z,45.80
2022-09-04T23:52:27.875Z,45.80
2022-09-04T23:55:17.811Z,45.40
2022-09-04T23:57:57.974Z,45.60
