createdAt,value
2023-05-14T00:00:37.401Z,97855.00
2023-05-14T00:03:04.695Z,97840.13
2023-05-14T00:05:31.492Z,97843.63
2023-05-14T00:07:58.362Z,97855.00
2023-05-14T00:10:25.225Z,97848.34
2023-05-14T00:12:52.129Z,97849.53
2023-05-14T00:15:19.115Z,97851.91
2023-05-14T00:17:46.083Z,97846.19
2023-05-14T00:20:12.878Z,97830.41
2023-05-14T00:22:40.345Z,97845.38
2023-05-14T00:25:08.554Z,97839.56
2023-05-14T00:27:36.414Z,97838.16
2023-05-14T00:30:04.267Z,97829.31
2023-05-14T00:32:31.293Z,97836.94
2023-05-14T00:34:58.461Z,97809.28
2023-05-14T00:37:25.241Z,97848.13
2023-05-14T00:39:51.871Z,97836.75
2023-05-14T00:42:18.523Z,97843.28
2023-05-14T00:44:45.228Z,97847.00
2023-05-14T00:47:12.376Z,97855.66
2023-05-14T00:49:41.236Z,97842.78
2023-05-14T00:52:08.026Z,97833.84
2023-05-14T00:54:36.711Z,97841.59
2023-05-14T00:57:04.921Z,97849.53
2023-05-14T00:59:32.080Z,97854.75
2023-05-14T01:02:00.108Z,97853.84
2023-05-14T01:04:27.943Z,97843.19
2023-05-14T01:07:03.624Z,97855.56
2023-05-14T01:09:42.734Z,97844.63
2023-05-14T01:12:59.630Z,97849.22
2023-05-14T01:15:32.101Z,97852.75
2023-05-14T01:18:10.506Z,97846.81
2023-05-14T01:20:37.654Z,97848.19
2023-05-14T01:23:04.419Z,97849.66
2023-05-14T01:25:31.847Z,97851.84
2023-05-14T01:28:12.771Z,97846.81
2023-05-14T01:31:07.200Z,97848.41
2023-05-14T01:33:35.378Z,97849.00
2023-05-14T01:36:03.013Z,97847.00
2023-05-14T01:38:31.905Z,97832.44
2023-05-14T01:41:00.312Z,97845.41
2023-05-14T01:43:27.708Z,97817.34
2023-05-14T01:45:55.812Z,97838.13
2023-05-14T01:48:22.673Z,97835.00
2023-05-14T01:50:49.346Z,97823.31
2023-05-14T01:53:16.030Z,97845.88
2023-05-14T01:55:42.901Z,97834.84
2023-05-14T01:58:09.582Z,97837.78
2023-05-14T02:00:36.346Z,97833.44
2023-05-14T02:03:03.092Z,97821.13
2023-05-14T02:05:29.989Z,97827.53
2023-05-14T02:07:56.673Z,97846.47
2023-05-14T02:10:24.767Z,97834.78
2023-05-14T02:12:51.585Z,97813.41
2023-05-14T02:15:18.415Z,97818.06
2023-05-14T02:17:45.108Z,97811.72
2023-05-14T02:20:12.429Z,97808.50
2023-05-14T02:22:42.375Z,97798.06
2023-05-14T02:25:09.994Z,97808.00
2023-05-14T02:27:36.639Z,97809.78
2023-05-14T02:30:04.880Z,97799.59
2023-05-14T02:32:31.597Z,97807.81
2023-05-14T02:34:58.522Z,97803.84
2023-05-14T02:37:25.288Z,97805.41
2023-05-14T02:39:52.472Z,97811.09
2023-05-14T02:42:19.302Z,97814.31
2023-05-14T02:44:45.996Z,97805.09
2023-05-14T02:47:12.932Z,97807.22
2023-05-14T02:49:40.464Z,97807.94
2023-05-14T02:52:07.350Z,97804.88
2023-05-14T02:54:34.072Z,97804.59
2023-05-14T02:57:00.881Z,97803.50
2023-05-14T02:59:28.043Z,97798.16
2023-05-14T03:01:55.166Z,97794.56
2023-05-14T03:04:22.394Z,97811.00
2023-05-14T03:06:49.355Z,97793.75
2023-05-14T03:09:15.995Z,97803.53
2023-05-14T03:11:42.764Z,97789.72
2023-05-14T03:14:09.520Z,97787.50
2023-05-14T03:16:36.354Z,97790.72
2023-05-14T03:19:03.078Z,97797.34
2023-05-14T03:21:29.982Z,97774.38
2023-05-14T03:23:56.812Z,97782.31
2023-05-14T03:26:23.525Z,97780.31
2023-05-14T03:28:50.856Z,97778.31
2023-05-14T03:31:17.718Z,97766.91
2023-05-14T03:33:44.414Z,97763.81
2023-05-14T03:36:11.222Z,97746.56
2023-05-14T03:38:37.996Z,97750.88
2023-05-14T03:41:04.753Z,97751.03
2023-05-14T03:43:32.062Z,97755.97
2023-05-14T03:45:58.692Z,97741.06
2023-05-14T03:48:25.628Z,97749.78
2023-05-14T03:50:53.469Z,97770.31
2023-05-14T03:53:20.348Z,97747.25
2023-05-14T03:55:47.006Z,97742.38
2023-05-14T03:58:14.622Z,97743.38
2023-05-14T04:00:42.416Z,97754.72
2023-05-14T04:03:10.244Z,97752.13
2023-05-14T04:05:36.955Z,97749.53
2023-05-14T04:08:03.819Z,97754.91
2023-05-14T04:10:32.250Z,97760.16
2023-05-14T04:12:59.184Z,97762.97
2023-05-14T04:15:25.780Z,97765.91
2023-05-14T04:17:52.491Z,97758.38
2023-05-14T04:20:19.307Z,97758.56
2023-05-14T04:22:46.012Z,97757.75
2023-05-14T04:25:12.941Z,97742.69
2023-05-14T04:27:40.162Z,97758.19
2023-05-14T04:30:08.629Z,97751.91
2023-05-14T04:32:35.677Z,97750.22
2023-05-14T04:35:02.837Z,97739.47
2023-05-14T04:37:29.550Z,97746.31
2023-05-14T04:39:56.277Z,97744.50
2023-05-14T04:42:23.061Z,97746.78
2023-05-14T04:44:49.789Z,97751.44
2023-05-14T04:47:16.464Z,97749.16
2023-05-14T04:49:43.558Z,97743.69
2023-05-14T04:52:10.347Z,97752.22
2023-05-14T04:54:37.098Z,97756.22
2023-05-14T04:57:04.017Z,97757.25
2023-05-14T04:59:31.393Z,97758.63
2023-05-14T05:01:58.097Z,97750.31
2023-05-14T05:04:24.830Z,97752.97
2023-05-14T05:06:51.508Z,97757.63
2023-05-14T05:09:18.986Z,97735.16
2023-05-14T05:11:45.670Z,97739.91
2023-05-14T05:14:12.311Z,97753.81
2023-05-14T05:16:39.064Z,97733.00
2023-05-14T05:19:05.865Z,97727.38
2023-05-14T05:21:32.655Z,97727.22
2023-05-14T05:23:59.263Z,97708.59
2023-05-14T05:26:27.103Z,97734.63
2023-05-14T05:28:53.848Z,97737.84
2023-05-14T05:31:20.704Z,97729.53
2023-05-14T05:33:47.499Z,97734.72
2023-05-14T05:36:14.509Z,97725.91
2023-05-14T05:38:41.201Z,97726.97
2023-05-14T05:41:07.920Z,97714.28
2023-05-14T05:43:34.665Z,97704.47
2023-05-14T05:46:04.813Z,97710.34
2023-05-14T05:48:31.532Z,97704.41
2023-05-14T05:50:58.325Z,97708.16
2023-05-14T05:53:25.109Z,97700.53
2023-05-14T05:55:53.380Z,97705.19
2023-05-14T05:58:20.043Z,97703.13
2023-05-14T06:00:47.736Z,97702.06
2023-05-14T06:03:15.568Z,97716.69
2023-05-14T06:05:42.441Z,97702.59
2023-05-14T06:08:10.007Z,97716.41
2023-05-14T06:10:37.670Z,97722.88
2023-05-14T06:13:04.558Z,97714.72
2023-05-14T06:15:31.352Z,97726.53
2023-05-14T06:17:58.308Z,97731.31
2023-05-14T06:20:25.732Z,97717.88
2023-05-14T06:22:52.865Z,97715.00
2023-05-14T06:25:19.821Z,97712.06
2023-05-14T06:27:46.730Z,97707.53
2023-05-14T06:30:14.002Z,97698.84
2023-05-14T06:32:40.940Z,97701.00
2023-05-14T06:35:08.235Z,97704.63
2023-05-14T06:37:34.988Z,97700.34
2023-05-14T06:40:01.933Z,97686.16
2023-05-14T06:42:28.692Z,97685.75
2023-05-14T06:44:56.159Z,97681.09
2023-05-14T06:47:25.903Z,97695.06
2023-05-14T06:49:52.652Z,97688.63
2023-05-14T06:52:19.436Z,97691.06
2023-05-14T06:54:46.099Z,97679.31
2023-05-14T06:57:12.792Z,97684.91
2023-05-14T06:59:39.508Z,97699.97
2023-05-14T07:02:06.293Z,97689.75
2023-05-14T07:04:33.104Z,97684.75
2023-05-14T07:07:07.413Z,97665.16
2023-05-14T07:09:34.084Z,97673.28
2023-05-14T07:12:00.871Z,97696.66
2023-05-14T07:14:28.063Z,97695.88
2023-05-14T07:16:57.719Z,97692.44
2023-05-14T07:19:28.815Z,97699.22
2023-05-14T07:21:55.448Z,97691.81
2023-05-14T07:24:22.146Z,97694.13
2023-05-14T07:26:52.707Z,97660.84
2023-05-14T07:29:19.411Z,97697.69
2023-05-14T07:31:46.631Z,97702.41
2023-05-14T07:34:13.902Z,97701.59
2023-05-14T07:36:45.766Z,97697.59
2023-05-14T07:39:16.764Z,97707.25
2023-05-14T07:41:43.572Z,97692.19
2023-05-14T07:44:10.287Z,97710.84
2023-05-14T07:46:37.958Z,97728.00
2023-05-14T07:49:04.849Z,97715.66
2023-05-14T07:51:31.832Z,97710.00
2023-05-14T07:53:58.559Z,97709.59
2023-05-14T07:56:25.224Z,97720.50
2023-05-14T07:58:55.296Z,97710.78
2023-05-14T08:02:11.543Z,97711.13
2023-05-14T08:04:39.099Z,97687.81
2023-05-14T08:07:07.458Z,97679.63
2023-05-14T08:09:34.572Z,97670.09
2023-05-14T08:12:01.600Z,97658.53
2023-05-14T08:14:28.919Z,97671.63
2023-05-14T08:16:58.708Z,97669.25
2023-05-14T08:19:27.583Z,97681.78
2023-05-14T08:21:54.334Z,97671.66
2023-05-14T08:24:20.999Z,97674.91
2023-05-14T08:26:47.953Z,97664.00
2023-05-14T08:29:16.585Z,97624.69
2023-05-14T08:31:43.735Z,97656.06
2023-05-14T08:34:10.485Z,97653.03
2023-05-14T08:36:38.620Z,97647.28
2023-05-14T08:39:05.226Z,97652.28
2023-05-14T08:41:32.286Z,97630.03
2023-05-14T08:44:33.371Z,97643.22
2023-05-14T08:47:01.018Z,97637.72
2023-05-14T08:49:43.566Z,97638.94
2023-05-14T08:52:11.036Z,97640.22
2023-05-14T08:54:38.606Z,97636.72
2023-05-14T08:57:10.134Z,97631.41
2023-05-14T08:59:37.820Z,97649.00
2023-05-14T09:02:12.106Z,97629.63
2023-05-14T09:04:39.424Z,97634.38
2023-05-14T09:07:14.475Z,97639.00
2023-05-14T09:09:41.620Z,97630.44
2023-05-14T09:12:08.834Z,97634.72
2023-05-14T09:14:38.121Z,97625.50
2023-05-14T09:17:05.158Z,97644.09
2023-05-14T09:19:31.858Z,97630.34
2023-05-14T09:21:59.431Z,97625.44
2023-05-14T09:24:29.514Z,97637.25
2023-05-14T09:26:57.033Z,97630.47
2023-05-14T09:29:29.532Z,97626.22
2023-05-14T09:31:57.886Z,97598.22
2023-05-14T09:34:32.367Z,97612.03
2023-05-14T09:37:01.464Z,97626.84
2023-05-14T09:39:29.062Z,97626.94
2023-05-14T09:41:56.730Z,97553.63
2023-05-14T09:44:24.274Z,97616.34
2023-05-14T09:46:51.911Z,97612.94
2023-05-14T09:49:19.023Z,97615.53
2023-05-14T09:51:45.923Z,97604.44
2023-05-14T09:54:12.557Z,97616.13
2023-05-14T09:56:39.863Z,97615.41
2023-05-14T09:59:06.751Z,97619.19
2023-05-14T10:01:33.886Z,97613.25
2023-05-14T10:04:04.204Z,97600.03
2023-05-14T10:06:33.097Z,97602.59
2023-05-14T10:09:04.153Z,97589.53
2023-05-14T10:11:33.873Z,97574.53
2023-05-14T10:14:08.512Z,97584.00
2023-05-14T10:16:40.765Z,97583.91
2023-05-14T10:19:12.556Z,97582.59
2023-05-14T10:21:44.789Z,97566.75
2023-05-14T10:24:13.187Z,97566.00
2023-05-14T10:26:42.182Z,97553.44
2023-05-14T10:29:10.758Z,97557.47
2023-05-14T10:32:05.415Z,97560.44
2023-05-14T10:34:44.609Z,97568.97
2023-05-14T10:37:27.828Z,97559.88
2023-05-14T10:39:59.153Z,97552.97
2023-05-14T10:42:39.824Z,97553.78
2023-05-14T10:45:16.235Z,97548.84
2023-05-14T10:47:46.019Z,97539.41
2023-05-14T10:50:15.443Z,97544.69
2023-05-14T10:52:43.811Z,97526.47
2023-05-14T10:55:14.518Z,97530.22
2023-05-14T10:57:44.200Z,97519.13
2023-05-14T11:00:11.612Z,97528.91
2023-05-14T11:02:39.844Z,97531.56
2023-05-14T11:05:14.049Z,97513.53
2023-05-14T11:07:42.247Z,97514.50
2023-05-14T11:10:12.704Z,97498.22
2023-05-14T11:12:41.752Z,97505.00
2023-05-14T11:15:10.993Z,97524.34
2023-05-14T11:17:40.233Z,97514.81
2023-05-14T11:20:08.359Z,97506.91
2023-05-14T11:22:36.881Z,97494.13
2023-05-14T11:25:04.118Z,97504.59
2023-05-14T11:27:32.264Z,97489.25
2023-05-14T11:30:01.407Z,97500.97
2023-05-14T11:32:30.975Z,97480.84
2023-05-14T11:34:57.748Z,97474.22
2023-05-14T11:37:24.407Z,97493.66
2023-05-14T11:39:53.286Z,97508.66
2023-05-14T11:42:21.592Z,97498.19
2023-05-14T11:44:52.645Z,97488.34
2023-05-14T11:47:21.485Z,97477.34
2023-05-14T11:49:49.123Z,97484.06
2023-05-14T11:52:19.741Z,97475.16
2023-05-14T11:54:46.691Z,97488.28
2023-05-14T11:57:19.198Z,97504.44
2023-05-14T11:59:46.447Z,97486.97
2023-05-14T12:02:14.979Z,97489.38
2023-05-14T12:04:49.652Z,97472.44
2023-05-14T12:07:17.269Z,97484.44
2023-05-14T12:09:49.657Z,97480.41
2023-05-14T12:12:21.911Z,97466.50
2023-05-14T12:14:50.243Z,97452.59
2023-05-14T12:17:22.237Z,97463.66
2023-05-14T12:19:51.206Z,97464.19
2023-05-14T12:22:30.257Z,97435.03
2023-05-14T12:24:59.331Z,97436.66
2023-05-14T12:27:28.771Z,97429.19
2023-05-14T12:30:19.747Z,97438.31
2023-05-14T12:32:48.998Z,97427.75
2023-05-14T12:35:15.891Z,97415.94
2023-05-14T12:37:43.164Z,97423.78
2023-05-14T12:40:10.418Z,97415.84
2023-05-14T12:42:37.556Z,97425.66
2023-05-14T12:45:07.527Z,97435.09
2023-05-14T12:47:34.264Z,97422.50
2023-05-14T12:50:01.230Z,97412.72
2023-05-14T12:52:37.583Z,97398.44
2023-05-14T12:55:07.053Z,97407.53
2023-05-14T12:57:35.918Z,97415.75
2023-05-14T13:00:07.115Z,97407.41
2023-05-14T13:02:42.073Z,97395.56
2023-05-14T13:05:10.184Z,97401.88
2023-05-14T13:07:37.006Z,97388.84
2023-05-14T13:10:06.077Z,97397.97
2023-05-14T13:12:33.197Z,97390.44
2023-05-14T13:14:59.948Z,97386.19
2023-05-14T13:17:26.918Z,97374.34
2023-05-14T13:19:53.619Z,97369.22
2023-05-14T13:22:20.410Z,97379.09
2023-05-14T13:24:47.165Z,97399.59
2023-05-14T13:27:13.879Z,97371.94
2023-05-14T13:29:40.534Z,97389.25
2023-05-14T13:32:07.598Z,97383.31
2023-05-14T13:34:34.272Z,97344.22
2023-05-14T13:37:01.435Z,97369.94
2023-05-14T13:39:28.287Z,97360.13
2023-05-14T13:41:57.014Z,97370.03
2023-05-14T13:44:24.272Z,97354.28
2023-05-14T13:46:51.117Z,97337.69
2023-05-14T13:49:18.141Z,97335.78
2023-05-14T13:51:45.068Z,97342.91
2023-05-14T13:54:11.925Z,97350.78
2023-05-14T13:56:38.658Z,97351.50
2023-05-14T13:59:05.443Z,97338.50
2023-05-14T14:01:32.280Z,97327.47
2023-05-14T14:03:59.220Z,97321.19
2023-05-14T14:06:32.427Z,97329.50
2023-05-14T14:08:59.127Z,97314.09
2023-05-14T14:11:26.277Z,97292.72
2023-05-14T14:13:53.493Z,97301.78
2023-05-14T14:16:21.315Z,97297.81
2023-05-14T14:18:48.229Z,97348.31
2023-05-14T14:21:18.252Z,97272.50
2023-05-14T14:23:48.786Z,97292.28
2023-05-14T14:26:16.039Z,97299.75
2023-05-14T14:28:43.218Z,97278.44
2023-05-14T14:31:09.967Z,97287.53
2023-05-14T14:33:36.669Z,97282.81
2023-05-14T14:36:03.399Z,97286.75
2023-05-14T14:38:30.526Z,97302.53
2023-05-14T14:40:58.070Z,97278.03
2023-05-14T14:43:24.971Z,97276.47
2023-05-14T14:45:51.676Z,97273.31
2023-05-14T14:48:34.446Z,97275.69
2023-05-14T14:51:01.778Z,97270.13
2023-05-14T14:53:28.493Z,97261.41
2023-05-14T14:55:56.157Z,97268.53
2023-05-14T14:58:23.635Z,97263.00
2023-05-14T15:00:56.755Z,97244.00
2023-05-14T15:03:25.255Z,97266.53
2023-05-14T15:05:53.839Z,97267.72
2023-05-14T15:08:29.877Z,97251.94
2023-05-14T15:10:57.426Z,97217.19
2023-05-14T15:13:25.051Z,97227.44
2023-05-14T15:15:52.886Z,97238.47
2023-05-14T15:18:19.852Z,97221.88
2023-05-14T15:20:46.761Z,97221.47
2023-05-14T15:23:13.496Z,97233.34
2023-05-14T15:25:40.301Z,97227.03
2023-05-14T15:28:07.800Z,97228.63
2023-05-14T15:30:34.664Z,97241.25
2023-05-14T15:33:01.517Z,97252.28
2023-05-14T15:35:28.257Z,97224.66
2023-05-14T15:37:57.453Z,97242.84
2023-05-14T15:40:24.580Z,97209.63
2023-05-14T15:42:51.458Z,97234.91
2023-05-14T15:45:18.163Z,97228.22
2023-05-14T15:47:47.735Z,97222.25
2023-05-14T15:50:14.517Z,97222.66
2023-05-14T15:52:41.649Z,97214.38
2023-05-14T15:55:09.006Z,97213.53
2023-05-14T15:57:35.824Z,97204.44
2023-05-14T16:00:10.184Z,97213.97
2023-05-14T16:02:40.245Z,97210.34
2023-05-14T16:05:07.560Z,97206.78
2023-05-14T16:07:34.578Z,97192.59
2023-05-14T16:10:01.253Z,97198.09
2023-05-14T16:12:28.162Z,97177.97
2023-05-14T16:14:54.907Z,97181.50
2023-05-14T16:17:21.608Z,97174.81
2023-05-14T16:19:48.522Z,97167.34
2023-05-14T16:22:15.388Z,97166.53
2023-05-14T16:24:42.081Z,97172.03
2023-05-14T16:27:08.866Z,97177.50
2023-05-14T16:29:35.644Z,97178.28
2023-05-14T16:32:02.588Z,97185.75
2023-05-14T16:34:29.571Z,97175.91
2023-05-14T16:36:56.362Z,97161.69
2023-05-14T16:39:22.983Z,97174.31
2023-05-14T16:41:49.677Z,97172.31
2023-05-14T16:44:16.607Z,97173.91
2023-05-14T16:46:43.369Z,97180.19
2023-05-14T16:49:10.087Z,97164.03
2023-05-14T16:51:45.272Z,97174.25
2023-05-14T16:54:12.005Z,97159.22
2023-05-14T16:56:44.218Z,97137.09
2023-05-14T16:59:10.904Z,97167.47
2023-05-14T17:01:38.045Z,97161.53
2023-05-14T17:04:04.958Z,97167.06
2023-05-14T17:06:32.064Z,97167.81
2023-05-14T17:08:58.856Z,97165.41
2023-05-14T17:11:25.689Z,97167.38
2023-05-14T17:13:52.622Z,97154.34
2023-05-14T17:16:22.087Z,97147.97
2023-05-14T17:18:49.351Z,97156.69
2023-05-14T17:21:16.214Z,97158.59
2023-05-14T17:23:42.800Z,97148.34
2023-05-14T17:26:09.671Z,97139.97
2023-05-14T17:28:36.273Z,97148.66
2023-05-14T17:31:02.992Z,97141.53
2023-05-14T17:33:29.945Z,97134.44
2023-05-14T17:35:56.832Z,97132.84
2023-05-14T17:38:24.734Z,97131.22
2023-05-14T17:40:51.576Z,97126.13
2023-05-14T17:43:18.879Z,97126.50
2023-05-14T17:45:53.799Z,97128.06
2023-05-14T17:48:21.971Z,97113.41
2023-05-14T17:50:48.676Z,97124.84
2023-05-14T17:53:15.521Z,97126.75
2023-05-14T17:55:43.878Z,97101.47
2023-05-14T17:58:13.585Z,97112.94
2023-05-14T18:00:41.332Z,97107.03
2023-05-14T18:03:08.269Z,97105.78
2023-05-14T18:05:35.552Z,97101.44
2023-05-14T18:08:03.563Z,97102.19
2023-05-14T18:10:30.277Z,97099.81
2023-05-14T18:12:57.064Z,97095.41
2023-05-14T18:15:26.007Z,97047.94
2023-05-14T18:17:53.144Z,97100.09
2023-05-14T18:20:20.145Z,97073.09
2023-05-14T18:22:46.906Z,97109.00
2023-05-14T18:25:13.869Z,97107.63
2023-05-14T18:27:45.041Z,97110.69
2023-05-14T18:30:14.789Z,97105.31
2023-05-14T18:32:43.970Z,97109.47
2023-05-14T18:35:11.856Z,97107.19
2023-05-14T18:37:38.843Z,97120.91
2023-05-14T18:40:07.077Z,97135.38
2023-05-14T18:42:34.263Z,97133.75
2023-05-14T18:45:01.853Z,97153.44
2023-05-14T18:47:28.907Z,97162.75
2023-05-14T18:49:58.230Z,97172.84
2023-05-14T18:52:26.457Z,97168.78
2023-05-14T18:54:54.160Z,97174.59
2023-05-14T18:57:22.527Z,97168.56
2023-05-14T18:59:49.339Z,97172.25
2023-05-14T19:02:16.412Z,97171.91
2023-05-14T19:04:51.834Z,97165.75
2023-05-14T19:07:21.405Z,97169.34
2023-05-14T19:09:48.503Z,97171.84
2023-05-14T19:12:16.304Z,97191.53
2023-05-14T19:14:43.095Z,97187.78
2023-05-14T19:17:09.814Z,97180.50
2023-05-14T19:19:36.736Z,97166.00
2023-05-14T19:22:03.581Z,97181.72
2023-05-14T19:24:30.400Z,97180.69
2023-05-14T19:26:57.144Z,97188.41
2023-05-14T19:29:23.877Z,97180.31
2023-05-14T19:31:50.678Z,97186.16
2023-05-14T19:34:17.466Z,97190.81
2023-05-14T19:36:45.303Z,97177.94
2023-05-14T19:39:12.166Z,97182.41
2023-05-14T19:41:39.044Z,97182.47
2023-05-14T19:44:05.804Z,97164.91
2023-05-14T19:46:33.729Z,97171.41
2023-05-14T19:49:00.639Z,97146.81
2023-05-14T19:51:27.848Z,97153.47
2023-05-14T19:53:54.569Z,97167.66
2023-05-14T19:56:21.774Z,97155.94
2023-05-14T19:58:48.600Z,97162.91
2023-05-14T20:01:15.434Z,97159.72
2023-05-14T20:03:42.216Z,97162.78
2023-05-14T20:06:09.077Z,97153.41
2023-05-14T20:08:35.920Z,97159.72
2023-05-14T20:11:03.376Z,97139.81
2023-05-14T20:13:32.167Z,97158.13
2023-05-14T20:16:02.168Z,97152.66
2023-05-14T20:18:30.163Z,97161.91
2023-05-14T20:20:57.090Z,97172.69
2023-05-14T20:23:23.785Z,97156.25
2023-05-14T20:25:52.594Z,97127.69
2023-05-14T20:28:19.304Z,97163.56
2023-05-14T20:30:46.080Z,97150.97
2023-05-14T20:33:13.881Z,97154.41
2023-05-14T20:35:43.909Z,97153.97
2023-05-14T20:38:12.940Z,97149.28
2023-05-14T20:40:40.878Z,97139.41
2023-05-14T20:43:07.590Z,97134.84
2023-05-14T20:45:34.448Z,97119.47
2023-05-14T20:48:01.451Z,97110.75
2023-05-14T20:50:28.414Z,97106.34
2023-05-14T20:52:55.764Z,97025.34
2023-05-14T20:55:23.034Z,97096.03
2023-05-14T20:57:50.020Z,97093.22
2023-05-14T21:00:17.316Z,97084.84
2023-05-14T21:02:44.025Z,97084.47
2023-05-14T21:05:10.942Z,97069.84
2023-05-14T21:07:37.715Z,97071.34
2023-05-14T21:10:04.908Z,97051.78
2023-05-14T21:12:33.069Z,97040.56
2023-05-14T21:14:59.853Z,97019.44
2023-05-14T21:17:26.604Z,97020.94
2023-05-14T21:19:53.350Z,97012.56
2023-05-14T21:22:20.158Z,97007.75
2023-05-14T21:24:46.898Z,96980.34
2023-05-14T21:27:13.656Z,97001.13
2023-05-14T21:29:41.584Z,96992.03
2023-05-14T21:32:09.364Z,96998.66
2023-05-14T21:34:36.092Z,96992.78
2023-05-14T21:37:02.964Z,96982.63
2023-05-14T21:39:29.590Z,96977.41
2023-05-14T21:41:56.387Z,96990.22
2023-05-14T21:44:23.155Z,96988.06
2023-05-14T21:46:50.016Z,96976.97
2023-05-14T21:49:16.696Z,96978.81
2023-05-14T21:51:43.959Z,96978.13
2023-05-14T21:54:10.766Z,96975.94
2023-05-14T21:56:37.480Z,96974.25
2023-05-14T21:59:04.915Z,96968.78
2023-05-14T22:01:32.619Z,96976.09
2023-05-14T22:04:00.491Z,96962.28
2023-05-14T22:06:27.412Z,96948.19
2023-05-14T22:08:54.056Z,96946.16
2023-05-14T22:11:22.072Z,96940.94
2023-05-14T22:13:48.758Z,96940.16
2023-05-14T22:16:15.508Z,96923.25
2023-05-14T22:18:43.001Z,96920.41
2023-05-14T22:21:09.724Z,96916.47
2023-05-14T22:23:36.464Z,96917.59
2023-05-14T22:26:03.359Z,96917.16
2023-05-14T22:28:30.127Z,96914.75
2023-05-14T22:30:59.778Z,96899.34
2023-05-14T22:33:26.657Z,96878.13
2023-05-14T22:35:53.405Z,96891.72
2023-05-14T22:38:20.640Z,96890.53
2023-05-14T22:40:47.325Z,96894.25
2023-05-14T22:43:14.112Z,96904.09
2023-05-14T22:45:40.754Z,96895.81
2023-05-14T22:48:07.412Z,96879.44
2023-05-14T22:50:34.120Z,96902.41
2023-05-14T22:53:00.899Z,96898.09
2023-05-14T22:55:28.116Z,96890.16
2023-05-14T22:57:54.988Z,96890.16
2023-05-14T23:00:21.886Z,96891.69
2023-05-14T23:02:48.529Z,96880.41
2023-05-14T23:05:15.595Z,96867.28
2023-05-14T23:07:42.437Z,96858.75
2023-05-14T23:10:09.494Z,96871.44
2023-05-14T23:12:36.267Z,96861.59
2023-05-14T23:15:03.409Z,96867.91
2023-05-14T23:17:30.204Z,96868.72
2023-05-14T23:19:57.449Z,96861.31
2023-05-14T23:22:24.182Z,96856.66
2023-05-14T23:24:51.108Z,96841.16
2023-05-14T23:27:17.889Z,96830.69
2023-05-14T23:29:45.101Z,96829.91
2023-05-14T23:32:11.929Z,96831.56
2023-05-14T23:34:38.711Z,96821.38
2023-05-14T23:37:05.580Z,96841.16
2023-05-14T23:39:33.118Z,96813.72
2023-05-14T23:41:59.818Z,96821.63
2023-05-14T23:44:26.596Z,96810.25
2023-05-14T23:46:53.636Z,96803.22
2023-05-14T23:49:20.516Z,96796.22
2023-05-14T23:51:47.235Z,96801.22
2023-05-14T23:54:13.996Z,96788.28
2023-05-14T23:56:41.018Z,96796.09
2023-05-14T23:59:07.763Z,96787.38
