createdAt,value
2018-05-18T00:01:05.258Z,4.57
2018-05-18T00:03:33.341Z,5.10
2018-05-18T00:06:01.821Z,4.53
2018-05-18T00:08:29.920Z,5.07
2018-05-18T00:10:58.542Z,4.70
2018-05-18T00:13:27.581Z,4.37
2018-05-18T00:15:56.626Z,4.90
2018-05-18T00:18:24.311Z,4.80
2018-05-18T00:20:52.426Z,5.00
2018-05-18T00:23:20.885Z,4.73
2018-05-18T00:25:50.081Z,4.97
2018-05-18T00:28:18.542Z,4.70
2018-05-18T00:30:46.630Z,4.87
2018-05-18T00:33:15.105Z,5.10
2018-05-18T00:35:43.214Z,4.83
2018-05-18T00:38:12.177Z,5.30
2018-05-18T00:40:41.250Z,5.10
2018-05-18T00:43:10.086Z,5.37
2018-05-18T00:45:38.545Z,6.10
2018-05-18T00:48:07.777Z,6.03
2018-05-18T00:50:36.981Z,5.80
2018-05-18T00:53:05.445Z,6.50
2018-05-18T00:55:40.563Z,6.67
2018-05-18T00:58:09.061Z,6.60
2018-05-18T01:00:38.265Z,7.80
2018-05-18T01:03:06.732Z,7.37
2018-05-18T01:05:34.826Z,7.67
2018-05-18T01:08:03.876Z,7.83
2018-05-18T01:10:31.573Z,7.73
2018-05-18T01:12:59.677Z,9.00
2018-05-18T01:15:28.145Z,8.43
2018-05-18T01:17:56.244Z,9.50
2018-05-18T01:20:24.732Z,9.13
2018-05-18T01:22:52.835Z,10.50
2018-05-18T01:25:21.302Z,9.87
2018-05-18T01:27:49.754Z,9.33
2018-05-18T01:30:17.835Z,9.80
2018-05-18T01:32:46.312Z,9.80
2018-05-18T01:35:14.423Z,10.93
2018-05-18T01:37:43.629Z,11.47
2018-05-18T01:40:12.392Z,11.33
2018-05-18T01:42:41.213Z,10.80
2018-05-18T01:45:09.694Z,12.97
2018-05-18T01:47:37.812Z,13.97
2018-05-18T01:50:06.384Z,15.23
2018-05-18T01:52:34.460Z,16.30
2018-05-18T01:55:03.511Z,16.73
2018-05-18T01:57:31.218Z,18.10
2018-05-18T01:59:59.308Z,17.87
2018-05-18T02:02:28.285Z,18.70
2018-05-18T02:04:57.127Z,19.27
2018-05-18T02:07:25.247Z,20.07
2018-05-18T02:09:53.712Z,19.73
2018-05-18T02:12:21.809Z,20.60
2018-05-18T02:14:50.273Z,21.03
2018-05-18T02:17:18.361Z,20.53
2018-05-18T02:19:46.838Z,20.60
2018-05-18T02:22:16.048Z,19.63
2018-05-18T02:24:45.260Z,20.10
2018-05-18T02:27:13.722Z,20.17
2018-05-18T02:29:42.930Z,19.43
2018-05-18T02:32:12.593Z,19.33
2018-05-18T02:34:41.650Z,18.77
2018-05-18T02:37:09.745Z,20.10
2018-05-18T02:39:38.221Z,20.40
2018-05-18T02:42:06.787Z,19.23
2018-05-18T02:44:34.891Z,19.50
2018-05-18T02:47:02.999Z,17.87
2018-05-18T02:49:32.118Z,17.67
2018-05-18T02:52:00.584Z,17.23
2018-05-18T02:54:29.626Z,17.57
2018-05-18T02:56:58.673Z,16.67
2018-05-18T02:59:27.661Z,16.07
2018-05-18T03:01:56.875Z,17.20
2018-05-18T03:04:26.091Z,16.93
2018-05-18T03:06:54.570Z,16.63
2018-05-18T03:09:22.672Z,17.33
2018-05-18T03:11:51.135Z,16.77
2018-05-18T03:14:19.227Z,16.40
2018-05-18T03:16:47.690Z,16.13
2018-05-18T03:19:15.787Z,16.67
2018-05-18T03:21:44.269Z,15.93
2018-05-18T03:24:12.363Z,16.50
2018-05-18T03:26:40.832Z,15.77
2018-05-18T03:29:10.029Z,14.90
2018-05-18T03:31:38.122Z,16.47
2018-05-18T03:34:06.581Z,15.77
2018-05-18T03:36:35.046Z,15.90
2018-05-18T03:39:04.269Z,15.33
2018-05-18T03:41:33.468Z,15.27
2018-05-18T03:44:01.939Z,15.70
2018-05-18T03:46:31.143Z,15.13
2018-05-18T03:49:00.352Z,16.27
2018-05-18T03:51:28.822Z,14.80
2018-05-18T03:53:57.290Z,15.30
2018-05-18T03:56:25.390Z,14.10
2018-05-18T03:58:53.877Z,16.23
2018-05-18T04:01:33.665Z,14.77
2018-05-18T04:04:14.020Z,14.77
2018-05-18T04:06:53.597Z,14.20
2018-05-18T04:09:22.803Z,14.90
2018-05-18T04:11:51.261Z,14.33
2018-05-18T04:14:19.729Z,15.00
2018-05-18T04:16:47.812Z,13.03
2018-05-18T04:19:17.054Z,13.90
2018-05-18T04:21:46.102Z,13.77
2018-05-18T04:24:14.200Z,14.70
2018-05-18T04:26:41.891Z,13.40
2018-05-18T04:29:10.402Z,13.13
2018-05-18T04:31:38.501Z,12.30
2018-05-18T04:34:06.961Z,11.60
2018-05-18T04:36:35.058Z,11.93
2018-05-18T04:39:03.509Z,11.53
2018-05-18T04:41:32.009Z,10.90
2018-05-18T04:44:00.099Z,10.57
2018-05-18T04:46:29.314Z,11.40
2018-05-18T04:48:57.772Z,12.27
2018-05-18T04:51:25.877Z,12.03
2018-05-18T04:53:54.336Z,10.67
2018-05-18T04:56:22.457Z,10.13
2018-05-18T04:58:50.998Z,10.60
2018-05-18T05:01:19.090Z,10.40
2018-05-18T05:03:48.126Z,10.80
2018-05-18T05:06:15.832Z,11.87
2018-05-18T05:08:43.963Z,12.13
2018-05-18T05:11:13.023Z,11.23
2018-05-18T05:13:40.719Z,11.63
2018-05-18T05:16:09.961Z,11.43
2018-05-18T05:18:38.431Z,11.67
2018-05-18T05:21:06.531Z,12.03
2018-05-18T05:23:36.206Z,11.83
2018-05-18T05:26:05.045Z,12.17
2018-05-18T05:28:33.530Z,11.77
2018-05-18T05:31:01.633Z,13.23
2018-05-18T05:33:30.702Z,12.03
2018-05-18T05:35:58.396Z,13.90
2018-05-18T05:38:26.475Z,12.67
2018-05-18T05:40:54.970Z,13.70
2018-05-18T05:43:23.060Z,13.13
2018-05-18T05:45:51.519Z,12.87
2018-05-18T05:48:20.006Z,11.83
2018-05-18T05:50:48.109Z,13.27
2018-05-18T05:53:17.448Z,12.97
2018-05-18T05:55:45.542Z,14.60
2018-05-18T05:58:14.013Z,14.63
2018-05-18T06:00:43.225Z,14.57
2018-05-18T06:03:11.698Z,13.93
2018-05-18T06:05:39.810Z,13.33
2018-05-18T06:08:08.887Z,11.67
2018-05-18T06:10:36.597Z,11.80
2018-05-18T06:13:04.761Z,10.43
2018-05-18T06:15:33.231Z,9.47
2018-05-18T06:18:01.330Z,10.50
2018-05-18T06:20:29.841Z,9.50
2018-05-18T06:22:57.965Z,10.00
2018-05-18T06:25:27.198Z,10.37
2018-05-18T06:27:56.489Z,9.70
2018-05-18T06:30:25.693Z,8.67
2018-05-18T06:32:54.146Z,7.90
2018-05-18T06:35:22.607Z,6.67
2018-05-18T06:37:50.689Z,7.13
2018-05-18T06:40:19.174Z,8.03
2018-05-18T06:42:47.281Z,8.80
2018-05-18T06:45:16.485Z,8.67
2018-05-18T06:47:44.935Z,8.67
2018-05-18T06:50:13.406Z,8.47
2018-05-18T06:52:41.513Z,8.20
2018-05-18T06:55:10.761Z,7.17
2018-05-18T06:57:39.236Z,6.60
2018-05-18T07:00:07.338Z,6.83
2018-05-18T07:02:36.422Z,5.87
2018-05-18T07:05:04.934Z,5.47
2018-05-18T07:07:33.410Z,5.53
2018-05-18T07:10:01.519Z,5.60
2018-05-18T07:12:29.983Z,5.10
2018-05-18T07:14:58.089Z,5.40
2018-05-18T07:17:27.146Z,4.80
2018-05-18T07:19:54.843Z,4.80
2018-05-18T07:22:22.950Z,4.67
2018-05-18T07:24:51.451Z,4.80
2018-05-18T07:27:19.541Z,4.60
2018-05-18T07:29:48.004Z,4.40
2018-05-18T07:32:16.091Z,4.20
2018-05-18T07:34:44.570Z,4.43
2018-05-18T07:37:13.048Z,4.60
2018-05-18T07:39:41.145Z,4.17
2018-05-18T07:42:09.610Z,4.17
2018-05-18T07:44:37.774Z,3.63
2018-05-18T07:47:05.908Z,3.90
2018-05-18T07:49:34.405Z,4.07
2018-05-18T07:52:02.499Z,4.20
2018-05-18T07:54:30.957Z,3.87
2018-05-18T07:56:59.429Z,4.40
2018-05-18T07:59:27.633Z,4.13
2018-05-18T08:01:55.656Z,4.53
2018-05-18T08:04:24.117Z,4.40
2018-05-18T08:06:53.314Z,4.47
2018-05-18T08:09:22.370Z,4.30
2018-05-18T08:11:50.831Z,4.20
2018-05-18T08:14:18.536Z,4.70
2018-05-18T08:16:46.631Z,4.27
2018-05-18T08:19:15.090Z,4.20
2018-05-18T08:21:43.176Z,4.40
2018-05-18T08:24:12.369Z,4.00
2018-05-18T08:26:40.066Z,4.37
2018-05-18T08:29:21.186Z,4.10
2018-05-18T08:31:49.264Z,4.40
2018-05-18T08:34:17.790Z,4.30
2018-05-18T08:36:45.882Z,4.10
2018-05-18T08:39:14.425Z,4.20
2018-05-18T08:41:42.487Z,3.97
2018-05-18T08:44:11.541Z,3.53
2018-05-18T08:46:40.585Z,3.83
2018-05-18T08:49:08.677Z,3.83
2018-05-18T08:51:37.269Z,4.17
2018-05-18T08:54:06.104Z,3.90
2018-05-18T08:56:35.308Z,3.93
2018-05-18T08:59:04.518Z,3.87
2018-05-18T09:01:32.199Z,4.27
2018-05-18T09:04:01.225Z,3.83
2018-05-18T09:06:29.695Z,3.80
2018-05-18T09:08:57.837Z,4.03
2018-05-18T09:11:26.336Z,3.70
2018-05-18T09:13:54.433Z,3.70
2018-05-18T09:16:23.644Z,3.80
2018-05-18T09:18:52.110Z,3.83
2018-05-18T09:21:20.453Z,3.90
2018-05-18T09:23:48.542Z,3.90
2018-05-18T09:26:17.696Z,4.10
2018-05-18T09:28:45.411Z,3.80
2018-05-18T09:31:13.503Z,3.83
2018-05-18T09:33:42.733Z,3.90
2018-05-18T09:36:11.198Z,3.67
2018-05-18T09:38:39.298Z,3.80
2018-05-18T09:41:07.773Z,3.70
2018-05-18T09:43:36.443Z,4.03
2018-05-18T09:46:04.197Z,3.80
2018-05-18T09:48:33.268Z,4.13
2018-05-18T09:51:01.752Z,3.67
2018-05-18T09:53:29.457Z,3.60
2018-05-18T09:55:58.506Z,3.97
2018-05-18T09:58:26.967Z,3.93
2018-05-18T10:00:55.052Z,3.90
2018-05-18T10:03:24.282Z,3.93
2018-05-18T10:05:52.756Z,4.10
2018-05-18T10:08:20.850Z,3.57
2018-05-18T10:10:49.318Z,3.40
2018-05-18T10:13:17.411Z,4.00
2018-05-18T10:15:45.876Z,3.60
2018-05-18T10:18:15.215Z,3.40
2018-05-18T10:20:43.316Z,3.70
2018-05-18T10:23:11.778Z,3.50
2018-05-18T10:25:39.867Z,4.00
2018-05-18T10:28:08.340Z,3.50
2018-05-18T10:30:37.534Z,3.60
2018-05-18T10:33:06.059Z,3.63
2018-05-18T10:35:34.159Z,3.70
2018-05-18T10:38:03.243Z,3.60
2018-05-18T10:40:30.959Z,3.97
2018-05-18T10:42:59.045Z,3.53
2018-05-18T10:45:28.102Z,4.03
2018-05-18T10:47:56.615Z,3.80
2018-05-18T10:50:25.660Z,4.30
2018-05-18T10:52:54.125Z,3.87
2018-05-18T10:55:22.597Z,3.75
2018-05-18T10:57:51.089Z,3.97
2018-05-18T11:00:19.206Z,3.45
2018-05-18T11:02:47.672Z,3.70
2018-05-18T11:05:15.810Z,3.60
2018-05-18T11:07:44.258Z,3.30
2018-05-18T11:10:12.368Z,3.20
2018-05-18T11:12:41.572Z,3.47
2018-05-18T11:15:10.034Z,3.67
2018-05-18T11:17:39.111Z,5.90
2018-05-18T11:20:06.880Z,5.80
2018-05-18T11:22:35.722Z,5.60
2018-05-18T11:25:04.181Z,5.50
2018-05-18T11:27:32.662Z,5.20
2018-05-18T11:30:00.769Z,4.75
2018-05-18T11:32:29.985Z,5.32
2018-05-18T11:34:59.202Z,5.65
2018-05-18T11:37:27.693Z,6.18
2018-05-18T11:39:56.901Z,5.57
2018-05-18T11:42:26.113Z,5.90
2018-05-18T11:44:54.594Z,6.62
2018-05-18T11:47:22.692Z,7.18
2018-05-18T11:49:51.153Z,6.50
2018-05-18T11:52:20.355Z,6.82
2018-05-18T11:54:48.766Z,7.28
2018-05-18T11:57:16.852Z,6.78
2018-05-18T12:02:19.469Z,7.12
2018-05-18T12:04:47.939Z,7.10
2018-05-18T12:07:16.360Z,7.70
2018-05-18T12:09:44.491Z,7.37
2018-05-18T12:12:12.906Z,7.45
2018-05-18T12:14:40.950Z,6.70
2018-05-18T12:17:09.423Z,6.90
2018-05-18T12:19:38.469Z,6.82
2018-05-18T12:22:06.917Z,6.65
2018-05-18T12:24:36.118Z,6.80
2018-05-18T12:27:04.543Z,6.83
2018-05-18T12:29:33.723Z,6.45
2018-05-18T12:32:02.140Z,6.37
2018-05-18T12:34:31.316Z,6.27
2018-05-18T12:36:59.740Z,6.32
2018-05-18T12:39:28.928Z,6.55
2018-05-18T12:41:56.572Z,6.63
2018-05-18T12:44:24.619Z,6.70
2018-05-18T12:46:53.781Z,6.40
2018-05-18T12:49:21.443Z,6.63
2018-05-18T12:51:49.478Z,7.07
2018-05-18T12:54:18.478Z,6.53
2018-05-18T12:56:46.132Z,7.73
2018-05-18T12:59:15.286Z,7.45
2018-05-18T13:01:42.958Z,6.80
2018-05-18T13:04:11.011Z,6.47
2018-05-18T13:06:39.425Z,6.70
2018-05-18T13:09:07.462Z,7.00
2018-05-18T13:11:35.142Z,6.78
2018-05-18T13:14:03.198Z,6.75
2018-05-18T13:16:32.415Z,7.07
2018-05-18T13:19:00.844Z,7.00
2018-05-18T13:21:30.008Z,7.18
2018-05-18T13:23:58.425Z,6.65
2018-05-18T13:26:27.601Z,6.97
2018-05-18T13:28:56.010Z,6.60
2018-05-18T13:31:25.170Z,6.40
2018-05-18T13:33:53.636Z,6.70
2018-05-18T13:36:22.066Z,6.22
2018-05-18T13:38:50.203Z,7.35
2018-05-18T13:41:19.306Z,7.10
2018-05-18T13:43:47.751Z,5.97
2018-05-18T13:46:16.901Z,6.87
2018-05-18T13:48:45.318Z,6.80
2018-05-18T13:51:14.318Z,6.80
2018-05-18T13:53:41.959Z,7.22
2018-05-18T13:56:11.114Z,6.57
2018-05-18T13:58:39.531Z,7.28
2018-05-18T14:01:08.739Z,6.53
2018-05-18T14:03:37.289Z,6.35
2018-05-18T14:06:06.331Z,6.72
2018-05-18T14:08:34.755Z,6.80
2018-05-18T14:11:03.955Z,6.15
2018-05-18T14:13:32.376Z,6.45
2018-05-18T14:16:01.530Z,5.95
2018-05-18T14:18:29.943Z,5.97
2018-05-18T14:20:59.228Z,5.95
2018-05-18T14:23:27.603Z,6.50
2018-05-18T14:25:55.707Z,6.60
2018-05-18T14:28:23.352Z,5.65
2018-05-18T14:30:51.393Z,5.85
2018-05-18T14:33:20.551Z,5.95
2018-05-18T14:35:48.995Z,6.22
2018-05-18T14:38:17.411Z,5.80
2018-05-18T14:40:45.466Z,6.15
2018-05-18T14:43:13.977Z,6.18
2018-05-18T14:45:42.378Z,6.00
2018-05-18T14:48:11.384Z,6.18
2018-05-18T14:50:39.837Z,5.87
2018-05-18T14:53:09.017Z,5.80
2018-05-18T14:55:38.676Z,5.93
2018-05-18T14:58:06.766Z,6.00
2018-05-18T15:00:34.860Z,6.37
2018-05-18T15:03:03.295Z,6.03
2018-05-18T15:05:32.471Z,6.65
2018-05-18T15:08:00.876Z,6.57
2018-05-18T15:10:30.041Z,7.28
2018-05-18T15:12:58.469Z,6.68
2018-05-18T15:15:27.037Z,6.62
2018-05-18T15:17:55.115Z,6.57
2018-05-18T15:20:24.270Z,6.07
2018-05-18T15:22:53.281Z,5.97
2018-05-18T15:25:20.946Z,6.15
2018-05-18T15:27:49.359Z,5.68
2018-05-18T15:30:17.408Z,6.00
2018-05-18T15:32:45.822Z,5.28
2018-05-18T15:35:15.113Z,5.18
2018-05-18T15:37:43.456Z,5.82
2018-05-18T15:40:12.622Z,5.25
2018-05-18T15:42:41.063Z,5.15
2018-05-18T15:45:10.228Z,4.62
2018-05-18T15:47:39.263Z,5.30
2018-05-18T15:50:07.675Z,5.00
2018-05-18T15:52:36.111Z,4.20
2018-05-18T15:55:04.858Z,4.35
2018-05-18T15:57:33.644Z,4.97
2018-05-18T16:00:02.062Z,4.40
2018-05-18T16:02:31.223Z,4.70
2018-05-18T16:04:59.635Z,4.62
2018-05-18T16:07:28.088Z,4.85
2018-05-18T16:09:56.239Z,4.45
2018-05-18T16:12:24.679Z,4.43
2018-05-18T16:14:52.755Z,4.60
2018-05-18T16:17:21.246Z,4.62
2018-05-18T16:19:50.392Z,4.37
2018-05-18T16:22:18.804Z,4.15
2018-05-18T16:24:47.997Z,3.83
2018-05-18T16:27:19.201Z,4.30
2018-05-18T16:29:47.632Z,3.97
2018-05-18T16:32:16.806Z,4.30
2018-05-18T16:34:45.675Z,3.78
2018-05-18T16:37:14.455Z,4.20
2018-05-18T16:39:42.923Z,4.00
2018-05-18T16:42:10.975Z,4.20
2018-05-18T16:44:39.393Z,4.10
2018-05-18T16:47:08.390Z,4.10
2018-05-18T16:49:36.048Z,3.70
2018-05-18T16:52:05.192Z,3.87
2018-05-18T16:54:33.607Z,3.67
2018-05-18T16:57:02.799Z,3.77
2018-05-18T16:59:31.246Z,3.70
2018-05-18T17:02:00.389Z,3.70
2018-05-18T17:04:28.857Z,4.07
2018-05-18T17:06:58.001Z,3.70
2018-05-18T17:09:26.484Z,3.70
2018-05-18T17:11:55.634Z,3.93
2018-05-18T17:14:24.658Z,3.83
2018-05-18T17:16:52.319Z,3.70
2018-05-18T17:19:21.511Z,3.63
2018-05-18T17:21:49.939Z,3.80
2018-05-18T17:24:19.096Z,3.50
2018-05-18T17:26:47.519Z,3.23
2018-05-18T17:29:16.670Z,3.70
2018-05-18T17:31:45.118Z,3.60
2018-05-18T17:34:14.293Z,3.37
2018-05-18T17:36:43.333Z,3.70
2018-05-18T17:39:10.987Z,3.50
2018-05-18T17:41:40.677Z,3.80
2018-05-18T17:44:09.459Z,3.67
2018-05-18T17:46:37.867Z,3.70
2018-05-18T17:49:07.065Z,4.00
2018-05-18T17:51:35.498Z,3.80
2018-05-18T17:54:04.642Z,3.87
2018-05-18T17:56:33.050Z,3.77
2018-05-18T17:59:02.045Z,3.90
2018-05-18T18:01:31.112Z,3.40
2018-05-18T18:03:59.879Z,3.80
2018-05-18T18:06:28.299Z,3.50
2018-05-18T18:08:57.491Z,3.90
2018-05-18T18:11:26.488Z,3.63
2018-05-18T18:13:54.152Z,3.60
2018-05-18T18:16:23.314Z,3.43
2018-05-18T18:18:52.321Z,3.90
2018-05-18T18:21:21.313Z,3.83
2018-05-18T18:23:49.376Z,3.40
2018-05-18T18:26:18.594Z,3.67
2018-05-18T18:28:47.707Z,2.90
2018-05-18T18:31:16.083Z,3.50
2018-05-18T18:33:44.509Z,3.47
2018-05-18T18:36:13.693Z,3.23
2018-05-18T18:38:42.130Z,3.63
2018-05-18T18:41:11.324Z,3.90
2018-05-18T18:43:41.063Z,3.60
2018-05-18T18:46:09.859Z,3.23
2018-05-18T18:48:38.287Z,4.00
2018-05-18T18:51:07.457Z,3.90
2018-05-18T18:53:35.857Z,3.97
2018-05-18T18:56:04.874Z,4.03
2018-05-18T18:58:33.874Z,3.70
2018-05-18T19:01:02.662Z,4.50
2018-05-18T19:03:31.070Z,3.80
2018-05-18T19:06:00.259Z,4.23
2018-05-18T19:08:28.747Z,4.10
2018-05-18T19:10:57.889Z,4.33
2018-05-18T19:13:26.295Z,4.67
2018-05-18T19:15:55.451Z,4.43
2018-05-18T19:18:23.863Z,4.40
2018-05-18T19:20:53.025Z,4.83
2018-05-18T19:23:21.470Z,4.57
2018-05-18T19:25:50.634Z,4.77
2018-05-18T19:28:19.074Z,5.10
2018-05-18T19:30:48.239Z,4.80
2018-05-18T19:33:16.675Z,4.53
2018-05-18T19:35:45.089Z,5.03
2018-05-18T19:38:14.247Z,4.40
2018-05-18T19:40:43.403Z,5.00
2018-05-18T19:43:11.814Z,4.60
2018-05-18T19:45:41.598Z,4.67
2018-05-18T19:48:10.386Z,4.80
2018-05-18T19:50:39.384Z,5.33
2018-05-18T19:53:07.044Z,5.43
2018-05-18T19:55:36.345Z,5.13
2018-05-18T19:58:05.335Z,5.10
2018-05-18T20:00:34.362Z,5.00
2018-05-18T20:03:03.147Z,5.53
2018-05-18T20:05:31.565Z,6.20
2018-05-18T20:08:00.753Z,5.27
2018-05-18T20:10:29.771Z,5.60
2018-05-18T20:12:57.418Z,5.43
2018-05-18T20:15:26.582Z,5.80
2018-05-18T20:17:54.241Z,5.70
2018-05-18T20:20:23.237Z,5.30
2018-05-18T20:22:53.077Z,5.30
2018-05-18T20:27:56.707Z,5.40
2018-05-18T20:30:24.359Z,5.40
2018-05-18T20:32:52.779Z,5.60
2018-05-18T20:35:21.928Z,5.63
2018-05-18T20:37:57.491Z,5.43
2018-05-18T20:40:25.557Z,7.00
2018-05-18T20:42:53.989Z,6.70
2018-05-18T20:45:23.230Z,6.90
2018-05-18T20:47:51.647Z,7.93
2018-05-18T20:50:20.812Z,8.83
2018-05-18T20:52:49.303Z,9.10
2018-05-18T20:55:17.362Z,9.40
2018-05-18T20:57:45.780Z,10.37
2018-05-18T21:00:14.972Z,10.20
2018-05-18T21:02:43.383Z,10.50
2018-05-18T21:05:12.530Z,11.17
2018-05-18T21:07:41.318Z,11.27
2018-05-18T21:10:10.112Z,10.83
2018-05-18T21:12:38.526Z,11.33
2018-05-18T21:15:06.957Z,11.60
2018-05-18T21:17:35.014Z,10.93
2018-05-18T21:20:04.030Z,10.30
2018-05-18T21:22:31.674Z,9.80
2018-05-18T21:25:00.095Z,8.90
2018-05-18T21:27:29.278Z,9.33
2018-05-18T21:29:58.527Z,9.73
2018-05-18T21:32:26.952Z,9.40
2018-05-18T21:34:56.096Z,9.23
2018-05-18T21:37:24.507Z,9.30
2018-05-18T21:39:53.681Z,8.90
2018-05-18T21:42:22.127Z,8.77
2018-05-18T21:44:51.295Z,9.30
2018-05-18T21:47:19.726Z,8.20
2018-05-18T21:49:48.928Z,8.40
2018-05-18T21:52:17.350Z,7.87
2018-05-18T21:54:46.498Z,7.67
2018-05-18T21:57:14.911Z,6.93
2018-05-18T21:59:44.071Z,7.10
2018-05-18T22:02:12.487Z,7.07
2018-05-18T22:04:41.725Z,6.40
2018-05-18T22:07:10.207Z,6.40
2018-05-18T22:09:38.311Z,6.23
2018-05-18T22:12:06.774Z,5.53
2018-05-18T22:14:35.982Z,5.90
2018-05-18T22:17:05.193Z,5.73
2018-05-18T22:19:33.657Z,5.60
2018-05-18T22:22:02.863Z,5.97
2018-05-18T22:24:32.070Z,5.53
2018-05-18T22:27:00.525Z,5.00
2018-05-18T22:29:29.733Z,5.43
2018-05-18T22:31:58.777Z,5.10
2018-05-18T22:34:26.485Z,5.43
2018-05-18T22:36:54.564Z,5.17
2018-05-18T22:39:23.052Z,4.57
2018-05-18T22:41:51.153Z,4.43
2018-05-18T22:44:19.613Z,5.20
2018-05-18T22:46:48.817Z,4.47
2018-05-18T22:49:18.648Z,4.50
2018-05-18T22:51:47.474Z,4.60
2018-05-18T22:54:17.402Z,4.20
2018-05-18T22:56:45.191Z,4.17
2018-05-18T22:59:13.280Z,4.10
2018-05-18T23:01:42.444Z,3.90
2018-05-18T23:04:10.906Z,3.70
2018-05-18T23:06:39.962Z,3.30
2018-05-18T23:09:08.419Z,3.03
2018-05-18T23:11:36.885Z,3.40
2018-05-18T23:14:06.083Z,3.30
2018-05-18T23:16:35.114Z,3.60
2018-05-18T23:19:04.174Z,2.93
2018-05-18T23:21:31.878Z,3.03
2018-05-18T23:24:00.354Z,3.00
2018-05-18T23:26:29.552Z,3.40
2018-05-18T23:28:58.584Z,3.60
2018-05-18T23:31:27.621Z,3.20
2018-05-18T23:33:56.449Z,3.40
2018-05-18T23:36:25.515Z,3.63
2018-05-18T23:38:53.972Z,3.73
2018-05-18T23:41:22.440Z,3.80
2018-05-18T23:43:51.632Z,3.20
2018-05-18T23:46:20.668Z,3.70
2018-05-18T23:48:49.760Z,3.30
2018-05-18T23:51:17.456Z,3.20
2018-05-18T23:53:45.917Z,3.57
2018-05-18T23:56:15.114Z,3.30
2018-05-18T23:58:44.165Z,3.27
