createdAt,value
2019-02-19T00:00:06.920Z,67.87
2019-02-19T00:02:37.913Z,64.07
2019-02-19T00:05:07.579Z,67.87
2019-02-19T00:07:37.138Z,69.83
2019-02-19T00:10:06.740Z,65.17
2019-02-19T00:12:36.400Z,67.27
2019-02-19T00:15:08.578Z,65.00
2019-02-19T00:17:38.363Z,60.60
2019-02-19T00:20:07.956Z,66.63
2019-02-19T00:22:37.635Z,78.47
2019-02-19T00:25:07.764Z,70.97
2019-02-19T00:27:37.355Z,65.70
2019-02-19T00:30:07.018Z,58.70
2019-02-19T00:32:36.594Z,63.70
2019-02-19T00:35:06.207Z,56.37
2019-02-19T00:37:35.804Z,66.80
2019-02-19T00:40:05.618Z,74.90
2019-02-19T00:42:35.226Z,67.93
2019-02-19T00:45:05.560Z,75.67
2019-02-19T00:47:35.161Z,73.90
2019-02-19T00:50:05.329Z,65.30
2019-02-19T00:52:34.883Z,71.07
2019-02-19T00:55:04.724Z,61.77
2019-02-19T00:57:35.505Z,72.07
2019-02-19T01:00:05.856Z,82.27
2019-02-19T01:02:35.459Z,88.20
2019-02-19T01:05:05.172Z,74.90
2019-02-19T01:07:34.721Z,80.87
2019-02-19T01:10:04.399Z,89.43
2019-02-19T01:12:33.996Z,81.40
2019-02-19T01:15:25.687Z,78.20
2019-02-19T01:17:57.091Z,83.40
2019-02-19T01:20:26.661Z,81.70
2019-02-19T01:22:56.221Z,88.70
2019-02-19T01:25:25.803Z,81.07
2019-02-19T01:27:55.329Z,76.27
2019-02-19T01:30:25.258Z,77.83
2019-02-19T01:32:54.930Z,71.03
2019-02-19T01:35:24.553Z,74.83
2019-02-19T01:37:54.121Z,72.57
2019-02-19T01:40:23.737Z,79.00
2019-02-19T01:42:53.389Z,79.57
2019-02-19T01:45:22.988Z,83.53
2019-02-19T01:47:52.585Z,82.97
2019-02-19T01:50:22.216Z,80.73
2019-02-19T01:52:53.272Z,76.50
2019-02-19T01:55:22.881Z,76.50
2019-02-19T01:57:52.449Z,75.17
2019-02-19T02:00:22.125Z,89.17
2019-02-19T02:02:51.817Z,82.23
2019-02-19T02:05:21.377Z,76.00
2019-02-19T02:07:50.984Z,78.47
2019-02-19T02:10:21.764Z,78.93
2019-02-19T02:12:51.313Z,72.90
2019-02-19T02:15:20.911Z,75.17
2019-02-19T02:17:50.535Z,72.40
2019-02-19T02:20:20.153Z,74.80
2019-02-19T02:22:49.734Z,85.90
2019-02-19T02:25:19.336Z,90.97
2019-02-19T02:27:49.052Z,84.20
2019-02-19T02:30:18.618Z,75.23
2019-02-19T02:32:48.279Z,71.47
2019-02-19T02:35:17.901Z,71.13
2019-02-19T02:37:47.546Z,88.80
2019-02-19T02:40:17.285Z,80.47
2019-02-19T02:42:47.848Z,78.60
2019-02-19T02:45:17.422Z,68.03
2019-02-19T02:47:47.101Z,72.30
2019-02-19T02:50:16.688Z,79.27
2019-02-19T02:52:46.331Z,74.17
2019-02-19T02:55:15.969Z,78.07
2019-02-19T02:57:46.815Z,75.10
2019-02-19T03:00:16.549Z,72.50
2019-02-19T03:02:46.222Z,73.20
2019-02-19T03:05:15.815Z,80.87
2019-02-19T03:07:51.390Z,71.33
2019-02-19T03:10:21.074Z,73.77
2019-02-19T03:12:50.710Z,69.90
2019-02-19T03:15:20.422Z,71.93
2019-02-19T03:17:50.066Z,69.80
2019-02-19T03:20:19.689Z,74.27
2019-02-19T03:22:50.829Z,70.07
2019-02-19T03:25:20.452Z,68.30
2019-02-19T03:27:50.079Z,72.73
2019-02-19T03:30:19.728Z,68.90
2019-02-19T03:32:49.318Z,77.90
2019-02-19T03:35:18.928Z,80.33
2019-02-19T03:37:48.560Z,76.10
2019-02-19T03:40:18.161Z,83.33
2019-02-19T03:42:47.822Z,70.60
2019-02-19T03:45:17.509Z,69.80
2019-02-19T03:47:49.338Z,82.00
2019-02-19T03:50:18.961Z,80.57
2019-02-19T03:52:48.670Z,77.30
2019-02-19T03:55:18.271Z,78.17
2019-02-19T03:57:47.921Z,79.53
2019-02-19T04:00:17.597Z,71.60
2019-02-19T04:02:47.252Z,80.90
2019-02-19T04:05:16.980Z,76.13
2019-02-19T04:07:48.265Z,77.37
2019-02-19T04:10:17.795Z,81.03
2019-02-19T04:12:47.453Z,74.00
2019-02-19T04:15:17.082Z,79.17
2019-02-19T04:17:46.738Z,79.60
2019-02-19T04:20:16.322Z,76.13
2019-02-19T04:22:46.990Z,77.27
2019-02-19T04:25:16.683Z,72.17
2019-02-19T04:27:46.279Z,72.30
2019-02-19T04:30:18.237Z,74.70
2019-02-19T04:32:47.937Z,67.60
2019-02-19T04:35:17.630Z,76.33
2019-02-19T04:37:47.314Z,71.37
2019-02-19T04:40:16.897Z,73.37
2019-02-19T04:42:46.543Z,71.67
2019-02-19T04:45:16.219Z,72.83
2019-02-19T04:47:45.867Z,66.77
2019-02-19T04:50:19.673Z,69.40
2019-02-19T04:52:48.904Z,62.63
2019-02-19T04:55:18.830Z,62.60
2019-02-19T04:57:51.183Z,55.87
2019-02-19T05:00:21.916Z,55.97
2019-02-19T05:02:51.639Z,59.17
2019-02-19T05:05:21.233Z,57.43
2019-02-19T05:07:50.925Z,53.30
2019-02-19T05:10:20.632Z,54.20
2019-02-19T05:12:50.677Z,61.67
2019-02-19T05:15:22.518Z,52.07
2019-02-19T05:17:52.264Z,58.90
2019-02-19T05:20:23.538Z,57.20
2019-02-19T05:22:54.038Z,50.40
2019-02-19T05:25:24.750Z,84.93
2019-02-19T05:27:54.492Z,65.73
2019-02-19T05:30:24.334Z,52.57
2019-02-19T05:32:54.131Z,51.80
2019-02-19T05:35:23.777Z,47.67
2019-02-19T05:37:53.423Z,52.37
2019-02-19T05:40:23.233Z,51.47
2019-02-19T05:42:52.792Z,55.93
2019-02-19T05:45:22.425Z,56.17
2019-02-19T05:47:52.288Z,58.13
2019-02-19T05:50:21.936Z,63.40
2019-02-19T05:52:51.846Z,54.20
2019-02-19T05:55:21.536Z,50.83
2019-02-19T05:57:53.917Z,52.13
2019-02-19T06:00:24.908Z,49.47
2019-02-19T06:02:54.797Z,49.23
2019-02-19T06:05:24.479Z,54.60
2019-02-19T06:07:54.273Z,57.83
2019-02-19T06:10:23.890Z,59.70
2019-02-19T06:12:53.478Z,63.47
2019-02-19T06:15:23.325Z,54.67
2019-02-19T06:17:53.030Z,61.20
2019-02-19T06:20:22.688Z,56.80
2019-02-19T06:22:52.380Z,50.87
2019-02-19T06:25:27.464Z,56.70
2019-02-19T06:27:57.256Z,50.60
2019-02-19T06:30:26.853Z,54.33
2019-02-19T06:32:56.538Z,49.60
2019-02-19T06:35:26.318Z,50.90
2019-02-19T06:37:55.931Z,58.43
2019-02-19T06:40:27.602Z,54.30
2019-02-19T06:42:57.330Z,58.83
2019-02-19T06:45:26.961Z,62.00
2019-02-19T06:47:56.590Z,63.00
2019-02-19T06:50:26.202Z,65.20
2019-02-19T06:52:55.853Z,73.53
2019-02-19T06:55:27.997Z,67.03
2019-02-19T06:57:57.631Z,71.03
2019-02-19T07:00:27.239Z,65.77
2019-02-19T07:03:21.858Z,71.73
2019-02-19T07:05:51.466Z,65.80
2019-02-19T07:08:21.085Z,70.73
2019-02-19T07:10:50.741Z,60.63
2019-02-19T07:13:20.446Z,55.20
2019-02-19T07:15:50.150Z,60.87
2019-02-19T07:18:21.147Z,54.50
2019-02-19T07:20:50.930Z,166.83
2019-02-19T07:23:20.550Z,131.83
2019-02-19T07:25:50.187Z,57.57
2019-02-19T07:28:19.879Z,52.17
2019-02-19T07:30:49.565Z,48.40
2019-02-19T07:33:19.227Z,46.20
2019-02-19T07:35:48.828Z,49.70
2019-02-19T07:38:18.562Z,56.17
2019-02-19T07:40:48.291Z,56.77
2019-02-19T07:43:17.951Z,47.60
2019-02-19T07:45:47.607Z,52.10
2019-02-19T07:48:17.270Z,54.00
2019-02-19T07:50:46.834Z,48.33
2019-02-19T07:53:16.722Z,52.60
2019-02-19T07:55:46.442Z,46.17
2019-02-19T07:58:16.079Z,52.67
2019-02-19T08:00:45.717Z,52.60
2019-02-19T08:03:15.414Z,51.13
2019-02-19T08:05:45.082Z,50.30
2019-02-19T08:08:14.682Z,45.97
2019-02-19T08:10:44.316Z,37.47
2019-02-19T08:13:13.968Z,41.83
2019-02-19T08:15:43.569Z,35.87
2019-02-19T08:18:13.210Z,32.37
2019-02-19T08:20:42.804Z,34.43
2019-02-19T08:23:12.434Z,36.83
2019-02-19T08:25:42.079Z,33.03
2019-02-19T08:28:11.681Z,34.27
2019-02-19T08:30:41.258Z,39.00
2019-02-19T08:33:10.918Z,35.23
2019-02-19T08:35:40.574Z,32.93
2019-02-19T08:38:10.167Z,31.20
2019-02-19T08:40:39.780Z,39.70
2019-02-19T08:43:09.361Z,35.27
2019-02-19T08:45:38.970Z,39.57
2019-02-19T08:48:08.628Z,41.57
2019-02-19T08:50:38.258Z,39.40
2019-02-19T08:53:07.861Z,37.07
2019-02-19T08:55:37.537Z,33.20
2019-02-19T08:58:07.164Z,34.43
2019-02-19T09:00:38.531Z,30.13
2019-02-19T09:03:08.296Z,35.33
2019-02-19T09:05:37.936Z,30.93
2019-02-19T09:08:08.359Z,36.27
2019-02-19T09:10:40.418Z,27.13
2019-02-19T09:13:10.005Z,28.93
2019-02-19T09:15:39.612Z,29.40
2019-02-19T09:18:09.225Z,34.30
2019-02-19T09:20:38.878Z,34.20
2019-02-19T09:23:08.518Z,31.83
2019-02-19T09:25:38.274Z,31.63
2019-02-19T09:28:07.855Z,29.57
2019-02-19T09:30:37.483Z,28.63
2019-02-19T09:33:07.126Z,28.20
2019-02-19T09:35:36.765Z,30.97
2019-02-19T09:38:06.410Z,27.17
2019-02-19T09:40:36.027Z,29.13
2019-02-19T09:43:05.668Z,27.57
2019-02-19T09:45:35.299Z,27.67
2019-02-19T09:48:04.944Z,29.87
2019-02-19T09:50:34.515Z,26.77
2019-02-19T09:53:04.137Z,30.97
2019-02-19T09:55:33.734Z,29.33
2019-02-19T09:58:03.322Z,28.47
2019-02-19T10:00:34.429Z,25.53
2019-02-19T10:03:04.240Z,29.23
2019-02-19T10:05:33.910Z,26.20
2019-02-19T10:08:03.527Z,27.10
2019-02-19T10:10:33.223Z,26.30
2019-02-19T10:13:02.871Z,27.87
2019-02-19T10:15:32.572Z,28.17
2019-02-19T10:18:09.956Z,32.67
2019-02-19T10:20:33.491Z,32.30
2019-02-19T10:23:03.100Z,31.00
2019-02-19T10:25:33.160Z,31.97
2019-02-19T10:28:02.774Z,32.50
2019-02-19T10:30:32.441Z,27.50
2019-02-19T10:33:02.099Z,33.43
2019-02-19T10:35:31.782Z,27.77
2019-02-19T10:38:01.493Z,29.97
2019-02-19T10:40:31.149Z,31.13
2019-02-19T10:43:00.766Z,30.97
2019-02-19T10:45:30.397Z,27.30
2019-02-19T10:48:00.005Z,28.93
2019-02-19T10:50:29.612Z,28.13
2019-02-19T10:52:59.230Z,28.93
2019-02-19T10:55:29.015Z,28.53
2019-02-19T10:57:58.639Z,28.87
2019-02-19T11:00:28.251Z,29.90
2019-02-19T11:02:57.872Z,29.50
2019-02-19T11:05:27.498Z,27.47
2019-02-19T11:07:57.116Z,27.00
2019-02-19T11:10:26.869Z,25.20
2019-02-19T11:12:56.577Z,25.53
2019-02-19T11:15:26.193Z,26.43
2019-02-19T11:17:55.837Z,27.17
2019-02-19T11:20:25.523Z,28.60
2019-02-19T11:22:55.199Z,28.07
2019-02-19T11:25:24.849Z,29.80
2019-02-19T11:27:54.478Z,29.43
2019-02-19T11:30:24.131Z,27.17
2019-02-19T11:32:54.737Z,26.40
2019-02-19T11:35:24.429Z,22.07
2019-02-19T11:37:54.098Z,20.90
2019-02-19T11:40:23.729Z,24.40
2019-02-19T11:42:53.410Z,25.10
2019-02-19T11:45:23.040Z,22.97
2019-02-19T11:47:52.753Z,23.93
2019-02-19T11:50:22.401Z,24.20
2019-02-19T11:52:52.018Z,22.23
2019-02-19T11:55:21.649Z,24.63
2019-02-19T11:57:51.287Z,25.47
2019-02-19T12:00:24.553Z,27.20
2019-02-19T12:02:54.182Z,23.87
2019-02-19T12:05:23.894Z,22.70
2019-02-19T12:07:56.645Z,25.87
2019-02-19T12:10:26.325Z,26.10
2019-02-19T12:12:55.983Z,24.80
2019-02-19T12:15:25.544Z,27.63
2019-02-19T12:17:55.211Z,25.43
2019-02-19T12:20:24.902Z,23.97
2019-02-19T12:22:57.375Z,21.70
2019-02-19T12:25:27.056Z,18.57
2019-02-19T12:27:56.644Z,17.30
2019-02-19T12:30:26.233Z,14.87
2019-02-19T12:32:55.875Z,16.43
2019-02-19T12:35:25.573Z,14.77
2019-02-19T12:37:55.237Z,15.93
2019-02-19T12:40:24.974Z,16.03
2019-02-19T12:42:54.573Z,18.30
2019-02-19T12:45:24.238Z,19.00
2019-02-19T12:47:53.942Z,17.80
2019-02-19T12:50:23.573Z,16.63
2019-02-19T12:52:53.254Z,18.27
2019-02-19T12:55:22.991Z,18.00
2019-02-19T12:57:52.608Z,19.33
2019-02-19T13:00:22.446Z,17.07
2019-02-19T13:02:52.118Z,17.40
2019-02-19T13:05:21.789Z,18.20
2019-02-19T13:07:51.446Z,17.97
2019-02-19T13:10:21.152Z,18.07
2019-02-19T13:12:51.664Z,18.87
2019-02-19T13:15:21.269Z,20.70
2019-02-19T13:17:51.269Z,21.43
2019-02-19T13:20:20.919Z,20.10
2019-02-19T13:22:50.576Z,16.10
2019-02-19T13:25:20.222Z,17.50
2019-02-19T13:27:49.957Z,15.87
2019-02-19T13:30:19.578Z,17.73
2019-02-19T13:32:49.224Z,16.07
2019-02-19T13:35:18.820Z,19.63
2019-02-19T13:37:48.438Z,17.07
2019-02-19T13:40:18.198Z,18.40
2019-02-19T13:42:47.850Z,23.83
2019-02-19T13:45:17.738Z,21.53
2019-02-19T13:47:47.420Z,19.83
2019-02-19T13:50:18.726Z,26.90
2019-02-19T13:53:00.530Z,21.20
2019-02-19T13:55:34.152Z,20.90
2019-02-19T13:58:03.843Z,22.80
2019-02-19T14:00:34.872Z,20.60
2019-02-19T14:03:04.490Z,18.37
2019-02-19T14:05:34.152Z,17.57
2019-02-19T14:08:03.960Z,17.23
2019-02-19T14:10:33.865Z,20.93
2019-02-19T14:13:03.942Z,19.93
2019-02-19T14:15:45.034Z,18.00
2019-02-19T14:18:16.874Z,20.73
2019-02-19T14:21:20.287Z,21.37
2019-02-19T14:24:07.735Z,18.70
2019-02-19T14:26:54.006Z,19.60
2019-02-19T14:29:46.020Z,23.97
2019-02-19T14:32:33.143Z,23.70
2019-02-19T14:35:24.057Z,20.17
2019-02-19T14:38:24.881Z,19.90
2019-02-19T14:41:12.441Z,26.73
2019-02-19T14:44:07.213Z,31.83
2019-02-19T14:47:01.831Z,32.70
2019-02-19T14:50:05.891Z,39.20
2019-02-19T14:53:00.303Z,37.23
2019-02-19T14:55:52.011Z,40.47
2019-02-19T14:58:43.697Z,37.73
2019-02-19T15:01:32.552Z,34.87
2019-02-19T15:04:33.250Z,39.00
2019-02-19T15:07:20.464Z,36.40
2019-02-19T15:10:24.437Z,36.13
2019-02-19T15:13:18.964Z,38.50
2019-02-19T15:15:58.306Z,38.87
2019-02-19T15:18:45.681Z,38.07
2019-02-19T15:21:33.292Z,36.93
2019-02-19T15:24:30.577Z,39.47
2019-02-19T15:27:22.295Z,42.13
2019-02-19T15:30:11.365Z,49.17
2019-02-19T15:32:58.852Z,64.13
2019-02-19T15:35:54.831Z,60.40
2019-02-19T15:38:58.434Z,47.57
2019-02-19T15:41:46.990Z,44.60
2019-02-19T15:44:44.204Z,34.23
2019-02-19T15:47:31.303Z,31.83
2019-02-19T15:50:24.073Z,27.50
2019-02-19T15:53:21.729Z,29.27
2019-02-19T15:56:22.364Z,26.13
2019-02-19T15:59:04.674Z,23.13
2019-02-19T16:01:53.176Z,25.73
2019-02-19T16:04:41.732Z,25.87
2019-02-19T16:07:29.350Z,31.13
2019-02-19T16:13:23.438Z,35.03
2019-02-19T16:16:10.808Z,33.20
2019-02-19T16:18:56.499Z,34.57
2019-02-19T16:21:53.296Z,30.87
2019-02-19T16:24:44.855Z,33.03
2019-02-19T16:27:36.304Z,37.53
2019-02-19T16:30:31.572Z,33.40
2019-02-19T16:33:20.130Z,32.40
2019-02-19T16:36:17.657Z,39.23
2019-02-19T16:38:54.006Z,43.50
2019-02-19T16:41:31.506Z,64.53
2019-02-19T16:44:20.371Z,36.47
2019-02-19T16:47:07.641Z,35.67
2019-02-19T16:49:51.679Z,24.60
2019-02-19T16:52:31.748Z,21.03
2019-02-19T16:55:07.314Z,21.43
2019-02-19T16:57:54.336Z,18.07
2019-02-19T17:00:58.068Z,19.13
2019-02-19T17:03:43.645Z,18.73
2019-02-19T17:06:31.134Z,20.23
2019-02-19T17:09:29.140Z,20.10
2019-02-19T17:12:12.352Z,23.23
2019-02-19T17:14:54.301Z,18.37
2019-02-19T17:17:49.018Z,28.63
2019-02-19T17:20:52.536Z,28.07
2019-02-19T17:23:44.236Z,31.53
2019-02-19T17:26:32.766Z,19.07
2019-02-19T17:29:33.611Z,19.73
2019-02-19T17:32:22.212Z,20.43
2019-02-19T17:35:06.140Z,19.83
2019-02-19T17:37:51.714Z,17.00
2019-02-19T17:40:40.664Z,21.50
2019-02-19T17:43:18.658Z,15.77
2019-02-19T17:46:02.079Z,16.03
2019-02-19T17:48:54.359Z,12.83
2019-02-19T17:51:43.066Z,18.20
2019-02-19T17:54:31.629Z,12.50
2019-02-19T17:57:21.798Z,12.17
2019-02-19T18:00:07.586Z,10.57
2019-02-19T18:03:03.871Z,9.87
2019-02-19T18:05:54.190Z,9.37
2019-02-19T18:08:41.386Z,8.03
2019-02-19T18:11:48.073Z,7.63
2019-02-19T18:14:25.017Z,6.83
2019-02-19T18:17:28.521Z,7.97
2019-02-19T18:19:58.174Z,9.57
2019-02-19T18:22:27.894Z,9.80
2019-02-19T18:25:00.279Z,8.90
2019-02-19T18:27:29.899Z,9.37
2019-02-19T18:29:59.567Z,9.23
2019-02-19T18:32:29.190Z,9.93
2019-02-19T18:34:58.930Z,11.77
2019-02-19T18:37:28.547Z,13.80
2019-02-19T18:39:58.303Z,8.40
2019-02-19T18:42:27.926Z,8.77
2019-02-19T18:44:57.566Z,7.63
2019-02-19T18:47:27.268Z,8.27
2019-02-19T18:49:56.931Z,7.63
2019-02-19T18:52:26.570Z,10.50
2019-02-19T18:54:56.228Z,12.33
2019-02-19T18:57:26.266Z,22.97
2019-02-19T18:59:55.936Z,14.73
2019-02-19T19:02:25.819Z,14.40
2019-02-19T19:04:55.597Z,12.90
2019-02-19T19:07:26.969Z,14.23
2019-02-19T19:09:59.073Z,16.23
2019-02-19T19:12:36.872Z,11.67
2019-02-19T19:15:06.369Z,12.50
2019-02-19T19:17:36.034Z,15.10
2019-02-19T19:20:06.200Z,15.50
2019-02-19T19:22:35.918Z,18.10
2019-02-19T19:25:05.712Z,15.73
2019-02-19T19:27:35.335Z,19.07
2019-02-19T19:30:05.648Z,13.70
2019-02-19T19:32:35.383Z,18.67
2019-02-19T19:35:08.749Z,20.67
2019-02-19T19:37:38.486Z,22.70
2019-02-19T19:40:08.461Z,27.67
2019-02-19T19:42:38.259Z,18.80
2019-02-19T19:45:08.241Z,16.10
2019-02-19T19:47:41.991Z,19.33
2019-02-19T19:50:11.698Z,21.97
2019-02-19T19:52:41.386Z,23.83
2019-02-19T19:55:11.074Z,20.03
2019-02-19T19:57:41.049Z,27.30
2019-02-19T20:00:10.891Z,20.67
2019-02-19T20:02:41.473Z,22.33
2019-02-19T20:05:11.272Z,19.97
2019-02-19T20:07:41.085Z,23.40
2019-02-19T20:10:12.522Z,26.93
2019-02-19T20:12:42.392Z,32.93
2019-02-19T20:15:12.352Z,25.90
2019-02-19T20:17:42.216Z,20.00
2019-02-19T20:20:12.097Z,21.60
2019-02-19T20:22:42.325Z,21.30
2019-02-19T20:25:12.143Z,20.80
2019-02-19T20:27:42.264Z,20.90
2019-02-19T20:30:12.157Z,18.63
2019-02-19T20:32:42.029Z,20.33
2019-02-19T20:35:11.954Z,18.27
2019-02-19T20:37:41.654Z,20.67
2019-02-19T20:40:11.395Z,21.43
2019-02-19T20:42:42.245Z,22.70
2019-02-19T20:45:11.993Z,22.37
2019-02-19T20:47:41.711Z,18.70
2019-02-19T20:50:11.759Z,21.87
2019-02-19T20:52:41.499Z,21.07
2019-02-19T20:55:11.305Z,23.67
2019-02-19T20:57:41.501Z,23.20
2019-02-19T21:00:14.057Z,24.47
2019-02-19T21:02:43.722Z,23.83
2019-02-19T21:05:13.557Z,21.43
2019-02-19T21:07:45.599Z,20.93
2019-02-19T21:10:16.236Z,24.40
2019-02-19T21:12:46.002Z,23.27
2019-02-19T21:15:17.726Z,26.87
2019-02-19T21:17:47.362Z,21.67
2019-02-19T21:20:17.091Z,22.67
2019-02-19T21:22:46.918Z,25.50
2019-02-19T21:25:16.633Z,23.00
2019-02-19T21:27:46.225Z,27.87
2019-02-19T21:30:15.852Z,27.47
2019-02-19T21:32:45.506Z,30.10
2019-02-19T21:35:15.183Z,27.17
2019-02-19T21:37:44.766Z,30.03
2019-02-19T21:40:14.515Z,28.47
2019-02-19T21:42:44.222Z,27.30
2019-02-19T21:45:13.872Z,25.67
2019-02-19T21:47:43.492Z,25.57
2019-02-19T21:50:15.520Z,24.17
2019-02-19T21:52:44.871Z,21.30
2019-02-19T21:55:14.380Z,24.10
2019-02-19T21:57:43.904Z,24.07
2019-02-19T22:00:15.999Z,23.43
2019-02-19T22:02:48.886Z,30.17
2019-02-19T22:05:20.291Z,26.00
2019-02-19T22:07:49.887Z,26.60
2019-02-19T22:10:19.542Z,24.20
2019-02-19T22:12:49.220Z,23.33
2019-02-19T22:15:18.841Z,23.73
2019-02-19T22:17:48.574Z,25.23
2019-02-19T22:20:45.911Z,26.70
2019-02-19T22:23:15.565Z,23.33
2019-02-19T22:25:45.279Z,26.00
2019-02-19T22:28:15.030Z,24.73
2019-02-19T22:30:44.733Z,26.80
2019-02-19T22:33:14.379Z,28.03
2019-02-19T22:35:43.949Z,26.03
2019-02-19T22:38:13.576Z,26.20
2019-02-19T22:40:43.218Z,23.57
2019-02-19T22:43:12.789Z,23.73
2019-02-19T22:45:42.367Z,25.33
2019-02-19T22:48:11.923Z,27.93
2019-02-19T22:50:41.560Z,27.17
2019-02-19T22:53:28.576Z,27.03
2019-02-19T22:56:03.940Z,26.43
2019-02-19T22:58:33.962Z,24.50
2019-02-19T23:01:10.071Z,25.17
2019-02-19T23:03:41.450Z,26.73
2019-02-19T23:06:11.122Z,27.57
2019-02-19T23:08:40.813Z,26.97
2019-02-19T23:11:10.490Z,28.07
2019-02-19T23:13:40.184Z,23.67
2019-02-19T23:16:09.867Z,24.33
2019-02-19T23:18:39.547Z,28.17
2019-02-19T23:21:09.166Z,26.33
2019-02-19T23:23:38.823Z,25.93
2019-02-19T23:26:08.494Z,28.13
2019-02-19T23:28:38.092Z,26.97
2019-02-19T23:31:07.810Z,26.70
2019-02-19T23:33:37.471Z,28.10
2019-02-19T23:36:25.942Z,26.00
2019-02-19T23:38:55.625Z,23.13
2019-02-19T23:41:25.354Z,24.43
2019-02-19T23:43:55.004Z,26.63
2019-02-19T23:46:24.673Z,24.07
2019-02-19T23:48:54.261Z,23.60
2019-02-19T23:51:23.924Z,23.87
2019-02-19T23:53:53.581Z,24.07
2019-02-19T23:56:24.987Z,23.30
2019-02-19T23:58:54.585Z,25.60
