createdAt,value
2018-02-01T00:00:05.157Z,2.20
2018-02-01T00:02:32.609Z,2.20
2018-02-01T00:05:00.083Z,2.10
2018-02-01T00:07:27.548Z,2.00
2018-02-01T00:09:55.102Z,2.00
2018-02-01T00:12:22.602Z,2.00
2018-02-01T00:14:50.829Z,1.90
2018-02-01T00:17:18.335Z,1.90
2018-02-01T00:19:46.575Z,1.90
2018-02-01T00:22:16.761Z,1.90
2018-02-01T00:24:44.239Z,1.90
2018-02-01T00:27:11.709Z,1.80
2018-02-01T00:29:39.203Z,1.80
2018-02-01T00:32:07.451Z,1.80
2018-02-01T00:34:34.924Z,1.80
2018-02-01T00:37:02.427Z,1.70
2018-02-01T00:39:29.910Z,1.70
2018-02-01T00:41:57.370Z,1.70
2018-02-01T00:44:24.872Z,1.70
2018-02-01T00:46:53.098Z,1.60
2018-02-01T00:49:20.588Z,1.60
2018-02-01T00:51:48.082Z,1.60
2018-02-01T00:54:15.561Z,1.60
2018-02-01T00:56:43.034Z,1.50
2018-02-01T00:59:10.517Z,1.50
2018-02-01T01:01:37.988Z,1.50
2018-02-01T01:04:05.469Z,1.50
2018-02-01T01:06:32.926Z,1.50
2018-02-01T01:09:01.190Z,1.50
2018-02-01T01:11:29.432Z,1.40
2018-02-01T01:13:56.923Z,1.40
2018-02-01T01:16:25.154Z,1.40
2018-02-01T01:18:52.614Z,1.40
2018-02-01T01:21:20.086Z,1.40
2018-02-01T01:23:47.560Z,1.50
2018-02-01T01:26:15.034Z,1.50
2018-02-01T01:28:43.281Z,1.40
2018-02-01T01:31:10.766Z,1.40
2018-02-01T01:33:39.031Z,1.30
2018-02-01T01:36:06.489Z,1.30
2018-02-01T01:38:33.960Z,1.30
2018-02-01T01:41:02.229Z,1.30
2018-02-01T01:43:29.737Z,1.20
2018-02-01T01:46:09.252Z,1.30
2018-02-01T01:48:37.474Z,1.20
2018-02-01T01:51:04.926Z,1.20
2018-02-01T01:53:32.411Z,1.20
2018-02-01T01:55:59.870Z,1.20
2018-02-01T01:58:27.410Z,1.20
2018-02-01T02:00:54.883Z,1.20
2018-02-01T02:03:22.336Z,1.10
2018-02-01T02:05:49.818Z,1.20
2018-02-01T02:08:17.297Z,1.20
2018-02-01T02:10:44.792Z,1.20
2018-02-01T02:13:12.261Z,1.20
2018-02-01T02:15:39.740Z,1.20
2018-02-01T02:18:07.206Z,1.10
2018-02-01T02:20:34.742Z,1.10
2018-02-01T02:23:02.209Z,1.10
2018-02-01T02:25:29.689Z,1.10
2018-02-01T02:27:57.953Z,1.10
2018-02-01T02:30:25.469Z,1.10
2018-02-01T02:32:52.978Z,1.20
2018-02-01T02:35:20.442Z,1.20
2018-02-01T02:37:47.901Z,1.20
2018-02-01T02:40:16.150Z,1.20
2018-02-01T02:42:43.643Z,1.20
2018-02-01T02:45:11.854Z,1.20
2018-02-01T02:47:39.333Z,1.20
2018-02-01T02:50:06.817Z,1.20
2018-02-01T02:52:34.278Z,1.20
2018-02-01T02:55:01.789Z,1.10
2018-02-01T02:57:29.218Z,1.20
2018-02-01T02:59:57.463Z,1.20
2018-02-01T03:02:24.986Z,1.20
2018-02-01T03:04:52.441Z,1.30
2018-02-01T03:07:19.936Z,1.20
2018-02-01T03:09:47.427Z,1.30
2018-02-01T03:12:14.891Z,1.20
2018-02-01T03:14:42.357Z,1.20
2018-02-01T03:17:09.813Z,1.20
2018-02-01T03:19:37.275Z,1.20
2018-02-01T03:22:04.737Z,1.30
2018-02-01T03:24:32.245Z,1.20
2018-02-01T03:26:59.721Z,1.30
2018-02-01T03:29:27.197Z,1.20
2018-02-01T03:31:54.710Z,1.20
2018-02-01T03:34:22.162Z,1.20
2018-02-01T03:36:49.623Z,1.20
2018-02-01T03:39:17.103Z,1.20
2018-02-01T03:41:44.562Z,1.20
2018-02-01T03:44:12.042Z,1.10
2018-02-01T03:46:40.281Z,1.10
2018-02-01T03:49:07.747Z,1.10
2018-02-01T03:51:35.281Z,1.10
2018-02-01T03:54:02.774Z,1.10
2018-02-01T03:56:30.281Z,1.10
2018-02-01T03:58:57.718Z,1.10
2018-02-01T04:01:25.955Z,1.10
2018-02-01T04:03:53.413Z,1.10
2018-02-01T04:06:20.878Z,1.00
2018-02-01T04:08:48.341Z,1.00
2018-02-01T04:11:15.810Z,1.00
2018-02-01T04:13:43.282Z,1.00
2018-02-01T04:16:11.802Z,1.00
2018-02-01T04:18:39.252Z,1.00
2018-02-01T04:21:06.732Z,1.00
2018-02-01T04:23:34.204Z,0.90
2018-02-01T04:26:01.653Z,0.90
2018-02-01T04:28:29.168Z,0.90
2018-02-01T04:30:56.622Z,0.90
2018-02-01T04:33:24.837Z,1.00
2018-02-01T04:35:52.346Z,0.90
2018-02-01T04:38:20.577Z,1.00
2018-02-01T04:40:48.043Z,1.00
2018-02-01T04:43:15.503Z,1.00
2018-02-01T04:45:42.982Z,1.00
2018-02-01T04:48:10.450Z,0.90
2018-02-01T04:50:37.921Z,0.90
2018-02-01T04:53:06.155Z,0.90
2018-02-01T04:55:33.617Z,0.90
2018-02-01T04:58:01.093Z,0.90
2018-02-01T05:00:28.700Z,0.90
2018-02-01T05:02:56.168Z,0.90
2018-02-01T05:05:23.633Z,1.00
2018-02-01T05:07:51.103Z,1.00
2018-02-01T05:10:18.572Z,1.00
2018-02-01T05:12:46.033Z,1.10
2018-02-01T05:15:13.507Z,1.00
2018-02-01T05:17:41.999Z,1.00
2018-02-01T05:20:09.505Z,1.00
2018-02-01T05:22:37.098Z,1.00
2018-02-01T05:25:04.565Z,1.00
2018-02-01T05:27:32.026Z,1.00
2018-02-01T05:29:59.557Z,1.00
2018-02-01T05:32:27.048Z,1.10
2018-02-01T05:34:54.511Z,1.10
2018-02-01T05:37:21.969Z,1.10
2018-02-01T05:39:49.438Z,1.00
2018-02-01T05:42:16.965Z,1.00
2018-02-01T05:44:44.428Z,1.00
2018-02-01T05:47:11.881Z,0.90
2018-02-01T05:49:39.337Z,0.90
2018-02-01T05:52:06.829Z,0.90
2018-02-01T05:54:35.062Z,0.90
2018-02-01T05:57:02.528Z,0.90
2018-02-01T05:59:29.979Z,1.00
2018-02-01T06:01:57.469Z,1.00
2018-02-01T06:04:24.918Z,1.00
2018-02-01T06:06:52.439Z,1.10
2018-02-01T06:09:19.943Z,1.10
2018-02-01T06:11:47.440Z,1.10
2018-02-01T06:14:14.913Z,1.10
2018-02-01T06:16:42.387Z,1.10
2018-02-01T06:19:09.868Z,1.00
2018-02-01T06:21:37.336Z,1.00
2018-02-01T06:24:05.573Z,0.90
2018-02-01T06:26:33.040Z,0.90
2018-02-01T06:29:00.523Z,0.90
2018-02-01T06:31:28.000Z,0.90
2018-02-01T06:33:56.234Z,0.90
2018-02-01T06:36:23.698Z,0.90
2018-02-01T06:38:51.178Z,0.90
2018-02-01T06:41:18.656Z,0.90
2018-02-01T06:43:46.890Z,1.00
2018-02-01T06:46:14.370Z,0.90
2018-02-01T06:48:41.863Z,0.90
2018-02-01T06:51:09.345Z,0.90
2018-02-01T06:53:36.825Z,0.90
2018-02-01T06:56:04.314Z,0.90
2018-02-01T06:58:32.714Z,0.90
2018-02-01T07:01:11.974Z,0.90
2018-02-01T07:03:39.441Z,0.90
2018-02-01T07:06:06.916Z,1.00
2018-02-01T07:08:34.397Z,1.10
2018-02-01T07:11:01.879Z,1.00
2018-02-01T07:13:30.134Z,1.10
2018-02-01T07:15:57.601Z,1.10
2018-02-01T07:18:25.876Z,1.20
2018-02-01T07:20:53.332Z,1.20
2018-02-01T07:23:20.814Z,1.10
2018-02-01T07:25:48.295Z,1.20
2018-02-01T07:28:17.564Z,1.30
2018-02-01T07:30:45.050Z,1.30
2018-02-01T07:33:12.514Z,1.30
2018-02-01T07:35:39.994Z,1.30
2018-02-01T07:38:07.461Z,1.30
2018-02-01T07:40:35.034Z,1.40
2018-02-01T07:43:02.717Z,1.40
2018-02-01T07:45:31.001Z,1.50
2018-02-01T07:47:58.645Z,1.60
2018-02-01T07:50:26.959Z,1.70
2018-02-01T07:52:54.427Z,1.70
2018-02-01T07:55:21.917Z,1.80
2018-02-01T07:57:49.385Z,1.90
2018-02-01T08:00:16.885Z,2.00
2018-02-01T08:02:44.376Z,2.00
2018-02-01T08:05:11.845Z,2.40
2018-02-01T08:07:39.357Z,3.20
2018-02-01T08:10:07.583Z,4.50
2018-02-01T08:12:35.074Z,4.50
2018-02-01T08:15:03.325Z,5.60
2018-02-01T08:17:30.781Z,5.50
2018-02-01T08:19:58.282Z,6.00
2018-02-01T08:22:26.493Z,6.70
2018-02-01T08:24:53.998Z,6.70
2018-02-01T08:27:21.458Z,6.80
2018-02-01T08:29:49.703Z,7.90
2018-02-01T08:32:17.164Z,7.90
2018-02-01T08:34:44.639Z,7.70
2018-02-01T08:37:12.125Z,7.60
2018-02-01T08:39:40.346Z,8.40
2018-02-01T08:42:07.831Z,8.40
2018-02-01T08:44:35.298Z,8.90
2018-02-01T08:47:02.762Z,9.40
2018-02-01T08:49:30.216Z,9.10
2018-02-01T08:51:58.601Z,9.50
2018-02-01T08:54:26.102Z,9.50
2018-02-01T08:56:53.590Z,9.80
2018-02-01T08:59:21.446Z,9.30
2018-02-01T09:01:49.118Z,9.20
2018-02-01T09:04:16.768Z,8.80
2018-02-01T09:06:44.253Z,9.00
2018-02-01T09:09:11.753Z,9.40
2018-02-01T09:11:39.226Z,9.10
2018-02-01T09:14:06.683Z,7.70
2018-02-01T09:16:34.157Z,7.00
2018-02-01T09:19:01.606Z,6.20
2018-02-01T09:21:29.099Z,5.80
2018-02-01T09:23:56.650Z,5.40
2018-02-01T09:26:24.102Z,4.90
2018-02-01T09:28:51.566Z,5.00
2018-02-01T09:31:19.027Z,5.00
2018-02-01T09:33:46.534Z,5.10
2018-02-01T09:36:14.018Z,5.30
2018-02-01T09:38:41.497Z,5.80
2018-02-01T09:41:08.973Z,6.00
2018-02-01T09:43:36.572Z,6.10
2018-02-01T09:46:04.785Z,8.80
2018-02-01T09:48:32.266Z,8.80
2018-02-01T09:50:59.768Z,9.70
2018-02-01T09:53:27.237Z,10.50
2018-02-01T09:55:54.814Z,10.80
2018-02-01T09:58:23.013Z,11.60
2018-02-01T10:00:50.490Z,11.50
2018-02-01T10:03:17.957Z,10.90
2018-02-01T10:05:46.248Z,10.80
2018-02-01T10:08:13.747Z,10.70
2018-02-01T10:10:41.355Z,9.90
2018-02-01T10:13:09.608Z,9.10
2018-02-01T10:15:37.078Z,9.10
2018-02-01T10:18:04.538Z,8.80
2018-02-01T10:20:31.998Z,8.70
2018-02-01T10:23:00.226Z,8.10
2018-02-01T10:25:27.872Z,8.10
2018-02-01T10:27:55.346Z,8.00
2018-02-01T10:30:22.807Z,8.40
2018-02-01T10:32:50.276Z,8.90
2018-02-01T10:35:17.752Z,9.40
2018-02-01T10:37:45.241Z,9.30
2018-02-01T10:40:13.487Z,10.20
2018-02-01T10:42:40.956Z,10.20
2018-02-01T10:45:08.468Z,11.80
2018-02-01T10:47:35.990Z,12.30
2018-02-01T10:50:04.212Z,10.70
2018-02-01T10:52:31.691Z,10.70
2018-02-01T10:54:59.152Z,10.90
2018-02-01T10:57:26.998Z,10.00
2018-02-01T10:59:54.519Z,9.70
2018-02-01T11:02:22.775Z,10.30
2018-02-01T11:04:50.259Z,10.30
2018-02-01T11:07:18.502Z,9.70
2018-02-01T11:09:45.973Z,9.60
2018-02-01T11:12:14.203Z,8.00
2018-02-01T11:14:41.694Z,8.10
2018-02-01T11:17:09.154Z,7.40
2018-02-01T11:19:36.622Z,7.00
2018-02-01T11:22:04.091Z,6.90
2018-02-01T11:24:32.341Z,7.60
2018-02-01T11:27:00.607Z,7.40
2018-02-01T11:29:28.109Z,7.30
2018-02-01T11:31:56.340Z,8.60
2018-02-01T11:34:23.826Z,8.60
2018-02-01T11:36:53.176Z,7.90
2018-02-01T11:39:20.641Z,7.90
2018-02-01T11:41:48.118Z,7.30
2018-02-01T11:44:15.580Z,7.20
2018-02-01T11:46:43.045Z,7.30
2018-02-01T11:49:10.499Z,7.70
2018-02-01T11:51:37.984Z,8.00
2018-02-01T11:54:06.226Z,8.10
2018-02-01T11:56:33.766Z,8.10
2018-02-01T11:59:01.223Z,7.70
2018-02-01T12:01:28.698Z,7.50
2018-02-01T12:03:56.938Z,6.90
2018-02-01T12:06:24.417Z,6.80
2018-02-01T12:08:51.902Z,6.60
2018-02-01T12:11:19.365Z,6.20
2018-02-01T12:13:46.849Z,6.10
2018-02-01T12:16:15.068Z,6.00
2018-02-01T12:18:42.578Z,5.90
2018-02-01T12:21:10.942Z,5.90
2018-02-01T12:23:39.214Z,5.90
2018-02-01T12:26:06.667Z,5.90
2018-02-01T12:28:34.138Z,5.70
2018-02-01T12:31:01.698Z,5.10
2018-02-01T12:33:29.177Z,5.00
2018-02-01T12:35:57.411Z,5.00
2018-02-01T12:38:24.891Z,5.00
2018-02-01T12:40:52.364Z,5.00
2018-02-01T12:43:19.841Z,5.10
2018-02-01T12:45:48.123Z,5.30
2018-02-01T12:48:15.582Z,5.30
2018-02-01T12:50:43.811Z,5.30
2018-02-01T12:53:11.265Z,5.30
2018-02-01T12:55:38.737Z,5.30
2018-02-01T12:58:06.743Z,5.30
2018-02-01T13:00:34.254Z,5.20
2018-02-01T13:03:03.162Z,5.10
2018-02-01T13:05:30.632Z,5.00
2018-02-01T13:07:58.861Z,5.00
2018-02-01T13:10:26.368Z,5.00
2018-02-01T13:12:54.597Z,4.90
2018-02-01T13:15:22.083Z,4.90
2018-02-01T13:17:49.563Z,4.90
2018-02-01T13:20:17.099Z,4.60
2018-02-01T13:22:45.357Z,4.50
2018-02-01T13:25:16.224Z,4.30
2018-02-01T13:27:45.112Z,4.10
2018-02-01T13:30:12.788Z,4.10
2018-02-01T13:32:41.027Z,3.70
2018-02-01T13:35:08.654Z,3.70
2018-02-01T13:37:36.130Z,3.50
2018-02-01T13:40:03.606Z,3.40
2018-02-01T13:42:31.094Z,3.40
2018-02-01T13:44:58.923Z,3.40
2018-02-01T13:47:26.477Z,3.50
2018-02-01T13:49:53.932Z,3.40
2018-02-01T13:52:21.402Z,3.40
2018-02-01T13:54:48.880Z,3.30
2018-02-01T13:57:16.363Z,3.30
2018-02-01T13:59:43.865Z,3.30
2018-02-01T14:02:11.321Z,3.30
2018-02-01T14:04:38.849Z,3.40
2018-02-01T14:07:07.073Z,3.40
2018-02-01T14:09:34.592Z,3.40
2018-02-01T14:12:02.826Z,3.60
2018-02-01T14:14:30.374Z,3.60
2018-02-01T14:16:57.841Z,3.70
2018-02-01T14:19:25.308Z,3.80
2018-02-01T14:21:52.794Z,3.80
2018-02-01T14:24:21.030Z,3.90
2018-02-01T14:26:48.507Z,3.90
2018-02-01T14:29:16.861Z,3.80
2018-02-01T14:31:44.477Z,3.90
2018-02-01T14:34:11.966Z,4.00
2018-02-01T14:36:39.516Z,4.10
2018-02-01T14:39:06.997Z,4.20
2018-02-01T14:41:34.503Z,4.20
2018-02-01T14:44:02.750Z,4.10
2018-02-01T14:46:31.030Z,4.10
2018-02-01T14:48:58.490Z,4.10
2018-02-01T14:51:25.986Z,4.00
2018-02-01T14:53:54.407Z,3.90
2018-02-01T14:56:21.886Z,3.90
2018-02-01T14:58:49.326Z,3.90
2018-02-01T15:01:16.875Z,3.90
2018-02-01T15:03:45.222Z,4.00
2018-02-01T15:06:14.471Z,4.10
2018-02-01T15:08:41.941Z,4.10
2018-02-01T15:11:09.416Z,4.10
2018-02-01T15:13:36.940Z,4.10
2018-02-01T15:16:04.515Z,4.00
2018-02-01T15:18:32.072Z,3.80
2018-02-01T15:20:59.533Z,3.70
2018-02-01T15:23:27.029Z,3.60
2018-02-01T15:25:55.261Z,3.50
2018-02-01T15:28:22.745Z,3.50
2018-02-01T15:30:50.201Z,3.40
2018-02-01T15:33:17.712Z,3.40
2018-02-01T15:35:45.174Z,3.30
2018-02-01T15:38:12.678Z,3.30
2018-02-01T15:40:40.164Z,3.20
2018-02-01T15:43:08.485Z,3.10
2018-02-01T15:45:35.950Z,3.10
2018-02-01T15:48:03.494Z,3.20
2018-02-01T15:50:31.554Z,3.20
2018-02-01T15:52:59.021Z,3.30
2018-02-01T15:55:26.491Z,3.40
2018-02-01T15:57:53.962Z,3.50
2018-02-01T16:00:21.534Z,3.60
2018-02-01T16:02:49.026Z,3.70
2018-02-01T16:05:16.516Z,3.70
2018-02-01T16:07:43.962Z,3.70
2018-02-01T16:10:11.441Z,3.70
2018-02-01T16:12:40.450Z,3.70
2018-02-01T16:15:09.762Z,3.40
2018-02-01T16:17:37.631Z,3.40
2018-02-01T16:20:06.156Z,3.20
2018-02-01T16:22:34.745Z,3.00
2018-02-01T16:25:03.558Z,2.90
2018-02-01T16:27:31.862Z,2.70
2018-02-01T16:29:59.408Z,2.60
2018-02-01T16:32:26.881Z,2.50
2018-02-01T16:34:54.387Z,2.40
2018-02-01T16:37:21.857Z,2.20
2018-02-01T16:39:49.418Z,2.20
2018-02-01T16:42:16.916Z,2.10
2018-02-01T16:44:44.398Z,2.00
2018-02-01T16:47:12.650Z,1.90
2018-02-01T16:49:40.153Z,1.80
2018-02-01T16:52:07.725Z,1.80
2018-02-01T16:54:35.225Z,1.70
2018-02-01T16:57:02.686Z,1.70
2018-02-01T16:59:30.164Z,1.70
2018-02-01T17:01:57.637Z,1.70
2018-02-01T17:04:25.161Z,1.80
2018-02-01T17:06:53.432Z,1.70
2018-02-01T17:09:20.962Z,1.70
2018-02-01T17:11:48.451Z,1.70
2018-02-01T17:14:15.964Z,1.70
2018-02-01T17:16:43.502Z,1.50
2018-02-01T17:19:11.808Z,1.50
2018-02-01T17:21:39.271Z,1.50
2018-02-01T17:24:06.763Z,1.40
2018-02-01T17:26:34.231Z,1.40
2018-02-01T17:29:01.744Z,1.40
2018-02-01T17:31:29.226Z,1.40
2018-02-01T17:33:56.729Z,1.40
2018-02-01T17:36:24.980Z,1.40
2018-02-01T17:38:52.446Z,1.30
2018-02-01T17:41:20.015Z,1.40
2018-02-01T17:43:47.479Z,1.50
2018-02-01T17:46:15.737Z,1.40
2018-02-01T17:48:43.206Z,1.40
2018-02-01T17:51:10.932Z,1.50
2018-02-01T17:53:38.527Z,1.50
2018-02-01T17:56:05.989Z,1.50
2018-02-01T17:58:33.491Z,1.50
2018-02-01T18:01:00.963Z,1.40
2018-02-01T18:03:28.476Z,1.40
2018-02-01T18:05:56.753Z,1.40
2018-02-01T18:08:25.035Z,1.40
2018-02-01T18:10:53.381Z,1.30
2018-02-01T18:13:21.370Z,1.40
2018-02-01T18:15:48.900Z,1.30
2018-02-01T18:18:16.370Z,1.30
2018-02-01T18:20:44.278Z,1.30
2018-02-01T18:23:11.816Z,1.40
2018-02-01T18:25:40.020Z,1.40
2018-02-01T18:28:08.265Z,1.30
2018-02-01T18:30:35.914Z,1.30
2018-02-01T18:33:03.390Z,1.30
2018-02-01T18:35:30.898Z,1.30
2018-02-01T18:37:58.363Z,1.30
2018-02-01T18:40:25.835Z,1.30
2018-02-01T18:42:53.314Z,1.30
2018-02-01T18:45:20.808Z,1.30
2018-02-01T18:47:48.287Z,1.40
2018-02-01T18:50:15.762Z,1.50
2018-02-01T18:52:43.268Z,1.40
2018-02-01T18:55:11.532Z,1.40
2018-02-01T18:57:39.263Z,1.40
2018-02-01T19:00:06.731Z,1.40
2018-02-01T19:02:34.212Z,1.40
2018-02-01T19:05:03.184Z,1.30
2018-02-01T19:07:30.676Z,1.40
2018-02-01T19:09:58.918Z,1.20
2018-02-01T19:12:26.390Z,1.30
2018-02-01T19:14:53.854Z,1.40
2018-02-01T19:17:21.352Z,1.30
2018-02-01T19:19:53.521Z,1.30
2018-02-01T19:22:21.109Z,1.30
2018-02-01T19:24:48.648Z,1.30
2018-02-01T19:27:16.134Z,1.30
2018-02-01T19:29:43.621Z,1.30
2018-02-01T19:32:11.085Z,1.40
2018-02-01T19:34:38.562Z,1.40
2018-02-01T19:37:06.895Z,1.30
2018-02-01T19:39:34.350Z,1.30
2018-02-01T19:42:02.645Z,1.20
2018-02-01T19:44:30.193Z,1.30
2018-02-01T19:46:58.481Z,1.20
2018-02-01T19:49:25.981Z,1.30
2018-02-01T19:51:54.247Z,1.20
2018-02-01T19:54:22.589Z,1.20
2018-02-01T19:56:50.186Z,1.20
2018-02-01T19:59:20.502Z,1.20
2018-02-01T20:01:48.412Z,1.20
2018-02-01T20:04:16.084Z,1.10
2018-02-01T20:06:43.927Z,1.20
2018-02-01T20:09:12.249Z,1.30
2018-02-01T20:11:40.127Z,1.30
2018-02-01T20:14:07.628Z,1.30
2018-02-01T20:16:35.947Z,1.20
2018-02-01T20:19:03.495Z,1.20
2018-02-01T20:21:30.972Z,1.20
2018-02-01T20:23:58.626Z,1.30
2018-02-01T20:26:26.154Z,1.30
2018-02-01T20:28:54.838Z,1.20
2018-02-01T20:31:22.465Z,1.20
2018-02-01T20:33:50.076Z,1.30
2018-02-01T20:36:17.797Z,1.20
2018-02-01T20:38:45.363Z,1.20
2018-02-01T20:41:13.634Z,1.30
2018-02-01T20:43:42.076Z,1.30
2018-02-01T20:46:09.668Z,1.30
2018-02-01T20:48:37.226Z,1.30
2018-02-01T20:51:04.706Z,1.30
2018-02-01T20:53:32.359Z,1.20
2018-02-01T20:55:59.852Z,1.30
2018-02-01T20:58:27.381Z,1.30
2018-02-01T21:00:54.869Z,1.20
2018-02-01T21:03:22.695Z,1.20
2018-02-01T21:05:50.224Z,1.30
2018-02-01T21:08:17.845Z,1.30
2018-02-01T21:10:46.279Z,1.20
2018-02-01T21:13:13.756Z,1.20
2018-02-01T21:15:41.323Z,1.20
2018-02-01T21:18:08.805Z,1.20
2018-02-01T21:20:36.625Z,1.30
2018-02-01T21:23:04.899Z,1.20
2018-02-01T21:25:33.277Z,1.30
2018-02-01T21:28:01.147Z,1.30
2018-02-01T21:30:28.795Z,1.30
2018-02-01T21:32:56.263Z,1.30
2018-02-01T21:35:24.949Z,1.20
2018-02-01T21:37:53.191Z,1.20
2018-02-01T21:40:20.713Z,1.20
2018-02-01T21:42:48.209Z,1.20
2018-02-01T21:45:15.710Z,1.20
2018-02-01T21:47:43.940Z,1.20
2018-02-01T21:50:13.737Z,1.10
2018-02-01T21:52:41.295Z,1.10
2018-02-01T21:55:09.570Z,1.10
2018-02-01T21:57:37.855Z,1.10
2018-02-01T22:00:06.185Z,1.10
2018-02-01T22:02:33.659Z,1.10
2018-02-01T22:05:01.167Z,1.10
2018-02-01T22:07:28.642Z,1.10
2018-02-01T22:09:56.123Z,1.10
2018-02-01T22:12:23.582Z,1.20
2018-02-01T22:14:51.048Z,1.20
2018-02-01T22:17:18.527Z,1.20
2018-02-01T22:19:46.512Z,1.20
2018-02-01T22:22:14.778Z,1.30
2018-02-01T22:24:43.012Z,1.30
2018-02-01T22:27:10.470Z,1.30
2018-02-01T22:29:37.946Z,1.40
2018-02-01T22:32:05.434Z,1.40
2018-02-01T22:34:33.731Z,1.30
2018-02-01T22:37:01.147Z,1.30
2018-02-01T22:39:28.646Z,1.30
2018-02-01T22:41:56.111Z,1.40
2018-02-01T22:44:23.576Z,1.40
2018-02-01T22:46:51.041Z,1.30
2018-02-01T22:49:18.517Z,1.40
2018-02-01T22:51:45.984Z,1.40
2018-02-01T22:54:13.482Z,1.30
2018-02-01T22:56:41.709Z,1.30
2018-02-01T22:59:09.167Z,1.30
2018-02-01T23:01:36.664Z,1.40
2018-02-01T23:04:05.037Z,1.40
2018-02-01T23:06:32.571Z,1.40
2018-02-01T23:09:00.050Z,1.50
2018-02-01T23:11:27.529Z,1.40
2018-02-01T23:13:56.296Z,1.30
2018-02-01T23:16:23.774Z,1.30
2018-02-01T23:18:52.020Z,1.40
2018-02-01T23:21:19.482Z,1.40
2018-02-01T23:23:46.963Z,1.40
2018-02-01T23:26:15.194Z,1.40
2018-02-01T23:28:42.690Z,1.40
2018-02-01T23:31:10.917Z,1.50
2018-02-01T23:33:38.397Z,1.50
2018-02-01T23:36:05.941Z,1.50
2018-02-01T23:38:33.414Z,1.50
2018-02-01T23:41:00.874Z,1.60
2018-02-01T23:43:28.351Z,1.70
2018-02-01T23:45:55.862Z,1.70
2018-02-01T23:48:23.322Z,1.70
2018-02-01T23:50:50.801Z,1.60
2018-02-01T23:53:18.301Z,1.70
2018-02-01T23:55:45.763Z,1.70
2018-02-01T23:58:14.003Z,1.70
