createdAt,value
2023-03-01T00:03:50.671Z,83.90
2023-03-01T00:08:54.159Z,84.20
2023-03-01T00:14:01.962Z,84.50
2023-03-01T00:19:05.603Z,84.70
2023-03-01T00:24:09.676Z,84.90
2023-03-01T00:29:12.606Z,85.10
2023-03-01T00:34:15.605Z,85.40
2023-03-01T00:39:18.506Z,85.70
2023-03-01T00:44:21.918Z,85.70
2023-03-01T00:49:28.583Z,85.90
2023-03-01T00:54:31.539Z,86.10
2023-03-01T00:59:34.462Z,86.20
2023-03-01T01:04:37.458Z,86.40
2023-03-01T01:09:40.477Z,86.40
2023-03-01T01:14:43.488Z,86.70
2023-03-01T01:19:46.603Z,86.80
2023-03-01T01:24:49.735Z,87.00
2023-03-01T01:29:54.662Z,87.10
2023-03-01T01:34:57.619Z,87.40
2023-03-01T01:40:04.632Z,87.50
2023-03-01T01:45:29.542Z,87.60
2023-03-01T01:50:39.042Z,88.00
2023-03-01T01:55:49.940Z,88.00
2023-03-01T02:00:53.812Z,88.50
2023-03-01T02:06:40.615Z,88.90
2023-03-01T02:11:45.323Z,89.30
2023-03-01T02:16:49.088Z,89.30
2023-03-01T02:22:24.694Z,89.60
2023-03-01T02:27:42.213Z,90.00
2023-03-01T02:32:45.704Z,90.10
2023-03-01T02:37:49.828Z,90.30
2023-03-01T02:42:57.621Z,90.40
2023-03-01T02:48:00.831Z,90.60
2023-03-01T02:53:14.213Z,90.80
2023-03-01T02:58:17.397Z,90.90
2023-03-01T03:03:24.255Z,91.20
2023-03-01T03:08:27.549Z,91.30
2023-03-01T03:13:30.660Z,91.40
2023-03-01T03:18:33.559Z,91.50
2023-03-01T03:23:37.197Z,91.50
2023-03-01T03:28:41.094Z,91.60
2023-03-01T03:33:44.826Z,91.70
2023-03-01T03:38:49.778Z,91.80
2023-03-01T03:43:53.041Z,91.90
2023-03-01T03:49:01.145Z,92.00
2023-03-01T03:54:05.147Z,92.40
2023-03-01T03:59:10.545Z,92.20
2023-03-01T04:04:14.218Z,92.30
2023-03-01T04:09:17.342Z,92.30
2023-03-01T04:14:20.350Z,92.40
2023-03-01T04:19:23.374Z,92.50
2023-03-01T04:24:26.400Z,92.50
2023-03-01T04:29:29.800Z,92.60
2023-03-01T04:34:32.786Z,92.70
2023-03-01T04:39:46.304Z,92.70
2023-03-01T04:44:52.324Z,92.80
2023-03-01T04:49:55.244Z,92.80
2023-03-01T04:54:58.309Z,92.80
2023-03-01T05:00:01.313Z,92.80
2023-03-01T05:05:06.974Z,92.80
2023-03-01T05:10:10.990Z,92.80
2023-03-01T05:15:14.094Z,92.70
2023-03-01T05:20:17.600Z,92.70
2023-03-01T05:25:22.495Z,92.70
2023-03-01T05:30:25.461Z,92.70
2023-03-01T05:35:30.514Z,92.70
2023-03-01T05:40:36.599Z,92.70
2023-03-01T05:45:41.676Z,92.70
2023-03-01T05:50:46.830Z,92.70
2023-03-01T05:55:50.815Z,92.70
2023-03-01T06:00:56.193Z,92.70
2023-03-01T06:06:00.218Z,92.70
2023-03-01T06:11:03.207Z,92.70
2023-03-01T06:16:08.390Z,92.70
2023-03-01T06:21:11.514Z,92.80
2023-03-01T06:26:14.306Z,92.90
2023-03-01T06:31:17.503Z,92.90
2023-03-01T06:36:22.131Z,92.70
2023-03-01T06:41:25.230Z,92.70
2023-03-01T06:46:28.787Z,92.70
2023-03-01T06:51:32.080Z,92.50
2023-03-01T06:56:35.076Z,92.50
2023-03-01T07:01:38.192Z,92.50
2023-03-01T07:06:41.742Z,92.50
2023-03-01T07:11:44.768Z,92.40
2023-03-01T07:16:48.916Z,92.30
2023-03-01T07:21:51.995Z,92.30
2023-03-01T07:26:55.085Z,92.20
2023-03-01T07:31:58.093Z,92.00
2023-03-01T07:37:01.599Z,91.80
2023-03-01T07:42:04.647Z,91.60
2023-03-01T07:47:07.781Z,91.60
2023-03-01T07:52:14.147Z,91.30
2023-03-01T07:57:17.211Z,90.60
2023-03-01T08:02:20.223Z,90.30
2023-03-01T08:07:23.107Z,90.00
2023-03-01T08:12:26.122Z,90.10
2023-03-01T08:17:29.274Z,89.20
2023-03-01T08:22:32.228Z,89.00
2023-03-01T08:27:35.271Z,88.10
2023-03-01T08:32:40.525Z,86.90
2023-03-01T08:37:43.486Z,87.30
2023-03-01T08:42:46.902Z,86.10
2023-03-01T08:47:54.364Z,83.50
2023-03-01T08:52:57.345Z,83.70
2023-03-01T08:58:00.737Z,79.30
2023-03-01T09:03:06.333Z,76.70
2023-03-01T09:08:09.982Z,74.40
2023-03-01T09:13:13.515Z,72.00
2023-03-01T09:18:16.680Z,73.00
2023-03-01T09:23:19.668Z,72.10
2023-03-01T09:28:29.697Z,70.60
2023-03-01T09:33:34.811Z,69.50
2023-03-01T09:38:38.380Z,69.30
2023-03-01T09:43:47.631Z,68.70
2023-03-01T09:48:59.049Z,67.60
2023-03-01T09:54:06.812Z,66.60
2023-03-01T09:59:15.847Z,65.70
2023-03-01T10:04:42.919Z,64.70
2023-03-01T10:09:47.901Z,62.50
2023-03-01T10:15:19.155Z,63.20
2023-03-01T10:20:25.144Z,63.10
2023-03-01T10:25:42.422Z,64.40
2023-03-01T10:30:46.361Z,64.30
2023-03-01T10:35:49.654Z,62.90
2023-03-01T10:41:08.707Z,62.50
2023-03-01T10:46:36.195Z,62.00
2023-03-01T10:51:48.639Z,62.00
2023-03-01T10:57:03.002Z,60.00
2023-03-01T11:02:25.502Z,59.20
2023-03-01T11:07:29.950Z,57.60
2023-03-01T11:12:34.300Z,57.40
2023-03-01T11:17:53.788Z,56.80
2023-03-01T11:23:11.390Z,55.80
2023-03-01T11:28:19.067Z,56.10
2023-03-01T11:33:44.873Z,54.80
2023-03-01T11:38:49.604Z,54.10
2023-03-01T11:44:23.556Z,54.10
2023-03-01T11:49:54.791Z,53.70
2023-03-01T11:55:24.417Z,53.10
2023-03-01T12:00:50.083Z,52.20
2023-03-01T12:06:25.220Z,51.50
2023-03-01T12:12:02.751Z,51.30
2023-03-01T12:17:05.503Z,52.00
2023-03-01T12:22:33.768Z,52.30
2023-03-01T12:27:54.666Z,52.70
2023-03-01T12:33:28.609Z,53.40
2023-03-01T12:38:43.586Z,54.50
2023-03-01T12:44:07.879Z,54.40
2023-03-01T12:49:26.591Z,54.90
2023-03-01T12:54:37.051Z,55.90
2023-03-01T13:00:33.205Z,56.50
2023-03-01T13:06:02.664Z,56.70
2023-03-01T13:11:12.990Z,57.30
2023-03-01T13:16:31.547Z,57.90
2023-03-01T13:21:34.877Z,57.70
2023-03-01T13:27:11.057Z,58.20
2023-03-01T13:32:43.158Z,58.90
2023-03-01T13:37:48.516Z,59.30
2023-03-01T13:43:05.661Z,59.30
2023-03-01T13:48:26.270Z,59.50
2023-03-01T13:53:36.242Z,59.30
2023-03-01T13:59:07.123Z,59.70
2023-03-01T14:04:26.879Z,60.40
2023-03-01T14:09:35.877Z,60.40
2023-03-01T14:14:48.692Z,60.50
2023-03-01T14:20:01.722Z,61.10
2023-03-01T14:25:18.308Z,61.90
2023-03-01T14:30:28.022Z,61.70
2023-03-01T14:35:37.402Z,62.70
2023-03-01T14:40:40.476Z,62.70
2023-03-01T14:45:49.910Z,62.90
2023-03-01T14:50:53.240Z,62.80
2023-03-01T14:56:04.963Z,63.10
2023-03-01T15:01:09.566Z,63.30
2023-03-01T15:06:16.697Z,63.60
2023-03-01T15:11:30.961Z,63.60
2023-03-01T15:16:35.562Z,63.70
2023-03-01T15:21:40.875Z,63.50
2023-03-01T15:26:47.845Z,64.10
2023-03-01T15:31:59.772Z,64.10
2023-03-01T15:37:06.770Z,64.40
2023-03-01T15:42:34.065Z,64.50
2023-03-01T15:47:41.132Z,64.80
2023-03-01T15:52:44.616Z,65.20
2023-03-01T15:57:48.446Z,65.40
2023-03-01T16:02:51.470Z,65.70
2023-03-01T16:07:55.383Z,66.00
2023-03-01T16:12:58.445Z,66.80
2023-03-01T16:18:01.828Z,67.50
2023-03-01T16:23:08.384Z,68.50
2023-03-01T16:28:11.683Z,69.20
2023-03-01T16:33:26.812Z,69.70
2023-03-01T16:38:33.300Z,70.10
2023-03-01T16:43:36.760Z,70.30
2023-03-01T16:48:40.705Z,70.80
2023-03-01T16:53:46.223Z,72.10
2023-03-01T16:58:49.979Z,73.10
2023-03-01T17:03:53.552Z,74.10
2023-03-01T17:08:58.533Z,75.10
2023-03-01T17:14:01.554Z,75.10
2023-03-01T17:19:05.077Z,75.20
2023-03-01T17:24:08.147Z,75.80
2023-03-01T17:29:11.934Z,76.60
2023-03-01T17:34:16.182Z,77.90
2023-03-01T17:39:25.844Z,78.30
2023-03-01T17:44:28.666Z,78.10
2023-03-01T17:49:33.461Z,78.30
2023-03-01T17:54:36.268Z,79.10
2023-03-01T17:59:39.425Z,79.40
2023-03-01T18:04:42.189Z,80.10
2023-03-01T18:09:45.423Z,80.50
2023-03-01T18:14:53.636Z,80.80
2023-03-01T18:19:57.258Z,81.60
2023-03-01T18:25:00.558Z,81.70
2023-03-01T18:30:06.883Z,82.00
2023-03-01T18:35:09.932Z,82.40
2023-03-01T18:40:13.986Z,82.90
2023-03-01T18:45:17.981Z,84.00
2023-03-01T18:50:20.769Z,84.10
2023-03-01T18:55:23.635Z,84.50
2023-03-01T19:00:26.746Z,85.00
2023-03-01T19:05:32.049Z,85.70
2023-03-01T19:10:35.031Z,86.10
2023-03-01T19:15:38.024Z,86.90
2023-03-01T19:20:41.042Z,87.90
2023-03-01T19:25:44.034Z,88.30
2023-03-01T19:30:47.180Z,89.00
2023-03-01T19:35:51.456Z,89.50
2023-03-01T19:40:55.750Z,90.40
2023-03-01T19:45:59.453Z,90.60
2023-03-01T19:51:02.992Z,91.30
2023-03-01T19:56:07.021Z,92.10
2023-03-01T20:01:18.007Z,92.10
2023-03-01T20:06:21.723Z,92.50
2023-03-01T20:11:24.958Z,92.90
2023-03-01T20:16:28.221Z,93.20
2023-03-01T20:21:33.370Z,93.90
2023-03-01T20:26:37.396Z,94.10
2023-03-01T20:31:42.482Z,94.50
2023-03-01T20:36:45.394Z,95.00
2023-03-01T20:41:48.595Z,95.20
2023-03-01T20:46:51.777Z,95.40
2023-03-01T20:51:54.599Z,95.70
2023-03-01T20:56:57.551Z,96.80
2023-03-01T21:02:00.802Z,96.70
2023-03-01T21:07:04.989Z,97.10
2023-03-01T21:12:08.108Z,97.60
2023-03-01T21:17:15.348Z,98.10
2023-03-01T21:22:18.416Z,98.60
2023-03-01T21:27:21.324Z,98.50
2023-03-01T21:32:24.499Z,99.10
2023-03-01T21:37:27.476Z,99.30
2023-03-01T21:42:33.197Z,99.90
2023-03-01T21:47:36.537Z,99.90
2023-03-01T21:52:40.054Z,99.90
2023-03-01T21:57:43.665Z,99.90
2023-03-01T22:02:46.646Z,99.90
2023-03-01T22:07:49.656Z,99.90
2023-03-01T22:12:59.099Z,99.90
2023-03-01T22:18:02.107Z,99.90
2023-03-01T22:23:06.029Z,99.90
2023-03-01T22:28:09.524Z,99.90
2023-03-01T22:33:12.464Z,99.90
2023-03-01T22:38:15.556Z,99.90
2023-03-01T22:43:18.484Z,99.90
2023-03-01T22:48:21.552Z,99.90
2023-03-01T22:53:24.451Z,99.90
2023-03-01T22:58:27.425Z,99.90
2023-03-01T23:03:30.491Z,99.90
2023-03-01T23:08:33.750Z,99.90
2023-03-01T23:13:36.637Z,99.90
2023-03-01T23:18:39.961Z,99.90
2023-03-01T23:23:43.943Z,99.90
2023-03-01T23:28:49.736Z,99.90
2023-03-01T23:33:52.643Z,99.90
2023-03-01T23:39:05.200Z,99.90
2023-03-01T23:44:08.284Z,99.90
2023-03-01T23:49:14.393Z,99.90
2023-03-01T23:54:24.312Z,99.90
2023-03-01T23:59:27.178Z,99.90
