createdAt,value
2023-03-13T00:01:25.435Z,4.80
2023-03-13T00:03:53.630Z,4.80
2023-03-13T00:06:25.101Z,4.80
2023-03-13T00:08:52.400Z,4.80
2023-03-13T00:11:19.833Z,4.80
2023-03-13T00:13:47.168Z,4.80
2023-03-13T00:16:16.983Z,4.80
2023-03-13T00:18:49.590Z,4.80
2023-03-13T00:21:19.029Z,4.80
2023-03-13T00:23:46.959Z,4.80
2023-03-13T00:26:16.977Z,4.80
2023-03-13T00:28:46.050Z,4.80
2023-03-13T00:31:17.392Z,4.80
2023-03-13T00:33:46.962Z,4.80
2023-03-13T00:36:19.922Z,4.90
2023-03-13T00:38:47.460Z,4.90
2023-03-13T00:41:20.486Z,4.90
2023-03-13T00:43:49.064Z,4.90
2023-03-13T00:46:18.556Z,5.00
2023-03-13T00:48:46.773Z,5.00
2023-03-13T00:51:15.689Z,5.00
2023-03-13T00:53:43.310Z,5.00
2023-03-13T00:56:15.696Z,5.00
2023-03-13T00:58:48.399Z,5.00
2023-03-13T01:01:22.150Z,5.00
2023-03-13T01:03:55.367Z,5.00
2023-03-13T01:06:25.707Z,5.00
2023-03-13T01:08:53.385Z,5.10
2023-03-13T01:11:23.865Z,5.10
2023-03-13T01:13:54.455Z,5.10
2023-03-13T01:16:22.906Z,5.10
2023-03-13T01:18:53.125Z,5.10
2023-03-13T01:21:21.817Z,5.10
2023-03-13T01:23:50.732Z,5.10
2023-03-13T01:26:18.546Z,5.20
2023-03-13T01:28:45.725Z,5.20
2023-03-13T01:31:31.187Z,5.20
2023-03-13T01:34:00.847Z,5.20
2023-03-13T01:36:29.378Z,5.30
2023-03-13T01:38:59.878Z,5.30
2023-03-13T01:41:29.391Z,5.30
2023-03-13T01:43:57.446Z,5.30
2023-03-13T01:46:28.294Z,5.40
2023-03-13T01:49:34.087Z,5.40
2023-03-13T01:52:15.580Z,5.40
2023-03-13T01:54:59.809Z,5.40
2023-03-13T01:57:51.037Z,5.40
2023-03-13T02:00:23.108Z,5.50
2023-03-13T02:02:55.572Z,5.50
2023-03-13T02:05:28.023Z,5.50
2023-03-13T02:08:01.081Z,5.60
2023-03-13T02:10:31.159Z,5.60
2023-03-13T02:12:59.906Z,5.60
2023-03-13T02:15:29.425Z,5.60
2023-03-13T02:17:57.346Z,5.60
2023-03-13T02:20:25.544Z,5.60
2023-03-13T02:23:01.557Z,5.60
2023-03-13T02:25:34.693Z,5.60
2023-03-13T02:28:06.052Z,5.60
2023-03-13T02:30:34.938Z,5.70
2023-03-13T02:33:04.201Z,5.70
2023-03-13T02:35:33.410Z,5.70
2023-03-13T02:38:05.866Z,5.70
2023-03-13T02:40:39.913Z,5.70
2023-03-13T02:43:21.538Z,5.70
2023-03-13T02:46:16.567Z,5.70
2023-03-13T02:48:46.069Z,5.70
2023-03-13T02:51:17.177Z,5.70
2023-03-13T02:53:45.222Z,5.70
2023-03-13T02:56:15.448Z,5.70
2023-03-13T02:58:49.787Z,5.70
2023-03-13T03:01:17.860Z,5.70
2023-03-13T03:03:45.064Z,5.80
2023-03-13T03:06:12.226Z,5.80
2023-03-13T03:08:41.810Z,5.80
2023-03-13T03:11:09.234Z,5.70
2023-03-13T03:13:36.489Z,5.70
2023-03-13T03:16:12.444Z,5.70
2023-03-13T03:18:39.917Z,5.70
2023-03-13T03:21:08.384Z,5.70
2023-03-13T03:23:36.705Z,5.70
2023-03-13T03:26:05.796Z,5.70
2023-03-13T03:28:33.561Z,5.70
2023-03-13T03:31:08.964Z,5.70
2023-03-13T03:33:36.579Z,5.70
2023-03-13T03:36:08.744Z,5.70
2023-03-13T03:38:36.028Z,5.70
2023-03-13T03:41:03.457Z,5.70
2023-03-13T03:43:33.457Z,5.70
2023-03-13T03:46:01.046Z,5.70
2023-03-13T03:48:28.727Z,5.70
2023-03-13T03:50:56.197Z,5.80
2023-03-13T03:53:24.327Z,5.70
2023-03-13T03:55:51.575Z,5.80
2023-03-13T03:58:18.790Z,5.80
2023-03-13T04:00:47.266Z,5.80
2023-03-13T04:03:15.394Z,5.70
2023-03-13T04:05:43.239Z,5.70
2023-03-13T04:08:10.990Z,5.70
2023-03-13T04:10:38.521Z,5.70
2023-03-13T04:13:05.558Z,5.80
2023-03-13T04:15:33.286Z,5.80
2023-03-13T04:18:00.949Z,5.70
2023-03-13T04:20:29.355Z,5.70
2023-03-13T04:22:56.633Z,5.70
2023-03-13T04:25:23.796Z,5.70
2023-03-13T04:27:51.280Z,5.80
2023-03-13T04:30:18.852Z,5.80
2023-03-13T04:32:46.377Z,5.80
2023-03-13T04:35:13.791Z,5.90
2023-03-13T04:37:41.106Z,5.80
2023-03-13T04:40:09.014Z,5.90
2023-03-13T04:42:36.172Z,5.90
2023-03-13T04:45:03.266Z,5.90
2023-03-13T04:47:30.445Z,5.90
2023-03-13T04:49:57.897Z,5.90
2023-03-13T04:52:25.801Z,5.90
2023-03-13T04:54:53.048Z,5.90
2023-03-13T04:57:20.246Z,5.90
2023-03-13T04:59:47.562Z,6.00
2023-03-13T05:02:14.809Z,6.00
2023-03-13T05:04:42.268Z,6.00
2023-03-13T05:07:09.443Z,6.00
2023-03-13T05:09:36.700Z,6.00
2023-03-13T05:12:04.001Z,6.00
2023-03-13T05:14:31.340Z,6.00
2023-03-13T05:16:58.993Z,6.00
2023-03-13T05:19:26.233Z,6.00
2023-03-13T05:21:53.406Z,6.00
2023-03-13T05:24:20.826Z,6.00
2023-03-13T05:26:48.197Z,6.00
2023-03-13T05:29:15.502Z,6.00
2023-03-13T05:31:42.775Z,6.00
2023-03-13T05:34:10.083Z,6.00
2023-03-13T05:36:37.462Z,6.00
2023-03-13T05:39:07.608Z,6.00
2023-03-13T05:41:34.912Z,6.10
2023-03-13T05:44:02.333Z,6.10
2023-03-13T05:46:29.775Z,6.10
2023-03-13T05:48:57.173Z,6.10
2023-03-13T05:51:24.485Z,6.10
2023-03-13T05:53:51.783Z,6.10
2023-03-13T05:56:19.085Z,6.20
2023-03-13T05:58:46.267Z,6.20
2023-03-13T06:01:14.589Z,6.20
2023-03-13T06:03:41.919Z,6.20
2023-03-13T06:06:09.161Z,6.30
2023-03-13T06:08:36.540Z,6.30
2023-03-13T06:11:04.152Z,6.30
2023-03-13T06:13:31.372Z,6.40
2023-03-13T06:15:59.526Z,6.40
2023-03-13T06:18:27.687Z,6.40
2023-03-13T06:21:00.965Z,6.40
2023-03-13T06:23:28.842Z,6.40
2023-03-13T06:25:56.625Z,6.50
2023-03-13T06:28:24.179Z,6.40
2023-03-13T06:30:51.648Z,6.50
2023-03-13T06:33:18.847Z,6.50
2023-03-13T06:35:56.431Z,6.60
2023-03-13T06:38:25.436Z,6.60
2023-03-13T06:40:52.988Z,6.60
2023-03-13T06:43:20.939Z,6.70
2023-03-13T06:45:51.527Z,6.80
2023-03-13T06:48:19.196Z,6.70
2023-03-13T06:50:50.224Z,6.80
2023-03-13T06:53:21.543Z,6.80
2023-03-13T06:55:49.421Z,6.90
2023-03-13T06:58:31.086Z,6.90
2023-03-13T07:01:01.156Z,7.00
2023-03-13T07:03:28.963Z,7.00
2023-03-13T07:05:58.007Z,7.00
2023-03-13T07:08:26.068Z,7.10
2023-03-13T07:10:54.787Z,7.10
2023-03-13T07:13:22.457Z,7.10
2023-03-13T07:15:50.354Z,7.10
2023-03-13T07:18:17.803Z,7.20
2023-03-13T07:20:45.123Z,7.20
2023-03-13T07:23:12.315Z,7.20
2023-03-13T07:25:39.440Z,7.20
2023-03-13T07:28:06.613Z,7.30
2023-03-13T07:30:36.048Z,7.30
2023-03-13T07:33:03.433Z,7.40
2023-03-13T07:35:30.950Z,7.40
2023-03-13T07:37:58.090Z,7.40
2023-03-13T07:40:25.253Z,7.40
2023-03-13T07:42:52.629Z,7.50
2023-03-13T07:45:20.131Z,7.50
2023-03-13T07:47:47.137Z,7.60
2023-03-13T07:50:14.436Z,7.60
2023-03-13T07:52:41.583Z,7.60
2023-03-13T07:55:09.233Z,7.70
2023-03-13T07:57:36.417Z,7.70
2023-03-13T08:00:04.282Z,7.80
2023-03-13T08:02:31.836Z,7.80
2023-03-13T08:04:59.276Z,7.90
2023-03-13T08:07:26.431Z,7.90
2023-03-13T08:09:53.918Z,8.00
2023-03-13T08:12:21.261Z,8.00
2023-03-13T08:14:48.381Z,8.10
2023-03-13T08:17:15.668Z,8.10
2023-03-13T08:19:43.307Z,8.10
2023-03-13T08:22:10.592Z,8.20
2023-03-13T08:24:37.974Z,8.10
2023-03-13T08:27:05.260Z,8.20
2023-03-13T08:29:32.528Z,8.30
2023-03-13T08:31:59.564Z,8.30
2023-03-13T08:34:26.659Z,8.40
2023-03-13T08:36:53.826Z,8.40
2023-03-13T08:39:21.815Z,8.50
2023-03-13T08:41:49.136Z,8.50
2023-03-13T08:44:19.170Z,8.50
2023-03-13T08:46:48.303Z,8.60
2023-03-13T08:49:17.962Z,8.60
2023-03-13T08:51:45.466Z,8.70
2023-03-13T08:54:12.808Z,8.70
2023-03-13T08:56:41.356Z,8.80
2023-03-13T08:59:08.561Z,8.80
2023-03-13T09:01:37.112Z,8.80
2023-03-13T09:04:06.164Z,8.90
2023-03-13T09:06:38.590Z,8.90
2023-03-13T09:09:07.587Z,9.00
2023-03-13T09:11:36.388Z,9.00
2023-03-13T09:14:03.864Z,9.10
2023-03-13T09:16:33.282Z,9.10
2023-03-13T09:19:01.332Z,9.20
2023-03-13T09:21:30.884Z,9.20
2023-03-13T09:23:58.915Z,9.30
2023-03-13T09:26:28.016Z,9.40
2023-03-13T09:28:55.633Z,9.50
2023-03-13T09:31:32.964Z,9.50
2023-03-13T09:34:01.280Z,9.60
2023-03-13T09:36:29.329Z,9.60
2023-03-13T09:38:58.834Z,9.70
2023-03-13T09:41:51.789Z,9.70
2023-03-13T09:44:24.607Z,9.80
2023-03-13T09:46:55.041Z,9.80
2023-03-13T09:49:54.794Z,9.90
2023-03-13T09:52:27.581Z,10.00
2023-03-13T09:54:54.727Z,10.00
2023-03-13T09:57:54.639Z,10.10
2023-03-13T10:00:34.650Z,10.10
2023-03-13T10:03:21.750Z,10.20
2023-03-13T10:06:12.073Z,10.30
2023-03-13T10:08:39.300Z,10.40
2023-03-13T10:11:20.811Z,10.40
2023-03-13T10:13:59.057Z,10.50
2023-03-13T10:16:50.332Z,10.50
2023-03-13T10:19:27.109Z,10.60
2023-03-13T10:21:57.460Z,10.70
2023-03-13T10:24:42.923Z,10.70
2023-03-13T10:27:12.004Z,10.80
2023-03-13T10:29:40.390Z,10.90
2023-03-13T10:32:11.473Z,11.00
2023-03-13T10:35:03.533Z,11.00
2023-03-13T10:37:42.804Z,11.10
2023-03-13T10:40:23.054Z,11.20
2023-03-13T10:42:54.372Z,11.30
2023-03-13T10:45:25.333Z,11.40
2023-03-13T10:47:57.846Z,11.50
2023-03-13T10:50:27.597Z,11.60
2023-03-13T10:52:58.099Z,11.60
2023-03-13T10:55:27.390Z,11.60
2023-03-13T10:58:03.591Z,11.70
2023-03-13T11:00:34.590Z,11.70
2023-03-13T11:03:06.679Z,11.80
2023-03-13T11:05:40.662Z,11.80
2023-03-13T11:08:25.501Z,11.90
2023-03-13T11:10:57.180Z,12.00
2023-03-13T11:13:36.609Z,12.10
2023-03-13T11:16:29.442Z,12.20
2023-03-13T11:19:15.004Z,12.30
2023-03-13T11:22:02.718Z,12.40
2023-03-13T11:25:01.199Z,12.50
2023-03-13T11:27:45.173Z,12.60
2023-03-13T11:30:38.978Z,12.70
2023-03-13T11:33:35.986Z,12.80
2023-03-13T11:36:25.952Z,12.90
2023-03-13T11:39:06.580Z,12.90
2023-03-13T11:42:07.411Z,13.00
2023-03-13T11:45:04.113Z,13.20
2023-03-13T11:47:55.897Z,13.20
2023-03-13T11:50:38.233Z,13.30
2023-03-13T11:53:24.063Z,13.40
2023-03-13T11:56:06.719Z,13.50
2023-03-13T11:59:11.108Z,13.60
2023-03-13T12:01:46.497Z,13.60
2023-03-13T12:04:28.346Z,13.60
2023-03-13T12:07:04.903Z,13.60
2023-03-13T12:09:46.157Z,13.60
2023-03-13T12:12:35.594Z,13.60
2023-03-13T12:15:21.499Z,13.60
2023-03-13T12:18:00.536Z,13.60
2023-03-13T12:20:40.218Z,13.60
2023-03-13T12:23:07.523Z,13.60
2023-03-13T12:25:45.759Z,13.60
2023-03-13T12:28:16.269Z,13.60
2023-03-13T12:31:11.569Z,13.70
2023-03-13T12:33:48.775Z,13.80
2023-03-13T12:48:20.799Z,14.20
2023-03-13T12:54:54.529Z,14.40
2023-03-13T12:57:36.976Z,14.50
2023-03-13T13:00:11.521Z,14.60
2023-03-13T13:02:39.108Z,14.60
2023-03-13T13:05:26.967Z,14.60
2023-03-13T13:08:00.577Z,14.70
2023-03-13T13:14:21.786Z,14.80
2023-03-13T13:16:53.352Z,14.80
2023-03-13T13:19:23.678Z,14.80
2023-03-13T13:22:28.559Z,14.80
2023-03-13T13:25:01.325Z,14.80
2023-03-13T13:27:34.714Z,14.80
2023-03-13T13:30:36.648Z,14.80
2023-03-13T13:33:19.432Z,14.90
2023-03-13T13:35:48.445Z,14.90
2023-03-13T13:38:18.711Z,14.90
2023-03-13T13:41:12.389Z,14.90
2023-03-13T13:43:45.551Z,15.00
2023-03-13T13:46:34.428Z,15.10
2023-03-13T13:49:08.231Z,15.10
2023-03-13T13:51:37.445Z,15.20
2023-03-13T13:54:19.936Z,15.10
2023-03-13T13:56:49.839Z,15.10
2023-03-13T13:59:25.151Z,15.10
2023-03-13T14:02:19.051Z,15.10
2023-03-13T14:04:52.660Z,15.10
2023-03-13T14:07:49.408Z,15.10
2023-03-13T14:10:51.851Z,15.10
2023-03-13T14:13:25.150Z,15.20
2023-03-13T14:15:54.227Z,15.20
2023-03-13T14:18:25.459Z,15.20
2023-03-13T14:20:54.790Z,15.10
2023-03-13T14:23:49.767Z,15.20
2023-03-13T14:26:22.468Z,15.20
2023-03-13T14:28:56.927Z,15.20
2023-03-13T14:31:35.452Z,15.20
2023-03-13T14:34:05.941Z,15.30
2023-03-13T14:36:47.819Z,15.30
2023-03-13T14:39:33.292Z,15.30
2023-03-13T14:42:19.687Z,15.30
2023-03-13T14:44:50.595Z,15.30
2023-03-13T14:47:29.064Z,15.40
2023-03-13T14:50:10.867Z,15.50
2023-03-13T14:52:40.290Z,15.50
2023-03-13T14:55:23.020Z,15.60
2023-03-13T14:58:05.408Z,15.60
2023-03-13T15:00:43.334Z,15.70
2023-03-13T15:03:34.059Z,15.70
2023-03-13T15:06:10.699Z,15.70
2023-03-13T15:08:43.773Z,15.70
2023-03-13T15:11:29.545Z,15.70
2023-03-13T15:13:57.382Z,15.70
2023-03-13T15:16:27.006Z,15.70
2023-03-13T15:18:55.475Z,15.70
2023-03-13T15:21:35.322Z,15.70
2023-03-13T15:24:11.094Z,15.70
2023-03-13T15:26:40.079Z,15.70
2023-03-13T15:29:07.345Z,15.70
2023-03-13T15:31:38.582Z,15.70
2023-03-13T15:34:11.287Z,15.70
2023-03-13T15:36:41.023Z,15.60
2023-03-13T15:39:23.005Z,15.60
2023-03-13T15:41:50.718Z,15.60
2023-03-13T15:44:18.010Z,15.50
2023-03-13T15:46:46.418Z,15.50
2023-03-13T15:49:13.908Z,15.50
2023-03-13T15:51:42.753Z,15.40
2023-03-13T15:54:10.155Z,15.40
2023-03-13T15:56:39.126Z,15.30
2023-03-13T15:59:14.015Z,15.30
2023-03-13T16:01:42.461Z,15.30
2023-03-13T16:04:11.563Z,15.30
2023-03-13T16:06:39.292Z,15.30
2023-03-13T16:09:07.539Z,15.20
2023-03-13T16:11:34.976Z,15.20
2023-03-13T16:14:02.856Z,15.20
2023-03-13T16:16:36.883Z,15.10
2023-03-13T16:19:04.683Z,15.10
2023-03-13T16:21:35.057Z,15.10
2023-03-13T16:24:02.857Z,15.00
2023-03-13T16:26:32.440Z,15.00
2023-03-13T16:29:02.755Z,15.00
2023-03-13T16:31:32.128Z,15.00
2023-03-13T16:34:01.136Z,15.00
2023-03-13T16:36:31.640Z,15.00
2023-03-13T16:39:11.215Z,14.90
2023-03-13T16:41:38.687Z,14.90
2023-03-13T16:44:06.336Z,14.90
2023-03-13T16:46:46.042Z,14.90
2023-03-13T16:49:17.334Z,14.90
2023-03-13T16:51:44.479Z,14.80
2023-03-13T16:54:13.091Z,14.80
2023-03-13T16:56:43.474Z,14.70
2023-03-13T16:59:17.077Z,14.70
2023-03-13T17:01:46.616Z,14.70
2023-03-13T17:04:14.377Z,14.70
2023-03-13T17:06:44.914Z,14.60
2023-03-13T17:09:16.450Z,14.60
2023-03-13T17:11:44.186Z,14.50
2023-03-13T17:14:11.937Z,14.50
2023-03-13T17:16:42.635Z,14.50
2023-03-13T17:19:17.401Z,14.40
2023-03-13T17:21:44.861Z,14.40
2023-03-13T17:24:12.392Z,14.40
2023-03-13T17:26:40.090Z,14.30
2023-03-13T17:29:08.973Z,14.30
2023-03-13T17:31:40.210Z,14.30
2023-03-13T17:34:08.865Z,14.20
2023-03-13T17:36:36.886Z,14.20
2023-03-13T17:39:06.577Z,14.10
2023-03-13T17:41:35.395Z,14.10
2023-03-13T17:44:04.037Z,14.00
2023-03-13T17:46:39.525Z,14.00
2023-03-13T17:49:08.058Z,14.00
2023-03-13T17:51:36.633Z,14.00
2023-03-13T17:54:04.244Z,14.00
2023-03-13T17:56:36.537Z,13.90
2023-03-13T17:59:05.184Z,13.90
2023-03-13T18:01:34.994Z,13.80
2023-03-13T18:04:02.784Z,13.80
2023-03-13T18:06:43.100Z,13.80
2023-03-13T18:09:19.775Z,13.70
2023-03-13T18:11:47.779Z,13.70
2023-03-13T18:14:15.489Z,13.60
2023-03-13T18:16:48.621Z,13.60
2023-03-13T18:19:22.698Z,13.60
2023-03-13T18:21:52.550Z,13.60
2023-03-13T18:24:20.560Z,13.50
2023-03-13T18:26:49.810Z,13.50
2023-03-13T18:29:26.839Z,13.50
2023-03-13T18:31:59.248Z,13.50
2023-03-13T18:34:27.534Z,13.40
2023-03-13T18:36:55.595Z,13.40
2023-03-13T18:39:23.431Z,13.40
2023-03-13T18:41:52.627Z,13.30
2023-03-13T18:44:21.207Z,13.30
2023-03-13T18:46:50.611Z,13.30
2023-03-13T18:49:23.859Z,13.20
2023-03-13T18:51:53.394Z,13.20
2023-03-13T18:54:21.108Z,13.20
2023-03-13T18:56:48.399Z,13.10
2023-03-13T18:59:23.852Z,13.20
2023-03-13T19:01:51.451Z,13.10
2023-03-13T19:04:20.412Z,13.10
2023-03-13T19:06:48.652Z,13.10
2023-03-13T19:12:12.424Z,13.10
2023-03-13T19:14:39.682Z,13.10
2023-03-13T19:17:29.599Z,13.10
2023-03-13T19:19:59.787Z,13.00
2023-03-13T19:22:27.399Z,13.00
2023-03-13T19:24:56.253Z,13.00
2023-03-13T19:27:23.530Z,13.00
2023-03-13T19:29:50.697Z,13.00
2023-03-13T19:32:19.554Z,13.00
2023-03-13T19:34:47.302Z,13.00
2023-03-13T19:37:16.523Z,13.00
2023-03-13T19:39:50.366Z,13.00
2023-03-13T19:42:17.848Z,13.00
2023-03-13T19:44:45.219Z,13.00
2023-03-13T19:47:16.132Z,13.00
2023-03-13T19:49:43.528Z,12.90
2023-03-13T19:52:10.982Z,12.90
2023-03-13T19:54:38.302Z,13.00
2023-03-13T19:57:05.684Z,12.90
2023-03-13T19:59:35.652Z,12.90
2023-03-13T20:02:04.598Z,12.90
2023-03-13T20:04:32.496Z,12.80
2023-03-13T20:06:59.878Z,12.90
2023-03-13T20:09:27.257Z,12.80
2023-03-13T20:11:54.909Z,12.80
2023-03-13T20:14:25.322Z,12.80
2023-03-13T20:16:52.694Z,12.70
2023-03-13T20:19:20.483Z,12.70
2023-03-13T20:21:47.922Z,12.70
2023-03-13T20:24:15.671Z,12.70
2023-03-13T20:26:42.923Z,12.70
2023-03-13T20:29:10.408Z,12.70
2023-03-13T20:31:37.838Z,12.70
2023-03-13T20:34:05.432Z,12.60
2023-03-13T20:36:33.056Z,12.60
2023-03-13T20:39:03.248Z,12.60
2023-03-13T20:41:31.488Z,12.60
2023-03-13T20:43:59.113Z,12.60
2023-03-13T20:46:27.291Z,12.60
2023-03-13T20:48:57.858Z,12.60
2023-03-13T20:51:26.504Z,12.50
2023-03-13T20:53:53.853Z,12.50
2023-03-13T20:56:21.224Z,12.50
2023-03-13T20:58:48.889Z,12.50
2023-03-13T21:01:18.411Z,12.40
2023-03-13T21:03:46.984Z,12.40
2023-03-13T21:06:17.236Z,12.40
2023-03-13T21:08:46.271Z,12.40
2023-03-13T21:11:23.250Z,12.40
2023-03-13T21:13:51.805Z,12.40
2023-03-13T21:16:20.541Z,12.40
2023-03-13T21:18:48.606Z,12.30
2023-03-13T21:21:20.841Z,12.30
2023-03-13T21:23:52.556Z,12.30
2023-03-13T21:26:20.648Z,12.20
2023-03-13T21:28:48.342Z,12.10
2023-03-13T21:31:20.043Z,12.10
2023-03-13T21:33:49.061Z,12.00
2023-03-13T21:36:18.767Z,12.00
2023-03-13T21:38:46.850Z,11.90
2023-03-13T21:41:18.566Z,11.90
2023-03-13T21:43:45.926Z,11.80
2023-03-13T21:46:18.217Z,11.80
2023-03-13T21:51:13.873Z,11.70
2023-03-13T21:53:42.503Z,11.70
2023-03-13T21:56:15.495Z,11.60
2023-03-13T21:58:44.484Z,11.60
2023-03-13T22:01:13.126Z,11.50
2023-03-13T22:03:41.077Z,11.50
2023-03-13T22:06:17.158Z,11.50
2023-03-13T22:08:45.013Z,11.40
2023-03-13T22:11:32.879Z,11.40
2023-03-13T22:14:00.257Z,11.40
2023-03-13T22:16:27.610Z,11.30
2023-03-13T22:18:58.032Z,11.30
2023-03-13T22:21:25.272Z,11.30
2023-03-13T22:24:51.683Z,11.20
2023-03-13T22:27:19.930Z,11.20
2023-03-13T22:29:48.151Z,11.20
2023-03-13T22:32:17.162Z,11.10
2023-03-13T22:34:47.618Z,11.20
2023-03-13T22:37:15.249Z,11.10
2023-03-13T22:39:43.359Z,11.20
2023-03-13T22:42:11.232Z,11.10
2023-03-13T22:44:38.647Z,11.10
2023-03-13T22:47:05.969Z,11.10
2023-03-13T22:49:33.409Z,11.00
2023-03-13T22:52:03.054Z,11.00
2023-03-13T22:54:30.927Z,11.00
2023-03-13T22:56:58.408Z,11.10
2023-03-13T22:59:26.053Z,11.10
2023-03-13T23:01:53.387Z,11.00
2023-03-13T23:04:20.904Z,11.00
2023-03-13T23:06:48.250Z,11.00
2023-03-13T23:09:16.140Z,11.00
2023-03-13T23:11:43.828Z,11.00
2023-03-13T23:14:11.499Z,11.00
2023-03-13T23:16:38.949Z,10.90
2023-03-13T23:19:07.771Z,11.00
2023-03-13T23:21:35.323Z,11.00
2023-03-13T23:24:02.729Z,10.90
2023-03-13T23:26:37.990Z,10.90
2023-03-13T23:29:06.104Z,10.90
2023-03-13T23:31:35.052Z,10.90
2023-03-13T23:34:02.417Z,10.90
2023-03-13T23:36:29.996Z,10.90
2023-03-13T23:38:58.631Z,10.90
2023-03-13T23:41:25.994Z,10.90
2023-03-13T23:43:53.203Z,10.90
2023-03-13T23:46:22.765Z,10.80
2023-03-13T23:48:53.423Z,10.80
2023-03-13T23:51:20.627Z,10.80
2023-03-13T23:53:47.945Z,10.70
2023-03-13T23:56:16.068Z,10.70
2023-03-13T23:58:44.045Z,10.70
