createdAt,value
2022-11-10T00:00:17.402Z,1004.5
2022-11-10T00:03:35.312Z,1004.4
2022-11-10T00:06:24.918Z,1004.5
2022-11-10T00:09:12.230Z,1004.5
2022-11-10T00:12:00.065Z,1004.6
2022-11-10T00:14:47.420Z,1004.7
2022-11-10T00:18:06.760Z,1004.6
2022-11-10T00:20:54.161Z,1004.6
2022-11-10T00:23:48.149Z,1004.6
2022-11-10T00:26:35.584Z,1004.6
2022-11-10T00:29:23.916Z,1004.7
2022-11-10T00:32:11.340Z,1004.7
2022-11-10T00:34:58.737Z,1004.8
2022-11-10T00:37:46.056Z,1004.8
2022-11-10T00:40:35.352Z,1004.8
2022-11-10T00:43:26.569Z,1004.8
2022-11-10T00:46:15.128Z,1004.8
2022-11-10T00:49:02.445Z,1004.8
2022-11-10T00:51:49.877Z,1004.9
2022-11-10T00:54:37.559Z,1004.9
2022-11-10T00:57:26.305Z,1004.8
2022-11-10T01:00:13.677Z,1004.9
2022-11-10T01:03:01.622Z,1004.9
2022-11-10T01:05:49.336Z,1004.9
2022-11-10T01:08:36.866Z,1004.7
2022-11-10T01:11:26.414Z,1004.8
2022-11-10T01:14:13.934Z,1004.9
2022-11-10T01:17:01.287Z,1004.9
2022-11-10T01:19:48.713Z,1005
2022-11-10T01:22:36.386Z,1004.9
2022-11-10T01:25:25.251Z,1004.9
2022-11-10T01:28:12.794Z,1005
2022-11-10T01:31:00.225Z,1004.9
2022-11-10T01:33:49.214Z,1004.9
2022-11-10T01:36:36.833Z,1005.1
2022-11-10T01:39:24.335Z,1005
2022-11-10T01:42:11.684Z,1005
2022-11-10T01:44:59.290Z,1005
2022-11-10T01:48:28.242Z,1005.1
2022-11-10T01:51:20.422Z,1005
2022-11-10T01:54:11.453Z,1005.1
2022-11-10T01:57:03.674Z,1005.1
2022-11-10T01:59:56.303Z,1005.1
2022-11-10T02:02:43.886Z,1005.1
2022-11-10T02:05:35.773Z,1005.1
2022-11-10T02:08:24.187Z,1005.1
2022-11-10T02:11:12.673Z,1005.1
2022-11-10T02:14:00.413Z,1005.1
2022-11-10T02:16:48.344Z,1005.1
2022-11-10T02:19:35.844Z,1005.2
2022-11-10T02:22:26.545Z,1005.2
2022-11-10T02:25:13.878Z,1005.2
2022-11-10T02:28:05.041Z,1005.2
2022-11-10T02:30:52.914Z,1005.3
2022-11-10T02:33:40.646Z,1005.3
2022-11-10T02:36:28.259Z,1005.3
2022-11-10T02:39:15.677Z,1005.3
2022-11-10T02:42:02.973Z,1005.4
2022-11-10T02:44:54.862Z,1005.4
2022-11-10T02:47:42.758Z,1005.3
2022-11-10T02:50:30.040Z,1005.4
2022-11-10T02:53:17.360Z,1005.4
2022-11-10T02:56:04.663Z,1005.5
2022-11-10T02:58:52.730Z,1005.6
2022-11-10T03:01:40.545Z,1005.4
2022-11-10T03:04:27.981Z,1005.6
2022-11-10T03:07:15.573Z,1005.6
2022-11-10T03:10:03.189Z,1005.7
2022-11-10T03:12:52.394Z,1005.6
2022-11-10T03:15:40.855Z,1005.6
2022-11-10T03:18:28.192Z,1005.6
2022-11-10T03:21:15.433Z,1005.6
2022-11-10T03:24:02.783Z,1005.6
2022-11-10T03:26:51.063Z,1005.6
2022-11-10T03:29:38.801Z,1005.6
2022-11-10T03:32:26.480Z,1005.7
2022-11-10T03:35:13.938Z,1005.7
2022-11-10T03:38:01.570Z,1005.7
2022-11-10T03:41:12.565Z,1005.8
2022-11-10T03:44:04.857Z,1005.8
2022-11-10T03:46:52.409Z,1006
2022-11-10T03:49:39.690Z,1006
2022-11-10T03:52:27.278Z,1006
2022-11-10T03:55:14.728Z,1006
2022-11-10T03:58:03.839Z,1006
2022-11-10T04:00:51.240Z,1006
2022-11-10T04:03:39.446Z,1006
2022-11-10T04:06:26.842Z,1006
2022-11-10T04:11:16.546Z,1006.1
2022-11-10T04:18:26.685Z,1006.1
2022-11-10T04:21:14.243Z,1006.2
2022-11-10T04:24:01.558Z,1006.3
2022-11-10T04:26:49.402Z,1006.4
2022-11-10T04:29:37.228Z,1006.4
2022-11-10T04:32:25.577Z,1006.4
2022-11-10T04:35:12.859Z,1006.4
2022-11-10T04:38:00.219Z,1006.5
2022-11-10T04:40:47.643Z,1006.4
2022-11-10T04:43:34.980Z,1006.5
2022-11-10T04:46:23.402Z,1006.5
2022-11-10T04:49:12.722Z,1006.5
2022-11-10T04:52:00.221Z,1006.5
2022-11-10T04:54:47.644Z,1006.5
2022-11-10T04:57:34.931Z,1006.6
2022-11-10T05:00:22.433Z,1006.7
2022-11-10T05:03:10.455Z,1006.6
2022-11-10T05:05:58.873Z,1006.6
2022-11-10T05:08:46.312Z,1006.8
2022-11-10T05:11:33.666Z,1006.7
2022-11-10T05:14:21.055Z,1006.8
2022-11-10T05:17:08.382Z,1006.8
2022-11-10T05:19:55.702Z,1006.9
2022-11-10T05:22:47.856Z,1006.9
2022-11-10T05:26:09.407Z,1006.9
2022-11-10T05:28:58.653Z,1006.9
2022-11-10T05:31:51.294Z,1006.9
2022-11-10T05:34:39.192Z,1007
2022-11-10T05:37:26.619Z,1007.1
2022-11-10T05:40:13.906Z,1007.1
2022-11-10T05:43:01.566Z,1007.2
2022-11-10T05:45:48.960Z,1007.2
2022-11-10T05:48:36.639Z,1007.3
2022-11-10T05:51:25.400Z,1007.2
2022-11-10T05:54:12.874Z,1007.3
2022-11-10T05:57:00.242Z,1007.5
2022-11-10T05:59:47.704Z,1007.5
2022-11-10T06:02:35.265Z,1007.5
2022-11-10T06:05:26.869Z,1007.6
2022-11-10T06:08:19.798Z,1007.6
2022-11-10T06:11:07.161Z,1007.6
2022-11-10T06:13:54.406Z,1007.6
2022-11-10T06:16:41.801Z,1007.7
2022-11-10T06:19:29.219Z,1007.6
2022-11-10T06:22:16.627Z,1007.8
2022-11-10T06:25:04.408Z,1007.9
2022-11-10T06:27:53.146Z,1007.9
2022-11-10T06:30:40.817Z,1007.9
2022-11-10T06:33:28.295Z,1008
2022-11-10T06:36:15.643Z,1008.1
2022-11-10T06:39:03.054Z,1008.1
2022-11-10T06:41:50.654Z,1008.1
2022-11-10T06:44:38.239Z,1008.2
2022-11-10T06:47:26.565Z,1008.2
2022-11-10T06:50:14.384Z,1008.3
2022-11-10T06:53:01.972Z,1008.3
2022-11-10T06:55:49.341Z,1008.3
2022-11-10T06:58:37.083Z,1008.4
2022-11-10T07:01:25.480Z,1008.4
2022-11-10T07:04:19.639Z,1008.5
2022-11-10T07:07:08.084Z,1008.6
2022-11-10T07:09:56.220Z,1008.6
2022-11-10T07:12:43.582Z,1008.7
2022-11-10T07:15:30.923Z,1008.8
2022-11-10T07:18:19.094Z,1008.9
2022-11-10T07:21:07.896Z,1008.9
2022-11-10T07:23:55.225Z,1009
2022-11-10T07:26:42.534Z,1009
2022-11-10T07:29:30.038Z,1009
2022-11-10T07:32:17.392Z,1009.1
2022-11-10T07:35:04.755Z,1009.1
2022-11-10T07:37:52.790Z,1009.2
2022-11-10T07:40:40.495Z,1009.3
2022-11-10T07:43:27.788Z,1009.2
2022-11-10T07:46:15.155Z,1009.2
2022-11-10T07:49:02.517Z,1009.3
2022-11-10T07:51:49.909Z,1009.2
2022-11-10T07:54:37.319Z,1009.4
2022-11-10T07:57:25.952Z,1009.4
2022-11-10T08:00:13.381Z,1009.5
2022-11-10T08:03:02.203Z,1009.5
2022-11-10T08:05:51.349Z,1009.5
2022-11-10T08:08:39.174Z,1009.6
2022-11-10T08:11:27.008Z,1009.7
2022-11-10T08:14:14.404Z,1009.6
2022-11-10T08:17:01.782Z,1009.7
2022-11-10T08:19:49.416Z,1009.8
2022-11-10T08:22:37.034Z,1009.9
2022-11-10T08:25:27.150Z,1009.9
2022-11-10T08:28:20.186Z,1009.9
2022-11-10T08:31:07.845Z,1009.9
2022-11-10T08:33:55.420Z,1009.9
2022-11-10T08:36:42.797Z,1010
2022-11-10T08:39:39.134Z,1010.1
2022-11-10T08:42:27.081Z,1010.1
2022-11-10T08:45:14.400Z,1010.1
2022-11-10T08:48:01.826Z,1010.2
2022-11-10T08:50:51.105Z,1010.2
2022-11-10T08:53:38.877Z,1010.3
2022-11-10T08:56:27.166Z,1010.3
2022-11-10T08:59:15.006Z,1010.3
2022-11-10T09:02:02.343Z,1010.4
2022-11-10T09:04:49.879Z,1010.5
2022-11-10T09:07:38.379Z,1010.5
2022-11-10T09:10:29.607Z,1010.6
2022-11-10T09:13:18.130Z,1010.7
2022-11-10T09:16:06.271Z,1010.7
2022-11-10T09:18:53.965Z,1010.8
2022-11-10T09:21:41.348Z,1010.7
2022-11-10T09:24:31.491Z,1011
2022-11-10T09:27:19.121Z,1010.9
2022-11-10T09:30:06.592Z,1010.9
2022-11-10T09:32:55.332Z,1011
2022-11-10T09:35:45.075Z,1010.9
2022-11-10T09:38:32.836Z,1010.9
2022-11-10T09:41:20.207Z,1011.1
2022-11-10T09:44:07.698Z,1011.1
2022-11-10T09:47:01.019Z,1011.1
2022-11-10T09:49:54.945Z,1011
2022-11-10T09:52:46.060Z,1011.1
2022-11-10T09:55:35.308Z,1011.2
2022-11-10T09:58:29.406Z,1011
2022-11-10T10:01:23.831Z,1011.1
2022-11-10T10:04:20.014Z,1011.2
2022-11-10T10:07:24.963Z,1011.3
2022-11-10T10:10:23.916Z,1011.2
2022-11-10T10:13:21.792Z,1011.3
2022-11-10T10:16:30.171Z,1011.3
2022-11-10T10:19:25.620Z,1011.4
2022-11-10T10:22:23.253Z,1011.3
2022-11-10T10:25:28.238Z,1011.3
2022-11-10T10:28:17.589Z,1011.4
2022-11-10T10:31:13.216Z,1011.4
2022-11-10T10:34:05.381Z,1011.4
2022-11-10T10:36:58.214Z,1011.4
2022-11-10T10:39:45.799Z,1011.4
2022-11-10T10:42:36.907Z,1011.5
2022-11-10T10:45:25.939Z,1011.4
2022-11-10T10:48:15.627Z,1011.4
2022-11-10T10:51:12.368Z,1011.4
2022-11-10T10:54:14.159Z,1011.4
2022-11-10T10:57:09.958Z,1011.5
2022-11-10T11:00:07.558Z,1011.5
2022-11-10T11:03:05.446Z,1011.4
2022-11-10T11:05:58.953Z,1011.4
2022-11-10T11:08:50.606Z,1011.5
2022-11-10T11:11:41.149Z,1011.6
2022-11-10T11:14:30.586Z,1011.6
2022-11-10T11:17:18.245Z,1011.5
2022-11-10T11:20:07.696Z,1011.5
2022-11-10T11:22:59.248Z,1011.5
2022-11-10T11:25:58.258Z,1011.6
2022-11-10T11:28:55.308Z,1011.7
2022-11-10T11:31:54.775Z,1011.8
2022-11-10T11:34:57.989Z,1011.7
2022-11-10T11:37:52.848Z,1011.7
2022-11-10T11:40:51.456Z,1011.6
2022-11-10T11:43:52.440Z,1011.7
2022-11-10T11:47:01.021Z,1011.7
2022-11-10T11:50:00.287Z,1011.8
2022-11-10T11:53:01.915Z,1011.7
2022-11-10T11:56:05.183Z,1011.7
2022-11-10T11:59:07.007Z,1011.8
2022-11-10T12:02:09.484Z,1011.8
2022-11-10T12:05:18.984Z,1011.9
2022-11-10T12:08:17.929Z,1011.9
2022-11-10T12:11:17.480Z,1011.9
2022-11-10T12:14:13.668Z,1011.9
2022-11-10T12:17:11.733Z,1011.9
2022-11-10T12:20:11.979Z,1011.8
2022-11-10T12:23:11.214Z,1011.9
2022-11-10T12:26:07.160Z,1011.9
2022-11-10T12:29:04.460Z,1011.9
2022-11-10T12:32:02.930Z,1012
2022-11-10T12:34:58.870Z,1012.1
2022-11-10T12:37:51.432Z,1012.1
2022-11-10T12:40:43.882Z,1012.3
2022-11-10T12:43:34.408Z,1012.2
2022-11-10T12:46:27.580Z,1012.4
2022-11-10T12:49:14.935Z,1012.4
2022-11-10T12:52:04.550Z,1012.3
2022-11-10T12:54:57.822Z,1012.4
2022-11-10T12:57:45.710Z,1012.5
2022-11-10T13:00:34.170Z,1012.5
2022-11-10T13:03:27.362Z,1012.5
2022-11-10T13:06:17.198Z,1012.6
2022-11-10T13:09:14.859Z,1012.5
2022-11-10T13:12:10.290Z,1012.6
2022-11-10T13:15:02.681Z,1012.6
2022-11-10T13:18:31.889Z,1012.6
2022-11-10T13:21:38.595Z,1012.6
2022-11-10T13:25:13.229Z,1012.7
2022-11-10T13:28:38.485Z,1012.9
2022-11-10T13:31:43.803Z,1012.9
2022-11-10T13:35:12.388Z,1012.8
2022-11-10T13:39:23.017Z,1012.8
2022-11-10T13:42:14.209Z,1012.8
2022-11-10T13:45:04.511Z,1012.8
2022-11-10T13:48:25.989Z,1012.8
2022-11-10T13:51:26.067Z,1012.9
2022-11-10T13:54:27.182Z,1012.9
2022-11-10T13:57:34.558Z,1013
2022-11-10T14:00:23.232Z,1013.1
2022-11-10T14:03:13.622Z,1013.1
2022-11-10T14:06:39.837Z,1013.2
2022-11-10T14:09:32.178Z,1013.2
2022-11-10T14:12:24.606Z,1013.2
2022-11-10T14:15:15.267Z,1013.3
2022-11-10T14:18:05.819Z,1013.4
2022-11-10T14:21:03.178Z,1013.4
2022-11-10T14:23:52.171Z,1013.4
2022-11-10T14:26:44.127Z,1013.4
2022-11-10T14:29:35.820Z,1013.4
2022-11-10T14:32:25.305Z,1013.4
2022-11-10T14:35:13.499Z,1013.4
2022-11-10T14:38:09.308Z,1013.4
2022-11-10T14:41:03.961Z,1013.4
2022-11-10T14:43:59.063Z,1013.6
2022-11-10T14:46:48.555Z,1013.6
2022-11-10T14:49:36.553Z,1013.7
2022-11-10T14:52:25.207Z,1013.7
2022-11-10T14:55:12.919Z,1013.8
2022-11-10T14:58:04.539Z,1013.9
2022-11-10T15:00:58.078Z,1013.8
2022-11-10T15:03:47.416Z,1013.9
2022-11-10T15:06:35.208Z,1013.9
2022-11-10T15:09:23.463Z,1013.9
2022-11-10T15:12:14.123Z,1014
2022-11-10T15:15:08.595Z,1014
2022-11-10T15:18:06.323Z,1014.1
2022-11-10T15:21:10.187Z,1014.2
2022-11-10T15:23:58.502Z,1014.4
2022-11-10T15:26:50.007Z,1014.4
2022-11-10T15:29:37.627Z,1014.4
2022-11-10T15:32:26.097Z,1014.5
2022-11-10T15:35:19.863Z,1014.6
2022-11-10T15:38:19.625Z,1014.6
2022-11-10T15:41:15.414Z,1014.6
2022-11-10T15:44:09.660Z,1014.7
2022-11-10T15:47:01.421Z,1014.8
2022-11-10T15:49:48.777Z,1014.8
2022-11-10T15:52:36.161Z,1014.7
2022-11-10T15:55:24.811Z,1014.7
2022-11-10T15:58:12.200Z,1014.8
2022-11-10T16:01:02.066Z,1014.8
2022-11-10T16:03:49.895Z,1014.8
2022-11-10T16:06:37.737Z,1014.9
2022-11-10T16:09:26.184Z,1014.9
2022-11-10T16:12:13.589Z,1014.8
2022-11-10T16:15:04.286Z,1014.9
2022-11-10T16:17:58.288Z,1015.1
2022-11-10T16:20:45.886Z,1015.1
2022-11-10T16:23:34.432Z,1015.1
2022-11-10T16:26:21.805Z,1015.1
2022-11-10T16:29:11.751Z,1015.2
2022-11-10T16:32:02.927Z,1015.1
2022-11-10T16:34:51.534Z,1015.1
2022-11-10T16:37:39.934Z,1015.1
2022-11-10T16:40:27.889Z,1015.2
2022-11-10T16:43:15.182Z,1015.2
2022-11-10T16:46:03.539Z,1015.2
2022-11-10T16:49:02.714Z,1015.1
2022-11-10T16:51:52.044Z,1015.2
2022-11-10T16:54:39.649Z,1015.3
2022-11-10T16:57:27.706Z,1015.3
2022-11-10T17:00:15.137Z,1015.4
2022-11-10T17:03:03.809Z,1015.4
2022-11-10T17:05:57.772Z,1015.3
2022-11-10T17:08:45.676Z,1015.3
2022-11-10T17:11:35.112Z,1015.3
2022-11-10T17:14:22.496Z,1015.3
2022-11-10T17:17:09.847Z,1015.3
2022-11-10T17:20:01.429Z,1015.3
2022-11-10T17:22:51.599Z,1015.4
2022-11-10T17:25:39.723Z,1015.5
2022-11-10T17:28:28.261Z,1015.6
2022-11-10T17:31:15.867Z,1015.6
2022-11-10T17:34:03.258Z,1015.6
2022-11-10T17:36:50.696Z,1015.6
2022-11-10T17:39:38.440Z,1015.6
2022-11-10T17:42:26.726Z,1015.7
2022-11-10T17:45:14.041Z,1015.8
2022-11-10T17:48:05.568Z,1015.8
2022-11-10T17:50:53.788Z,1015.7
2022-11-10T17:53:41.218Z,1015.8
2022-11-10T17:56:28.548Z,1015.8
2022-11-10T17:59:16.366Z,1015.9
2022-11-10T18:02:03.791Z,1015.9
2022-11-10T18:04:53.929Z,1015.8
2022-11-10T18:07:41.311Z,1015.9
2022-11-10T18:10:28.977Z,1015.9
2022-11-10T18:13:16.394Z,1016
2022-11-10T18:16:03.991Z,1016
2022-11-10T18:18:53.589Z,1016
2022-11-10T18:21:43.308Z,1016.1
2022-11-10T18:24:31.133Z,1016.1
2022-11-10T18:27:18.478Z,1016.2
2022-11-10T18:30:06.017Z,1016.2
2022-11-10T18:33:01.826Z,1016.2
2022-11-10T18:35:50.764Z,1016.1
2022-11-10T18:38:43.127Z,1016.1
2022-11-10T18:41:30.479Z,1016.1
2022-11-10T18:44:33.848Z,1016
2022-11-10T18:47:21.615Z,1016
2022-11-10T18:50:08.945Z,1016
2022-11-10T18:52:56.324Z,1016
2022-11-10T18:55:45.694Z,1016
2022-11-10T18:58:39.627Z,1015.9
2022-11-10T19:01:27.678Z,1016
2022-11-10T19:04:15.181Z,1016
2022-11-10T19:07:02.562Z,1016
2022-11-10T19:09:50.673Z,1016.1
2022-11-10T19:12:38.873Z,1016
2022-11-10T19:15:27.174Z,1016
2022-11-10T19:18:14.590Z,1016
2022-11-10T19:21:01.972Z,1016.1
2022-11-10T19:23:50.509Z,1016.2
2022-11-10T19:26:40.901Z,1016.2
2022-11-10T19:29:28.335Z,1016.2
2022-11-10T19:32:18.572Z,1016.2
2022-11-10T19:35:08.393Z,1016.2
2022-11-10T19:37:57.860Z,1016.2
2022-11-10T19:40:45.459Z,1016.2
2022-11-10T19:43:32.750Z,1016.3
2022-11-10T19:46:20.539Z,1016.4
2022-11-10T19:49:09.529Z,1016.2
2022-11-10T19:51:56.932Z,1016.3
2022-11-10T19:54:44.187Z,1016.4
2022-11-10T19:57:31.620Z,1016.5
2022-11-10T20:00:19.020Z,1016.6
2022-11-10T20:03:06.552Z,1016.6
2022-11-10T20:05:56.005Z,1016.5
2022-11-10T20:08:45.237Z,1016.5
2022-11-10T20:11:34.180Z,1016.6
2022-11-10T20:14:21.584Z,1016.6
2022-11-10T20:17:08.947Z,1016.6
2022-11-10T20:19:56.334Z,1016.6
2022-11-10T20:22:43.660Z,1016.7
2022-11-10T20:25:31.145Z,1016.6
2022-11-10T20:28:19.184Z,1016.6
2022-11-10T20:31:06.619Z,1016.6
2022-11-10T20:33:57.199Z,1016.5
2022-11-10T20:36:44.684Z,1016.4
2022-11-10T20:39:32.017Z,1016.5
2022-11-10T20:42:19.464Z,1016.5
2022-11-10T20:45:06.808Z,1016.6
2022-11-10T20:47:56.107Z,1016.6
2022-11-10T20:50:44.139Z,1016.5
2022-11-10T20:53:31.616Z,1016.5
2022-11-10T20:56:18.930Z,1016.5
2022-11-10T20:59:06.642Z,1016.6
2022-11-10T21:01:54.114Z,1016.6
2022-11-10T21:04:43.244Z,1016.6
2022-11-10T21:07:30.871Z,1016.6
2022-11-10T21:10:18.346Z,1016.6
2022-11-10T21:13:05.719Z,1016.7
2022-11-10T21:15:53.254Z,1016.6
2022-11-10T21:18:42.658Z,1016.7
2022-11-10T21:21:30.068Z,1016.7
2022-11-10T21:24:18.895Z,1016.8
2022-11-10T21:27:06.276Z,1016.8
2022-11-10T21:29:55.468Z,1016.7
2022-11-10T21:32:43.224Z,1016.7
2022-11-10T21:35:35.333Z,1016.7
2022-11-10T21:38:26.130Z,1016.8
2022-11-10T21:41:13.443Z,1016.8
2022-11-10T21:44:00.880Z,1016.9
2022-11-10T21:46:48.208Z,1016.9
2022-11-10T21:49:35.778Z,1016.9
2022-11-10T21:52:23.246Z,1017
2022-11-10T21:55:10.753Z,1017
2022-11-10T21:57:58.130Z,1017.1
2022-11-10T22:00:45.442Z,1017.1
2022-11-10T22:03:32.802Z,1017.2
2022-11-10T22:06:20.573Z,1017.1
2022-11-10T22:09:08.121Z,1017.1
2022-11-10T22:11:55.628Z,1017.3
2022-11-10T22:15:14.553Z,1017.3
2022-11-10T22:18:33.648Z,1017.3
2022-11-10T22:21:22.002Z,1017.3
2022-11-10T22:24:09.421Z,1017.4
2022-11-10T22:27:12.542Z,1017.4
2022-11-10T22:30:00.436Z,1017.4
2022-11-10T22:32:48.325Z,1017.5
2022-11-10T22:35:35.760Z,1017.4
2022-11-10T22:38:30.257Z,1017.4
2022-11-10T22:41:20.544Z,1017.5
2022-11-10T22:44:39.932Z,1017.5
2022-11-10T22:47:27.694Z,1017.5
2022-11-10T22:51:10.432Z,1017.4
2022-11-10T22:53:57.680Z,1017.5
2022-11-10T22:56:47.062Z,1017.5
2022-11-10T22:59:35.419Z,1017.4
2022-11-10T23:02:22.689Z,1017.4
2022-11-10T23:05:09.956Z,1017.4
2022-11-10T23:07:57.412Z,1017.4
2022-11-10T23:10:44.679Z,1017.3
2022-11-10T23:13:32.566Z,1017.4
2022-11-10T23:16:21.461Z,1017.4
2022-11-10T23:19:11.383Z,1017.4
2022-11-10T23:21:58.909Z,1017.4
2022-11-10T23:24:46.159Z,1017.4
2022-11-10T23:27:33.535Z,1017.3
2022-11-10T23:30:21.509Z,1017.3
2022-11-10T23:33:09.058Z,1017.4
2022-11-10T23:35:56.342Z,1017.3
2022-11-10T23:38:44.002Z,1017.3
2022-11-10T23:41:33.277Z,1017.4
2022-11-10T23:44:20.546Z,1017.4
2022-11-10T23:47:07.910Z,1017.5
2022-11-10T23:49:55.198Z,1017.4
2022-11-10T23:52:42.520Z,1017.4
2022-11-10T23:55:29.798Z,1017.3
2022-11-10T23:58:17.226Z,1017.3
