createdAt,value
2019-06-10T00:08:12.387Z,15.49
2019-06-10T00:18:35.500Z,15.40
2019-06-10T00:28:23.691Z,15.36
2019-06-10T00:38:28.281Z,15.34
2019-06-10T00:48:33.231Z,15.32
2019-06-10T00:58:37.559Z,15.31
2019-06-10T01:08:41.907Z,15.35
2019-06-10T01:18:50.315Z,15.28
2019-06-10T01:28:52.877Z,15.26
2019-06-10T01:38:57.607Z,15.18
2019-06-10T01:49:02.297Z,15.07
2019-06-10T01:59:07.945Z,14.99
2019-06-10T02:09:15.040Z,14.95
2019-06-10T02:19:18.853Z,14.97
2019-06-10T02:29:23.693Z,14.92
2019-06-10T02:39:37.609Z,14.84
2019-06-10T02:49:50.717Z,14.75
2019-06-10T02:59:43.518Z,14.66
2019-06-10T03:09:47.035Z,14.56
2019-06-10T03:19:53.622Z,14.48
2019-06-10T03:29:58.202Z,14.47
2019-06-10T03:40:02.902Z,14.45
2019-06-10T03:50:13.036Z,14.44
2019-06-10T04:00:17.492Z,14.55
2019-06-10T04:10:25.000Z,14.66
2019-06-10T04:20:29.640Z,14.78
2019-06-10T04:30:34.508Z,14.97
2019-06-10T04:40:38.967Z,15.12
2019-06-10T04:50:46.488Z,15.25
2019-06-10T05:00:52.206Z,15.47
2019-06-10T05:10:56.123Z,15.67
2019-06-10T05:21:02.853Z,15.86
2019-06-10T05:31:06.514Z,16.12
2019-06-10T05:41:13.309Z,16.42
2019-06-10T05:51:17.868Z,16.78
2019-06-10T06:01:23.961Z,17.16
2019-06-10T06:11:29.332Z,17.53
2019-06-10T06:21:41.651Z,17.98
2019-06-10T06:31:42.700Z,18.41
2019-06-10T06:41:46.575Z,18.89
2019-06-10T06:51:56.218Z,19.46
2019-06-10T07:01:57.231Z,20.28
2019-06-10T07:12:02.710Z,21.30
2019-06-10T07:22:12.562Z,22.05
2019-06-10T07:32:13.480Z,22.62
2019-06-10T07:42:18.842Z,22.89
2019-06-10T07:52:23.687Z,23.07
2019-06-10T08:02:28.392Z,23.24
2019-06-10T08:12:33.114Z,23.31
2019-06-10T08:22:45.159Z,23.36
2019-06-10T08:32:46.826Z,23.75
2019-06-10T08:42:49.888Z,24.22
2019-06-10T08:53:10.403Z,24.62
2019-06-10T09:03:00.392Z,25.05
2019-06-10T09:13:04.960Z,25.36
2019-06-10T09:23:20.977Z,25.57
2019-06-10T09:33:16.263Z,25.74
2019-06-10T09:43:22.570Z,25.81
2019-06-10T09:53:38.932Z,25.87
2019-06-10T10:03:34.749Z,26.13
2019-06-10T10:13:42.469Z,26.60
2019-06-10T10:23:59.815Z,27.10
2019-06-10T10:33:53.285Z,27.36
2019-06-10T10:43:58.641Z,27.51
2019-06-10T10:54:20.988Z,27.79
2019-06-10T11:04:09.742Z,28.14
2019-06-10T11:14:15.451Z,28.64
2019-06-10T11:24:35.591Z,28.87
2019-06-10T11:34:29.055Z,29.21
2019-06-10T11:44:34.060Z,29.39
2019-06-10T11:54:53.911Z,29.67
2019-06-10T12:04:46.048Z,30.61
2019-06-10T12:14:54.626Z,31.26
2019-06-10T12:25:21.129Z,31.43
2019-06-10T12:35:05.435Z,31.72
2019-06-10T12:45:12.743Z,31.89
2019-06-10T12:55:18.178Z,32.41
2019-06-10T13:05:23.391Z,34.53
2019-06-10T13:15:27.966Z,39.31
2019-06-10T13:25:33.447Z,43.88
2019-06-10T13:35:38.116Z,46.39
2019-06-10T13:45:43.853Z,47.48
2019-06-10T13:55:48.571Z,48.61
2019-06-10T14:05:58.483Z,49.20
2019-06-10T14:15:59.405Z,41.06
2019-06-10T14:26:06.291Z,41.06
2019-06-10T14:36:14.512Z,40.01
2019-06-10T14:46:17.658Z,39.44
2019-06-10T14:56:23.401Z,38.47
2019-06-10T15:06:29.229Z,39.58
2019-06-10T15:16:33.748Z,42.12
2019-06-10T15:26:38.488Z,45.52
2019-06-10T15:36:44.266Z,47.72
2019-06-10T15:46:48.701Z,48.63
2019-06-10T15:56:56.512Z,49.35
2019-06-10T16:07:02.546Z,48.06
2019-06-10T16:17:06.933Z,44.02
2019-06-10T16:27:12.691Z,40.00
2019-06-10T16:37:17.575Z,37.89
2019-06-10T16:47:25.429Z,37.89
2019-06-10T16:57:33.278Z,36.25
2019-06-10T17:07:36.937Z,35.18
2019-06-10T17:17:41.419Z,34.05
2019-06-10T17:27:46.377Z,33.19
2019-06-10T17:37:52.287Z,32.37
2019-06-10T17:47:57.131Z,31.58
2019-06-10T17:58:02.904Z,30.92
2019-06-10T18:08:08.035Z,30.36
2019-06-10T18:18:13.047Z,30.36
2019-06-10T18:28:18.057Z,29.46
2019-06-10T18:38:23.207Z,29.12
2019-06-10T18:48:29.021Z,28.78
2019-06-10T18:58:35.898Z,28.38
2019-06-10T19:08:43.967Z,28.11
2019-06-10T19:18:47.049Z,27.83
2019-06-10T19:28:53.378Z,27.61
2019-06-10T19:38:58.016Z,27.48
2019-06-10T19:49:06.237Z,27.37
2019-06-10T19:59:12.570Z,27.25
2019-06-10T20:09:16.590Z,27.17
2019-06-10T20:19:22.402Z,27.09
2019-06-10T20:29:27.428Z,26.97
2019-06-10T20:39:33.216Z,26.64
2019-06-10T20:49:44.554Z,26.19
2019-06-10T20:59:49.778Z,25.78
2019-06-10T21:09:55.409Z,25.47
2019-06-10T21:20:03.205Z,25.02
2019-06-10T21:30:11.332Z,24.66
2019-06-10T21:40:13.357Z,24.32
2019-06-10T21:50:17.785Z,23.96
2019-06-10T22:00:24.280Z,23.53
2019-06-10T22:10:29.767Z,23.22
2019-06-10T22:20:34.139Z,22.92
2019-06-10T22:30:39.062Z,22.71
2019-06-10T22:40:43.749Z,22.05
2019-06-10T22:50:48.974Z,22.44
2019-06-10T23:00:56.158Z,22.37
2019-06-10T23:11:02.817Z,22.27
2019-06-10T23:21:06.837Z,22.08
2019-06-10T23:31:12.754Z,21.95
2019-06-10T23:41:17.248Z,21.82
2019-06-10T23:51:22.822Z,21.65
