createdAt,value
2023-01-18T00:00:41.543Z,0.00
2023-01-18T00:01:41.548Z,0.00
2023-01-18T00:02:41.488Z,0.00
2023-01-18T00:03:41.497Z,0.00
2023-01-18T00:04:41.495Z,0.00
2023-01-18T00:05:41.531Z,0.00
2023-01-18T00:06:41.496Z,0.00
2023-01-18T00:07:41.426Z,0.00
2023-01-18T00:08:41.417Z,0.00
2023-01-18T00:09:41.437Z,0.00
2023-01-18T00:10:41.455Z,0.00
2023-01-18T00:11:41.443Z,0.00
2023-01-18T00:12:41.415Z,0.00
2023-01-18T00:13:41.479Z,0.00
2023-01-18T00:14:41.383Z,0.00
2023-01-18T00:15:41.342Z,0.00
2023-01-18T00:16:41.374Z,0.00
2023-01-18T00:17:41.536Z,0.00
2023-01-18T00:18:41.329Z,0.00
2023-01-18T00:19:41.342Z,0.00
2023-01-18T00:20:41.336Z,0.00
2023-01-18T00:21:41.317Z,0.00
2023-01-18T00:22:41.309Z,0.00
2023-01-18T00:23:41.260Z,0.00
2023-01-18T00:24:41.251Z,0.00
2023-01-18T00:25:41.276Z,0.00
2023-01-18T00:26:41.251Z,0.00
2023-01-18T00:27:41.245Z,0.00
2023-01-18T00:28:41.216Z,0.00
2023-01-18T00:29:41.247Z,0.00
2023-01-18T00:30:41.199Z,0.00
2023-01-18T00:31:41.182Z,0.00
2023-01-18T00:32:41.203Z,0.00
2023-01-18T00:33:41.161Z,0.00
2023-01-18T00:34:41.128Z,0.00
2023-01-18T00:35:41.170Z,0.00
2023-01-18T00:36:41.171Z,0.00
2023-01-18T00:37:41.131Z,0.00
2023-01-18T00:38:41.131Z,0.00
2023-01-18T00:39:41.181Z,0.00
2023-01-18T00:40:41.075Z,0.00
2023-01-18T00:41:41.049Z,0.00
2023-01-18T00:42:42.073Z,0.00
2023-01-18T00:43:41.151Z,0.00
2023-01-18T00:44:41.025Z,0.00
2023-01-18T00:45:41.144Z,0.00
2023-01-18T00:46:41.037Z,0.00
2023-01-18T00:47:41.064Z,0.00
2023-01-18T00:48:40.965Z,0.00
2023-01-18T00:49:40.986Z,0.00
2023-01-18T00:50:40.982Z,0.00
2023-01-18T00:51:41.001Z,0.00
2023-01-18T00:52:40.971Z,0.00
2023-01-18T00:53:40.997Z,0.00
2023-01-18T00:54:40.970Z,0.00
2023-01-18T00:55:40.964Z,0.00
2023-01-18T00:56:40.939Z,0.00
2023-01-18T00:57:40.898Z,0.00
2023-01-18T00:58:40.974Z,0.00
2023-01-18T00:59:40.950Z,0.00
2023-01-18T01:00:40.943Z,0.00
2023-01-18T01:01:41.045Z,0.00
2023-01-18T01:02:40.911Z,0.00
2023-01-18T01:03:40.868Z,0.00
2023-01-18T01:04:40.881Z,0.00
2023-01-18T01:05:40.843Z,0.00
2023-01-18T01:06:40.818Z,0.00
2023-01-18T01:07:40.823Z,0.00
2023-01-18T01:08:40.837Z,0.00
2023-01-18T01:09:40.801Z,0.00
2023-01-18T01:10:40.805Z,0.00
2023-01-18T01:11:40.786Z,0.00
2023-01-18T01:12:40.767Z,0.00
2023-01-18T01:13:40.752Z,0.00
2023-01-18T01:14:40.768Z,0.00
2023-01-18T01:15:40.725Z,0.00
2023-01-18T01:16:40.797Z,0.00
2023-01-18T01:17:40.714Z,0.00
2023-01-18T01:18:40.721Z,0.00
2023-01-18T01:19:40.683Z,0.00
2023-01-18T01:20:40.685Z,0.00
2023-01-18T01:21:40.698Z,0.00
2023-01-18T01:22:40.693Z,0.00
2023-01-18T01:23:40.730Z,0.00
2023-01-18T01:24:40.655Z,0.00
2023-01-18T01:25:40.652Z,0.00
2023-01-18T01:26:40.609Z,0.00
2023-01-18T01:27:40.605Z,0.00
2023-01-18T01:28:40.657Z,0.00
2023-01-18T01:29:40.584Z,0.00
2023-01-18T01:30:40.650Z,0.00
2023-01-18T01:31:40.550Z,0.00
2023-01-18T01:32:40.597Z,0.00
2023-01-18T01:33:40.572Z,0.00
2023-01-18T01:34:40.548Z,0.00
2023-01-18T01:35:40.603Z,0.00
2023-01-18T01:36:40.494Z,0.00
2023-01-18T01:37:40.501Z,0.00
2023-01-18T01:38:40.498Z,0.00
2023-01-18T01:39:40.534Z,0.00
2023-01-18T01:40:40.480Z,0.00
2023-01-18T01:41:40.481Z,0.00
2023-01-18T01:42:40.454Z,0.00
2023-01-18T01:43:40.456Z,0.00
2023-01-18T01:44:40.462Z,0.00
2023-01-18T01:45:40.477Z,0.00
2023-01-18T01:46:40.416Z,0.00
2023-01-18T01:47:40.438Z,0.00
2023-01-18T01:48:40.412Z,0.00
2023-01-18T01:49:40.407Z,0.00
2023-01-18T01:50:40.423Z,0.00
2023-01-18T01:51:40.422Z,0.00
2023-01-18T01:52:40.351Z,0.00
2023-01-18T01:53:40.357Z,0.00
2023-01-18T01:54:40.377Z,0.00
2023-01-18T01:55:40.307Z,0.00
2023-01-18T01:56:40.327Z,0.00
2023-01-18T01:57:40.316Z,0.00
2023-01-18T01:58:41.353Z,0.00
2023-01-18T01:59:40.317Z,0.00
2023-01-18T02:00:40.321Z,0.00
2023-01-18T02:01:40.386Z,0.00
2023-01-18T02:02:40.293Z,0.00
2023-01-18T02:03:40.307Z,0.00
2023-01-18T02:04:40.308Z,0.00
2023-01-18T02:05:40.218Z,0.00
2023-01-18T02:06:40.223Z,0.00
2023-01-18T02:07:40.250Z,0.00
2023-01-18T02:08:40.206Z,0.00
2023-01-18T02:09:40.235Z,0.00
2023-01-18T02:10:40.177Z,0.00
2023-01-18T02:11:40.152Z,0.00
2023-01-18T02:12:40.141Z,0.00
2023-01-18T02:13:40.158Z,0.00
2023-01-18T02:14:40.158Z,0.00
2023-01-18T02:15:40.181Z,0.00
2023-01-18T02:16:40.151Z,0.00
2023-01-18T02:17:40.106Z,0.00
2023-01-18T02:18:40.107Z,0.00
2023-01-18T02:19:40.113Z,0.00
2023-01-18T02:20:40.112Z,0.00
2023-01-18T02:21:40.090Z,0.00
2023-01-18T02:22:40.102Z,0.00
2023-01-18T02:23:40.029Z,0.00
2023-01-18T02:24:40.096Z,0.00
2023-01-18T02:25:40.041Z,0.00
2023-01-18T02:26:40.066Z,0.00
2023-01-18T02:27:40.039Z,0.00
2023-01-18T02:28:40.031Z,0.00
2023-01-18T02:29:40.050Z,0.00
2023-01-18T02:30:40.029Z,0.00
2023-01-18T02:31:39.997Z,0.00
2023-01-18T02:32:39.981Z,0.00
2023-01-18T02:33:39.947Z,0.00
2023-01-18T02:34:39.992Z,0.00
2023-01-18T02:35:39.920Z,0.00
2023-01-18T02:36:39.988Z,0.00
2023-01-18T02:37:39.912Z,0.00
2023-01-18T02:38:39.901Z,0.00
2023-01-18T02:39:39.923Z,0.00
2023-01-18T02:40:39.940Z,0.00
2023-01-18T02:41:39.892Z,0.00
2023-01-18T02:42:39.841Z,0.00
2023-01-18T02:43:39.848Z,0.00
2023-01-18T02:44:39.877Z,0.00
2023-01-18T02:45:39.853Z,0.00
2023-01-18T02:46:39.833Z,0.00
2023-01-18T02:47:39.799Z,0.00
2023-01-18T02:48:39.823Z,0.00
2023-01-18T02:49:40.844Z,0.00
2023-01-18T02:50:39.812Z,0.00
2023-01-18T02:51:39.836Z,0.00
2023-01-18T02:52:39.797Z,0.00
2023-01-18T02:53:40.778Z,0.00
2023-01-18T02:54:39.785Z,0.00
2023-01-18T02:55:39.767Z,0.00
2023-01-18T02:56:39.753Z,0.00
2023-01-18T02:57:39.731Z,0.00
2023-01-18T02:58:39.703Z,0.00
2023-01-18T02:59:39.687Z,0.00
2023-01-18T03:00:39.726Z,0.00
2023-01-18T03:01:39.721Z,0.00
2023-01-18T03:02:39.722Z,0.00
2023-01-18T03:03:39.677Z,0.00
2023-01-18T03:04:39.673Z,0.00
2023-01-18T03:05:39.679Z,0.00
2023-01-18T03:06:39.674Z,0.00
2023-01-18T03:07:39.630Z,0.00
2023-01-18T03:08:39.659Z,0.00
2023-01-18T03:09:39.610Z,0.00
2023-01-18T03:10:39.641Z,0.00
2023-01-18T03:11:39.606Z,0.00
2023-01-18T03:12:39.612Z,0.00
2023-01-18T03:13:39.557Z,0.00
2023-01-18T03:14:39.577Z,0.00
2023-01-18T03:15:39.621Z,0.00
2023-01-18T03:16:39.571Z,0.00
2023-01-18T03:17:39.601Z,0.00
2023-01-18T03:18:39.553Z,0.00
2023-01-18T03:19:39.468Z,0.00
2023-01-18T03:20:39.560Z,0.00
2023-01-18T03:21:39.514Z,0.00
2023-01-18T03:22:39.572Z,0.00
2023-01-18T03:23:39.451Z,0.00
2023-01-18T03:24:39.449Z,0.00
2023-01-18T03:25:39.442Z,0.00
2023-01-18T03:26:39.474Z,0.00
2023-01-18T03:27:39.424Z,0.00
2023-01-18T03:28:39.549Z,0.00
2023-01-18T03:29:39.427Z,0.00
2023-01-18T03:30:39.426Z,0.00
2023-01-18T03:31:39.405Z,0.00
2023-01-18T03:32:39.410Z,0.00
2023-01-18T03:33:39.374Z,0.00
2023-01-18T03:34:39.374Z,0.00
2023-01-18T03:35:39.387Z,0.00
2023-01-18T03:36:39.341Z,0.00
2023-01-18T03:37:39.370Z,0.00
2023-01-18T03:38:39.327Z,0.00
2023-01-18T03:39:39.310Z,0.00
2023-01-18T03:40:39.326Z,0.00
2023-01-18T03:41:39.280Z,0.00
2023-01-18T03:42:39.257Z,0.00
2023-01-18T03:43:39.261Z,0.00
2023-01-18T03:44:39.252Z,0.00
2023-01-18T03:45:39.253Z,0.00
2023-01-18T03:46:39.284Z,0.00
2023-01-18T03:47:39.272Z,0.00
2023-01-18T03:48:39.275Z,0.00
2023-01-18T03:49:39.213Z,0.00
2023-01-18T03:50:39.288Z,0.00
2023-01-18T03:51:39.199Z,0.00
2023-01-18T03:52:39.188Z,0.00
2023-01-18T03:53:39.272Z,0.00
2023-01-18T03:54:39.161Z,0.00
2023-01-18T03:55:39.207Z,0.00
2023-01-18T03:56:39.159Z,0.00
2023-01-18T03:57:39.175Z,0.00
2023-01-18T03:58:39.129Z,0.00
2023-01-18T03:59:39.100Z,0.00
2023-01-18T04:00:39.189Z,0.00
2023-01-18T04:01:39.097Z,0.00
2023-01-18T04:02:39.284Z,0.00
2023-01-18T04:03:39.053Z,0.00
2023-01-18T04:04:39.087Z,0.00
2023-01-18T04:05:39.082Z,0.00
2023-01-18T04:06:39.063Z,0.00
2023-01-18T04:07:39.070Z,0.00
2023-01-18T04:08:39.055Z,0.00
2023-01-18T04:09:38.990Z,0.00
2023-01-18T04:10:39.057Z,0.00
2023-01-18T04:11:39.066Z,0.00
2023-01-18T04:12:38.983Z,0.00
2023-01-18T04:13:38.969Z,0.00
2023-01-18T04:14:38.953Z,0.00
2023-01-18T04:15:38.986Z,0.00
2023-01-18T04:16:38.972Z,0.00
2023-01-18T04:17:38.964Z,0.00
2023-01-18T04:18:38.971Z,0.00
2023-01-18T04:19:38.952Z,0.00
2023-01-18T04:20:38.951Z,0.00
2023-01-18T04:21:38.903Z,0.00
2023-01-18T04:22:38.921Z,0.00
2023-01-18T04:23:38.867Z,0.00
2023-01-18T04:24:38.858Z,0.00
2023-01-18T04:25:38.932Z,0.00
2023-01-18T04:26:38.904Z,0.00
2023-01-18T04:27:38.854Z,0.00
2023-01-18T04:28:38.843Z,0.00
2023-01-18T04:29:38.853Z,0.00
2023-01-18T04:30:38.823Z,0.00
2023-01-18T04:31:38.856Z,0.00
2023-01-18T04:32:38.795Z,0.00
2023-01-18T04:33:38.852Z,0.00
2023-01-18T04:34:38.802Z,0.00
2023-01-18T04:35:38.787Z,0.00
2023-01-18T04:36:38.767Z,0.00
2023-01-18T04:37:38.767Z,0.00
2023-01-18T04:38:38.742Z,0.00
2023-01-18T04:39:38.797Z,0.00
2023-01-18T04:40:38.712Z,0.00
2023-01-18T04:41:38.750Z,0.00
2023-01-18T04:42:38.711Z,0.00
2023-01-18T04:43:38.696Z,0.00
2023-01-18T04:44:38.699Z,0.00
2023-01-18T04:45:38.697Z,0.00
2023-01-18T04:46:38.770Z,0.00
2023-01-18T04:47:38.705Z,0.00
2023-01-18T04:48:38.671Z,0.00
2023-01-18T04:49:38.612Z,0.00
2023-01-18T04:50:38.636Z,0.00
2023-01-18T04:51:38.648Z,0.00
2023-01-18T04:52:38.601Z,0.00
2023-01-18T04:53:39.604Z,0.00
2023-01-18T04:54:38.637Z,0.00
2023-01-18T04:55:38.562Z,0.00
2023-01-18T04:56:38.560Z,0.00
2023-01-18T04:57:38.527Z,0.00
2023-01-18T04:58:38.543Z,0.00
2023-01-18T04:59:38.524Z,0.00
2023-01-18T05:00:38.511Z,0.00
2023-01-18T05:01:38.611Z,0.00
2023-01-18T05:02:38.580Z,0.00
2023-01-18T05:03:38.551Z,0.00
2023-01-18T05:04:38.495Z,0.00
2023-01-18T05:05:38.492Z,0.00
2023-01-18T05:06:38.509Z,0.00
2023-01-18T05:07:38.464Z,0.00
2023-01-18T05:08:38.467Z,0.00
2023-01-18T05:09:38.404Z,0.00
2023-01-18T05:10:38.406Z,0.00
2023-01-18T05:11:38.435Z,0.00
2023-01-18T05:12:38.404Z,0.00
2023-01-18T05:13:38.406Z,0.00
2023-01-18T05:14:38.378Z,0.00
2023-01-18T05:15:38.377Z,0.00
2023-01-18T05:16:38.392Z,0.00
2023-01-18T05:17:38.353Z,0.00
2023-01-18T05:18:38.341Z,0.00
2023-01-18T05:19:38.308Z,0.00
2023-01-18T05:20:38.335Z,0.00
2023-01-18T05:21:38.306Z,0.00
2023-01-18T05:22:38.293Z,0.00
2023-01-18T05:23:38.287Z,0.00
2023-01-18T05:24:38.291Z,0.00
2023-01-18T05:25:38.231Z,0.00
2023-01-18T05:26:38.245Z,0.00
2023-01-18T05:27:38.222Z,0.00
2023-01-18T05:28:38.211Z,0.00
2023-01-18T05:29:38.214Z,0.00
2023-01-18T05:30:38.218Z,0.00
2023-01-18T05:31:38.248Z,0.00
2023-01-18T05:32:38.163Z,0.00
2023-01-18T05:33:38.198Z,0.00
2023-01-18T05:34:38.189Z,0.00
2023-01-18T05:35:38.161Z,0.00
2023-01-18T05:36:38.166Z,0.00
2023-01-18T05:37:38.126Z,0.00
2023-01-18T05:38:38.141Z,0.00
2023-01-18T05:39:38.135Z,0.00
2023-01-18T05:40:38.101Z,0.00
2023-01-18T05:41:38.121Z,0.00
2023-01-18T05:42:38.125Z,0.00
2023-01-18T05:43:38.123Z,0.00
2023-01-18T05:44:38.067Z,0.00
2023-01-18T05:45:38.101Z,0.00
2023-01-18T05:46:38.055Z,0.00
2023-01-18T05:47:38.038Z,0.00
2023-01-18T05:48:38.012Z,0.00
2023-01-18T05:49:39.106Z,0.00
2023-01-18T05:50:38.004Z,0.00
2023-01-18T05:51:38.047Z,0.00
2023-01-18T05:52:38.003Z,0.00
2023-01-18T05:53:38.006Z,0.00
2023-01-18T05:54:37.986Z,0.00
2023-01-18T05:55:37.963Z,0.00
2023-01-18T05:56:37.969Z,0.00
2023-01-18T05:57:38.012Z,0.00
2023-01-18T05:58:37.930Z,0.00
2023-01-18T05:59:37.930Z,0.00
2023-01-18T06:00:37.909Z,0.00
2023-01-18T06:01:37.933Z,0.00
2023-01-18T06:02:37.896Z,0.00
2023-01-18T06:03:37.880Z,0.00
2023-01-18T06:04:37.920Z,0.00
2023-01-18T06:05:37.870Z,0.00
2023-01-18T06:06:37.860Z,0.00
2023-01-18T06:07:37.873Z,0.00
2023-01-18T06:08:37.845Z,0.00
2023-01-18T06:09:37.820Z,0.00
2023-01-18T06:10:37.827Z,0.00
2023-01-18T06:11:37.802Z,0.00
2023-01-18T06:12:37.835Z,0.00
2023-01-18T06:13:37.793Z,0.00
2023-01-18T06:14:37.763Z,0.00
2023-01-18T06:15:37.768Z,0.00
2023-01-18T06:16:37.772Z,0.00
2023-01-18T06:17:37.834Z,0.00
2023-01-18T06:18:37.716Z,0.00
2023-01-18T06:19:37.807Z,0.00
2023-01-18T06:20:37.720Z,0.00
2023-01-18T06:21:37.712Z,0.00
2023-01-18T06:22:37.707Z,0.00
2023-01-18T06:23:37.662Z,0.00
2023-01-18T06:24:37.680Z,0.00
2023-01-18T06:25:37.764Z,0.00
2023-01-18T06:26:37.674Z,0.00
2023-01-18T06:27:37.742Z,0.00
2023-01-18T06:28:37.700Z,0.00
2023-01-18T06:29:37.713Z,0.00
2023-01-18T06:30:41.093Z,0.00
2023-01-18T07:12:16.963Z,20.00
2023-01-18T07:12:43.859Z,24.00
2023-01-18T07:13:43.903Z,28.00
2023-01-18T07:14:45.395Z,28.00
2023-01-18T07:15:43.820Z,32.00
2023-01-18T07:16:43.830Z,40.00
2023-01-18T07:17:43.774Z,40.00
2023-01-18T07:18:43.794Z,44.00
2023-01-18T07:19:43.742Z,48.00
2023-01-18T07:20:43.792Z,52.00
2023-01-18T07:21:43.796Z,56.00
2023-01-18T07:22:43.716Z,60.00
2023-01-18T07:23:43.767Z,64.00
2023-01-18T07:24:43.706Z,68.00
2023-01-18T07:25:43.728Z,72.00
2023-01-18T07:26:43.664Z,80.00
2023-01-18T07:27:43.671Z,84.00
2023-01-18T07:28:43.663Z,88.00
2023-01-18T07:29:43.636Z,92.00
2023-01-18T07:30:43.636Z,96.00
2023-01-18T07:31:43.655Z,100.00
2023-01-18T07:32:43.958Z,108.00
2023-01-18T07:33:43.611Z,116.00
2023-01-18T07:34:43.596Z,120.00
2023-01-18T07:35:43.570Z,128.00
2023-01-18T07:36:43.562Z,128.00
2023-01-18T07:37:43.554Z,136.00
2023-01-18T07:38:43.544Z,136.00
2023-01-18T07:39:43.540Z,140.00
2023-01-18T07:40:43.525Z,144.00
2023-01-18T07:41:43.534Z,148.00
2023-01-18T07:42:43.501Z,156.00
2023-01-18T07:43:43.496Z,164.00
2023-01-18T07:44:43.505Z,172.00
2023-01-18T07:50:07.936Z,236.00
2023-01-18T07:50:52.440Z,248.00
2023-01-18T07:51:52.646Z,260.00
2023-01-18T07:52:52.368Z,272.00
2023-01-18T07:53:52.409Z,288.00
2023-01-18T07:54:52.376Z,300.00
2023-01-18T07:55:52.353Z,312.00
2023-01-18T07:56:52.342Z,328.00
2023-01-18T07:57:52.317Z,344.00
2023-01-18T07:58:52.293Z,368.00
2023-01-18T07:59:52.291Z,388.00
2023-01-18T08:00:52.336Z,408.00
2023-01-18T08:01:52.369Z,432.00
2023-01-18T08:02:52.294Z,452.00
2023-01-18T08:03:52.240Z,476.00
2023-01-18T08:04:52.256Z,500.00
2023-01-18T08:18:49.492Z,804.00
2023-01-18T08:19:21.467Z,840.00
2023-01-18T08:20:21.462Z,868.00
2023-01-18T08:21:21.442Z,892.00
2023-01-18T08:25:13.487Z,1036.00
2023-01-18T08:26:13.483Z,1092.00
2023-01-18T08:27:13.479Z,1148.00
2023-01-18T08:28:13.467Z,1204.00
2023-01-18T08:32:35.272Z,1440.00
2023-01-18T08:33:14.689Z,1484.00
2023-01-18T08:34:14.669Z,1508.00
2023-01-18T08:35:16.005Z,1520.00
2023-01-18T08:36:14.639Z,1536.00
2023-01-18T08:37:14.609Z,1548.00
2023-01-18T08:38:14.604Z,1572.00
2023-01-18T08:39:14.572Z,1604.00
2023-01-18T08:40:14.582Z,1644.00
2023-01-18T08:41:14.573Z,1688.00
2023-01-18T08:42:14.537Z,1740.00
2023-01-18T08:43:14.532Z,1800.00
2023-01-18T08:44:14.525Z,1868.00
2023-01-18T08:45:14.541Z,1944.00
2023-01-18T08:46:14.522Z,2024.00
2023-01-18T08:47:14.495Z,2100.00
2023-01-18T08:48:14.484Z,2180.00
2023-01-18T08:49:14.456Z,2260.00
2023-01-18T08:50:14.496Z,2352.00
2023-01-18T08:51:14.452Z,2444.00
2023-01-18T08:52:14.427Z,2536.00
2023-01-18T08:53:14.446Z,2632.00
2023-01-18T08:54:14.398Z,2716.00
2023-01-18T08:55:14.437Z,2808.00
2023-01-18T08:56:14.378Z,2892.00
2023-01-18T08:57:14.375Z,2980.00
2023-01-18T08:58:14.383Z,3064.00
2023-01-18T08:59:14.373Z,3136.00
2023-01-18T09:00:14.403Z,3188.00
2023-01-18T09:01:14.367Z,3224.00
2023-01-18T09:02:14.403Z,3280.00
2023-01-18T09:03:14.387Z,3360.00
2023-01-18T09:04:41.802Z,3448.00
2023-01-18T09:05:18.285Z,3528.00
2023-01-18T09:07:16.637Z,3648.00
2023-01-18T09:09:48.747Z,3784.00
2023-01-18T09:10:47.184Z,3820.00
2023-01-18T09:12:30.328Z,3804.00
2023-01-18T09:13:16.270Z,3888.00
2023-01-18T09:14:37.278Z,3872.00
2023-01-18T09:14:48.904Z,3888.00
2023-01-18T09:15:47.185Z,3924.00
2023-01-18T09:16:47.125Z,3980.00
2023-01-18T09:17:47.239Z,4036.00
2023-01-18T09:20:34.169Z,4536.00
2023-01-18T09:21:14.982Z,4632.00
2023-01-18T09:22:14.071Z,4620.00
2023-01-18T09:23:14.396Z,4472.00
2023-01-18T09:24:35.025Z,4412.00
2023-01-18T09:30:34.578Z,4368.00
2023-01-18T09:31:33.251Z,3960.00
2023-01-18T09:32:33.195Z,4004.00
2023-01-18T09:33:38.000Z,3488.00
2023-01-18T09:34:34.718Z,3608.00
2023-01-18T09:35:36.234Z,3416.00
2023-01-18T09:48:27.870Z,2988.00
2023-01-18T09:49:06.619Z,3024.00
2023-01-18T09:50:14.656Z,3096.00
2023-01-18T09:51:06.484Z,3156.00
2023-01-18T09:52:03.822Z,3208.00
2023-01-18T09:56:09.517Z,3176.00
2023-01-18T09:57:27.016Z,3108.00
2023-01-18T09:58:26.366Z,3084.00
2023-01-18T09:59:15.456Z,3084.00
2023-01-18T10:00:04.398Z,3096.00
2023-01-18T10:06:26.640Z,3372.00
2023-01-18T10:07:23.847Z,3484.00
2023-01-18T10:08:24.028Z,3608.00
2023-01-18T10:09:24.036Z,3748.00
2023-01-18T10:10:23.935Z,3892.00
2023-01-18T10:11:23.852Z,4024.00
2023-01-18T10:12:23.826Z,4188.00
2023-01-18T10:13:23.867Z,4416.00
2023-01-18T10:14:23.823Z,4772.00
2023-01-18T10:31:52.949Z,5040.00
2023-01-18T10:32:52.425Z,4952.00
2023-01-18T10:33:52.126Z,4932.00
2023-01-18T10:34:51.992Z,5088.00
2023-01-18T10:40:11.722Z,7668.00
2023-01-18T11:06:31.092Z,14428.00
2023-01-18T11:07:08.379Z,23072.00
2023-01-18T11:08:08.419Z,26080.00
2023-01-18T11:09:10.410Z,26816.00
2023-01-18T11:10:08.321Z,29536.00
2023-01-18T11:11:08.341Z,31264.00
2023-01-18T11:12:08.353Z,30144.00
2023-01-18T11:13:09.658Z,26400.00
2023-01-18T11:14:08.310Z,24832.00
2023-01-18T11:15:08.286Z,26208.00
2023-01-18T11:16:08.328Z,26176.00
2023-01-18T11:17:08.307Z,24192.00
2023-01-18T11:18:08.248Z,22688.00
2023-01-18T11:19:08.252Z,21504.00
2023-01-18T11:20:08.215Z,21024.00
2023-01-18T11:21:08.241Z,20224.00
2023-01-18T11:22:08.265Z,19328.00
2023-01-18T11:23:08.200Z,19104.00
2023-01-18T11:24:08.195Z,18336.00
2023-01-18T11:25:08.167Z,19488.00
2023-01-18T11:26:08.209Z,20640.00
2023-01-18T11:27:08.174Z,21920.00
2023-01-18T11:28:08.184Z,23744.00
2023-01-18T11:29:08.130Z,25024.00
2023-01-18T11:30:08.120Z,26304.00
2023-01-18T11:31:08.099Z,28864.00
2023-01-18T11:32:08.150Z,28960.00
2023-01-18T11:33:08.151Z,29024.00
2023-01-18T11:34:08.117Z,29408.00
2023-01-18T11:35:08.101Z,31904.00
2023-01-18T11:36:08.042Z,32384.00
2023-01-18T11:37:08.043Z,34880.00
2023-01-18T11:38:08.044Z,35296.00
2023-01-18T11:39:08.020Z,34368.00
2023-01-18T11:40:08.046Z,34272.00
2023-01-18T11:41:08.038Z,34720.00
2023-01-18T11:42:08.012Z,34784.00
2023-01-18T11:43:08.021Z,35904.00
2023-01-18T11:44:07.979Z,37408.00
2023-01-18T11:45:07.978Z,36960.00
2023-01-18T11:46:07.997Z,37408.00
2023-01-18T11:48:59.515Z,39296.00
2023-01-18T11:49:51.891Z,41152.00
2023-01-18T11:50:51.949Z,41312.00
2023-01-18T11:51:51.930Z,44544.00
2023-01-18T11:52:51.777Z,45504.00
2023-01-18T11:54:13.575Z,43136.00
2023-01-18T11:54:51.813Z,42464.00
2023-01-18T11:55:51.752Z,42432.00
2023-01-18T11:56:51.750Z,41376.00
2023-01-18T11:57:51.736Z,40672.00
2023-01-18T11:58:51.721Z,39584.00
2023-01-18T11:59:51.712Z,40160.00
2023-01-18T12:00:51.739Z,38048.00
2023-01-18T12:01:51.748Z,38720.00
2023-01-18T12:02:51.656Z,40288.00
2023-01-18T12:03:51.679Z,40000.00
2023-01-18T12:04:51.671Z,41152.00
2023-01-18T12:05:51.662Z,41024.00
2023-01-18T12:06:51.610Z,40320.00
2023-01-18T12:07:51.600Z,39328.00
2023-01-18T12:08:51.626Z,37376.00
2023-01-18T12:09:51.588Z,37792.00
2023-01-18T12:10:51.569Z,37248.00
2023-01-18T12:11:51.582Z,37568.00
2023-01-18T12:12:51.588Z,38720.00
2023-01-18T12:13:51.564Z,36064.00
2023-01-18T12:14:51.557Z,33152.00
2023-01-18T12:15:51.576Z,34912.00
2023-01-18T12:16:51.695Z,35840.00
2023-01-18T12:17:56.411Z,35296.00
2023-01-18T12:18:52.539Z,39712.00
2023-01-18T12:19:51.516Z,41024.00
2023-01-18T12:20:51.548Z,40384.00
2023-01-18T12:21:52.428Z,42976.00
2023-01-18T12:22:51.469Z,47936.00
2023-01-18T12:23:51.515Z,51648.00
2023-01-18T12:24:51.426Z,52288.00
2023-01-18T12:26:03.092Z,55392.00
2023-01-18T12:26:52.407Z,58976.00
2023-01-18T12:27:51.425Z,59616.00
2023-01-18T12:28:51.405Z,61184.00
2023-01-18T12:29:51.389Z,64768.00
2023-01-18T12:30:51.408Z,65248.00
2023-01-18T12:31:51.366Z,64032.00
2023-01-18T12:32:51.391Z,54368.00
2023-01-18T12:33:51.347Z,51392.00
2023-01-18T12:34:51.396Z,55072.00
2023-01-18T12:35:51.943Z,57568.00
2023-01-18T12:36:51.339Z,57344.00
2023-01-18T12:37:51.402Z,59712.00
2023-01-18T12:38:51.967Z,60064.00
2023-01-18T12:39:51.428Z,58656.00
2023-01-18T12:40:51.288Z,60608.00
2023-01-18T12:41:51.392Z,61248.00
2023-01-18T12:42:51.236Z,60160.00
2023-01-18T12:43:51.240Z,59392.00
2023-01-18T12:44:51.210Z,57120.00
2023-01-18T12:45:51.268Z,55712.00
2023-01-18T12:46:51.192Z,53152.00
2023-01-18T12:47:51.943Z,50848.00
2023-01-18T12:48:51.266Z,48576.00
2023-01-18T12:49:51.289Z,44736.00
2023-01-18T12:51:05.778Z,42112.00
2023-01-18T12:52:09.172Z,42304.00
2023-01-18T12:53:09.975Z,41792.00
2023-01-18T12:54:27.234Z,39360.00
2023-01-18T12:55:15.726Z,39648.00
2023-01-18T12:56:08.581Z,40640.00
2023-01-18T12:57:13.053Z,40864.00
2023-01-18T13:28:22.709Z,44704.00
2023-01-18T13:29:20.853Z,41280.00
2023-01-18T13:30:21.008Z,35136.00
2023-01-18T13:31:21.485Z,27168.00
2023-01-18T13:39:18.797Z,23648.00
2023-01-18T13:43:13.858Z,12352.00
2023-01-18T13:44:08.023Z,10372.00
2023-01-18T13:45:34.022Z,9312.00
2023-01-18T13:50:52.413Z,6648.00
2023-01-18T13:51:52.360Z,6168.00
2023-01-18T13:52:52.470Z,6016.00
2023-01-18T13:53:52.371Z,5312.00
2023-01-18T14:04:46.032Z,3952.00
2023-01-18T14:05:45.192Z,3940.00
2023-01-18T14:06:45.122Z,3936.00
2023-01-18T14:07:45.210Z,3960.00
2023-01-18T14:08:48.239Z,3968.00
2023-01-18T14:09:45.169Z,4016.00
2023-01-18T14:10:45.105Z,4068.00
2023-01-18T14:11:45.090Z,4128.00
2023-01-18T14:27:10.535Z,3508.00
2023-01-18T14:27:57.369Z,3400.00
2023-01-18T14:38:40.331Z,2772.00
2023-01-18T14:39:14.236Z,2680.00
2023-01-18T14:40:11.854Z,2568.00
2023-01-18T14:41:11.767Z,2476.00
2023-01-18T14:57:37.196Z,1616.00
2023-01-18T14:57:58.202Z,1584.00
2023-01-18T14:59:08.135Z,1544.00
2023-01-18T15:45:41.783Z,144.00
2023-01-18T15:46:38.769Z,132.00
2023-01-18T15:47:38.540Z,124.00
2023-01-18T15:48:38.494Z,112.00
2023-01-18T15:52:37.492Z,76.00
2023-01-18T15:53:32.318Z,68.00
2023-01-18T15:54:32.410Z,64.00
2023-01-18T15:59:55.606Z,36.00
2023-01-18T16:05:02.937Z,20.00
2023-01-18T16:05:45.598Z,16.00
2023-01-18T16:06:45.618Z,16.00
2023-01-18T16:09:22.166Z,8.00
2023-01-18T16:10:18.933Z,8.00
2023-01-18T16:11:18.611Z,16.00
2023-01-18T16:12:19.193Z,12.00
2023-01-18T16:13:18.571Z,12.00
2023-01-18T16:14:18.550Z,8.00
2023-01-18T16:15:18.534Z,4.00
2023-01-18T16:16:18.564Z,4.00
2023-01-18T16:17:18.574Z,4.00
2023-01-18T16:18:18.542Z,4.00
2023-01-18T16:19:18.486Z,4.00
2023-01-18T16:20:18.487Z,0.00
2023-01-18T16:21:18.481Z,0.00
2023-01-18T16:22:18.515Z,4.00
2023-01-18T16:23:18.467Z,4.00
2023-01-18T16:24:18.469Z,0.00
2023-01-18T16:25:18.439Z,0.00
2023-01-18T16:26:18.421Z,0.00
2023-01-18T16:27:18.402Z,0.00
2023-01-18T16:28:18.404Z,4.00
2023-01-18T16:29:18.392Z,4.00
2023-01-18T16:30:18.371Z,4.00
2023-01-18T16:31:18.434Z,4.00
2023-01-18T16:32:18.367Z,4.00
2023-01-18T16:33:18.362Z,0.00
2023-01-18T16:34:18.332Z,0.00
2023-01-18T16:35:18.342Z,0.00
2023-01-18T16:36:18.325Z,4.00
2023-01-18T16:37:18.318Z,4.00
2023-01-18T16:38:18.342Z,4.00
2023-01-18T16:39:18.335Z,0.00
2023-01-18T16:40:19.700Z,0.00
2023-01-18T16:41:18.269Z,0.00
2023-01-18T16:42:21.741Z,0.00
2023-01-18T16:43:19.300Z,0.00
2023-01-18T16:44:18.244Z,0.00
2023-01-18T16:45:18.218Z,0.00
2023-01-18T16:46:18.291Z,0.00
2023-01-18T16:47:18.232Z,0.00
2023-01-18T16:48:18.225Z,0.00
2023-01-18T16:49:18.180Z,0.00
2023-01-18T16:50:18.208Z,0.00
2023-01-18T16:51:18.159Z,0.00
2023-01-18T16:52:18.205Z,0.00
2023-01-18T16:53:18.159Z,0.00
2023-01-18T16:54:18.151Z,0.00
2023-01-18T16:55:18.137Z,0.00
2023-01-18T16:56:18.195Z,0.00
2023-01-18T16:57:18.111Z,0.00
2023-01-18T16:58:18.120Z,0.00
2023-01-18T16:59:18.105Z,0.00
2023-01-18T17:00:18.103Z,0.00
2023-01-18T17:01:18.179Z,0.00
2023-01-18T17:02:18.108Z,0.00
2023-01-18T17:03:18.058Z,0.00
2023-01-18T17:04:18.064Z,0.00
2023-01-18T17:05:18.035Z,0.00
2023-01-18T17:06:18.083Z,0.00
2023-01-18T17:07:18.008Z,0.00
2023-01-18T17:08:18.100Z,0.00
2023-01-18T17:09:17.989Z,0.00
2023-01-18T17:10:17.978Z,0.00
2023-01-18T17:11:17.983Z,0.00
2023-01-18T17:12:17.956Z,0.00
2023-01-18T17:13:17.994Z,0.00
2023-01-18T17:14:17.952Z,0.00
2023-01-18T17:15:20.033Z,0.00
2023-01-18T17:16:17.974Z,0.00
2023-01-18T17:17:17.913Z,0.00
2023-01-18T17:18:17.888Z,0.00
2023-01-18T17:19:17.901Z,0.00
2023-01-18T17:20:17.856Z,0.00
2023-01-18T17:21:17.859Z,0.00
2023-01-18T17:22:17.853Z,0.00
2023-01-18T17:23:17.852Z,0.00
2023-01-18T17:24:17.912Z,0.00
2023-01-18T17:25:17.821Z,0.00
2023-01-18T17:26:17.839Z,0.00
2023-01-18T17:27:17.795Z,0.00
2023-01-18T17:28:17.813Z,0.00
2023-01-18T17:29:17.835Z,0.00
2023-01-18T17:30:17.772Z,0.00
2023-01-18T17:31:17.839Z,0.00
2023-01-18T17:32:17.758Z,0.00
2023-01-18T17:33:17.753Z,0.00
2023-01-18T17:34:17.802Z,0.00
2023-01-18T17:35:17.741Z,0.00
2023-01-18T17:36:17.711Z,0.00
2023-01-18T17:37:17.695Z,0.00
2023-01-18T17:38:24.016Z,0.00
2023-01-18T17:39:18.667Z,0.00