createdAt,value
2022-12-18T00:00:04.075Z,-7.65
2022-12-18T00:01:04.082Z,-7.63
2022-12-18T00:02:04.100Z,-7.63
2022-12-18T00:03:04.214Z,-7.60
2022-12-18T00:04:04.194Z,-7.61
2022-12-18T00:05:04.012Z,-7.61
2022-12-18T00:06:03.990Z,-7.64
2022-12-18T00:07:04.056Z,-7.54
2022-12-18T00:08:03.958Z,-7.53
2022-12-18T00:09:04.074Z,-7.54
2022-12-18T00:10:03.966Z,-7.54
2022-12-18T00:11:03.938Z,-7.54
2022-12-18T00:13:06.690Z,-7.56
2022-12-18T00:14:03.931Z,-7.56
2022-12-18T00:15:03.915Z,-7.56
2022-12-18T00:16:03.946Z,-7.58
2022-12-18T00:17:03.869Z,-7.63
2022-12-18T00:18:03.850Z,-7.64
2022-12-18T00:19:03.857Z,-7.64
2022-12-18T00:20:03.808Z,-7.65
2022-12-18T00:21:03.808Z,-7.65
2022-12-18T00:22:03.798Z,-7.68
2022-12-18T00:23:03.780Z,-7.71
2022-12-18T00:24:03.783Z,-7.75
2022-12-18T00:25:03.765Z,-7.79
2022-12-18T00:26:03.817Z,-7.83
2022-12-18T00:27:03.754Z,-7.88
2022-12-18T00:28:03.744Z,-7.88
2022-12-18T00:29:03.708Z,-7.88
2022-12-18T00:30:03.692Z,-7.88
2022-12-18T00:31:03.771Z,-7.86
2022-12-18T00:32:03.739Z,-7.83
2022-12-18T00:33:03.653Z,-7.82
2022-12-18T00:34:03.687Z,-7.79
2022-12-18T00:35:03.623Z,-7.79
2022-12-18T00:36:03.619Z,-7.78
2022-12-18T00:37:03.644Z,-7.79
2022-12-18T00:38:03.620Z,-7.79
2022-12-18T00:39:03.597Z,-7.82
2022-12-18T00:40:03.571Z,-7.81
2022-12-18T00:41:03.562Z,-7.79
2022-12-18T00:42:03.540Z,-7.81
2022-12-18T00:43:03.570Z,-7.82
2022-12-18T00:44:03.520Z,-7.82
2022-12-18T00:45:07.655Z,-7.82
2022-12-18T00:46:03.558Z,-7.85
2022-12-18T00:47:03.511Z,-7.88
2022-12-18T00:48:03.463Z,-7.89
2022-12-18T00:49:03.485Z,-7.91
2022-12-18T00:50:03.434Z,-7.92
2022-12-18T00:51:03.436Z,-7.92
2022-12-18T00:52:03.453Z,-7.92
2022-12-18T00:53:03.416Z,-7.92
2022-12-18T00:54:03.414Z,-7.91
2022-12-18T00:55:06.449Z,-7.88
2022-12-18T00:56:03.379Z,-7.88
2022-12-18T00:57:03.370Z,-7.88
2022-12-18T00:58:03.351Z,-7.89
2022-12-18T00:59:03.335Z,-7.89
2022-12-18T01:00:03.321Z,-7.91
2022-12-18T01:01:03.392Z,-7.86
2022-12-18T01:02:03.381Z,-7.83
2022-12-18T01:03:03.374Z,-7.82
2022-12-18T01:04:03.272Z,-7.83
2022-12-18T01:05:03.264Z,-7.83
2022-12-18T01:06:03.265Z,-7.86
2022-12-18T01:07:03.236Z,-7.91
2022-12-18T01:08:03.238Z,-7.92
2022-12-18T01:09:03.208Z,-7.93
2022-12-18T01:10:03.216Z,-7.96
2022-12-18T01:11:03.208Z,-7.96
2022-12-18T01:12:03.197Z,-7.93
2022-12-18T01:13:03.172Z,-7.93
2022-12-18T01:14:03.137Z,-7.93
2022-12-18T01:15:03.209Z,-7.93
2022-12-18T01:16:03.151Z,-7.92
2022-12-18T01:17:03.112Z,-7.91
2022-12-18T01:18:03.088Z,-7.91
2022-12-18T01:19:03.093Z,-7.93
2022-12-18T01:20:03.129Z,-7.92
2022-12-18T01:21:03.058Z,-7.96
2022-12-18T01:22:03.047Z,-7.96
2022-12-18T01:23:03.066Z,-7.99
2022-12-18T01:24:03.022Z,-8.03
2022-12-18T01:25:03.008Z,-8.05
2022-12-18T01:26:03.026Z,-8.07
2022-12-18T01:27:03.103Z,-8.10
2022-12-18T01:28:02.973Z,-8.11
2022-12-18T01:29:02.982Z,-8.13
2022-12-18T01:30:02.935Z,-8.15
2022-12-18T01:31:02.929Z,-8.19
2022-12-18T01:32:03.029Z,-8.19
2022-12-18T01:33:02.902Z,-8.19
2022-12-18T01:34:02.894Z,-8.23
2022-12-18T01:35:02.888Z,-8.26
2022-12-18T01:36:02.859Z,-8.26
2022-12-18T01:37:02.881Z,-8.23
2022-12-18T01:38:02.854Z,-8.23
2022-12-18T01:39:02.840Z,-8.21
2022-12-18T01:40:02.816Z,-8.21
2022-12-18T01:41:02.810Z,-8.15
2022-12-18T01:42:02.813Z,-8.15
2022-12-18T01:43:02.852Z,-8.13
2022-12-18T01:44:02.770Z,-8.11
2022-12-18T01:45:02.757Z,-8.10
2022-12-18T01:46:02.799Z,-8.10
2022-12-18T01:47:02.764Z,-8.11
2022-12-18T01:48:02.706Z,-8.15
2022-12-18T01:49:02.708Z,-8.18
2022-12-18T01:50:02.690Z,-8.22
2022-12-18T01:51:02.699Z,-8.21
2022-12-18T01:52:02.684Z,-8.18
2022-12-18T01:53:02.670Z,-8.18
2022-12-18T01:54:02.660Z,-8.19
2022-12-18T01:55:02.667Z,-8.21
2022-12-18T01:56:02.607Z,-8.21
2022-12-18T01:57:02.618Z,-8.23
2022-12-18T01:58:02.646Z,-8.22
2022-12-18T01:59:02.579Z,-8.19
2022-12-18T02:00:02.605Z,-8.18
2022-12-18T02:01:02.637Z,-8.16
2022-12-18T02:02:02.683Z,-8.15
2022-12-18T02:03:02.584Z,-8.13
2022-12-18T02:04:02.512Z,-8.13
2022-12-18T02:05:02.531Z,-8.13
2022-12-18T02:06:02.488Z,-8.15
2022-12-18T02:07:02.486Z,-8.13
2022-12-18T02:08:02.463Z,-8.15
2022-12-18T02:09:02.459Z,-8.16
2022-12-18T02:10:02.462Z,-8.18
2022-12-18T02:11:02.443Z,-8.16
2022-12-18T02:12:02.418Z,-8.19
2022-12-18T02:13:02.424Z,-8.19
2022-12-18T02:14:02.384Z,-8.21
2022-12-18T02:15:02.418Z,-8.21
2022-12-18T02:16:02.359Z,-8.22
2022-12-18T02:17:02.421Z,-8.22
2022-12-18T02:18:02.338Z,-8.23
2022-12-18T02:19:02.367Z,-8.23
2022-12-18T02:20:02.366Z,-8.23
2022-12-18T02:21:02.307Z,-8.23
2022-12-18T02:22:02.286Z,-8.23
2022-12-18T02:23:02.284Z,-8.25
2022-12-18T02:24:02.266Z,-8.29
2022-12-18T02:25:02.292Z,-8.34
2022-12-18T02:26:02.235Z,-8.34
2022-12-18T02:27:02.231Z,-8.36
2022-12-18T02:28:02.222Z,-8.36
2022-12-18T02:29:02.229Z,-8.34
2022-12-18T02:30:02.212Z,-8.32
2022-12-18T02:31:02.244Z,-8.34
2022-12-18T02:32:02.166Z,-8.32
2022-12-18T02:33:02.181Z,-8.32
2022-12-18T02:34:02.161Z,-8.31
2022-12-18T02:35:02.135Z,-8.29
2022-12-18T02:36:02.117Z,-8.28
2022-12-18T02:37:02.246Z,-8.28
2022-12-18T02:38:02.089Z,-8.28
2022-12-18T02:39:02.090Z,-8.26
2022-12-18T02:40:02.074Z,-8.25
2022-12-18T02:41:02.059Z,-8.29
2022-12-18T02:42:02.070Z,-8.39
2022-12-18T02:43:02.038Z,-8.40
2022-12-18T02:44:02.020Z,-8.42
2022-12-18T02:45:02.032Z,-8.42
2022-12-18T02:46:02.067Z,-8.42
2022-12-18T02:47:01.979Z,-8.40
2022-12-18T02:48:02.019Z,-8.40
2022-12-18T02:49:01.984Z,-8.42
2022-12-18T02:50:01.953Z,-8.40
2022-12-18T02:51:01.947Z,-8.42
2022-12-18T02:52:01.950Z,-8.44
2022-12-18T02:53:01.906Z,-8.47
2022-12-18T02:54:01.891Z,-8.46
2022-12-18T02:55:01.909Z,-8.46
2022-12-18T02:56:01.899Z,-8.47
2022-12-18T02:57:01.879Z,-8.46
2022-12-18T02:58:01.852Z,-8.44
2022-12-18T02:59:01.906Z,-8.43
2022-12-18T03:00:01.854Z,-8.42
2022-12-18T03:01:01.879Z,-8.39
2022-12-18T03:02:02.061Z,-8.40
2022-12-18T03:03:01.906Z,-8.39
2022-12-18T03:04:01.760Z,-8.36
2022-12-18T03:05:01.759Z,-8.34
2022-12-18T03:06:01.764Z,-8.34
2022-12-18T03:07:01.770Z,-8.34
2022-12-18T03:08:01.721Z,-8.28
2022-12-18T03:09:01.741Z,-8.25
2022-12-18T03:10:01.689Z,-8.28
2022-12-18T03:11:01.750Z,-8.28
2022-12-18T03:12:01.690Z,-8.26
2022-12-18T03:13:01.659Z,-8.26
2022-12-18T03:14:01.664Z,-8.28
2022-12-18T03:15:01.674Z,-8.32
2022-12-18T03:16:01.632Z,-8.37
2022-12-18T03:17:01.693Z,-8.47
2022-12-18T03:18:01.632Z,-8.49
2022-12-18T03:19:01.576Z,-8.50
2022-12-18T03:20:01.580Z,-8.44
2022-12-18T03:21:01.578Z,-8.39
2022-12-18T03:22:01.556Z,-8.40
2022-12-18T03:23:01.579Z,-8.37
2022-12-18T03:24:01.554Z,-8.37
2022-12-18T03:25:01.509Z,-8.39
2022-12-18T03:26:07.148Z,-8.37
2022-12-18T03:27:01.481Z,-8.40
2022-12-18T03:28:01.510Z,-8.46
2022-12-18T03:29:01.464Z,-8.46
2022-12-18T03:30:01.460Z,-8.47
2022-12-18T03:31:01.581Z,-8.49
2022-12-18T03:32:01.440Z,-8.50
2022-12-18T03:33:01.449Z,-8.47
2022-12-18T03:34:01.417Z,-8.49
2022-12-18T03:35:01.393Z,-8.49
2022-12-18T03:36:01.391Z,-8.47
2022-12-18T03:37:01.358Z,-8.49
2022-12-18T03:38:01.402Z,-8.49
2022-12-18T03:39:01.345Z,-8.49
2022-12-18T03:40:01.328Z,-8.49
2022-12-18T03:41:01.330Z,-8.47
2022-12-18T03:42:01.351Z,-8.49
2022-12-18T03:43:01.289Z,-8.49
2022-12-18T03:44:01.289Z,-8.47
2022-12-18T03:45:01.266Z,-8.47
2022-12-18T03:46:01.395Z,-8.47
2022-12-18T03:47:01.263Z,-8.49
2022-12-18T03:48:01.344Z,-8.57
2022-12-18T03:49:01.242Z,-8.61
2022-12-18T03:50:01.207Z,-8.62
2022-12-18T03:51:01.190Z,-8.65
2022-12-18T03:52:01.184Z,-8.67
2022-12-18T03:53:01.198Z,-8.67
2022-12-18T03:54:01.191Z,-8.64
2022-12-18T03:55:01.134Z,-8.62
2022-12-18T03:56:01.135Z,-8.62
2022-12-18T03:57:01.157Z,-8.61
2022-12-18T03:58:01.119Z,-8.58
2022-12-18T03:59:01.125Z,-8.42
2022-12-18T04:00:01.118Z,-8.34
2022-12-18T04:01:01.061Z,-8.10
2022-12-18T04:02:01.170Z,-8.03
2022-12-18T04:03:01.082Z,-8.03
2022-12-18T04:04:01.120Z,-8.08
2022-12-18T04:05:01.022Z,-8.11
2022-12-18T04:06:01.000Z,-8.15
2022-12-18T04:07:01.009Z,-8.16
2022-12-18T04:08:01.012Z,-8.19
2022-12-18T04:09:00.966Z,-8.22
2022-12-18T04:10:00.992Z,-8.22
2022-12-18T04:11:00.945Z,-8.25
2022-12-18T04:12:00.932Z,-8.26
2022-12-18T04:13:00.916Z,-8.31
2022-12-18T04:14:04.672Z,-8.31
2022-12-18T04:15:00.897Z,-8.34
2022-12-18T04:16:00.924Z,-8.34
2022-12-18T04:17:00.889Z,-8.37
2022-12-18T04:18:00.886Z,-8.39
2022-12-18T04:19:00.847Z,-8.40
2022-12-18T04:20:00.859Z,-8.40
2022-12-18T04:21:00.825Z,-8.40
2022-12-18T04:22:00.846Z,-8.42
2022-12-18T04:23:00.793Z,-8.46
2022-12-18T04:24:00.804Z,-8.52
2022-12-18T04:25:00.790Z,-8.50
2022-12-18T04:26:00.776Z,-8.50
2022-12-18T04:27:00.781Z,-8.50
2022-12-18T04:28:00.741Z,-8.50
2022-12-18T04:29:00.742Z,-8.50
2022-12-18T04:30:00.765Z,-8.52
2022-12-18T04:31:00.776Z,-8.49
2022-12-18T04:32:00.683Z,-8.47
2022-12-18T04:33:00.677Z,-8.52
2022-12-18T04:34:00.672Z,-8.52
2022-12-18T04:35:00.682Z,-8.52
2022-12-18T04:36:00.657Z,-8.52
2022-12-18T04:37:00.636Z,-8.55
2022-12-18T04:38:00.651Z,-8.55
2022-12-18T04:39:00.602Z,-8.57
2022-12-18T04:40:00.629Z,-8.57
2022-12-18T04:41:00.587Z,-8.60
2022-12-18T04:42:00.720Z,-8.58
2022-12-18T04:43:00.647Z,-8.57
2022-12-18T04:44:00.553Z,-8.55
2022-12-18T04:45:00.534Z,-8.55
2022-12-18T04:46:00.563Z,-8.55
2022-12-18T04:47:00.494Z,-8.55
2022-12-18T04:48:00.510Z,-8.58
2022-12-18T04:49:00.481Z,-8.57
2022-12-18T04:50:00.489Z,-8.57
2022-12-18T04:51:00.446Z,-8.57
2022-12-18T04:52:00.473Z,-8.55
2022-12-18T04:53:00.447Z,-8.57
2022-12-18T04:54:00.434Z,-8.58
2022-12-18T04:55:00.433Z,-8.60
2022-12-18T04:56:00.388Z,-8.58
2022-12-18T04:57:00.386Z,-8.57
2022-12-18T04:58:00.375Z,-8.57
2022-12-18T04:59:00.371Z,-8.55
2022-12-18T05:00:00.370Z,-8.54
2022-12-18T05:01:00.335Z,-8.54
2022-12-18T05:02:00.485Z,-8.55
2022-12-18T05:03:00.350Z,-8.58
2022-12-18T05:04:00.401Z,-8.57
2022-12-18T05:05:00.296Z,-8.58
2022-12-18T05:06:00.274Z,-8.57
2022-12-18T05:07:00.250Z,-8.58
2022-12-18T05:08:00.243Z,-8.54
2022-12-18T05:09:00.242Z,-8.52
2022-12-18T05:10:00.287Z,-8.52
2022-12-18T05:11:00.194Z,-8.52
2022-12-18T05:12:00.219Z,-8.54
2022-12-18T05:13:01.236Z,-8.52
2022-12-18T05:14:00.173Z,-8.46
2022-12-18T05:15:00.144Z,-8.43
2022-12-18T05:16:00.248Z,-8.40
2022-12-18T05:17:01.236Z,-8.39
2022-12-18T05:18:00.163Z,-8.37
2022-12-18T05:19:00.088Z,-8.42
2022-12-18T05:20:00.165Z,-8.42
2022-12-18T05:21:00.121Z,-8.44
2022-12-18T05:22:00.107Z,-8.46
2022-12-18T05:23:00.092Z,-8.47
2022-12-18T05:24:00.100Z,-8.49
2022-12-18T05:25:00.028Z,-8.49
2022-12-18T05:26:00.028Z,-8.49
2022-12-18T05:27:00.038Z,-8.50
2022-12-18T05:28:00.045Z,-8.52
2022-12-18T05:28:59.974Z,-8.55
2022-12-18T05:30:00.065Z,-8.55
2022-12-18T05:31:00.042Z,-8.57
2022-12-18T05:31:59.965Z,-8.58
2022-12-18T05:32:59.926Z,-8.58
2022-12-18T05:33:59.995Z,-8.58
2022-12-18T05:34:59.912Z,-8.58
2022-12-18T05:35:59.928Z,-8.61
2022-12-18T05:36:59.879Z,-8.62
2022-12-18T05:37:59.870Z,-8.62
2022-12-18T05:38:59.850Z,-8.61
2022-12-18T05:39:59.883Z,-8.61
2022-12-18T05:40:59.835Z,-8.60
2022-12-18T05:41:59.827Z,-8.62
2022-12-18T05:42:59.819Z,-8.61
2022-12-18T05:43:59.798Z,-8.61
2022-12-18T05:44:59.857Z,-8.62
2022-12-18T05:45:59.777Z,-8.64
2022-12-18T05:46:59.817Z,-8.62
2022-12-18T05:47:59.774Z,-8.64
2022-12-18T05:48:59.734Z,-8.68
2022-12-18T05:49:59.753Z,-8.70
2022-12-18T05:50:59.717Z,-8.73
2022-12-18T05:51:59.726Z,-8.72
2022-12-18T05:52:59.690Z,-8.73
2022-12-18T05:53:59.732Z,-8.75
2022-12-18T05:54:59.666Z,-8.75
2022-12-18T05:55:59.646Z,-8.75
2022-12-18T05:56:59.625Z,-8.79
2022-12-18T05:57:59.639Z,-8.82
2022-12-18T05:58:59.645Z,-8.81
2022-12-18T05:59:59.605Z,-8.82
2022-12-18T06:00:59.579Z,-8.82
2022-12-18T06:01:59.689Z,-8.83
2022-12-18T06:02:59.651Z,-8.86
2022-12-18T06:03:59.620Z,-8.88
2022-12-18T06:04:59.566Z,-8.88
2022-12-18T06:05:59.553Z,-8.86
2022-12-18T06:06:59.518Z,-8.85
2022-12-18T06:07:59.603Z,-8.85
2022-12-18T06:08:59.508Z,-8.81
2022-12-18T06:09:59.473Z,-8.78
2022-12-18T06:10:59.476Z,-8.78
2022-12-18T06:11:59.467Z,-8.76
2022-12-18T06:12:59.466Z,-8.76
2022-12-18T06:13:59.626Z,-8.73
2022-12-18T06:14:59.436Z,-8.72
2022-12-18T06:15:59.458Z,-8.79
2022-12-18T06:16:59.425Z,-8.79
2022-12-18T06:17:59.409Z,-8.81
2022-12-18T06:18:59.409Z,-8.83
2022-12-18T06:19:59.366Z,-8.85
2022-12-18T06:20:59.373Z,-8.83
2022-12-18T06:21:59.324Z,-8.86
2022-12-18T06:22:59.362Z,-8.88
2022-12-18T06:23:59.355Z,-8.90
2022-12-18T06:24:59.311Z,-8.94
2022-12-18T06:25:59.344Z,-8.96
2022-12-18T06:26:59.259Z,-8.96
2022-12-18T06:27:59.295Z,-8.96
2022-12-18T06:28:59.235Z,-8.93
2022-12-18T06:29:59.246Z,-8.92
2022-12-18T06:30:59.244Z,-8.90
2022-12-18T06:31:59.365Z,-8.92
2022-12-18T06:32:59.185Z,-8.92
2022-12-18T06:33:59.209Z,-8.93
2022-12-18T06:34:59.201Z,-8.97
2022-12-18T06:36:01.102Z,-8.96
2022-12-18T06:36:59.149Z,-8.96
2022-12-18T06:37:59.164Z,-8.99
2022-12-18T06:38:59.114Z,-8.99
2022-12-18T06:39:59.117Z,-9.00
2022-12-18T06:40:59.155Z,-9.00
2022-12-18T06:41:59.136Z,-9.00
2022-12-18T06:42:59.068Z,-8.99
2022-12-18T06:44:00.075Z,-8.99
2022-12-18T06:44:59.114Z,-8.97
2022-12-18T06:45:59.082Z,-8.93
2022-12-18T06:46:59.028Z,-8.92
2022-12-18T06:47:59.066Z,-8.93
2022-12-18T06:48:58.998Z,-8.93
2022-12-18T06:49:59.027Z,-8.92
2022-12-18T06:50:58.985Z,-8.88
2022-12-18T06:51:59.003Z,-8.90
2022-12-18T06:52:59.002Z,-8.86
2022-12-18T06:53:58.983Z,-8.88
2022-12-18T06:54:58.926Z,-8.86
2022-12-18T06:55:59.069Z,-8.86
2022-12-18T06:56:58.924Z,-8.86
2022-12-18T06:57:58.938Z,-8.86
2022-12-18T06:58:58.882Z,-8.86
2022-12-18T06:59:58.867Z,-8.86
2022-12-18T07:00:58.908Z,-8.85
2022-12-18T07:01:58.940Z,-8.83
2022-12-18T07:02:58.909Z,-8.83
2022-12-18T07:03:58.841Z,-8.85
2022-12-18T07:04:58.807Z,-8.85
2022-12-18T07:05:58.849Z,-8.86
2022-12-18T07:06:58.792Z,-8.86
2022-12-18T07:07:58.792Z,-8.85
2022-12-18T07:08:58.800Z,-8.85
2022-12-18T07:09:58.742Z,-8.85
2022-12-18T07:10:58.762Z,-8.83
2022-12-18T07:11:58.749Z,-8.83
2022-12-18T07:12:58.697Z,-8.82
2022-12-18T07:13:58.732Z,-8.81
2022-12-18T07:14:58.691Z,-8.79
2022-12-18T07:15:58.794Z,-8.78
2022-12-18T07:16:58.774Z,-8.78
2022-12-18T07:17:58.680Z,-8.79
2022-12-18T07:18:58.621Z,-8.79
2022-12-18T07:19:58.653Z,-8.76
2022-12-18T07:20:58.666Z,-8.76
2022-12-18T07:21:58.604Z,-8.73
2022-12-18T07:22:58.596Z,-8.72
2022-12-18T07:23:58.559Z,-8.65
2022-12-18T07:24:58.608Z,-8.65
2022-12-18T07:25:58.613Z,-8.65
2022-12-18T07:26:58.536Z,-8.65
2022-12-18T07:27:58.609Z,-8.64
2022-12-18T07:28:58.642Z,-8.67
2022-12-18T07:29:58.500Z,-8.65
2022-12-18T07:30:58.517Z,-8.65
2022-12-18T07:31:58.595Z,-8.64
2022-12-18T07:32:58.465Z,-8.65
2022-12-18T07:33:58.441Z,-8.67
2022-12-18T07:34:58.429Z,-8.65
2022-12-18T07:35:58.455Z,-8.67
2022-12-18T07:36:58.423Z,-8.67
2022-12-18T07:37:58.526Z,-8.68
2022-12-18T07:38:58.424Z,-8.67
2022-12-18T07:39:58.356Z,-8.70
2022-12-18T07:40:58.375Z,-8.67
2022-12-18T07:41:58.375Z,-8.67
2022-12-18T07:42:58.359Z,-8.68
2022-12-18T07:43:58.346Z,-8.67
2022-12-18T07:44:58.319Z,-8.65
2022-12-18T07:45:59.411Z,-8.67
2022-12-18T07:46:58.297Z,-8.65
2022-12-18T07:47:58.286Z,-8.65
2022-12-18T07:48:58.305Z,-8.65
2022-12-18T07:49:58.259Z,-8.64
2022-12-18T07:50:58.241Z,-8.61
2022-12-18T07:51:58.248Z,-8.65
2022-12-18T07:52:58.279Z,-8.64
2022-12-18T07:53:58.229Z,-8.64
2022-12-18T07:54:58.237Z,-8.64
2022-12-18T07:56:25.335Z,-8.62
2022-12-18T07:56:58.203Z,-8.55
2022-12-18T07:58:01.128Z,-8.49
2022-12-18T07:58:58.182Z,-8.40
2022-12-18T07:59:58.142Z,-8.29
2022-12-18T08:00:58.156Z,-8.21
2022-12-18T08:01:58.261Z,-8.15
2022-12-18T08:02:58.189Z,-8.04
2022-12-18T08:03:58.092Z,-7.96
2022-12-18T08:04:58.108Z,-7.85
2022-12-18T08:05:58.054Z,-7.75
2022-12-18T08:06:58.078Z,-7.68
2022-12-18T08:07:58.035Z,-7.60
2022-12-18T08:08:58.031Z,-7.50
2022-12-18T08:09:58.032Z,-7.36
2022-12-18T08:10:58.010Z,-7.25
2022-12-18T08:11:57.990Z,-7.15
2022-12-18T08:13:04.472Z,-7.07
2022-12-18T08:13:57.963Z,-6.94
2022-12-18T08:14:57.965Z,-6.86
2022-12-18T08:15:57.939Z,-6.72
2022-12-18T08:16:57.935Z,-6.63
2022-12-18T08:17:57.902Z,-6.56
2022-12-18T08:18:57.894Z,-6.50
2022-12-18T08:19:57.911Z,-6.39
2022-12-18T08:20:57.875Z,-6.29
2022-12-18T08:21:57.843Z,-6.18
2022-12-18T08:22:57.846Z,-6.03
2022-12-18T08:23:57.888Z,-5.92
2022-12-18T08:24:57.843Z,-5.78
2022-12-18T08:25:57.801Z,-5.71
2022-12-18T08:27:27.850Z,-5.58
2022-12-18T08:27:57.779Z,-5.64
2022-12-18T08:28:57.768Z,-5.66
2022-12-18T08:29:57.782Z,-5.64
2022-12-18T08:30:57.879Z,-5.54
2022-12-18T08:31:57.807Z,-5.40
2022-12-18T08:32:57.721Z,-5.25
2022-12-18T08:33:57.716Z,-5.03
2022-12-18T08:34:57.690Z,-4.84
2022-12-18T08:35:57.725Z,-4.67
2022-12-18T08:36:57.666Z,-4.45
2022-12-18T08:37:57.650Z,-4.30
2022-12-18T08:38:57.665Z,-4.21
2022-12-18T08:39:57.649Z,-4.12
2022-12-18T08:40:57.613Z,-3.98
2022-12-18T08:41:57.606Z,-3.86
2022-12-18T08:42:57.615Z,-3.72
2022-12-18T08:43:57.599Z,-3.56
2022-12-18T08:44:57.607Z,-3.44
2022-12-18T08:45:57.613Z,-3.34
2022-12-18T08:46:57.549Z,-3.25
2022-12-18T08:47:57.532Z,-3.17
2022-12-18T08:48:57.552Z,-3.19
2022-12-18T08:49:57.530Z,-3.16
2022-12-18T08:50:57.507Z,-3.20
2022-12-18T08:51:57.478Z,-3.20
2022-12-18T08:52:57.475Z,-3.17
2022-12-18T08:53:57.451Z,-3.07
2022-12-18T08:54:57.472Z,-2.98
2022-12-18T08:55:57.437Z,-2.80
2022-12-18T08:56:57.426Z,-2.58
2022-12-18T08:57:57.398Z,-2.37
2022-12-18T08:58:57.406Z,-2.10
2022-12-18T08:59:57.407Z,-1.92
2022-12-18T09:00:57.404Z,-1.69
2022-12-18T09:01:57.456Z,-1.64
2022-12-18T09:02:57.516Z,-1.48
2022-12-18T09:03:57.357Z,-1.35
2022-12-18T09:04:57.905Z,-1.25
2022-12-18T09:05:57.357Z,-1.05
2022-12-18T09:06:57.332Z,-0.94
2022-12-18T09:07:57.274Z,-0.89
2022-12-18T09:08:57.267Z,-0.82
2022-12-18T09:09:57.337Z,-0.72
2022-12-18T09:10:57.256Z,-0.78
2022-12-18T09:11:57.207Z,-0.80
2022-12-18T09:12:57.194Z,-0.83
2022-12-18T09:13:57.190Z,-0.86
2022-12-18T09:14:57.192Z,-0.85
2022-12-18T09:15:57.208Z,-0.75
2022-12-18T09:16:57.207Z,-0.62
2022-12-18T09:17:57.150Z,-0.53
2022-12-18T09:18:57.160Z,-0.47
2022-12-18T09:19:57.126Z,-0.38
2022-12-18T09:20:57.127Z,-0.34
2022-12-18T09:21:57.106Z,-0.25
2022-12-18T09:22:57.080Z,-0.23
2022-12-18T09:23:57.057Z,-0.32
2022-12-18T09:24:57.086Z,-0.46
2022-12-18T09:25:57.028Z,-0.49
2022-12-18T09:26:58.062Z,-0.53
2022-12-18T09:27:57.031Z,-0.78
2022-12-18T09:28:57.009Z,-0.86
2022-12-18T09:29:56.977Z,-0.70
2022-12-18T09:30:57.011Z,-0.53
2022-12-18T09:31:56.983Z,-0.39
2022-12-18T09:32:56.934Z,-0.25
2022-12-18T09:33:56.950Z,-0.10
2022-12-18T09:34:56.923Z,0.03
2022-12-18T09:35:56.906Z,0.15
2022-12-18T09:36:56.906Z,0.21
2022-12-18T09:37:56.891Z,0.28
2022-12-18T09:38:56.891Z,0.39
2022-12-18T09:39:56.884Z,0.44
2022-12-18T09:40:56.844Z,0.46
2022-12-18T09:41:56.871Z,0.52
2022-12-18T09:42:56.849Z,0.59
2022-12-18T09:43:56.812Z,0.65
2022-12-18T09:44:56.824Z,0.69
2022-12-18T09:45:56.852Z,0.73
2022-12-18T09:46:56.776Z,0.81
2022-12-18T09:47:56.771Z,0.94
2022-12-18T09:48:56.739Z,1.05
2022-12-18T09:49:56.779Z,1.13
2022-12-18T09:50:56.733Z,1.20
2022-12-18T09:51:56.703Z,1.24
2022-12-18T09:52:56.684Z,1.19
2022-12-18T09:53:56.689Z,1.19
2022-12-18T09:54:56.697Z,1.23
2022-12-18T09:55:56.630Z,1.30
2022-12-18T09:56:56.667Z,1.37
2022-12-18T09:57:56.685Z,1.44
2022-12-18T09:58:56.617Z,1.45
2022-12-18T09:59:56.790Z,1.53
2022-12-18T10:00:56.590Z,1.62
2022-12-18T10:01:56.718Z,1.74
2022-12-18T10:02:56.646Z,1.87
2022-12-18T10:03:56.635Z,1.92
2022-12-18T10:04:56.584Z,1.97
2022-12-18T10:05:56.536Z,2.00
2022-12-18T10:06:56.516Z,2.07
2022-12-18T10:07:56.472Z,2.20
2022-12-18T10:08:56.470Z,2.32
2022-12-18T10:09:56.447Z,2.38
2022-12-18T10:10:56.478Z,2.38
2022-12-18T10:11:56.454Z,2.39
2022-12-18T10:13:02.558Z,2.36
2022-12-18T10:13:56.400Z,2.36
2022-12-18T10:14:56.387Z,2.46
2022-12-18T10:15:56.441Z,2.50
2022-12-18T10:16:56.383Z,2.65
2022-12-18T10:17:56.347Z,2.77
2022-12-18T10:18:56.341Z,2.80
2022-12-18T10:19:56.310Z,2.80
2022-12-18T10:20:56.357Z,2.79
2022-12-18T10:21:56.284Z,2.85
2022-12-18T10:22:56.285Z,2.92
2022-12-18T10:23:56.291Z,2.97
2022-12-18T10:24:56.287Z,3.08
2022-12-18T10:25:56.238Z,3.19
2022-12-18T10:26:56.241Z,3.28
2022-12-18T10:27:56.215Z,3.29
2022-12-18T10:28:59.548Z,3.31
2022-12-18T10:29:56.205Z,3.28
2022-12-18T10:30:56.263Z,3.21
2022-12-18T10:31:56.160Z,3.19
2022-12-18T10:32:56.211Z,3.10
2022-12-18T10:33:56.203Z,3.10
2022-12-18T10:35:00.185Z,3.08
2022-12-18T10:35:56.127Z,3.04
2022-12-18T10:36:56.103Z,3.05
2022-12-18T10:37:56.077Z,3.13
2022-12-18T10:38:56.115Z,3.13
2022-12-18T10:39:56.058Z,3.26
2022-12-18T10:40:56.050Z,3.25
2022-12-18T10:41:56.027Z,3.32
2022-12-18T10:42:56.020Z,3.37
2022-12-18T10:43:56.024Z,3.23
2022-12-18T10:44:56.010Z,3.16
2022-12-18T10:45:55.989Z,3.01
2022-12-18T10:46:56.034Z,3.04
2022-12-18T10:47:55.947Z,3.04
2022-12-18T10:48:55.977Z,3.16
2022-12-18T10:49:55.939Z,3.28
2022-12-18T10:51:13.313Z,3.29
2022-12-18T10:51:55.939Z,3.31
2022-12-18T10:52:55.891Z,3.32
2022-12-18T10:53:55.865Z,3.36
2022-12-18T10:54:55.868Z,3.37
2022-12-18T10:55:55.871Z,3.48
2022-12-18T10:56:55.832Z,3.55
2022-12-18T10:57:55.814Z,3.62
2022-12-18T10:58:55.809Z,3.77
2022-12-18T10:59:55.818Z,3.92
2022-12-18T11:00:55.780Z,3.87
2022-12-18T11:01:55.892Z,3.92
2022-12-18T11:02:56.022Z,4.04
2022-12-18T11:04:01.634Z,4.08
2022-12-18T11:04:55.757Z,4.14
2022-12-18T11:05:55.748Z,4.28
2022-12-18T11:06:55.691Z,4.37
2022-12-18T11:07:55.683Z,4.35
2022-12-18T11:08:55.659Z,4.49
2022-12-18T11:09:55.655Z,4.55
2022-12-18T11:10:55.666Z,4.48
2022-12-18T11:11:55.667Z,4.49
2022-12-18T11:12:55.618Z,4.52
2022-12-18T11:13:55.606Z,4.62
2022-12-18T11:14:55.586Z,4.66
2022-12-18T11:15:55.706Z,4.70
2022-12-18T11:17:26.238Z,4.49
2022-12-18T11:17:55.594Z,4.31
2022-12-18T11:18:55.551Z,4.30
2022-12-18T11:19:55.544Z,4.42
2022-12-18T11:20:58.468Z,4.63
2022-12-18T11:21:55.501Z,4.82
2022-12-18T11:22:55.512Z,4.96
2022-12-18T11:23:55.496Z,5.04
2022-12-18T11:25:29.535Z,5.10
2022-12-18T11:25:55.452Z,5.02
2022-12-18T11:26:59.636Z,4.92
2022-12-18T11:27:55.420Z,4.92
2022-12-18T11:28:55.427Z,4.97
2022-12-18T11:29:55.397Z,5.12
2022-12-18T11:30:55.467Z,5.15
2022-12-18T11:31:55.365Z,5.20
2022-12-18T11:32:55.333Z,5.32
2022-12-18T11:34:26.675Z,5.46
2022-12-18T11:34:59.030Z,5.48
2022-12-18T11:35:55.314Z,5.39
2022-12-18T11:36:55.291Z,5.36
2022-12-18T11:37:55.277Z,5.29
2022-12-18T11:38:55.263Z,5.26
2022-12-18T11:39:55.368Z,5.28
2022-12-18T11:40:55.236Z,5.29
2022-12-18T11:41:55.230Z,5.33
2022-12-18T11:42:55.252Z,5.50
2022-12-18T11:43:55.210Z,5.62
2022-12-18T11:44:55.182Z,5.73
2022-12-18T11:45:55.219Z,5.84
2022-12-18T11:46:55.214Z,5.86
2022-12-18T11:47:55.174Z,5.79
2022-12-18T11:48:55.131Z,5.61
2022-12-18T11:49:55.137Z,5.33
2022-12-18T11:50:55.111Z,5.26
2022-12-18T11:51:55.126Z,5.18
2022-12-18T11:52:59.293Z,5.20
2022-12-18T11:53:55.083Z,5.18
2022-12-18T11:54:55.080Z,5.21
2022-12-18T11:55:55.041Z,5.23
2022-12-18T11:56:55.064Z,5.21
2022-12-18T11:57:55.060Z,5.28
2022-12-18T11:58:55.027Z,5.39
2022-12-18T11:59:55.067Z,5.51
2022-12-18T12:00:54.982Z,5.56
2022-12-18T12:01:55.074Z,5.61
2022-12-18T12:02:55.003Z,5.62
2022-12-18T12:03:55.016Z,5.53
2022-12-18T12:04:54.926Z,5.48
2022-12-18T12:05:54.905Z,5.46
2022-12-18T12:07:00.062Z,5.46
2022-12-18T12:07:54.914Z,5.35
2022-12-18T12:08:54.866Z,5.25
2022-12-18T12:09:54.863Z,5.20
2022-12-18T12:10:54.840Z,5.08
2022-12-18T12:11:54.819Z,5.11
2022-12-18T12:12:54.823Z,5.12
2022-12-18T12:13:54.831Z,5.17
2022-12-18T12:14:54.773Z,5.10
2022-12-18T12:15:54.866Z,5.10
2022-12-18T12:16:54.755Z,5.08
2022-12-18T12:17:54.775Z,5.15
2022-12-18T12:18:54.750Z,5.14
2022-12-18T12:19:54.732Z,5.17
2022-12-18T12:20:54.736Z,5.18
2022-12-18T12:21:54.701Z,5.14
2022-12-18T12:22:54.693Z,5.15
2022-12-18T12:23:54.667Z,5.25
2022-12-18T12:24:54.645Z,5.23
2022-12-18T12:25:54.671Z,5.21
2022-12-18T12:26:54.643Z,5.15
2022-12-18T12:27:54.634Z,5.18
2022-12-18T12:28:54.656Z,5.17
2022-12-18T12:29:54.611Z,5.17
2022-12-18T12:30:54.574Z,5.10
2022-12-18T12:31:54.611Z,5.10
2022-12-18T12:32:54.554Z,5.08
2022-12-18T12:33:54.543Z,5.05
2022-12-18T12:34:59.588Z,5.10
2022-12-18T12:35:54.518Z,5.10
2022-12-18T12:36:54.485Z,5.10
2022-12-18T12:37:54.474Z,5.11
2022-12-18T12:38:54.485Z,5.02
2022-12-18T12:39:54.491Z,4.97
2022-12-18T12:41:02.111Z,4.90
2022-12-18T12:41:54.448Z,4.86
2022-12-18T12:42:54.402Z,4.87
2022-12-18T12:43:54.802Z,4.90
2022-12-18T12:44:56.224Z,4.92
2022-12-18T12:45:54.410Z,4.86
2022-12-18T12:46:54.362Z,4.87
2022-12-18T12:47:54.354Z,4.84
2022-12-18T12:48:54.332Z,4.87
2022-12-18T12:49:54.385Z,4.86
2022-12-18T12:50:54.400Z,4.74
2022-12-18T12:51:54.301Z,4.73
2022-12-18T12:52:54.266Z,4.73
2022-12-18T12:53:54.270Z,4.77
2022-12-18T12:54:54.258Z,4.77
2022-12-18T12:55:54.380Z,4.77
2022-12-18T12:56:54.286Z,4.75
2022-12-18T12:57:54.207Z,4.66
2022-12-18T12:58:54.195Z,4.62
2022-12-18T12:59:54.194Z,4.50