createdAt,value
2023-05-05T01:17:21.496Z,55.40
2023-05-05T05:06:29.964Z,49.00
2023-05-05T05:11:52.939Z,50.00
2023-05-05T05:17:14.057Z,50.80
2023-05-05T06:23:27.699Z,47.20
2023-05-05T06:25:39.246Z,46.70
2023-05-05T06:26:43.388Z,47.40
2023-05-05T06:27:47.191Z,47.00
2023-05-05T06:28:50.518Z,46.50
2023-05-05T07:29:35.771Z,41.20
2023-05-05T07:30:41.765Z,40.80
2023-05-05T07:31:44.343Z,41.00
2023-05-05T07:33:51.461Z,40.50
2023-05-05T07:35:59.159Z,39.60
2023-05-05T07:42:21.496Z,40.00
2023-05-05T07:45:35.440Z,41.00
2023-05-05T07:49:55.340Z,41.20
2023-05-05T07:55:24.372Z,41.90
2023-05-05T07:56:27.862Z,41.60
2023-05-05T07:57:30.307Z,41.80
2023-05-05T07:58:34.039Z,41.50
2023-05-05T07:59:38.603Z,40.40
2023-05-05T08:18:59.712Z,41.20
2023-05-05T08:20:02.559Z,43.70
2023-05-05T08:22:09.508Z,42.50
2023-05-05T08:24:16.871Z,41.80
2023-05-05T08:25:20.528Z,43.00
2023-05-05T08:26:24.484Z,43.30
2023-05-05T08:27:27.119Z,42.90
2023-05-05T08:28:31.143Z,42.60
2023-05-05T08:29:34.174Z,42.50
2023-05-05T08:31:40.816Z,42.90
2023-05-05T08:32:46.917Z,43.30
2023-05-05T08:33:50.143Z,42.80
2023-05-05T08:34:53.628Z,43.90
2023-05-05T08:35:56.092Z,43.30
2023-05-05T08:36:59.761Z,42.30
2023-05-05T08:38:03.087Z,41.60
2023-05-05T08:40:12.680Z,41.70
2023-05-05T08:41:19.805Z,42.50
2023-05-05T08:42:36.067Z,43.50
2023-05-05T08:43:41.775Z,43.80
2023-05-05T08:44:45.464Z,44.50
2023-05-05T08:45:49.326Z,42.90
2023-05-05T08:46:53.961Z,42.50
2023-05-05T08:48:01.826Z,42.10
2023-05-05T08:49:09.193Z,42.90
2023-05-05T08:50:13.983Z,41.80
2023-05-05T08:51:19.247Z,41.60
2023-05-05T08:52:25.937Z,42.10
2023-05-05T08:53:43.822Z,42.60
2023-05-05T08:54:51.598Z,43.00
2023-05-05T08:56:01.398Z,41.60
2023-05-05T08:57:12.066Z,43.00
2023-05-05T08:58:19.017Z,42.30
2023-05-05T08:59:25.465Z,43.50
2023-05-05T09:00:29.088Z,42.60
2023-05-05T09:01:34.393Z,42.30
2023-05-05T09:02:38.576Z,41.40
2023-05-05T09:03:44.573Z,41.00
2023-05-05T09:04:47.225Z,41.10
2023-05-05T09:05:52.763Z,42.80
2023-05-05T09:06:59.445Z,42.10
2023-05-05T09:08:02.489Z,41.80
2023-05-05T09:09:06.250Z,42.50
2023-05-05T09:10:12.544Z,43.00
2023-05-05T09:11:16.542Z,43.60
2023-05-05T09:12:19.871Z,42.80
2023-05-05T09:13:28.831Z,43.30
2023-05-05T09:14:31.333Z,42.70
2023-05-05T09:15:35.226Z,42.70
2023-05-05T09:16:44.594Z,43.50
2023-05-05T09:17:48.841Z,43.90
2023-05-05T09:19:03.440Z,43.50
2023-05-05T09:20:07.847Z,43.70
2023-05-05T09:21:21.844Z,43.30
2023-05-05T09:22:34.203Z,43.40
2023-05-05T09:23:38.280Z,44.40
2023-05-05T09:24:56.877Z,43.00
2023-05-05T09:26:09.541Z,41.20
2023-05-05T09:27:23.067Z,43.30
2023-05-05T09:28:27.191Z,44.90
2023-05-05T09:29:30.411Z,43.90
2023-05-05T09:30:34.733Z,42.50
2023-05-05T09:31:39.304Z,42.90
2023-05-05T09:32:46.650Z,43.30
2023-05-05T09:33:50.848Z,43.20
2023-05-05T09:35:02.943Z,43.70
2023-05-05T09:36:06.106Z,43.20
2023-05-05T09:37:10.036Z,44.20
2023-05-05T09:38:12.706Z,44.10
2023-05-05T09:39:18.142Z,43.70
2023-05-05T09:40:22.730Z,42.70
2023-05-05T09:41:38.069Z,41.50
2023-05-05T09:42:42.939Z,43.20
2023-05-05T09:43:52.740Z,43.70
2023-05-05T09:45:05.981Z,44.10
2023-05-05T09:46:10.309Z,43.30
2023-05-05T09:47:26.179Z,43.70
2023-05-05T09:48:32.949Z,42.80
2023-05-05T09:49:37.606Z,42.50
2023-05-05T09:50:44.831Z,43.20
2023-05-05T09:51:49.677Z,43.40
2023-05-05T09:52:56.488Z,43.50
2023-05-05T09:54:00.093Z,43.40
2023-05-05T09:55:04.062Z,43.00
2023-05-05T09:56:08.406Z,43.10
2023-05-05T09:57:28.330Z,43.80
2023-05-05T09:58:32.883Z,42.80
2023-05-05T09:59:35.812Z,46.10
2023-05-05T10:00:40.792Z,45.90
2023-05-05T10:01:44.697Z,45.20
2023-05-05T10:02:47.341Z,44.20
2023-05-05T10:03:53.017Z,43.40
2023-05-05T10:05:07.114Z,43.60
2023-05-05T10:06:12.096Z,43.90
2023-05-05T10:07:24.322Z,44.10
2023-05-05T10:08:30.698Z,44.20
2023-05-05T10:10:37.993Z,44.40
2023-05-05T10:11:42.667Z,44.70
2023-05-05T10:13:52.800Z,46.00
2023-05-05T10:14:58.116Z,46.10
2023-05-05T10:16:03.336Z,45.90
2023-05-05T10:17:11.374Z,45.80
2023-05-05T10:18:16.878Z,45.90
2023-05-05T10:19:23.404Z,46.30
2023-05-05T10:20:27.731Z,47.20
2023-05-05T10:21:38.250Z,47.00
2023-05-05T10:22:53.892Z,46.70
2023-05-05T10:24:07.993Z,46.30
2023-05-05T10:25:12.875Z,47.80
2023-05-05T10:26:20.070Z,45.50
2023-05-05T10:27:25.937Z,46.40
2023-05-05T10:28:34.801Z,46.80
2023-05-05T10:29:53.784Z,46.30
2023-05-05T10:31:02.065Z,46.10
2023-05-05T10:32:37.090Z,46.50
2023-05-05T10:33:49.041Z,47.40
2023-05-05T10:35:01.653Z,47.80
2023-05-05T10:36:06.823Z,47.60
2023-05-05T10:37:13.409Z,47.10
2023-05-05T10:38:18.689Z,46.50
2023-05-05T10:39:22.788Z,48.00
2023-05-05T10:40:29.006Z,46.00
2023-05-05T10:41:34.333Z,47.00
2023-05-05T10:42:40.946Z,47.30
2023-05-05T10:43:45.981Z,46.40
2023-05-05T10:44:50.827Z,46.80
2023-05-05T10:45:55.908Z,46.00
2023-05-05T10:46:59.816Z,46.20
2023-05-05T10:48:11.780Z,46.90
2023-05-05T10:49:26.974Z,46.80
2023-05-05T10:50:37.850Z,47.50
2023-05-05T10:51:53.454Z,47.10
2023-05-05T10:53:12.842Z,47.00
2023-05-05T10:55:42.937Z,47.50
2023-05-05T10:56:48.617Z,46.70
2023-05-05T10:57:55.032Z,46.70
2023-05-05T10:58:59.993Z,47.50
2023-05-05T11:00:04.601Z,48.20
2023-05-05T11:01:08.626Z,47.00
2023-05-05T11:02:27.064Z,47.80
2023-05-05T11:03:31.615Z,48.00
2023-05-05T11:04:34.332Z,47.80
2023-05-05T11:05:38.318Z,47.30
2023-05-05T11:06:41.867Z,46.90
2023-05-05T11:07:46.434Z,47.20
2023-05-05T11:08:50.612Z,47.80
2023-05-05T11:09:58.922Z,48.40
2023-05-05T11:11:03.708Z,48.00
2023-05-05T11:12:08.035Z,48.00
2023-05-05T11:13:21.969Z,48.40
2023-05-05T11:14:25.709Z,49.00
2023-05-05T11:15:38.178Z,48.70
2023-05-05T11:16:48.364Z,48.90
2023-05-05T11:17:51.262Z,49.60
2023-05-05T11:18:55.177Z,49.50
2023-05-05T11:19:58.137Z,49.20
2023-05-05T11:21:18.458Z,48.70
2023-05-05T11:22:21.226Z,49.00
2023-05-05T11:23:26.439Z,49.40
2023-05-05T11:24:31.364Z,49.90
2023-05-05T11:25:51.346Z,49.60
2023-05-05T11:26:55.210Z,49.10
2023-05-05T11:28:04.886Z,48.70
2023-05-05T11:29:08.579Z,48.70
2023-05-05T11:30:13.326Z,49.00
2023-05-05T11:31:19.283Z,48.90
2023-05-05T11:32:23.354Z,47.20
2023-05-05T11:33:26.589Z,49.20
2023-05-05T11:34:31.415Z,48.70
2023-05-05T11:35:55.527Z,48.40
2023-05-05T11:37:03.284Z,48.80
2023-05-05T11:38:09.983Z,48.70
2023-05-05T11:39:28.946Z,48.50
2023-05-05T11:40:38.195Z,48.70
2023-05-05T11:42:23.716Z,50.10
2023-05-05T11:43:26.930Z,50.00
2023-05-05T11:44:35.799Z,49.60
2023-05-05T11:45:40.489Z,51.30
2023-05-05T11:47:22.464Z,50.00
2023-05-05T11:48:26.546Z,50.60
2023-05-05T11:49:31.520Z,49.60
2023-05-05T11:50:35.542Z,49.30
2023-05-05T11:51:38.864Z,49.00
2023-05-05T11:52:42.816Z,49.60
2023-05-05T11:53:46.983Z,49.40
2023-05-05T11:54:50.866Z,49.10
2023-05-05T11:56:09.866Z,50.00
2023-05-05T11:57:12.489Z,49.20
2023-05-05T11:58:22.749Z,49.20
2023-05-05T11:59:26.131Z,49.60
2023-05-05T12:00:36.865Z,49.20
2023-05-05T12:01:41.118Z,49.70
2023-05-05T12:02:44.982Z,48.70
2023-05-05T12:03:47.704Z,49.50
2023-05-05T12:04:52.685Z,49.30
2023-05-05T12:05:56.811Z,49.80
2023-05-05T12:07:00.124Z,50.30
2023-05-05T12:08:04.423Z,50.10
2023-05-05T12:09:16.149Z,51.20
2023-05-05T12:10:25.339Z,49.00
2023-05-05T12:11:29.523Z,49.50
2023-05-05T12:12:38.073Z,49.80
2023-05-05T12:13:42.276Z,50.00
2023-05-05T12:14:51.869Z,50.00
2023-05-05T12:15:55.721Z,50.30
2023-05-05T12:17:01.485Z,50.90
2023-05-05T12:18:06.497Z,50.60
2023-05-05T12:19:11.935Z,51.70
2023-05-05T12:20:16.153Z,50.70
2023-05-05T12:21:20.516Z,51.10
2023-05-05T12:22:26.739Z,51.60
2023-05-05T12:23:30.449Z,50.30
2023-05-05T12:24:33.083Z,50.90
