createdAt,value
2023-05-17T00:02:50.881Z,99881.34
2023-05-17T00:05:53.914Z,99886.09
2023-05-17T00:08:56.737Z,99883.44
2023-05-17T00:11:59.576Z,99886.19
2023-05-17T00:15:02.389Z,99878.13
2023-05-17T00:18:05.352Z,99882.50
2023-05-17T00:21:08.247Z,99887.69
2023-05-17T00:24:11.097Z,99885.75
2023-05-17T00:27:13.930Z,99889.09
2023-05-17T00:30:18.548Z,99888.41
2023-05-17T00:33:21.328Z,99890.69
2023-05-17T00:36:24.225Z,99890.25
2023-05-17T00:39:27.090Z,99895.97
2023-05-17T00:42:29.889Z,99887.13
2023-05-17T00:45:32.776Z,99883.66
2023-05-17T00:48:36.263Z,99891.38
2023-05-17T00:51:39.984Z,99885.13
2023-05-17T00:54:42.877Z,99874.72
2023-05-17T00:57:46.467Z,99874.53
2023-05-17T01:00:51.318Z,99883.50
2023-05-17T01:03:54.155Z,99891.91
2023-05-17T01:06:57.255Z,99893.75
2023-05-17T01:10:00.236Z,99889.25
2023-05-17T01:13:10.384Z,99883.28
2023-05-17T01:16:30.337Z,99883.50
2023-05-17T01:19:45.791Z,99883.38
2023-05-17T01:23:02.669Z,99893.06
2023-05-17T01:26:12.071Z,99905.75
2023-05-17T01:29:17.933Z,99900.81
2023-05-17T01:32:21.545Z,99899.19
2023-05-17T01:35:27.438Z,99907.13
2023-05-17T01:38:30.484Z,99911.59
2023-05-17T01:41:41.125Z,99911.09
2023-05-17T01:44:50.892Z,99920.66
2023-05-17T01:48:29.148Z,99918.97
2023-05-17T01:51:40.086Z,99922.53
2023-05-17T01:54:45.985Z,99918.34
2023-05-17T01:57:53.519Z,99911.47
2023-05-17T02:00:58.381Z,99912.34
2023-05-17T02:04:01.717Z,99914.88
2023-05-17T02:07:07.921Z,99926.19
2023-05-17T02:10:11.087Z,99925.94
2023-05-17T02:13:17.490Z,99927.31
2023-05-17T02:16:20.286Z,99924.81
2023-05-17T02:19:25.790Z,99916.97
2023-05-17T02:22:28.605Z,99924.97
2023-05-17T02:25:33.718Z,99921.66
2023-05-17T02:28:36.590Z,99927.31
2023-05-17T02:31:39.465Z,99932.47
2023-05-17T02:34:42.341Z,99941.06
2023-05-17T02:37:45.281Z,99946.66
2023-05-17T02:40:48.703Z,99966.75
2023-05-17T02:43:51.592Z,99970.38
2023-05-17T02:46:54.595Z,99975.75
2023-05-17T02:49:57.496Z,99968.63
2023-05-17T02:53:01.311Z,99976.50
2023-05-17T02:56:04.262Z,99982.31
2023-05-17T02:59:07.757Z,99987.97
2023-05-17T03:02:12.137Z,99987.81
2023-05-17T03:05:15.296Z,99976.66
2023-05-17T03:08:23.457Z,99974.69
2023-05-17T03:11:26.881Z,99960.97
2023-05-17T03:14:32.156Z,99970.47
2023-05-17T03:17:35.616Z,99976.44
2023-05-17T03:20:40.098Z,99974.28
2023-05-17T03:23:43.074Z,99977.38
2023-05-17T03:26:46.013Z,99990.13
2023-05-17T03:29:49.461Z,100000.94
2023-05-17T03:32:53.382Z,100015.97
2023-05-17T03:35:56.341Z,100027.38
2023-05-17T03:38:59.263Z,100016.59
2023-05-17T03:42:02.593Z,100016.03
2023-05-17T03:45:07.349Z,100026.56
2023-05-17T03:48:10.611Z,100038.56
2023-05-17T03:51:13.824Z,100031.31
2023-05-17T03:54:16.716Z,100032.44
2023-05-17T03:57:21.242Z,100039.97
2023-05-17T04:00:25.102Z,100032.47
2023-05-17T04:03:33.184Z,100040.38
2023-05-17T04:06:36.133Z,100047.28
2023-05-17T04:09:43.122Z,100061.44
2023-05-17T04:12:45.891Z,100062.72
2023-05-17T04:15:48.863Z,100071.19
2023-05-17T04:18:53.054Z,100074.72
2023-05-17T04:21:56.039Z,100078.44
2023-05-17T04:25:01.244Z,100081.84
2023-05-17T04:28:05.630Z,100080.47
2023-05-17T04:31:11.528Z,100086.22
2023-05-17T04:34:14.963Z,100097.06
2023-05-17T04:37:18.988Z,100098.41
2023-05-17T04:40:24.923Z,100099.13
2023-05-17T04:43:27.967Z,100104.13
2023-05-17T04:46:30.892Z,100106.25
2023-05-17T04:49:34.738Z,100104.72
2023-05-17T04:52:38.448Z,100091.25
2023-05-17T04:55:41.792Z,100091.09
2023-05-17T04:58:45.188Z,100099.31
2023-05-17T05:01:48.691Z,100095.97
2023-05-17T05:04:51.566Z,100099.31
2023-05-17T05:07:54.735Z,100101.63
2023-05-17T05:10:57.759Z,100104.50
2023-05-17T05:14:01.510Z,100100.94
2023-05-17T05:17:04.656Z,100098.25
2023-05-17T05:20:10.651Z,100098.31
2023-05-17T05:23:14.543Z,100092.56
2023-05-17T05:26:19.683Z,100090.44
2023-05-17T05:29:22.450Z,100086.91
2023-05-17T05:32:25.384Z,100084.69
2023-05-17T05:35:32.150Z,100087.22
2023-05-17T05:38:35.385Z,100089.13
2023-05-17T05:41:38.403Z,100091.47
2023-05-17T05:44:42.125Z,100085.06
2023-05-17T05:47:45.917Z,100081.56
2023-05-17T05:50:48.955Z,100090.47
2023-05-17T05:53:55.556Z,100104.00
2023-05-17T05:56:59.561Z,100108.91
2023-05-17T06:00:16.846Z,100107.72
2023-05-17T06:03:19.776Z,100116.03
2023-05-17T06:06:25.538Z,100129.13
2023-05-17T06:09:28.797Z,100135.59
2023-05-17T06:12:34.282Z,100142.88
2023-05-17T06:15:37.530Z,100145.16
2023-05-17T06:18:40.606Z,100160.50
2023-05-17T06:21:44.299Z,100148.63
2023-05-17T06:24:47.326Z,100157.47
2023-05-17T06:27:50.958Z,100164.66
2023-05-17T06:30:58.231Z,100164.63
2023-05-17T06:34:02.737Z,100175.72
2023-05-17T06:37:06.731Z,100176.09
2023-05-17T06:40:16.561Z,100181.53
2023-05-17T06:43:20.073Z,100185.47
2023-05-17T06:46:23.125Z,100192.59
2023-05-17T06:49:26.075Z,100194.06
2023-05-17T06:52:28.920Z,100196.06
2023-05-17T06:55:32.051Z,100202.25
2023-05-17T06:58:35.959Z,100204.81
2023-05-17T07:01:39.861Z,100204.91
2023-05-17T07:04:43.624Z,100217.50
2023-05-17T07:07:46.926Z,100215.50
2023-05-17T07:10:54.806Z,100209.75
2023-05-17T07:14:07.410Z,100192.56
2023-05-17T07:17:12.631Z,100204.50
2023-05-17T07:20:20.727Z,100207.50
2023-05-17T07:23:35.012Z,100200.06
2023-05-17T07:26:38.071Z,100203.47
2023-05-17T07:29:42.363Z,100206.19
2023-05-17T07:32:46.005Z,100211.94
2023-05-17T07:35:53.562Z,100208.06
2023-05-17T07:38:57.866Z,100205.38
2023-05-17T07:42:01.912Z,100210.75
2023-05-17T07:45:06.151Z,100207.56
2023-05-17T07:48:09.237Z,100213.19
2023-05-17T07:51:12.366Z,100211.28
2023-05-17T07:54:27.091Z,100219.31
2023-05-17T07:57:29.945Z,100228.16
2023-05-17T08:00:33.719Z,100236.44
2023-05-17T08:03:37.130Z,100237.72
2023-05-17T08:06:41.498Z,100231.69
2023-05-17T08:09:47.901Z,100243.59
2023-05-17T08:12:50.800Z,100246.97
2023-05-17T08:15:58.494Z,100239.25
2023-05-17T08:19:08.587Z,100243.47
2023-05-17T08:22:12.055Z,100247.03
2023-05-17T08:25:15.349Z,100258.34
2023-05-17T08:28:19.037Z,100254.81
2023-05-17T08:31:23.123Z,100255.53
2023-05-17T08:34:26.165Z,100259.38
2023-05-17T08:37:29.162Z,100266.88
2023-05-17T08:40:32.257Z,100268.25
2023-05-17T08:43:36.000Z,100269.63
2023-05-17T08:46:40.916Z,100275.50
2023-05-17T08:49:46.377Z,100277.63
2023-05-17T08:52:51.865Z,100286.78
2023-05-17T08:56:02.671Z,100279.75
2023-05-17T08:59:07.379Z,100280.28
2023-05-17T09:02:11.087Z,100289.13
2023-05-17T09:05:15.595Z,100282.19
2023-05-17T09:08:22.641Z,100280.59
2023-05-17T09:11:35.203Z,100287.84
2023-05-17T09:14:47.635Z,100279.56
2023-05-17T09:17:54.690Z,100281.41
2023-05-17T09:21:06.466Z,100283.81
2023-05-17T09:24:09.511Z,100288.63
2023-05-17T09:27:17.619Z,100284.47
2023-05-17T09:30:28.100Z,100285.03
2023-05-17T09:33:31.511Z,100291.31
2023-05-17T09:36:37.667Z,100292.09
2023-05-17T09:39:41.497Z,100291.63
2023-05-17T09:42:48.316Z,100297.28
2023-05-17T09:45:58.164Z,100295.28
2023-05-17T09:49:03.461Z,100288.19
2023-05-17T09:52:13.232Z,100296.78
2023-05-17T09:55:19.999Z,100285.28
2023-05-17T09:58:54.995Z,100281.56
2023-05-17T10:03:31.801Z,100275.09
2023-05-17T10:06:48.548Z,100276.72
2023-05-17T10:10:08.568Z,100284.59
2023-05-17T10:13:15.632Z,100281.28
2023-05-17T10:16:31.853Z,100269.66
2023-05-17T10:27:06.409Z,100275.69
2023-05-17T10:28:34.265Z,100272.84
2023-05-17T10:41:05.541Z,100286.03
2023-05-17T10:44:13.928Z,100280.22
2023-05-17T10:47:17.493Z,100287.09
2023-05-17T10:50:32.934Z,100280.53
2023-05-17T10:54:09.830Z,100286.72
2023-05-17T11:01:56.146Z,100281.09
2023-05-17T11:05:00.721Z,100283.00
2023-05-17T11:08:17.534Z,100276.63
2023-05-17T11:11:22.205Z,100280.50
2023-05-17T11:14:27.508Z,100278.59
2023-05-17T11:17:55.569Z,100283.28
2023-05-17T11:21:08.916Z,100291.78
2023-05-17T11:24:40.346Z,100288.44
2023-05-17T11:27:52.206Z,100282.84
2023-05-17T11:31:01.111Z,100283.56
2023-05-17T11:34:05.611Z,100282.78
2023-05-17T11:37:12.262Z,100288.41
2023-05-17T11:40:51.443Z,100297.75
2023-05-17T11:43:56.059Z,100302.19
2023-05-17T11:47:06.807Z,100294.31
2023-05-17T11:53:31.085Z,100302.63
2023-05-17T11:56:44.062Z,100297.94
2023-05-17T11:59:56.749Z,100309.47
2023-05-17T12:02:59.974Z,100314.16
2023-05-17T12:06:05.905Z,100303.19
2023-05-17T12:09:11.365Z,100305.66
2023-05-17T12:12:16.944Z,100300.63
2023-05-17T12:15:25.444Z,100308.63
2023-05-17T12:18:40.777Z,100303.94
2023-05-17T12:21:43.792Z,100311.09
2023-05-17T12:25:29.445Z,100305.41
2023-05-17T12:29:35.283Z,100306.06
2023-05-17T12:32:38.265Z,100305.53
2023-05-17T12:35:41.496Z,100307.56
2023-05-17T12:38:46.321Z,100309.13
2023-05-17T12:41:50.521Z,100305.44
2023-05-17T12:44:53.498Z,100317.75
2023-05-17T12:47:56.507Z,100306.91
2023-05-17T12:51:46.124Z,100301.50
2023-05-17T12:58:12.908Z,100318.16
2023-05-17T13:01:15.834Z,100324.09
2023-05-17T13:04:20.620Z,100327.66
2023-05-17T13:07:24.563Z,100345.25
2023-05-17T13:10:28.438Z,100349.50
2023-05-17T13:16:51.930Z,100339.94
2023-05-17T13:19:58.060Z,100345.34
2023-05-17T13:23:01.213Z,100342.53
2023-05-17T13:26:03.983Z,100334.56
2023-05-17T13:29:07.069Z,100338.69
2023-05-17T13:32:14.030Z,100342.97
2023-05-17T13:35:16.889Z,100333.63
2023-05-17T13:38:19.672Z,100340.72
2023-05-17T13:41:23.116Z,100346.16
2023-05-17T13:44:26.176Z,100353.44
2023-05-17T13:47:32.700Z,100349.28
2023-05-17T13:50:36.937Z,100359.63
2023-05-17T13:53:39.876Z,100355.59
2023-05-17T13:56:42.815Z,100362.13
2023-05-17T13:59:46.044Z,100368.66
2023-05-17T14:02:49.701Z,100368.44
2023-05-17T14:05:53.799Z,100358.88
2023-05-17T14:08:57.853Z,100358.88
2023-05-17T14:12:01.891Z,100368.78
2023-05-17T14:15:17.196Z,100362.44
2023-05-17T14:18:29.630Z,100378.69
2023-05-17T14:21:32.871Z,100381.63
2023-05-17T14:24:36.367Z,100375.38
2023-05-17T14:27:39.384Z,100387.22
2023-05-17T14:30:42.314Z,100398.91
2023-05-17T14:33:45.125Z,100401.84
2023-05-17T14:36:47.926Z,100412.59
2023-05-17T14:40:05.417Z,100408.16
2023-05-17T14:43:12.105Z,100418.75
2023-05-17T14:46:15.119Z,100417.16
2023-05-17T14:49:43.723Z,100428.50
2023-05-17T14:52:46.735Z,100423.13
2023-05-17T14:55:49.975Z,100425.06
2023-05-17T14:58:52.855Z,100420.28
2023-05-17T15:01:56.172Z,100418.34
2023-05-17T15:04:59.158Z,100430.84
2023-05-17T15:08:02.367Z,100433.53
2023-05-17T15:11:05.197Z,100438.03
2023-05-17T15:14:08.092Z,100437.78
2023-05-17T15:17:10.876Z,100440.03
2023-05-17T15:20:14.004Z,100451.22
2023-05-17T15:23:16.809Z,100446.56
2023-05-17T15:26:19.875Z,100442.19
2023-05-17T15:29:22.677Z,100440.94
2023-05-17T15:32:25.584Z,100446.19
2023-05-17T15:35:29.240Z,100442.03
2023-05-17T15:38:32.297Z,100451.00
2023-05-17T15:41:35.104Z,100459.47
2023-05-17T15:44:37.865Z,100442.13
2023-05-17T15:47:43.695Z,100454.56
2023-05-17T15:50:47.845Z,100453.69
2023-05-17T15:53:50.744Z,100447.91
2023-05-17T15:56:53.516Z,100459.59
2023-05-17T15:59:56.452Z,100453.59
2023-05-17T16:03:02.622Z,100453.31
2023-05-17T16:06:05.848Z,100459.63
2023-05-17T16:09:33.438Z,100477.50
2023-05-17T16:12:36.490Z,100476.19
2023-05-17T16:15:39.257Z,100478.25
2023-05-17T16:18:42.296Z,100500.56
2023-05-17T16:21:47.292Z,100502.50
2023-05-17T16:24:55.436Z,100507.94
2023-05-17T16:27:58.278Z,100503.03
2023-05-17T16:31:01.568Z,100503.25
2023-05-17T16:34:04.465Z,100507.69
2023-05-17T16:37:07.409Z,100505.09
2023-05-17T16:40:13.020Z,100504.00
2023-05-17T16:43:16.342Z,100501.25
2023-05-17T16:46:22.189Z,100504.47
2023-05-17T16:49:26.139Z,100517.75
2023-05-17T16:52:30.405Z,100531.47
2023-05-17T16:55:33.620Z,100546.09
2023-05-17T16:58:36.340Z,100553.16
2023-05-17T17:01:39.400Z,100554.97
2023-05-17T17:04:42.284Z,100557.75
2023-05-17T17:07:47.672Z,100554.25
2023-05-17T17:10:50.412Z,100551.59
2023-05-17T17:13:53.624Z,100552.78
2023-05-17T17:16:57.086Z,100553.91
2023-05-17T17:19:59.871Z,100547.81
2023-05-17T17:23:02.759Z,100568.84
2023-05-17T17:26:05.568Z,100574.75
2023-05-17T17:29:08.591Z,100570.34
2023-05-17T17:32:11.748Z,100577.81
2023-05-17T17:35:14.616Z,100568.03
2023-05-17T17:38:17.572Z,100583.13
2023-05-17T17:41:21.341Z,100595.19
2023-05-17T17:44:24.380Z,100604.38
2023-05-17T17:47:27.240Z,100599.94
2023-05-17T17:50:30.320Z,100607.00
2023-05-17T17:53:33.720Z,100608.34
2023-05-17T17:56:36.736Z,100619.69
2023-05-17T17:59:39.613Z,100613.88
2023-05-17T18:02:43.046Z,100611.63
2023-05-17T18:05:45.962Z,100617.53
2023-05-17T18:08:48.820Z,100619.22
2023-05-17T18:11:51.628Z,100625.31
2023-05-17T18:14:55.006Z,100639.47
2023-05-17T18:17:57.949Z,100651.88
2023-05-17T18:21:00.818Z,100649.41
2023-05-17T18:24:11.189Z,100643.63
2023-05-17T18:27:16.976Z,100645.34
2023-05-17T18:30:19.814Z,100645.41
2023-05-17T18:33:25.147Z,100647.75
2023-05-17T18:36:28.058Z,100642.78
2023-05-17T18:39:31.430Z,100644.63
2023-05-17T18:42:34.273Z,100647.25
2023-05-17T18:45:46.047Z,100655.47
2023-05-17T18:49:04.552Z,100655.66
2023-05-17T18:52:07.506Z,100671.44
2023-05-17T18:55:16.030Z,100671.06
2023-05-17T18:58:26.460Z,100683.16
2023-05-17T19:01:36.087Z,100699.34
2023-05-17T19:04:44.864Z,100703.69
2023-05-17T19:07:59.469Z,100705.53
2023-05-17T19:11:21.909Z,100722.31
2023-05-17T19:14:33.950Z,100732.56
2023-05-17T19:17:38.072Z,100737.69
2023-05-17T19:20:44.763Z,100738.91
2023-05-17T19:23:47.788Z,100743.44
2023-05-17T19:26:50.779Z,100729.75
2023-05-17T19:29:53.768Z,100737.75
2023-05-17T19:32:56.701Z,100747.75
2023-05-17T19:35:59.621Z,100755.94
2023-05-17T19:39:02.420Z,100756.78
2023-05-17T19:42:07.083Z,100760.66
2023-05-17T19:45:11.141Z,100762.91
2023-05-17T19:48:14.238Z,100757.22
2023-05-17T19:51:17.754Z,100761.88
2023-05-17T19:54:22.189Z,100758.84
2023-05-17T19:57:25.289Z,100757.41
2023-05-17T20:00:28.570Z,100755.56
2023-05-17T20:03:31.801Z,100761.28
2023-05-17T20:06:34.706Z,100754.75
2023-05-17T20:09:38.472Z,100756.00
2023-05-17T20:12:42.276Z,100759.47
2023-05-17T20:15:45.149Z,100755.56
2023-05-17T20:18:48.288Z,100751.50
2023-05-17T20:21:51.335Z,100751.09
2023-05-17T20:24:55.810Z,100750.06
2023-05-17T20:28:00.794Z,100752.31
2023-05-17T20:31:03.564Z,100764.53
2023-05-17T20:34:06.765Z,100768.84
2023-05-17T20:37:09.665Z,100769.03
2023-05-17T20:40:12.761Z,100777.81
2023-05-17T20:43:16.935Z,100764.97
2023-05-17T20:46:19.867Z,100762.91
2023-05-17T20:49:22.871Z,100758.22
2023-05-17T20:52:37.986Z,100759.63
2023-05-17T20:55:44.473Z,100756.78
2023-05-17T20:58:48.536Z,100758.44
2023-05-17T21:01:51.608Z,100770.25
2023-05-17T21:04:54.808Z,100761.88
2023-05-17T21:07:59.808Z,100764.53
2023-05-17T21:11:02.837Z,100764.75
2023-05-17T21:14:05.675Z,100771.47
2023-05-17T21:17:10.140Z,100785.97
2023-05-17T21:20:13.636Z,100781.47
2023-05-17T21:23:16.484Z,100771.47
2023-05-17T21:26:19.269Z,100774.31
2023-05-17T21:29:22.042Z,100775.97
2023-05-17T21:32:24.867Z,100773.72
2023-05-17T21:35:27.863Z,100768.22
2023-05-17T21:38:30.787Z,100765.16
2023-05-17T21:41:33.605Z,100777.19
2023-05-17T21:44:36.488Z,100777.81
2023-05-17T21:47:39.282Z,100778.63
2023-05-17T21:50:42.089Z,100783.13
2023-05-17T21:53:45.483Z,100787.00
2023-05-17T21:56:48.377Z,100782.31
2023-05-17T21:59:51.490Z,100784.53
2023-05-17T22:02:54.646Z,100778.22
2023-05-17T22:05:57.575Z,100774.75
2023-05-17T22:09:00.357Z,100785.97
2023-05-17T22:12:08.826Z,100790.06
2023-05-17T22:15:11.610Z,100793.13
2023-05-17T22:18:14.543Z,100794.34
2023-05-17T22:21:17.776Z,100792.31
2023-05-17T22:24:20.659Z,100798.84
2023-05-17T22:27:23.418Z,100797.00
2023-05-17T22:30:26.220Z,100803.13
2023-05-17T22:33:29.837Z,100808.84
2023-05-17T22:36:34.896Z,100806.59
2023-05-17T22:39:39.406Z,100811.50
2023-05-17T22:42:43.281Z,100814.75
2023-05-17T22:45:46.016Z,100819.88
2023-05-17T22:48:50.293Z,100806.38
2023-05-17T22:51:53.910Z,100818.03
2023-05-17T22:54:56.639Z,100813.31
2023-05-17T22:57:59.433Z,100811.91
2023-05-17T23:01:02.306Z,100806.59
2023-05-17T23:04:05.391Z,100800.69
2023-05-17T23:07:10.133Z,100810.91
2023-05-17T23:10:13.708Z,100808.03
2023-05-17T23:13:17.207Z,100804.34
2023-05-17T23:16:20.642Z,100793.94
2023-05-17T23:19:23.873Z,100798.84
2023-05-17T23:22:31.332Z,100802.09
2023-05-17T23:25:34.110Z,100806.41
2023-05-17T23:28:38.356Z,100803.94
2023-05-17T23:31:41.661Z,100809.06
2023-05-17T23:34:45.638Z,100807.00
2023-05-17T23:37:48.441Z,100803.31
2023-05-17T23:40:51.552Z,100802.69
2023-05-17T23:43:54.314Z,100806.19
2023-05-17T23:46:57.103Z,100811.50
2023-05-17T23:50:00.726Z,100810.47
2023-05-17T23:53:03.739Z,100814.13
2023-05-17T23:56:06.660Z,100814.34
2023-05-17T23:59:09.390Z,100813.75
