createdAt,value
2017-11-22T00:00:32.883Z,0.00
2017-11-22T00:01:32.967Z,0.00
2017-11-22T00:02:32.950Z,0.00
2017-11-22T00:03:32.990Z,0.00
2017-11-22T00:04:33.012Z,0.00
2017-11-22T00:05:33.345Z,0.00
2017-11-22T00:06:33.075Z,0.00
2017-11-22T00:07:33.109Z,0.00
2017-11-22T00:08:33.139Z,0.00
2017-11-22T00:09:33.169Z,0.00
2017-11-22T00:10:33.206Z,0.00
2017-11-22T00:11:33.234Z,0.00
2017-11-22T00:12:33.617Z,0.00
2017-11-22T00:13:33.296Z,0.00
2017-11-22T00:14:33.323Z,0.00
2017-11-22T00:15:33.355Z,0.00
2017-11-22T00:16:33.402Z,0.00
2017-11-22T00:17:33.416Z,0.00
2017-11-22T00:18:33.451Z,0.00
2017-11-22T00:19:33.782Z,0.00
2017-11-22T00:20:33.513Z,0.00
2017-11-22T00:21:33.553Z,0.00
2017-11-22T00:22:33.586Z,0.00
2017-11-22T00:23:33.609Z,0.00
2017-11-22T00:24:33.637Z,0.00
2017-11-22T00:25:33.970Z,0.00
2017-11-22T00:26:33.706Z,0.00
2017-11-22T00:27:33.761Z,0.00
2017-11-22T00:28:33.783Z,0.00
2017-11-22T00:29:33.803Z,0.00
2017-11-22T00:30:33.825Z,0.00
2017-11-22T00:31:34.160Z,0.00
2017-11-22T00:32:33.892Z,0.00
2017-11-22T00:33:33.921Z,0.00
2017-11-22T00:34:33.950Z,0.00
2017-11-22T00:35:33.982Z,0.00
2017-11-22T00:36:34.019Z,0.00
2017-11-22T00:37:34.349Z,0.00
2017-11-22T00:38:34.077Z,0.00
2017-11-22T00:39:34.138Z,0.00
2017-11-22T00:40:34.142Z,0.00
2017-11-22T00:41:34.178Z,0.00
2017-11-22T00:42:34.213Z,0.00
2017-11-22T00:43:34.244Z,0.00
2017-11-22T00:44:34.565Z,0.00
2017-11-22T00:45:34.297Z,0.00
2017-11-22T00:46:34.327Z,0.00
2017-11-22T00:47:34.361Z,0.00
2017-11-22T00:48:34.398Z,0.00
2017-11-22T00:49:34.422Z,0.00
2017-11-22T00:50:34.452Z,0.00
2017-11-22T00:51:34.789Z,0.00
2017-11-22T00:52:34.524Z,0.00
2017-11-22T00:53:34.551Z,0.00
2017-11-22T00:54:34.582Z,0.00
2017-11-22T00:55:34.618Z,0.00
2017-11-22T00:56:34.644Z,0.00
2017-11-22T00:57:34.672Z,0.00
2017-11-22T00:58:35.004Z,0.00
2017-11-22T00:59:34.740Z,0.00
2017-11-22T01:00:34.777Z,0.00
2017-11-22T01:01:34.800Z,0.00
2017-11-22T01:02:34.831Z,0.00
2017-11-22T01:03:34.888Z,0.00
2017-11-22T01:04:34.893Z,0.00
2017-11-22T01:05:35.287Z,0.00
2017-11-22T01:06:34.973Z,0.00
2017-11-22T01:07:34.990Z,0.00
2017-11-22T01:08:35.165Z,0.00
2017-11-22T01:09:35.061Z,0.00
2017-11-22T01:10:35.082Z,0.00
2017-11-22T01:11:35.180Z,0.00
2017-11-22T01:12:35.539Z,0.00
2017-11-22T01:13:35.175Z,0.00
2017-11-22T01:14:35.208Z,0.00
2017-11-22T01:15:35.298Z,0.00
2017-11-22T01:16:35.320Z,0.00
2017-11-22T01:17:35.339Z,0.00
2017-11-22T01:18:35.440Z,0.00
2017-11-22T01:19:35.665Z,0.00
2017-11-22T01:20:35.408Z,0.00
2017-11-22T01:21:35.432Z,0.00
2017-11-22T01:22:35.458Z,0.00
2017-11-22T01:23:35.539Z,0.00
2017-11-22T01:24:35.525Z,0.00
2017-11-22T01:25:35.565Z,0.00
2017-11-22T01:26:35.885Z,0.00
2017-11-22T01:27:35.630Z,0.00
2017-11-22T01:28:35.649Z,0.00
2017-11-22T01:29:35.681Z,0.00
2017-11-22T01:30:35.709Z,0.00
2017-11-22T01:31:35.740Z,0.00
2017-11-22T01:32:35.775Z,0.00
2017-11-22T01:33:36.153Z,0.00
2017-11-22T01:34:35.846Z,0.00
2017-11-22T01:35:35.868Z,0.00
2017-11-22T01:36:35.896Z,0.00
2017-11-22T01:37:35.930Z,0.00
2017-11-22T01:38:35.982Z,0.00
2017-11-22T01:39:35.992Z,0.00
2017-11-22T01:40:36.330Z,0.00
2017-11-22T01:41:36.057Z,0.00
2017-11-22T01:42:36.091Z,0.00
2017-11-22T01:43:36.117Z,0.00
2017-11-22T01:44:36.150Z,0.00
2017-11-22T01:45:36.215Z,0.00
2017-11-22T01:46:36.213Z,0.00
2017-11-22T01:47:36.546Z,0.00
2017-11-22T01:48:36.275Z,0.00
2017-11-22T01:49:36.363Z,0.00
2017-11-22T01:50:36.352Z,0.00
2017-11-22T01:51:36.368Z,0.00
2017-11-22T01:52:36.402Z,0.00
2017-11-22T01:53:36.431Z,0.00
2017-11-22T01:54:36.770Z,0.00
2017-11-22T01:55:36.500Z,0.00
2017-11-22T01:56:36.528Z,0.00
2017-11-22T01:57:36.558Z,0.00
2017-11-22T01:58:36.599Z,0.00
2017-11-22T01:59:36.644Z,0.00
2017-11-22T02:00:36.652Z,0.00
2017-11-22T02:01:36.988Z,0.00
2017-11-22T02:02:36.713Z,0.00
2017-11-22T02:03:36.747Z,0.00
2017-11-22T02:04:36.781Z,0.00
2017-11-22T02:05:36.809Z,0.00
2017-11-22T02:06:36.840Z,0.00
2017-11-22T02:07:36.871Z,0.00
2017-11-22T02:08:37.253Z,0.00
2017-11-22T02:09:36.934Z,0.00
2017-11-22T02:10:36.983Z,0.00
2017-11-22T02:11:37.001Z,0.00
2017-11-22T02:12:37.034Z,0.00
2017-11-22T02:13:37.070Z,0.00
2017-11-22T02:14:37.395Z,0.00
2017-11-22T02:15:37.124Z,0.00
2017-11-22T02:16:37.158Z,0.00
2017-11-22T02:17:37.185Z,0.00
2017-11-22T02:18:37.284Z,0.00
2017-11-22T02:19:37.260Z,0.00
2017-11-22T02:20:37.581Z,0.00
2017-11-22T02:21:37.311Z,0.00
2017-11-22T02:22:37.342Z,0.00
2017-11-22T02:23:37.374Z,0.00
2017-11-22T02:24:37.404Z,0.00
2017-11-22T02:25:37.435Z,0.00
2017-11-22T02:26:37.770Z,0.00
2017-11-22T02:27:37.513Z,0.00
2017-11-22T02:28:37.544Z,0.00
2017-11-22T02:29:37.563Z,0.00
2017-11-22T02:30:37.633Z,0.00
2017-11-22T02:31:37.636Z,0.00
2017-11-22T02:32:37.665Z,0.00
2017-11-22T02:33:38.001Z,0.00
2017-11-22T02:34:37.724Z,0.00
2017-11-22T02:35:37.771Z,0.00
2017-11-22T02:36:37.785Z,0.00
2017-11-22T02:37:37.936Z,0.00
2017-11-22T02:38:37.851Z,0.00
2017-11-22T02:39:37.876Z,0.00
2017-11-22T02:40:38.223Z,0.00
2017-11-22T02:41:37.941Z,0.00
2017-11-22T02:42:37.987Z,0.00
2017-11-22T02:43:38.033Z,0.00
2017-11-22T02:44:38.034Z,0.00
2017-11-22T02:45:38.076Z,0.00
2017-11-22T02:46:38.095Z,0.00
2017-11-22T02:47:38.430Z,0.00
2017-11-22T02:48:38.165Z,0.00
2017-11-22T02:49:38.196Z,0.00
2017-11-22T02:50:38.229Z,0.00
2017-11-22T02:51:38.258Z,0.00
2017-11-22T02:52:38.288Z,0.00
2017-11-22T02:53:38.322Z,0.00
2017-11-22T02:54:38.663Z,0.00
2017-11-22T02:55:38.414Z,0.00
2017-11-22T02:56:38.481Z,0.00
2017-11-22T02:57:38.444Z,0.00
2017-11-22T02:58:38.488Z,0.00
2017-11-22T02:59:38.513Z,0.00
2017-11-22T03:00:38.564Z,0.00
2017-11-22T03:01:38.885Z,0.00
2017-11-22T03:02:38.600Z,0.00
2017-11-22T03:03:38.687Z,0.00
2017-11-22T03:04:38.665Z,0.00
2017-11-22T03:05:38.700Z,0.00
2017-11-22T03:06:38.737Z,0.00
2017-11-22T03:07:38.759Z,0.00
2017-11-22T03:08:39.092Z,0.00
2017-11-22T03:09:38.827Z,0.00
2017-11-22T03:10:38.869Z,0.00
2017-11-22T03:11:38.887Z,0.00
2017-11-22T03:12:38.918Z,0.00
2017-11-22T03:13:38.972Z,0.00
2017-11-22T03:14:38.977Z,0.00
2017-11-22T03:15:39.311Z,0.00
2017-11-22T03:16:39.040Z,0.00
2017-11-22T03:17:39.074Z,0.00
2017-11-22T03:18:39.108Z,0.00
2017-11-22T03:19:39.140Z,0.00
2017-11-22T03:20:39.171Z,0.00
2017-11-22T03:21:39.198Z,0.00
2017-11-22T03:22:39.535Z,0.00
2017-11-22T03:23:39.327Z,0.00
2017-11-22T03:24:39.293Z,0.00
2017-11-22T03:25:39.338Z,0.00
2017-11-22T03:26:39.357Z,0.00
2017-11-22T03:27:39.388Z,0.00
2017-11-22T03:28:39.426Z,0.00
2017-11-22T03:29:39.804Z,0.00
2017-11-22T03:30:39.496Z,0.00
2017-11-22T03:31:39.514Z,0.00
2017-11-22T03:32:39.548Z,0.00
2017-11-22T03:33:39.580Z,0.00
2017-11-22T03:34:39.608Z,0.00
2017-11-22T03:35:39.640Z,0.00
2017-11-22T03:36:39.982Z,0.00
2017-11-22T03:37:39.703Z,0.00
2017-11-22T03:38:39.781Z,0.00
2017-11-22T03:39:39.768Z,0.00
2017-11-22T03:40:39.801Z,0.00
2017-11-22T03:41:39.850Z,0.00
2017-11-22T03:42:39.863Z,0.00
2017-11-22T03:43:40.206Z,0.00
2017-11-22T03:44:39.924Z,0.00
2017-11-22T03:45:39.969Z,0.00
2017-11-22T03:46:39.986Z,0.00
2017-11-22T03:47:40.024Z,0.00
2017-11-22T03:48:40.049Z,0.00
2017-11-22T03:49:40.082Z,0.00
2017-11-22T03:50:40.414Z,0.00
2017-11-22T03:51:40.145Z,0.00
2017-11-22T03:52:40.177Z,0.00
2017-11-22T03:53:40.209Z,0.00
2017-11-22T03:54:40.241Z,0.00
2017-11-22T03:55:40.269Z,0.00
2017-11-22T03:56:40.301Z,0.00
2017-11-22T03:57:40.635Z,0.00
2017-11-22T03:58:40.371Z,0.00
2017-11-22T03:59:40.396Z,0.00
2017-11-22T04:00:40.428Z,0.00
2017-11-22T04:01:40.461Z,0.00
2017-11-22T04:02:40.493Z,0.00
2017-11-22T04:03:40.825Z,0.00
2017-11-22T04:04:40.557Z,0.00
2017-11-22T04:05:40.587Z,0.00
2017-11-22T04:06:40.619Z,0.00
2017-11-22T04:07:40.650Z,0.00
2017-11-22T04:08:40.688Z,0.00
2017-11-22T04:09:41.063Z,0.00
2017-11-22T04:10:40.744Z,0.00
2017-11-22T04:11:40.775Z,0.00
2017-11-22T04:12:40.809Z,0.00
2017-11-22T04:13:40.842Z,0.00
2017-11-22T04:14:40.873Z,0.00
2017-11-22T04:15:41.207Z,0.00
2017-11-22T04:16:40.936Z,0.00
2017-11-22T04:17:40.970Z,0.00
2017-11-22T04:18:41.000Z,0.00
2017-11-22T04:19:41.026Z,0.00
2017-11-22T04:20:41.058Z,0.00
2017-11-22T04:21:41.093Z,0.00
2017-11-22T04:22:41.443Z,0.00
2017-11-22T04:23:41.164Z,0.00
2017-11-22T04:24:41.184Z,0.00
2017-11-22T04:25:41.218Z,0.00
2017-11-22T04:26:41.253Z,0.00
2017-11-22T04:27:41.282Z,0.00
2017-11-22T04:28:41.312Z,0.00
2017-11-22T04:29:41.643Z,0.00
2017-11-22T04:30:41.374Z,0.00
2017-11-22T04:31:41.412Z,0.00
2017-11-22T04:32:41.437Z,0.00
2017-11-22T04:33:41.467Z,0.00
2017-11-22T04:34:41.505Z,0.00
2017-11-22T04:35:41.533Z,0.00
2017-11-22T04:36:41.866Z,0.00
2017-11-22T04:37:41.600Z,0.00
2017-11-22T04:38:41.628Z,0.00
2017-11-22T04:39:41.679Z,0.00
2017-11-22T04:40:41.701Z,0.00
2017-11-22T04:41:41.721Z,0.00
2017-11-22T04:42:41.795Z,0.00
2017-11-22T04:43:42.086Z,0.00
2017-11-22T04:44:41.819Z,0.00
2017-11-22T04:45:41.850Z,0.00
2017-11-22T04:46:41.883Z,0.00
2017-11-22T04:47:41.913Z,0.00
2017-11-22T04:48:41.997Z,0.00
2017-11-22T04:49:41.985Z,0.00
2017-11-22T04:50:42.303Z,0.00
2017-11-22T04:51:42.036Z,0.00
2017-11-22T04:52:42.088Z,0.00
2017-11-22T04:53:42.099Z,0.00
2017-11-22T04:54:42.130Z,0.00
2017-11-22T04:56:42.197Z,0.00
2017-11-22T04:57:42.525Z,0.00
2017-11-22T04:58:42.256Z,0.00
2017-11-22T04:59:42.294Z,0.00
2017-11-22T05:00:42.339Z,0.00
2017-11-22T05:01:42.352Z,0.00
2017-11-22T05:02:42.382Z,0.00
2017-11-22T05:03:42.415Z,0.00
2017-11-22T05:04:42.747Z,0.00
2017-11-22T05:05:42.480Z,0.00
2017-11-22T05:06:42.512Z,0.00
2017-11-22T05:07:42.540Z,0.00
2017-11-22T05:08:42.581Z,0.00
2017-11-22T05:09:42.605Z,0.00
2017-11-22T05:10:42.635Z,0.00
2017-11-22T05:11:42.970Z,0.00
2017-11-22T05:12:42.698Z,0.00
2017-11-22T05:13:42.732Z,0.00
2017-11-22T05:14:42.760Z,0.00
2017-11-22T05:15:42.795Z,0.00
2017-11-22T05:16:42.828Z,0.00
2017-11-22T05:17:42.861Z,0.00
2017-11-22T05:18:43.197Z,0.00
2017-11-22T05:19:42.919Z,0.00
2017-11-22T05:20:42.959Z,0.00
2017-11-22T05:21:42.983Z,0.00
2017-11-22T05:22:43.013Z,0.00
2017-11-22T05:23:43.048Z,0.00
2017-11-22T05:24:43.080Z,0.00
2017-11-22T05:25:43.452Z,0.00
2017-11-22T05:26:43.142Z,0.00
2017-11-22T05:27:43.194Z,0.00
2017-11-22T05:28:43.207Z,0.00
2017-11-22T05:29:43.234Z,0.00
2017-11-22T05:30:43.269Z,0.00
2017-11-22T05:31:43.306Z,0.00
2017-11-22T05:32:43.700Z,0.00
2017-11-22T05:33:43.367Z,0.00
2017-11-22T05:34:43.397Z,0.00
2017-11-22T05:35:43.437Z,0.00
2017-11-22T05:36:43.470Z,0.00
2017-11-22T05:37:43.491Z,0.00
2017-11-22T05:38:43.517Z,0.00
2017-11-22T05:39:43.889Z,0.00
2017-11-22T05:40:43.624Z,0.00
2017-11-22T05:41:43.647Z,0.00
2017-11-22T05:42:43.648Z,0.00
2017-11-22T05:43:43.686Z,0.00
2017-11-22T05:44:43.726Z,0.00
2017-11-22T05:45:44.042Z,0.00
2017-11-22T05:46:43.772Z,0.00
2017-11-22T05:47:43.806Z,0.00
2017-11-22T05:48:43.836Z,0.00
2017-11-22T05:49:43.891Z,0.00
2017-11-22T05:50:43.922Z,0.00
2017-11-22T05:51:44.230Z,0.00
2017-11-22T05:52:43.970Z,0.00
2017-11-22T05:53:43.998Z,0.00
2017-11-22T05:54:44.033Z,0.00
2017-11-22T05:55:44.064Z,0.00
2017-11-22T05:56:44.089Z,0.00
2017-11-22T05:57:44.425Z,0.00
2017-11-22T05:58:44.155Z,0.00
2017-11-22T05:59:44.189Z,0.00
2017-11-22T06:00:44.213Z,0.00
2017-11-22T06:01:44.259Z,0.00
2017-11-22T06:02:44.306Z,0.00
2017-11-22T06:03:44.309Z,0.00
2017-11-22T06:04:44.646Z,0.00
2017-11-22T06:05:44.374Z,0.00
2017-11-22T06:06:44.406Z,0.00
2017-11-22T06:07:44.437Z,0.00
2017-11-22T06:08:44.468Z,0.00
2017-11-22T06:09:44.503Z,0.00
2017-11-22T06:10:44.533Z,0.00
2017-11-22T06:11:44.866Z,0.00
2017-11-22T06:12:44.591Z,0.00
2017-11-22T06:13:44.626Z,0.00
2017-11-22T06:14:44.680Z,0.00
2017-11-22T06:15:44.688Z,0.00
2017-11-22T06:16:44.717Z,0.00
2017-11-22T06:17:44.750Z,0.00
2017-11-22T06:18:44.783Z,0.00
2017-11-22T06:19:44.816Z,0.00
2017-11-22T06:20:44.847Z,0.00
2017-11-22T06:21:44.881Z,0.00
2017-11-22T06:22:44.911Z,0.00
2017-11-22T06:23:44.944Z,0.00
2017-11-22T06:24:45.277Z,0.00
2017-11-22T06:25:45.010Z,0.00
2017-11-22T06:26:45.035Z,0.00
2017-11-22T06:27:45.072Z,0.00
2017-11-22T06:28:45.102Z,0.00
2017-11-22T06:29:45.129Z,0.00
2017-11-22T06:30:45.165Z,0.00
2017-11-22T06:31:45.504Z,0.00
2017-11-22T06:32:45.225Z,0.00
2017-11-22T06:33:45.257Z,0.00
2017-11-22T06:34:45.286Z,0.00
2017-11-22T06:35:45.323Z,0.00
2017-11-22T06:36:45.361Z,0.00
2017-11-22T06:37:45.386Z,0.00
2017-11-22T06:38:45.421Z,0.00
2017-11-22T06:39:45.451Z,0.00
2017-11-22T06:40:45.486Z,0.00
2017-11-22T06:41:45.508Z,0.00
2017-11-22T06:42:45.555Z,0.00
2017-11-22T06:43:45.586Z,0.00
2017-11-22T06:44:45.956Z,0.00
2017-11-22T06:45:45.645Z,0.00
2017-11-22T06:46:45.665Z,0.00
2017-11-22T06:47:45.708Z,0.00
2017-11-22T06:48:45.733Z,0.00
2017-11-22T06:49:45.774Z,0.00
2017-11-22T06:50:46.097Z,0.00
2017-11-22T06:51:45.861Z,0.00
2017-11-22T06:52:45.858Z,0.00
2017-11-22T06:53:45.903Z,0.00
2017-11-22T06:54:45.938Z,0.00
2017-11-22T06:55:45.949Z,0.00
2017-11-22T06:56:46.292Z,0.00
2017-11-22T06:57:46.026Z,0.00
2017-11-22T06:58:46.099Z,0.00
2017-11-22T06:59:46.075Z,0.00
2017-11-22T07:00:46.117Z,0.00
2017-11-22T07:01:46.154Z,0.00
2017-11-22T07:02:46.473Z,0.00
2017-11-22T07:03:46.202Z,0.00
2017-11-22T07:04:46.244Z,0.00
2017-11-22T07:05:46.266Z,0.00
2017-11-22T07:06:46.297Z,0.00
2017-11-22T07:07:46.333Z,0.00
2017-11-22T07:08:46.465Z,0.00
2017-11-22T07:09:46.791Z,0.00
2017-11-22T07:10:46.527Z,0.00
2017-11-22T07:11:46.555Z,0.00
2017-11-22T07:12:46.586Z,0.00
2017-11-22T07:13:46.613Z,0.00
2017-11-22T07:14:46.646Z,0.00
2017-11-22T07:15:46.676Z,0.00
2017-11-22T07:16:46.954Z,0.00
2017-11-22T07:17:46.766Z,0.00
2017-11-22T07:18:46.775Z,0.00
2017-11-22T07:19:46.802Z,0.00
2017-11-22T07:20:46.832Z,0.00
2017-11-22T07:21:46.879Z,0.00
2017-11-22T07:22:46.909Z,0.00
2017-11-22T07:23:49.236Z,0.00
2017-11-22T07:24:46.958Z,0.00
2017-11-22T07:25:46.992Z,0.00
2017-11-22T07:26:47.053Z,0.00
2017-11-22T07:27:47.081Z,0.00
2017-11-22T07:28:47.083Z,0.00
2017-11-22T07:29:47.129Z,0.00
2017-11-22T07:30:47.667Z,0.00
2017-11-22T07:31:47.192Z,0.00
2017-11-22T07:32:47.209Z,0.00
2017-11-22T07:33:47.181Z,0.00
2017-11-22T07:34:47.218Z,0.00
2017-11-22T07:35:47.258Z,0.00
2017-11-22T07:36:47.277Z,5.63
2017-11-22T07:37:47.590Z,5.63
2017-11-22T07:38:47.323Z,5.63
2017-11-22T07:39:47.346Z,5.63
2017-11-22T07:40:47.406Z,5.63
2017-11-22T07:41:47.400Z,5.63
2017-11-22T07:42:47.436Z,5.63
2017-11-22T07:43:47.463Z,5.63
2017-11-22T07:44:47.798Z,5.63
2017-11-22T07:45:47.531Z,5.63
2017-11-22T07:46:47.557Z,5.63
2017-11-22T07:47:47.590Z,5.63
2017-11-22T07:48:47.623Z,5.63
2017-11-22T07:49:47.655Z,5.63
2017-11-22T07:50:47.691Z,5.63
2017-11-22T07:51:48.022Z,5.63
2017-11-22T07:52:47.752Z,5.63
2017-11-22T07:53:47.792Z,5.63
2017-11-22T07:54:47.814Z,5.63
2017-11-22T07:55:47.841Z,5.63
2017-11-22T07:56:47.882Z,5.63
2017-11-22T07:57:47.997Z,11.25
2017-11-22T07:58:48.243Z,11.25
2017-11-22T07:59:47.968Z,11.25
2017-11-22T08:00:48.002Z,11.25
2017-11-22T08:01:48.032Z,11.25
2017-11-22T08:02:48.065Z,11.25
2017-11-22T08:03:48.094Z,11.25
2017-11-22T08:04:48.130Z,11.25
2017-11-22T08:05:48.477Z,11.25
2017-11-22T08:06:48.192Z,16.88
2017-11-22T08:07:48.225Z,16.88
2017-11-22T08:08:48.279Z,16.88
2017-11-22T08:09:48.289Z,16.88
2017-11-22T08:10:48.324Z,16.88
2017-11-22T08:11:48.347Z,16.88
2017-11-22T08:12:48.683Z,16.88
2017-11-22T08:13:48.412Z,16.88
2017-11-22T08:14:48.449Z,22.50
2017-11-22T08:15:48.477Z,22.50
2017-11-22T08:16:48.505Z,22.50
2017-11-22T08:17:48.539Z,22.50
2017-11-22T08:18:48.578Z,16.88
2017-11-22T08:19:48.901Z,16.88
2017-11-22T08:20:48.633Z,22.50
2017-11-22T08:21:48.662Z,22.50
2017-11-22T08:22:48.700Z,22.50
2017-11-22T08:23:48.727Z,16.88
2017-11-22T08:24:48.759Z,22.50
2017-11-22T08:25:48.794Z,22.50
2017-11-22T08:26:49.130Z,28.13
2017-11-22T08:27:48.880Z,28.13
2017-11-22T08:28:48.886Z,28.13
2017-11-22T08:29:48.918Z,28.13
2017-11-22T08:30:48.972Z,28.13
2017-11-22T08:31:48.984Z,28.13
2017-11-22T08:32:49.013Z,22.50
2017-11-22T08:33:49.347Z,28.13
2017-11-22T08:34:49.113Z,28.13
2017-11-22T08:35:49.118Z,28.13
2017-11-22T08:36:49.175Z,33.75
2017-11-22T08:37:49.184Z,33.75
2017-11-22T08:38:49.220Z,39.38
2017-11-22T08:39:49.246Z,39.38
2017-11-22T08:40:49.567Z,45.00
2017-11-22T08:41:49.353Z,45.00
2017-11-22T08:42:49.341Z,50.63
2017-11-22T08:43:49.383Z,50.63
2017-11-22T08:44:49.394Z,50.63
2017-11-22T08:45:49.434Z,50.63
2017-11-22T08:46:49.798Z,50.63
2017-11-22T08:47:49.503Z,50.63
2017-11-22T08:48:49.522Z,50.63
2017-11-22T08:49:49.555Z,50.63
2017-11-22T08:50:49.589Z,50.63
2017-11-22T08:51:49.625Z,50.63
2017-11-22T08:52:49.948Z,50.63
2017-11-22T08:53:49.687Z,56.25
2017-11-22T08:54:49.713Z,56.25
2017-11-22T08:55:49.745Z,56.25
2017-11-22T08:56:49.777Z,56.25
2017-11-22T08:57:49.817Z,56.25
2017-11-22T08:58:50.143Z,56.25
2017-11-22T08:59:49.875Z,56.25
2017-11-22T09:00:49.905Z,61.88
2017-11-22T09:01:49.939Z,61.88
2017-11-22T09:02:49.967Z,61.88
2017-11-22T09:03:49.999Z,61.88
2017-11-22T09:04:50.038Z,61.88
2017-11-22T09:05:50.379Z,67.50
2017-11-22T09:06:50.096Z,67.50
2017-11-22T09:07:50.128Z,67.50
2017-11-22T09:08:50.159Z,73.13
2017-11-22T09:09:50.194Z,73.13
2017-11-22T09:10:50.222Z,73.13
2017-11-22T09:11:50.262Z,73.13
2017-11-22T09:12:50.637Z,73.13
2017-11-22T09:13:50.320Z,67.50
2017-11-22T09:14:50.356Z,67.50
2017-11-22T09:15:50.393Z,67.50
2017-11-22T09:16:50.415Z,67.50
2017-11-22T09:17:50.452Z,67.50
2017-11-22T09:18:50.501Z,61.88
2017-11-22T09:19:50.815Z,67.50
2017-11-22T09:20:50.542Z,67.50
2017-11-22T09:21:50.578Z,67.50
2017-11-22T09:22:50.605Z,67.50
2017-11-22T09:23:50.640Z,67.50
2017-11-22T09:24:50.671Z,67.50
2017-11-22T09:25:50.705Z,67.50
2017-11-22T09:26:51.034Z,67.50
2017-11-22T09:27:50.768Z,67.50
2017-11-22T09:28:50.799Z,67.50
2017-11-22T09:29:50.834Z,67.50
2017-11-22T09:30:50.882Z,67.50
2017-11-22T09:31:50.918Z,67.50
2017-11-22T09:32:50.930Z,67.50
2017-11-22T09:33:51.276Z,67.50
2017-11-22T09:34:51.002Z,67.50
2017-11-22T09:35:51.032Z,67.50
2017-11-22T09:36:51.068Z,67.50
2017-11-22T09:37:51.104Z,67.50
2017-11-22T09:38:51.146Z,73.13
2017-11-22T09:39:51.176Z,73.13
2017-11-22T09:40:51.485Z,78.75
2017-11-22T09:41:51.231Z,78.75
2017-11-22T09:42:51.258Z,73.13
2017-11-22T09:43:51.284Z,73.13
2017-11-22T09:44:51.319Z,73.13
2017-11-22T09:45:51.364Z,73.13
2017-11-22T09:46:51.377Z,73.13
2017-11-22T09:47:51.712Z,78.75
2017-11-22T09:48:51.443Z,73.13
2017-11-22T09:49:51.475Z,73.13
2017-11-22T09:50:51.506Z,73.13
2017-11-22T09:51:51.549Z,67.50
2017-11-22T09:52:51.574Z,67.50
2017-11-22T09:53:51.613Z,67.50
2017-11-22T09:54:51.934Z,67.50
2017-11-22T09:55:51.678Z,67.50
2017-11-22T09:56:51.704Z,67.50
2017-11-22T09:57:51.751Z,67.50
2017-11-22T09:58:51.767Z,67.50
2017-11-22T09:59:51.821Z,67.50
2017-11-22T10:00:51.831Z,67.50
2017-11-22T10:01:52.162Z,73.13
2017-11-22T10:02:51.894Z,73.13
2017-11-22T10:03:51.976Z,73.13
2017-11-22T10:04:51.959Z,73.13
2017-11-22T10:05:52.003Z,73.13
2017-11-22T10:06:52.033Z,78.75
2017-11-22T10:07:52.056Z,78.75
2017-11-22T10:08:52.389Z,78.75
2017-11-22T10:09:52.125Z,78.75
2017-11-22T10:10:52.152Z,78.75
2017-11-22T10:11:52.195Z,78.75
2017-11-22T10:12:52.219Z,78.75
2017-11-22T10:13:52.251Z,78.75
2017-11-22T10:14:52.286Z,78.75
2017-11-22T10:15:52.631Z,78.75
2017-11-22T10:16:52.348Z,84.38
2017-11-22T10:17:52.383Z,84.38
2017-11-22T10:18:52.412Z,84.38
2017-11-22T10:19:52.454Z,84.38
2017-11-22T10:20:52.481Z,84.38
2017-11-22T10:21:52.510Z,90.00
2017-11-22T10:22:52.892Z,90.00
2017-11-22T10:23:52.573Z,90.00
2017-11-22T10:24:52.613Z,90.00
2017-11-22T10:25:52.654Z,95.63
2017-11-22T10:26:52.676Z,95.63
2017-11-22T10:27:52.732Z,95.63
2017-11-22T10:28:53.036Z,95.63
2017-11-22T10:29:52.774Z,95.63
2017-11-22T10:30:52.852Z,95.63
2017-11-22T10:31:52.833Z,95.63
2017-11-22T10:32:52.865Z,90.00
2017-11-22T10:33:52.901Z,90.00
2017-11-22T10:34:53.298Z,90.00
2017-11-22T10:35:52.971Z,90.00
2017-11-22T10:36:52.995Z,84.38
2017-11-22T10:37:53.030Z,84.38
2017-11-22T10:38:53.072Z,84.38
2017-11-22T10:39:53.106Z,84.38
2017-11-22T10:40:53.426Z,84.38
2017-11-22T10:41:53.159Z,84.38
2017-11-22T10:42:53.193Z,78.75
2017-11-22T10:43:53.228Z,78.75
2017-11-22T10:44:53.255Z,78.75
2017-11-22T10:45:53.318Z,78.75
2017-11-22T10:46:53.325Z,78.75
2017-11-22T10:47:53.653Z,78.75
2017-11-22T10:48:53.389Z,84.38
2017-11-22T10:49:53.421Z,84.38
2017-11-22T10:50:54.317Z,84.38
2017-11-22T10:51:53.487Z,90.00
2017-11-22T10:52:53.516Z,90.00
2017-11-22T10:53:53.617Z,90.00
2017-11-22T10:54:53.885Z,90.00
2017-11-22T10:55:53.611Z,90.00
2017-11-22T10:56:53.646Z,90.00
2017-11-22T10:57:53.684Z,90.00
2017-11-22T10:58:53.715Z,90.00
2017-11-22T10:59:53.755Z,95.63
2017-11-22T11:00:53.780Z,95.63
2017-11-22T11:01:54.120Z,95.63
2017-11-22T11:02:53.844Z,95.63
2017-11-22T11:03:53.878Z,95.63
2017-11-22T11:04:53.921Z,95.63
2017-11-22T11:05:53.943Z,95.63
2017-11-22T11:06:53.972Z,95.63
2017-11-22T11:07:54.007Z,95.63
2017-11-22T11:08:54.337Z,90.00
2017-11-22T11:09:54.069Z,90.00
2017-11-22T11:10:54.102Z,84.38
2017-11-22T11:11:54.137Z,84.38
2017-11-22T11:12:54.259Z,84.38
2017-11-22T11:13:54.292Z,84.38
2017-11-22T11:14:54.266Z,84.38
2017-11-22T11:15:54.646Z,78.75
2017-11-22T11:16:54.441Z,78.75
2017-11-22T11:17:54.423Z,78.75
2017-11-22T11:18:54.456Z,78.75
2017-11-22T11:19:54.487Z,78.75
2017-11-22T11:20:54.518Z,78.75
2017-11-22T11:21:54.551Z,78.75
2017-11-22T11:22:54.896Z,78.75
2017-11-22T11:23:54.632Z,78.75
2017-11-22T11:24:54.654Z,78.75
2017-11-22T11:25:54.681Z,78.75
2017-11-22T11:26:54.727Z,78.75
2017-11-22T11:27:54.755Z,78.75
2017-11-22T11:28:54.802Z,78.75
2017-11-22T11:29:55.111Z,78.75
2017-11-22T11:30:54.846Z,78.75
2017-11-22T11:31:54.886Z,78.75
2017-11-22T11:32:54.910Z,78.75
2017-11-22T11:33:54.941Z,78.75
2017-11-22T11:34:54.988Z,78.75
2017-11-22T11:35:55.019Z,78.75
2017-11-22T11:36:55.342Z,78.75
2017-11-22T11:37:55.076Z,73.13
2017-11-22T11:38:55.104Z,73.13
2017-11-22T11:39:55.145Z,73.13
2017-11-22T11:40:55.114Z,73.13
2017-11-22T11:41:55.150Z,73.13
2017-11-22T11:42:55.189Z,73.13
2017-11-22T11:43:55.577Z,73.13
2017-11-22T11:44:55.264Z,73.13
2017-11-22T11:45:55.322Z,73.13
2017-11-22T11:46:55.300Z,73.13
2017-11-22T11:47:55.342Z,73.13
2017-11-22T11:48:55.362Z,67.50
2017-11-22T11:49:55.417Z,67.50
2017-11-22T11:50:55.730Z,67.50
2017-11-22T11:51:55.460Z,67.50
2017-11-22T11:52:55.495Z,67.50
2017-11-22T11:53:55.526Z,67.50
2017-11-22T11:54:55.557Z,61.88
2017-11-22T11:55:55.642Z,61.88
2017-11-22T11:56:55.742Z,61.88
2017-11-22T11:57:55.961Z,61.88
2017-11-22T11:58:55.695Z,61.88
2017-11-22T11:59:55.720Z,61.88
2017-11-22T12:00:55.756Z,61.88
2017-11-22T12:01:55.787Z,61.88
2017-11-22T12:02:55.820Z,61.88
2017-11-22T12:03:55.855Z,61.88
2017-11-22T12:04:56.252Z,61.88
2017-11-22T12:05:55.901Z,61.88
2017-11-22T12:06:55.950Z,61.88
2017-11-22T12:07:55.964Z,61.88
2017-11-22T12:08:55.996Z,61.88
2017-11-22T12:09:56.033Z,61.88
2017-11-22T12:10:56.074Z,61.88
2017-11-22T12:11:56.397Z,61.88
2017-11-22T12:12:56.125Z,61.88
2017-11-22T12:13:56.159Z,61.88
2017-11-22T12:14:56.192Z,61.88
2017-11-22T12:15:56.228Z,61.88
2017-11-22T12:16:56.255Z,61.88
2017-11-22T12:17:56.674Z,61.88
2017-11-22T12:18:56.329Z,61.88
2017-11-22T12:19:56.356Z,61.88
2017-11-22T12:20:56.385Z,61.88
2017-11-22T12:21:56.423Z,61.88
2017-11-22T12:22:56.459Z,61.88
2017-11-22T12:23:56.787Z,61.88
2017-11-22T12:24:56.515Z,61.88
2017-11-22T12:25:56.551Z,61.88
2017-11-22T12:26:56.603Z,67.50
2017-11-22T12:27:56.620Z,61.88
2017-11-22T12:28:56.649Z,67.50
2017-11-22T12:29:56.988Z,67.50
2017-11-22T12:30:56.712Z,67.50
2017-11-22T12:31:56.742Z,67.50
2017-11-22T12:32:56.783Z,67.50
2017-11-22T12:33:56.812Z,67.50
2017-11-22T12:34:56.847Z,67.50
2017-11-22T12:35:56.880Z,67.50
2017-11-22T12:36:57.212Z,67.50
2017-11-22T12:37:56.940Z,67.50
2017-11-22T12:38:56.975Z,67.50
2017-11-22T12:39:57.018Z,67.50
2017-11-22T12:40:57.046Z,67.50
2017-11-22T12:41:57.071Z,67.50
2017-11-22T12:42:57.121Z,67.50
2017-11-22T12:43:57.436Z,67.50
2017-11-22T12:44:57.232Z,67.50
2017-11-22T12:45:57.219Z,67.50
2017-11-22T12:46:57.235Z,67.50
2017-11-22T12:47:57.264Z,67.50
2017-11-22T12:48:57.313Z,67.50
2017-11-22T12:49:57.336Z,67.50
2017-11-22T12:50:57.675Z,67.50
2017-11-22T12:51:57.397Z,67.50
2017-11-22T12:52:57.429Z,67.50
2017-11-22T12:53:57.467Z,67.50
2017-11-22T12:54:57.495Z,67.50
2017-11-22T12:55:57.589Z,67.50
2017-11-22T12:56:57.565Z,67.50
2017-11-22T12:57:57.908Z,67.50
2017-11-22T12:58:57.627Z,67.50
2017-11-22T12:59:57.671Z,67.50
2017-11-22T13:00:57.692Z,67.50
2017-11-22T13:01:57.741Z,67.50
2017-11-22T13:02:57.773Z,67.50
2017-11-22T13:03:57.797Z,73.13
2017-11-22T13:04:58.178Z,73.13
2017-11-22T13:05:57.868Z,73.13
2017-11-22T13:06:57.889Z,73.13
2017-11-22T13:07:57.944Z,73.13
2017-11-22T13:08:57.962Z,73.13
2017-11-22T13:09:57.999Z,73.13