createdAt,value
2018-08-13T00:00:43.589Z,53.70
2018-08-13T00:03:11.360Z,55.10
2018-08-13T00:05:39.124Z,54.50
2018-08-13T00:08:07.286Z,54.70
2018-08-13T00:10:35.076Z,54.20
2018-08-13T00:13:02.736Z,54.50
2018-08-13T00:15:30.522Z,55.20
2018-08-13T00:17:58.344Z,55.60
2018-08-13T00:20:32.919Z,55.00
2018-08-13T00:23:00.586Z,55.00
2018-08-13T00:25:28.914Z,54.20
2018-08-13T00:27:56.808Z,54.70
2018-08-13T00:30:24.558Z,54.80
2018-08-13T00:32:52.413Z,55.60
2018-08-13T00:35:20.054Z,55.50
2018-08-13T00:37:47.794Z,54.40
2018-08-13T00:40:15.594Z,54.50
2018-08-13T00:42:43.342Z,54.40
2018-08-13T00:45:12.350Z,55.30
2018-08-13T00:47:40.553Z,54.50
2018-08-13T00:50:11.396Z,54.50
2018-08-13T00:52:40.441Z,56.10
2018-08-13T00:55:09.864Z,55.80
2018-08-13T00:57:37.852Z,55.50
2018-08-13T01:00:08.591Z,55.80
2018-08-13T01:02:36.375Z,56.20
2018-08-13T01:05:04.994Z,56.30
2018-08-13T01:07:32.713Z,55.70
2018-08-13T01:10:00.421Z,56.50
2018-08-13T01:12:28.116Z,57.00
2018-08-13T01:14:55.913Z,57.30
2018-08-13T01:17:23.565Z,57.20
2018-08-13T01:19:51.375Z,56.90
2018-08-13T01:22:19.004Z,59.10
2018-08-13T01:24:46.944Z,58.00
2018-08-13T01:27:20.304Z,58.40
2018-08-13T01:29:47.925Z,58.60
2018-08-13T01:32:15.566Z,59.30
2018-08-13T01:34:43.244Z,59.40
2018-08-13T01:37:10.886Z,60.10
2018-08-13T01:39:39.387Z,60.20
2018-08-13T01:42:07.088Z,59.90
2018-08-13T01:44:34.953Z,59.60
2018-08-13T01:47:02.670Z,60.00
2018-08-13T01:49:30.379Z,60.10
2018-08-13T01:51:58.142Z,60.70
2018-08-13T01:54:25.777Z,61.00
2018-08-13T01:56:53.426Z,61.00
2018-08-13T01:59:21.138Z,61.30
2018-08-13T02:01:48.818Z,60.80
2018-08-13T02:04:16.393Z,61.40
2018-08-13T02:06:44.058Z,61.40
2018-08-13T02:09:12.081Z,61.40
2018-08-13T02:11:39.760Z,61.70
2018-08-13T02:14:07.763Z,61.50
2018-08-13T02:16:35.363Z,61.20
2018-08-13T02:19:03.078Z,61.30
2018-08-13T02:21:30.681Z,61.30
2018-08-13T02:23:58.361Z,61.50
2018-08-13T02:26:26.012Z,62.30
2018-08-13T02:28:53.962Z,61.60
2018-08-13T02:31:21.912Z,62.00
2018-08-13T02:33:49.788Z,62.40
2018-08-13T02:36:17.818Z,61.40
2018-08-13T02:38:45.520Z,61.60
2018-08-13T02:41:13.207Z,61.60
2018-08-13T02:43:41.060Z,62.10
2018-08-13T02:46:08.788Z,61.60
2018-08-13T02:48:36.492Z,61.70
2018-08-13T02:51:04.236Z,61.80
2018-08-13T02:53:31.967Z,62.90
2018-08-13T02:56:00.598Z,63.50
2018-08-13T02:58:28.353Z,62.80
2018-08-13T03:00:56.119Z,61.90
2018-08-13T03:03:23.872Z,62.40
2018-08-13T03:05:51.588Z,63.10
2018-08-13T03:08:19.248Z,63.30
2018-08-13T03:10:46.981Z,63.30
2018-08-13T03:13:14.683Z,61.90
2018-08-13T03:15:42.401Z,62.40
2018-08-13T03:18:10.090Z,63.50
2018-08-13T03:20:37.965Z,63.30
2018-08-13T03:23:06.139Z,62.70
2018-08-13T03:25:33.858Z,62.80
2018-08-13T03:28:01.453Z,63.10
2018-08-13T03:30:32.466Z,63.50
2018-08-13T03:33:00.221Z,63.30
2018-08-13T03:35:27.953Z,63.20
2018-08-13T03:37:55.597Z,63.30
2018-08-13T03:40:23.246Z,63.80
2018-08-13T03:42:50.981Z,63.10
2018-08-13T03:45:18.635Z,63.30
2018-08-13T03:47:46.538Z,63.40
2018-08-13T03:50:14.228Z,63.10
2018-08-13T03:52:42.326Z,62.00
2018-08-13T03:55:11.191Z,61.60
2018-08-13T03:57:39.512Z,61.60
2018-08-13T04:00:10.609Z,62.00
2018-08-13T04:02:38.364Z,61.40
2018-08-13T04:05:07.054Z,60.70
2018-08-13T04:07:35.465Z,60.70
2018-08-13T04:10:04.252Z,60.70
2018-08-13T04:12:31.862Z,60.60
2018-08-13T04:14:59.538Z,60.60
2018-08-13T04:17:27.626Z,61.90
2018-08-13T04:19:55.314Z,61.80
2018-08-13T04:22:23.065Z,60.60
2018-08-13T04:24:50.879Z,60.80
2018-08-13T04:27:18.581Z,62.30
2018-08-13T04:29:46.174Z,62.10
2018-08-13T04:32:13.842Z,61.40
2018-08-13T04:34:41.581Z,60.70
2018-08-13T04:37:09.361Z,58.20
2018-08-13T04:39:37.021Z,57.50
2018-08-13T04:42:04.996Z,57.20
2018-08-13T04:44:32.728Z,56.40
2018-08-13T04:47:00.407Z,56.00
2018-08-13T04:49:28.102Z,56.00
2018-08-13T04:51:55.732Z,54.50
2018-08-13T04:54:23.405Z,53.30
2018-08-13T04:56:51.066Z,53.30
2018-08-13T04:59:18.762Z,54.30
2018-08-13T05:01:47.279Z,54.80
2018-08-13T05:04:15.242Z,53.10
2018-08-13T05:06:42.958Z,52.50
2018-08-13T05:09:10.941Z,53.50
2018-08-13T05:11:39.308Z,53.80
2018-08-13T05:14:07.187Z,53.70
2018-08-13T05:16:35.272Z,52.10
2018-08-13T05:19:06.196Z,51.40
2018-08-13T05:21:34.469Z,51.10
2018-08-13T05:24:02.457Z,49.60
2018-08-13T05:26:30.259Z,48.60
2018-08-13T05:28:58.489Z,49.10
2018-08-13T05:31:26.360Z,49.10
2018-08-13T05:33:54.468Z,47.60
2018-08-13T05:36:22.190Z,47.90
2018-08-13T05:38:49.872Z,46.70
2018-08-13T05:41:17.496Z,47.10
2018-08-13T05:43:45.235Z,47.40
2018-08-13T05:46:12.979Z,48.70
2018-08-13T05:48:40.666Z,50.30
2018-08-13T05:51:08.426Z,48.60
2018-08-13T05:53:38.821Z,48.20
2018-08-13T05:56:06.599Z,48.80
2018-08-13T05:58:34.212Z,50.10
2018-08-13T06:01:02.131Z,50.00
2018-08-13T06:03:30.225Z,50.00
2018-08-13T06:05:58.129Z,51.20
2018-08-13T06:08:26.087Z,50.20
2018-08-13T06:10:53.742Z,50.40
2018-08-13T06:13:21.691Z,49.60
2018-08-13T06:15:49.596Z,49.00
2018-08-13T06:18:17.398Z,48.60
2018-08-13T06:20:44.989Z,49.40
2018-08-13T06:23:12.548Z,49.00
2018-08-13T06:25:40.221Z,48.60
2018-08-13T06:28:07.927Z,47.40
2018-08-13T06:30:35.540Z,48.20
2018-08-13T06:33:03.420Z,47.30
2018-08-13T06:35:31.540Z,48.20
2018-08-13T06:37:59.335Z,50.00
2018-08-13T06:40:26.977Z,52.50
2018-08-13T06:42:54.715Z,57.40
2018-08-13T06:45:22.305Z,61.30
2018-08-13T06:47:50.456Z,66.30
2018-08-13T06:50:18.038Z,71.10
2018-08-13T06:52:45.621Z,70.50
2018-08-13T06:55:20.110Z,68.20
2018-08-13T06:57:47.884Z,69.10
2018-08-13T07:00:15.573Z,69.90
2018-08-13T07:02:43.438Z,67.60
2018-08-13T07:05:11.940Z,70.80
2018-08-13T07:07:40.241Z,66.40
2018-08-13T07:10:10.474Z,67.90
2018-08-13T07:12:38.872Z,66.60
2018-08-13T07:15:07.144Z,66.80
2018-08-13T07:17:35.061Z,69.30
2018-08-13T07:20:02.993Z,68.60
2018-08-13T07:22:30.699Z,68.50
2018-08-13T07:24:58.297Z,68.30
2018-08-13T07:27:26.473Z,68.40
2018-08-13T07:29:54.184Z,70.30
2018-08-13T07:32:21.902Z,71.40
2018-08-13T07:34:49.678Z,71.70
2018-08-13T07:37:17.780Z,71.00
2018-08-13T07:39:45.545Z,71.00
2018-08-13T07:42:13.256Z,71.00
2018-08-13T07:44:41.016Z,69.40
2018-08-13T07:47:08.946Z,69.50
2018-08-13T07:49:36.707Z,68.90
2018-08-13T07:52:04.534Z,69.40
2018-08-13T07:54:32.202Z,69.30
2018-08-13T07:56:59.974Z,71.40
2018-08-13T07:59:27.715Z,72.30
2018-08-13T08:01:55.988Z,73.30
2018-08-13T08:04:24.300Z,72.30
2018-08-13T08:06:52.382Z,74.50
2018-08-13T08:09:20.558Z,75.00
2018-08-13T08:11:48.526Z,78.00
2018-08-13T08:14:16.338Z,79.80
2018-08-13T08:16:44.209Z,80.90
2018-08-13T08:19:12.018Z,84.30
2018-08-13T08:21:39.834Z,80.50
2018-08-13T08:24:08.869Z,82.00
2018-08-13T08:26:36.707Z,88.00
2018-08-13T08:29:06.295Z,90.40
2018-08-13T08:31:34.272Z,89.80
2018-08-13T08:34:03.694Z,94.40
2018-08-13T08:36:31.509Z,95.10
2018-08-13T08:39:00.969Z,96.30
2018-08-13T08:41:29.002Z,95.60
2018-08-13T08:43:56.727Z,99.20
2018-08-13T08:46:24.598Z,98.00
2018-08-13T08:48:52.385Z,98.40
2018-08-13T08:51:20.237Z,99.40
2018-08-13T08:53:50.928Z,99.90
2018-08-13T08:56:19.035Z,99.90
2018-08-13T08:58:47.745Z,99.90
2018-08-13T09:01:15.737Z,99.90
2018-08-13T09:03:44.900Z,99.90
2018-08-13T09:06:13.489Z,99.90
2018-08-13T09:08:41.271Z,99.90
2018-08-13T09:11:09.553Z,99.90
2018-08-13T09:13:37.335Z,99.90
2018-08-13T09:16:05.116Z,99.90
2018-08-13T09:18:44.038Z,99.90
2018-08-13T09:21:23.198Z,99.90
2018-08-13T09:24:02.226Z,99.90
2018-08-13T09:26:41.254Z,99.90
2018-08-13T09:29:20.546Z,99.90
2018-08-13T09:32:12.149Z,99.90
2018-08-13T09:34:43.660Z,99.90
2018-08-13T09:37:12.322Z,99.90
2018-08-13T09:39:40.025Z,99.90
2018-08-13T09:42:07.983Z,99.90
2018-08-13T09:44:35.840Z,99.90
2018-08-13T09:47:04.950Z,99.90
2018-08-13T09:49:32.906Z,99.90
2018-08-13T09:52:01.194Z,99.90
2018-08-13T09:54:28.890Z,99.90
2018-08-13T09:56:56.889Z,99.90
2018-08-13T09:59:24.799Z,99.90
2018-08-13T10:01:52.664Z,99.90
2018-08-13T10:04:20.448Z,99.90
2018-08-13T10:06:48.434Z,99.90
2018-08-13T10:09:16.571Z,99.90
2018-08-13T10:11:44.502Z,99.90
2018-08-13T10:14:12.301Z,99.90
2018-08-13T10:16:40.096Z,99.90
2018-08-13T10:19:08.133Z,99.90
2018-08-13T10:21:35.890Z,99.90
2018-08-13T10:24:16.209Z,99.90
2018-08-13T10:26:44.668Z,99.90
2018-08-13T10:29:12.563Z,99.90
2018-08-13T10:31:40.497Z,99.90
2018-08-13T10:34:08.326Z,99.90
2018-08-13T10:36:36.007Z,99.90
2018-08-13T10:39:05.744Z,99.90
2018-08-13T10:41:34.011Z,99.90
2018-08-13T10:44:01.785Z,99.90
2018-08-13T10:46:29.532Z,99.90
2018-08-13T10:48:57.588Z,99.90
2018-08-13T10:51:25.770Z,99.90
2018-08-13T10:53:53.626Z,99.90
2018-08-13T10:56:21.860Z,99.90
2018-08-13T10:58:49.645Z,99.90
2018-08-13T11:01:17.461Z,99.90
2018-08-13T11:03:45.285Z,99.90
2018-08-13T11:06:13.384Z,99.90
2018-08-13T11:08:41.164Z,99.90
2018-08-13T11:11:08.912Z,99.90
2018-08-13T11:13:36.714Z,99.90
2018-08-13T11:16:04.531Z,99.90
2018-08-13T11:18:32.141Z,99.90
2018-08-13T11:21:00.020Z,99.90
2018-08-13T11:23:28.135Z,99.90
2018-08-13T11:25:55.907Z,99.20
2018-08-13T11:28:23.853Z,96.80
2018-08-13T11:30:51.938Z,96.60
2018-08-13T11:33:19.997Z,96.60
2018-08-13T11:35:48.068Z,95.20
2018-08-13T11:38:16.138Z,95.20
2018-08-13T11:40:44.092Z,92.60
2018-08-13T11:43:12.452Z,92.20
2018-08-13T11:45:40.519Z,89.50
2018-08-13T11:48:09.141Z,90.10
2018-08-13T11:50:37.031Z,92.10
2018-08-13T11:53:04.834Z,93.50
2018-08-13T11:55:32.763Z,93.00
2018-08-13T11:58:00.844Z,93.30
2018-08-13T12:00:28.588Z,94.40
2018-08-13T12:02:56.482Z,93.20
2018-08-13T12:05:24.518Z,93.80
2018-08-13T12:07:52.620Z,93.40
2018-08-13T12:10:20.397Z,93.90
2018-08-13T12:12:48.571Z,92.40
2018-08-13T12:15:16.358Z,91.90
2018-08-13T12:17:44.514Z,94.10
2018-08-13T12:20:14.549Z,93.00
2018-08-13T12:22:42.683Z,93.10
2018-08-13T12:25:11.591Z,93.50
2018-08-13T12:27:39.392Z,95.10
2018-08-13T12:30:09.165Z,95.60
2018-08-13T12:32:37.021Z,98.40
2018-08-13T12:35:05.685Z,98.50
2018-08-13T12:37:33.459Z,99.90
2018-08-13T12:40:01.625Z,99.90
2018-08-13T12:42:29.974Z,99.90
2018-08-13T12:44:57.652Z,99.90
2018-08-13T12:47:25.549Z,99.90
2018-08-13T12:49:53.296Z,99.90
2018-08-13T12:52:21.104Z,99.90
2018-08-13T12:54:48.943Z,99.90
2018-08-13T12:57:16.951Z,99.90
2018-08-13T12:59:44.678Z,99.90
2018-08-13T13:02:12.548Z,95.40
2018-08-13T13:04:40.334Z,93.10
2018-08-13T13:07:08.160Z,93.60
2018-08-13T13:09:36.097Z,89.80
2018-08-13T13:12:04.441Z,91.00
2018-08-13T13:14:32.621Z,90.20
2018-08-13T13:17:00.665Z,86.90
2018-08-13T13:19:29.267Z,91.70
2018-08-13T13:21:57.210Z,90.30
2018-08-13T13:27:18.354Z,87.20
2018-08-13T13:29:46.239Z,84.80
2018-08-13T13:32:14.497Z,85.90
2018-08-13T13:34:42.222Z,86.90
2018-08-13T13:37:09.960Z,85.10
2018-08-13T13:39:37.781Z,84.10
2018-08-13T13:42:05.939Z,86.00
2018-08-13T13:44:34.057Z,85.80
2018-08-13T13:47:01.864Z,84.50
2018-08-13T13:49:29.725Z,82.00
2018-08-13T13:51:57.564Z,82.20
2018-08-13T13:54:25.498Z,83.30
2018-08-13T13:56:53.382Z,86.90
2018-08-13T13:59:21.959Z,85.20
2018-08-13T14:01:50.429Z,80.70
2018-08-13T14:04:18.247Z,82.20
2018-08-13T14:06:46.093Z,78.00
2018-08-13T14:09:14.208Z,81.40
2018-08-13T14:11:42.270Z,78.10
2018-08-13T14:14:10.852Z,77.10
2018-08-13T14:16:38.607Z,76.50
2018-08-13T14:19:06.935Z,72.50
2018-08-13T14:21:35.142Z,72.50
2018-08-13T14:24:02.957Z,74.40
2018-08-13T14:26:30.952Z,74.30
2018-08-13T14:28:58.825Z,72.10
2018-08-13T14:31:26.687Z,71.00
2018-08-13T14:33:54.491Z,69.40
2018-08-13T14:36:22.439Z,68.10
2018-08-13T14:38:52.377Z,67.70
2018-08-13T14:41:20.234Z,68.00
2018-08-13T14:43:48.493Z,66.50
2018-08-13T14:46:16.603Z,67.50
2018-08-13T14:48:44.504Z,64.80
2018-08-13T14:51:12.451Z,65.50
2018-08-13T14:53:40.581Z,65.70
2018-08-13T14:56:08.742Z,66.80
2018-08-13T14:58:36.640Z,67.40
2018-08-13T15:01:04.480Z,69.10
2018-08-13T15:03:32.340Z,66.00
2018-08-13T15:06:00.717Z,64.90
2018-08-13T15:08:28.659Z,62.80
2018-08-13T15:10:56.380Z,62.00
2018-08-13T15:13:24.109Z,62.80
2018-08-13T15:15:52.795Z,64.10
2018-08-13T15:18:20.747Z,63.50
2018-08-13T15:20:48.663Z,62.80
2018-08-13T15:23:17.017Z,63.40
2018-08-13T15:25:44.873Z,65.20
2018-08-13T15:28:12.847Z,63.10
2018-08-13T15:30:41.360Z,60.40
2018-08-13T15:33:12.395Z,59.30
2018-08-13T15:35:40.726Z,59.10
2018-08-13T15:38:09.180Z,60.00
2018-08-13T15:40:37.402Z,59.90
2018-08-13T15:43:05.229Z,59.60
2018-08-13T15:45:33.267Z,60.20
2018-08-13T15:48:01.386Z,61.10
2018-08-13T15:50:29.344Z,60.90
2018-08-13T15:52:57.866Z,62.60
2018-08-13T15:55:25.862Z,63.00
2018-08-13T15:57:53.748Z,62.50
2018-08-13T16:00:23.945Z,63.30
2018-08-13T16:02:52.571Z,64.00
2018-08-13T16:05:20.943Z,66.70
2018-08-13T16:07:49.554Z,68.60
2018-08-13T16:10:18.110Z,70.10
2018-08-13T16:12:46.338Z,74.30
2018-08-13T16:15:14.498Z,77.30
2018-08-13T16:17:42.684Z,78.60
2018-08-13T16:20:16.364Z,79.60
2018-08-13T16:22:45.449Z,80.70
2018-08-13T16:25:13.522Z,81.10
2018-08-13T16:27:41.621Z,80.00
2018-08-13T16:30:13.773Z,79.20
2018-08-13T16:32:41.765Z,78.70
2018-08-13T16:35:09.733Z,77.70
2018-08-13T16:37:38.015Z,78.10
2018-08-13T16:42:58.917Z,77.40
2018-08-13T16:45:27.872Z,76.30
2018-08-13T16:47:55.847Z,76.30
2018-08-13T16:50:27.011Z,75.40
2018-08-13T16:52:55.645Z,76.00
2018-08-13T16:55:23.992Z,76.00
2018-08-13T16:57:51.899Z,74.60
2018-08-13T17:00:22.232Z,73.30
2018-08-13T17:02:51.073Z,72.00
2018-08-13T17:05:19.196Z,70.70
2018-08-13T17:07:47.382Z,70.60
2018-08-13T17:10:19.565Z,70.50
2018-08-13T17:12:48.243Z,67.90
2018-08-13T17:15:16.594Z,67.30
2018-08-13T17:17:45.737Z,65.20
2018-08-13T17:20:18.596Z,64.10
2018-08-13T17:22:46.570Z,65.30
2018-08-13T17:25:15.737Z,64.00
2018-08-13T17:27:44.207Z,63.70
2018-08-13T17:30:16.648Z,65.30
2018-08-13T17:32:46.115Z,61.60
2018-08-13T17:35:14.782Z,64.20
2018-08-13T17:37:42.938Z,65.30
2018-08-13T17:40:13.435Z,64.80
2018-08-13T17:42:41.818Z,64.70
2018-08-13T17:45:09.932Z,64.70
2018-08-13T17:47:38.553Z,65.50
2018-08-13T17:50:09.957Z,65.00
2018-08-13T17:52:40.465Z,65.50
2018-08-13T17:55:09.909Z,66.40
2018-08-13T17:57:38.438Z,65.40
2018-08-13T18:00:10.950Z,66.80
2018-08-13T18:02:39.402Z,67.20
2018-08-13T18:05:11.598Z,67.80
2018-08-13T18:07:52.282Z,67.90
2018-08-13T18:10:24.789Z,68.00
2018-08-13T18:12:53.316Z,68.90
2018-08-13T18:15:22.133Z,69.40
2018-08-13T18:17:50.183Z,70.20
2018-08-13T18:20:18.138Z,71.60
2018-08-13T18:22:46.003Z,71.10
2018-08-13T18:25:14.954Z,71.10
2018-08-13T18:27:44.184Z,71.80
2018-08-13T18:30:16.219Z,72.40
2018-08-13T18:32:44.523Z,73.40
2018-08-13T18:35:12.591Z,74.30
2018-08-13T18:37:40.589Z,74.90
2018-08-13T18:40:14.823Z,76.00
2018-08-13T18:42:42.773Z,77.10
2018-08-13T18:45:11.082Z,77.50
2018-08-13T18:47:39.452Z,78.30
2018-08-13T18:50:15.455Z,77.90
2018-08-13T18:52:43.903Z,78.10
2018-08-13T18:57:50.132Z,79.00
2018-08-13T19:00:22.603Z,80.00
2018-08-13T19:02:51.154Z,81.10
2018-08-13T19:05:22.293Z,81.30
2018-08-13T19:07:51.339Z,81.90
2018-08-13T19:10:20.246Z,82.20
2018-08-13T19:12:48.043Z,82.30
2018-08-13T19:15:21.769Z,82.20
2018-08-13T19:17:50.150Z,82.50
2018-08-13T19:20:18.030Z,81.60
2018-08-13T19:22:45.994Z,83.50
2018-08-13T19:25:17.349Z,82.80
2018-08-13T19:27:45.562Z,83.20
2018-08-13T19:30:15.222Z,83.20
2018-08-13T19:32:44.006Z,83.90
2018-08-13T19:35:11.933Z,84.00
2018-08-13T19:37:43.677Z,83.90
2018-08-13T19:40:15.194Z,85.10
2018-08-13T19:42:43.864Z,86.30
2018-08-13T19:45:13.207Z,86.80
2018-08-13T19:47:41.590Z,87.70
2018-08-13T19:50:11.822Z,88.70
2018-08-13T19:52:41.743Z,89.90
2018-08-13T19:55:10.359Z,89.60
2018-08-13T19:57:39.149Z,89.40
2018-08-13T20:00:13.438Z,90.00
2018-08-13T20:02:41.752Z,90.10
2018-08-13T20:05:10.041Z,89.40
2018-08-13T20:07:38.647Z,88.60
2018-08-13T20:10:08.317Z,88.50
2018-08-13T20:12:36.090Z,88.10
2018-08-13T20:15:04.058Z,86.90
2018-08-13T20:17:32.013Z,86.60
2018-08-13T20:20:00.043Z,87.30
2018-08-13T20:22:27.847Z,88.10
2018-08-13T20:24:55.717Z,88.50
2018-08-13T20:27:23.864Z,88.70
2018-08-13T20:29:51.643Z,89.40
2018-08-13T20:32:19.390Z,89.20
2018-08-13T20:34:47.058Z,88.60
2018-08-13T20:37:15.052Z,88.50
2018-08-13T20:39:42.808Z,89.20
2018-08-13T20:42:10.623Z,88.60
2018-08-13T20:44:38.558Z,88.50
2018-08-13T20:47:06.275Z,88.90
2018-08-13T20:49:34.014Z,88.60
2018-08-13T20:52:02.346Z,88.60
2018-08-13T20:54:30.295Z,87.90
2018-08-13T20:56:58.684Z,87.40
2018-08-13T20:59:26.411Z,87.20
2018-08-13T21:01:54.061Z,88.30
2018-08-13T21:04:22.785Z,88.50
2018-08-13T21:06:50.465Z,88.50
2018-08-13T21:09:18.153Z,88.80
2018-08-13T21:11:45.876Z,88.40
2018-08-13T21:14:13.536Z,88.40
2018-08-13T21:16:41.245Z,90.00
2018-08-13T21:19:09.123Z,90.10
2018-08-13T21:21:36.823Z,90.00
2018-08-13T21:24:05.729Z,89.70
2018-08-13T21:26:33.557Z,90.00
2018-08-13T21:29:01.593Z,89.80
2018-08-13T21:31:29.295Z,89.10
2018-08-13T21:33:56.995Z,86.80
2018-08-13T21:36:24.792Z,86.40
2018-08-13T21:38:52.490Z,88.30
2018-08-13T21:41:20.147Z,87.80
2018-08-13T21:43:47.948Z,88.30
2018-08-13T21:46:15.540Z,88.20
2018-08-13T21:48:43.244Z,89.30
2018-08-13T21:51:10.988Z,90.00
2018-08-13T21:53:38.669Z,89.70
2018-08-13T21:56:06.768Z,88.60
2018-08-13T21:58:34.539Z,87.80
2018-08-13T22:01:07.989Z,88.00
2018-08-13T22:03:35.653Z,88.00
2018-08-13T22:06:03.569Z,87.30
2018-08-13T22:08:31.292Z,87.10
2018-08-13T22:10:58.933Z,87.90
2018-08-13T22:13:26.891Z,87.70
2018-08-13T22:15:54.617Z,88.00
2018-08-13T22:18:22.397Z,86.50
2018-08-13T22:20:50.109Z,85.90
2018-08-13T22:23:17.918Z,86.60
2018-08-13T22:25:46.226Z,86.70
2018-08-13T22:28:15.052Z,86.60
2018-08-13T22:30:42.885Z,86.70
2018-08-13T22:33:11.951Z,87.20
2018-08-13T22:35:40.039Z,88.00
2018-08-13T22:38:08.240Z,87.90
2018-08-13T22:40:36.846Z,87.80
2018-08-13T22:43:04.970Z,86.60
2018-08-13T22:45:32.803Z,85.70
2018-08-13T22:48:00.402Z,84.90
2018-08-13T22:50:28.382Z,84.60
2018-08-13T22:52:56.092Z,84.50
2018-08-13T22:55:23.837Z,83.30
2018-08-13T22:57:51.526Z,84.10
2018-08-13T23:00:20.147Z,84.60
2018-08-13T23:02:48.650Z,87.90
2018-08-13T23:05:22.834Z,86.90
2018-08-13T23:07:50.562Z,86.90
2018-08-13T23:10:19.847Z,87.90
2018-08-13T23:12:49.053Z,86.40
2018-08-13T23:15:17.166Z,86.60
2018-08-13T23:17:45.021Z,87.80
2018-08-13T23:20:17.349Z,88.60
2018-08-13T23:22:48.203Z,87.80
2018-08-13T23:25:16.230Z,87.80
2018-08-13T23:27:44.048Z,87.70
2018-08-13T23:30:12.730Z,87.60
2018-08-13T23:32:40.560Z,88.30
2018-08-13T23:35:08.193Z,87.70
2018-08-13T23:37:35.824Z,87.70
2018-08-13T23:40:04.183Z,87.60
2018-08-13T23:42:31.886Z,88.20
2018-08-13T23:44:59.483Z,88.10
2018-08-13T23:47:27.191Z,87.90
2018-08-13T23:49:54.942Z,87.60
2018-08-13T23:52:22.610Z,86.90
2018-08-13T23:54:50.285Z,86.70
2018-08-13T23:57:18.201Z,86.40
2018-08-13T23:59:46.056Z,85.70
