createdAt,value
2018-06-28T00:00:22.400Z,0.00
2018-06-28T00:01:22.458Z,0.00
2018-06-28T00:02:22.519Z,0.00
2018-06-28T00:03:22.579Z,0.00
2018-06-28T00:04:22.638Z,0.00
2018-06-28T00:05:22.699Z,0.00
2018-06-28T00:06:22.759Z,0.00
2018-06-28T00:07:22.821Z,0.00
2018-06-28T00:08:22.877Z,0.00
2018-06-28T00:09:22.939Z,0.00
2018-06-28T00:10:22.997Z,0.00
2018-06-28T00:11:23.060Z,0.00
2018-06-28T00:12:23.118Z,0.00
2018-06-28T00:13:23.329Z,0.00
2018-06-28T00:14:23.245Z,0.00
2018-06-28T00:15:23.301Z,0.00
2018-06-28T00:16:23.358Z,0.00
2018-06-28T00:17:23.418Z,0.00
2018-06-28T00:18:23.478Z,0.00
2018-06-28T00:19:23.536Z,0.00
2018-06-28T00:20:23.668Z,0.00
2018-06-28T00:21:23.656Z,0.00
2018-06-28T00:22:23.717Z,0.00
2018-06-28T00:23:23.777Z,0.00
2018-06-28T00:24:23.835Z,0.00
2018-06-28T00:25:23.896Z,0.00
2018-06-28T00:26:23.965Z,0.00
2018-06-28T00:27:24.017Z,0.00
2018-06-28T00:28:24.075Z,0.00
2018-06-28T00:29:24.135Z,0.00
2018-06-28T00:30:24.195Z,0.00
2018-06-28T00:31:24.257Z,0.00
2018-06-28T00:32:24.315Z,0.00
2018-06-28T00:33:24.376Z,0.00
2018-06-28T00:34:24.435Z,0.00
2018-06-28T00:35:24.495Z,0.00
2018-06-28T00:36:24.804Z,0.00
2018-06-28T00:37:24.617Z,0.00
2018-06-28T00:38:24.674Z,0.00
2018-06-28T00:39:24.734Z,0.00
2018-06-28T00:40:24.794Z,0.00
2018-06-28T00:41:24.851Z,0.00
2018-06-28T00:42:24.912Z,0.00
2018-06-28T00:43:24.974Z,0.00
2018-06-28T00:44:25.032Z,0.00
2018-06-28T00:45:25.093Z,0.00
2018-06-28T00:46:25.153Z,0.00
2018-06-28T00:47:25.363Z,0.00
2018-06-28T00:48:25.271Z,0.00
2018-06-28T00:49:25.359Z,0.00
2018-06-28T00:50:25.391Z,0.00
2018-06-28T00:51:25.451Z,0.00
2018-06-28T00:52:25.510Z,0.00
2018-06-28T00:53:25.569Z,0.00
2018-06-28T00:54:25.630Z,0.00
2018-06-28T00:55:25.689Z,0.00
2018-06-28T00:56:25.748Z,0.00
2018-06-28T00:57:25.807Z,0.00
2018-06-28T00:58:25.867Z,0.00
2018-06-28T00:59:26.097Z,0.00
2018-06-28T01:00:25.986Z,0.00
2018-06-28T01:01:26.045Z,0.00
2018-06-28T01:02:26.677Z,0.00
2018-06-28T01:03:26.166Z,0.00
2018-06-28T01:04:26.225Z,0.00
2018-06-28T01:05:26.284Z,0.00
2018-06-28T01:06:26.344Z,0.00
2018-06-28T01:07:26.406Z,0.00
2018-06-28T01:08:26.463Z,0.00
2018-06-28T01:09:26.523Z,0.00
2018-06-28T01:10:26.583Z,0.00
2018-06-28T01:11:26.644Z,0.00
2018-06-28T01:12:26.701Z,0.00
2018-06-28T01:13:26.760Z,0.00
2018-06-28T01:14:26.823Z,0.00
2018-06-28T01:15:27.082Z,0.00
2018-06-28T01:16:26.939Z,0.00
2018-06-28T01:17:26.998Z,0.00
2018-06-28T01:18:27.062Z,0.00
2018-06-28T01:19:27.118Z,0.00
2018-06-28T01:20:27.177Z,0.00
2018-06-28T01:21:27.237Z,0.00
2018-06-28T01:22:27.296Z,0.00
2018-06-28T01:23:27.357Z,0.00
2018-06-28T01:24:27.414Z,0.00
2018-06-28T01:25:27.476Z,0.00
2018-06-28T01:26:27.534Z,0.00
2018-06-28T01:27:27.593Z,0.00
2018-06-28T01:28:27.652Z,0.00
2018-06-28T01:29:27.712Z,0.00
2018-06-28T01:30:27.774Z,0.00
2018-06-28T01:31:27.832Z,0.00
2018-06-28T01:32:27.890Z,0.00
2018-06-28T01:33:27.949Z,0.00
2018-06-28T01:34:28.010Z,0.00
2018-06-28T01:35:28.069Z,0.00
2018-06-28T01:36:28.127Z,0.00
2018-06-28T01:37:28.188Z,0.00
2018-06-28T01:38:28.247Z,0.00
2018-06-28T01:39:28.308Z,0.00
2018-06-28T01:40:28.365Z,0.00
2018-06-28T01:41:28.426Z,0.00
2018-06-28T01:42:28.486Z,0.00
2018-06-28T01:43:28.545Z,0.00
2018-06-28T01:44:28.604Z,0.00
2018-06-28T01:45:28.662Z,0.00
2018-06-28T01:46:28.721Z,0.00
2018-06-28T01:47:28.781Z,0.00
2018-06-28T01:48:28.842Z,0.00
2018-06-28T01:49:28.899Z,0.00
2018-06-28T01:50:28.959Z,0.00
2018-06-28T01:51:29.019Z,0.00
2018-06-28T01:52:29.077Z,0.00
2018-06-28T01:53:29.136Z,0.00
2018-06-28T01:54:29.196Z,0.00
2018-06-28T01:55:29.257Z,0.00
2018-06-28T01:56:42.053Z,0.00
2018-06-28T01:57:29.373Z,0.00
2018-06-28T01:58:29.433Z,0.00
2018-06-28T01:59:29.493Z,0.00
2018-06-28T02:00:29.551Z,0.00
2018-06-28T02:01:29.614Z,0.00
2018-06-28T02:02:29.670Z,0.00
2018-06-28T02:03:29.732Z,0.00
2018-06-28T02:04:29.787Z,0.00
2018-06-28T02:05:29.849Z,0.00
2018-06-28T02:06:29.911Z,0.00
2018-06-28T02:07:29.966Z,0.00
2018-06-28T02:08:30.025Z,0.00
2018-06-28T02:09:30.083Z,0.00
2018-06-28T02:10:30.143Z,0.00
2018-06-28T02:11:30.204Z,0.00
2018-06-28T02:12:30.263Z,0.00
2018-06-28T02:13:30.321Z,0.00
2018-06-28T02:14:30.380Z,0.00
2018-06-28T02:15:30.440Z,0.00
2018-06-28T02:16:30.499Z,0.00
2018-06-28T02:17:30.559Z,0.00
2018-06-28T02:18:30.619Z,0.00
2018-06-28T02:19:30.676Z,0.00
2018-06-28T02:20:30.737Z,0.00
2018-06-28T02:21:30.794Z,0.00
2018-06-28T02:22:30.857Z,0.00
2018-06-28T02:23:30.912Z,0.00
2018-06-28T02:24:30.971Z,0.00
2018-06-28T02:25:31.031Z,0.00
2018-06-28T02:26:31.091Z,0.00
2018-06-28T02:27:31.149Z,0.00
2018-06-28T02:28:31.208Z,0.00
2018-06-28T02:29:31.267Z,0.00
2018-06-28T02:30:31.327Z,0.00
2018-06-28T02:31:31.386Z,0.00
2018-06-28T02:32:31.444Z,0.00
2018-06-28T02:33:31.505Z,0.00
2018-06-28T02:34:31.563Z,0.00
2018-06-28T02:35:31.623Z,0.00
2018-06-28T02:36:31.680Z,0.00
2018-06-28T02:37:31.746Z,0.00
2018-06-28T02:38:31.799Z,0.00
2018-06-28T02:39:31.860Z,0.00
2018-06-28T02:40:31.917Z,0.00
2018-06-28T02:41:31.975Z,0.00
2018-06-28T02:42:32.040Z,0.00
2018-06-28T02:43:32.095Z,4.00
2018-06-28T02:44:32.153Z,4.00
2018-06-28T02:45:32.215Z,4.00
2018-06-28T02:46:32.271Z,4.00
2018-06-28T02:47:32.331Z,0.00
2018-06-28T02:48:32.390Z,4.00
2018-06-28T02:49:32.448Z,4.00
2018-06-28T02:50:32.507Z,8.00
2018-06-28T02:51:32.566Z,4.00
2018-06-28T02:52:32.628Z,8.00
2018-06-28T02:53:32.684Z,8.00
2018-06-28T02:54:32.743Z,12.00
2018-06-28T02:55:32.804Z,12.00
2018-06-28T02:56:32.861Z,12.00
2018-06-28T02:57:32.934Z,12.00
2018-06-28T02:58:32.981Z,16.00
2018-06-28T02:59:33.039Z,16.00
2018-06-28T03:00:33.096Z,20.00
2018-06-28T03:01:33.157Z,20.00
2018-06-28T03:02:33.215Z,24.00
2018-06-28T03:03:33.274Z,28.00
2018-06-28T03:04:33.333Z,32.00
2018-06-28T03:05:33.393Z,40.00
2018-06-28T03:06:33.450Z,44.00
2018-06-28T03:07:33.513Z,48.00
2018-06-28T03:08:33.567Z,56.00
2018-06-28T03:09:33.634Z,64.00
2018-06-28T03:10:33.688Z,68.00
2018-06-28T03:11:33.745Z,76.00
2018-06-28T03:12:33.803Z,84.00
2018-06-28T03:13:33.863Z,92.00
2018-06-28T03:14:33.922Z,104.00
2018-06-28T03:15:33.981Z,112.00
2018-06-28T03:16:34.038Z,124.00
2018-06-28T03:17:34.103Z,136.00
2018-06-28T03:18:34.157Z,148.00
2018-06-28T03:19:34.216Z,156.00
2018-06-28T03:20:34.274Z,168.00
2018-06-28T03:21:34.334Z,184.00
2018-06-28T03:22:34.392Z,196.00
2018-06-28T03:23:34.452Z,212.00
2018-06-28T03:24:34.509Z,228.00
2018-06-28T03:25:34.577Z,240.00
2018-06-28T03:26:34.778Z,260.00
2018-06-28T03:27:34.687Z,276.00
2018-06-28T03:28:34.745Z,296.00
2018-06-28T03:29:34.804Z,312.00
2018-06-28T03:30:34.864Z,332.00
2018-06-28T03:31:34.927Z,348.00
2018-06-28T03:32:34.979Z,368.00
2018-06-28T03:33:35.042Z,388.00
2018-06-28T03:34:35.098Z,404.00
2018-06-28T03:35:35.160Z,428.00
2018-06-28T03:36:35.216Z,448.00
2018-06-28T03:37:35.301Z,472.00
2018-06-28T03:38:35.338Z,492.00
2018-06-28T03:39:35.395Z,516.00
2018-06-28T03:40:35.452Z,540.00
2018-06-28T03:41:35.511Z,564.00
2018-06-28T03:42:35.569Z,592.00
2018-06-28T03:43:35.631Z,624.00
2018-06-28T03:44:35.685Z,648.00
2018-06-28T03:45:35.745Z,672.00
2018-06-28T03:46:35.804Z,696.00
2018-06-28T03:47:35.862Z,720.00
2018-06-28T03:48:35.921Z,740.00
2018-06-28T03:49:35.986Z,760.00
2018-06-28T03:50:36.039Z,788.00
2018-06-28T03:51:36.098Z,816.00
2018-06-28T03:52:36.156Z,840.00
2018-06-28T03:53:36.215Z,872.00
2018-06-28T03:54:36.274Z,904.00
2018-06-28T03:55:36.333Z,940.00
2018-06-28T03:56:36.395Z,972.00
2018-06-28T03:57:36.451Z,1008.00
2018-06-28T03:58:36.511Z,1044.00
2018-06-28T03:59:36.568Z,1080.00
2018-06-28T04:00:36.693Z,1112.00
2018-06-28T04:01:36.724Z,1144.00
2018-06-28T04:02:36.745Z,1176.00
2018-06-28T04:03:36.809Z,1200.00
2018-06-28T04:04:36.861Z,1236.00
2018-06-28T04:05:36.920Z,1272.00
2018-06-28T04:06:37.113Z,1312.00
2018-06-28T04:07:37.043Z,1348.00
2018-06-28T04:08:37.098Z,1388.00
2018-06-28T04:09:37.760Z,1420.00
2018-06-28T04:10:37.214Z,1448.00
2018-06-28T04:11:37.273Z,1472.00
2018-06-28T04:12:37.332Z,1488.00
2018-06-28T04:13:37.390Z,1492.00
2018-06-28T04:14:37.449Z,1496.00
2018-06-28T04:15:37.518Z,1488.00
2018-06-28T04:16:37.577Z,1496.00
2018-06-28T04:17:37.626Z,1516.00
2018-06-28T04:18:37.686Z,1548.00
2018-06-28T04:19:37.751Z,1576.00
2018-06-28T04:20:37.801Z,1600.00
2018-06-28T04:21:37.861Z,1628.00
2018-06-28T04:22:37.920Z,1656.00
2018-06-28T04:23:37.979Z,1676.00
2018-06-28T04:24:38.037Z,1704.00
2018-06-28T04:25:38.096Z,1740.00
2018-06-28T04:26:38.155Z,1768.00
2018-06-28T04:27:38.214Z,1792.00
2018-06-28T04:28:38.273Z,1816.00
2018-06-28T04:29:38.332Z,1816.00
2018-06-28T04:30:38.392Z,1824.00
2018-06-28T04:31:38.451Z,1848.00
2018-06-28T04:32:38.508Z,1860.00
2018-06-28T04:33:38.576Z,1872.00
2018-06-28T04:34:38.627Z,1892.00
2018-06-28T04:35:38.686Z,1920.00
2018-06-28T04:36:38.744Z,1968.00
2018-06-28T04:37:38.804Z,2024.00
2018-06-28T04:38:38.863Z,2084.00
2018-06-28T04:39:39.072Z,2124.00
2018-06-28T04:40:38.980Z,2188.00
2018-06-28T04:41:39.040Z,2232.00
2018-06-28T04:42:39.099Z,2264.00
2018-06-28T04:43:39.159Z,2292.00
2018-06-28T04:44:39.216Z,2308.00
2018-06-28T04:45:39.576Z,2300.00
2018-06-28T04:46:39.335Z,2300.00
2018-06-28T04:47:39.395Z,2296.00
2018-06-28T04:48:39.474Z,2308.00
2018-06-28T04:49:39.512Z,2320.00
2018-06-28T04:50:39.583Z,2340.00
2018-06-28T04:51:39.630Z,2380.00
2018-06-28T04:52:39.688Z,2404.00
2018-06-28T04:53:39.751Z,2432.00
2018-06-28T04:54:39.808Z,2452.00
2018-06-28T04:55:39.870Z,2468.00
2018-06-28T04:56:40.176Z,2492.00
2018-06-28T04:57:39.986Z,2504.00
2018-06-28T04:58:40.045Z,2524.00
2018-06-28T04:59:40.105Z,2552.00
2018-06-28T05:00:40.162Z,2580.00
2018-06-28T05:02:57.912Z,2624.00
2018-06-28T05:03:57.822Z,2624.00
2018-06-28T05:04:57.882Z,2612.00
2018-06-28T05:05:57.941Z,2628.00
2018-06-28T05:06:58.027Z,2616.00
2018-06-28T05:07:58.211Z,2632.00
2018-06-28T05:08:58.119Z,2648.00
2018-06-28T05:09:58.178Z,2652.00
2018-06-28T05:10:58.236Z,2656.00
2018-06-28T05:11:58.296Z,2652.00
2018-06-28T05:12:58.359Z,2656.00
2018-06-28T05:13:58.415Z,2664.00
2018-06-28T05:14:58.473Z,2672.00
2018-06-28T05:15:58.540Z,2696.00
2018-06-28T05:16:58.594Z,2716.00
2018-06-28T05:17:58.653Z,2736.00
2018-06-28T05:18:58.712Z,2744.00
2018-06-28T05:19:58.772Z,2752.00
2018-06-28T05:20:58.832Z,2760.00
2018-06-28T05:21:58.891Z,2772.00
2018-06-28T05:22:58.951Z,2776.00
2018-06-28T05:23:59.010Z,2772.00
2018-06-28T05:24:59.070Z,2752.00
2018-06-28T05:25:59.138Z,2768.00
2018-06-28T05:26:59.197Z,2788.00
2018-06-28T05:27:59.248Z,2824.00
2018-06-28T05:28:59.309Z,2864.00
2018-06-28T05:29:59.618Z,2884.00
2018-06-28T05:30:59.427Z,2912.00
2018-06-28T05:31:59.486Z,2956.00
2018-06-28T05:32:59.547Z,2992.00
2018-06-28T05:33:59.606Z,2988.00
2018-06-28T05:34:59.802Z,3008.00
2018-06-28T05:35:59.725Z,2988.00
2018-06-28T05:36:59.785Z,3052.00
2018-06-28T05:37:59.845Z,3116.00
2018-06-28T05:38:59.905Z,3172.00
2018-06-28T05:39:59.965Z,3228.00
2018-06-28T05:41:00.392Z,3304.00
2018-06-28T05:42:00.088Z,3372.00
2018-06-28T05:43:00.144Z,3452.00
2018-06-28T05:44:00.765Z,3528.00
2018-06-28T05:45:00.264Z,3620.00
2018-06-28T05:46:00.323Z,3732.00
2018-06-28T05:47:00.395Z,3812.00
2018-06-28T05:48:00.443Z,3876.00
2018-06-28T05:49:00.503Z,3960.00
2018-06-28T05:50:00.564Z,4080.00
2018-06-28T05:51:00.623Z,4152.00
2018-06-28T05:52:00.687Z,4188.00
2018-06-28T05:53:00.743Z,4264.00
2018-06-28T05:54:00.854Z,4312.00
2018-06-28T05:55:00.862Z,4288.00
2018-06-28T05:56:00.923Z,4320.00
2018-06-28T05:57:00.983Z,4340.00
2018-06-28T05:58:01.044Z,4400.00
2018-06-28T05:59:01.104Z,4408.00
2018-06-28T06:00:01.173Z,4408.00
2018-06-28T06:01:01.223Z,4400.00
2018-06-28T06:02:01.291Z,4380.00
2018-06-28T06:03:01.346Z,4372.00
2018-06-28T06:04:01.406Z,4348.00
2018-06-28T06:05:01.467Z,4332.00
2018-06-28T06:06:01.538Z,4304.00
2018-06-28T06:07:01.588Z,4272.00
2018-06-28T06:08:01.647Z,4252.00
2018-06-28T06:09:01.711Z,4224.00
2018-06-28T06:10:01.769Z,4200.00
2018-06-28T06:11:01.828Z,4180.00
2018-06-28T06:12:01.898Z,4132.00
2018-06-28T06:13:02.027Z,4136.00
2018-06-28T06:14:02.167Z,4144.00
2018-06-28T06:15:02.123Z,4148.00
2018-06-28T06:16:02.131Z,4120.00
2018-06-28T06:17:02.192Z,4056.00
2018-06-28T06:18:02.253Z,4036.00
2018-06-28T06:19:02.314Z,4036.00
2018-06-28T06:20:02.372Z,4020.00
2018-06-28T06:21:02.434Z,4004.00
2018-06-28T06:22:02.494Z,4032.00
2018-06-28T06:23:02.556Z,4048.00
2018-06-28T06:24:02.615Z,4048.00
2018-06-28T06:25:02.676Z,4044.00
2018-06-28T06:26:02.737Z,4048.00
2018-06-28T06:27:02.797Z,4048.00
2018-06-28T06:28:02.858Z,4044.00
2018-06-28T06:29:02.918Z,4052.00
2018-06-28T06:30:02.981Z,4056.00
2018-06-28T06:31:03.042Z,4092.00
2018-06-28T06:32:03.100Z,4172.00
2018-06-28T06:33:03.312Z,4220.00
2018-06-28T06:34:03.224Z,4268.00
2018-06-28T06:35:03.284Z,4296.00
2018-06-28T06:36:03.344Z,4320.00
2018-06-28T06:37:03.406Z,4356.00
2018-06-28T06:38:03.466Z,4400.00
2018-06-28T06:39:03.527Z,4468.00
2018-06-28T06:40:03.589Z,4524.00
2018-06-28T06:41:03.647Z,4552.00
2018-06-28T06:42:03.710Z,4584.00
2018-06-28T06:43:03.771Z,4620.00
2018-06-28T06:44:03.933Z,4672.00
2018-06-28T06:45:03.893Z,4720.00
2018-06-28T06:46:03.954Z,4760.00
2018-06-28T06:47:04.019Z,4812.00
2018-06-28T06:48:04.081Z,4852.00
2018-06-28T06:49:04.289Z,4884.00
2018-06-28T06:50:04.200Z,4904.00
2018-06-28T06:51:04.263Z,4924.00
2018-06-28T06:52:04.324Z,4924.00
2018-06-28T06:53:04.384Z,4912.00
2018-06-28T06:54:04.446Z,4920.00
2018-06-28T06:55:04.506Z,4960.00
2018-06-28T06:56:04.568Z,4996.00
2018-06-28T06:57:04.630Z,5016.00
2018-06-28T06:58:04.692Z,4872.00
2018-06-28T06:59:04.752Z,4844.00
2018-06-28T07:00:04.817Z,5036.00
2018-06-28T07:01:04.877Z,5100.00
2018-06-28T07:02:04.939Z,5136.00
2018-06-28T07:03:05.002Z,5188.00
2018-06-28T07:04:05.061Z,5224.00
2018-06-28T07:05:05.123Z,5260.00
2018-06-28T07:06:05.185Z,5292.00
2018-06-28T07:07:05.245Z,5324.00
2018-06-28T07:08:05.307Z,5360.00
2018-06-28T07:09:05.370Z,5392.00
2018-06-28T07:10:05.439Z,5432.00
2018-06-28T07:11:05.493Z,5476.00
2018-06-28T07:12:05.554Z,5520.00
2018-06-28T07:13:05.617Z,5560.00
2018-06-28T07:14:05.680Z,5596.00
2018-06-28T07:15:05.742Z,5620.00
2018-06-28T07:16:05.814Z,5644.00
2018-06-28T07:17:05.865Z,5636.00
2018-06-28T07:18:05.931Z,5568.00
2018-06-28T07:19:05.990Z,5560.00
2018-06-28T07:20:06.053Z,5572.00
2018-06-28T07:21:06.116Z,5584.00
2018-06-28T07:22:06.177Z,5544.00
2018-06-28T07:23:06.245Z,5548.00
2018-06-28T07:24:06.301Z,5560.00
2018-06-28T07:25:06.364Z,5528.00
2018-06-28T07:26:06.426Z,5512.00
2018-06-28T07:27:06.488Z,5488.00
2018-06-28T07:28:06.555Z,5508.00
2018-06-28T07:29:06.613Z,5524.00
2018-06-28T07:30:06.677Z,5528.00
2018-06-28T07:31:06.738Z,5492.00
2018-06-28T07:32:06.800Z,5520.00
2018-06-28T07:33:06.899Z,5484.00
2018-06-28T07:34:07.003Z,5468.00
2018-06-28T07:35:06.988Z,5480.00
2018-06-28T07:36:07.053Z,5504.00
2018-06-28T07:37:07.113Z,5528.00
2018-06-28T07:38:07.176Z,5540.00
2018-06-28T07:39:07.240Z,5600.00
2018-06-28T07:40:07.301Z,5548.00
2018-06-28T07:41:07.365Z,5524.00
2018-06-28T07:42:07.427Z,5516.00
2018-06-28T07:43:07.489Z,5360.00
2018-06-28T07:44:07.556Z,5296.00
2018-06-28T07:45:07.615Z,5460.00
2018-06-28T07:46:07.679Z,5468.00
2018-06-28T07:47:07.741Z,5648.00
2018-06-28T07:48:07.804Z,5756.00
2018-06-28T07:49:07.926Z,5960.00
2018-06-28T07:50:07.931Z,6128.00
2018-06-28T07:51:07.995Z,6348.00
2018-06-28T07:52:08.055Z,6552.00
2018-06-28T07:53:08.119Z,6784.00
2018-06-28T07:54:08.182Z,6876.00
2018-06-28T07:55:08.244Z,7080.00
2018-06-28T07:56:08.308Z,7340.00
2018-06-28T07:57:08.377Z,7592.00
2018-06-28T07:58:08.437Z,7776.00
2018-06-28T07:59:08.510Z,7888.00
2018-06-28T08:00:08.561Z,7980.00
2018-06-28T08:01:08.623Z,8040.00
2018-06-28T08:02:08.689Z,8092.00
2018-06-28T08:03:08.839Z,8120.00
2018-06-28T08:04:08.814Z,8128.00
2018-06-28T08:05:09.049Z,8092.00
2018-06-28T08:06:08.942Z,8088.00
2018-06-28T08:07:09.005Z,8096.00
2018-06-28T08:08:09.069Z,8104.00
2018-06-28T08:09:09.246Z,8096.00
2018-06-28T08:10:09.197Z,8072.00
2018-06-28T08:11:09.259Z,8036.00
2018-06-28T08:12:09.324Z,8004.00
2018-06-28T08:13:09.388Z,7952.00
2018-06-28T08:14:09.452Z,7900.00
2018-06-28T08:15:09.516Z,7748.00
2018-06-28T08:16:09.583Z,7660.00
2018-06-28T08:17:09.644Z,7712.00
2018-06-28T08:18:09.709Z,7672.00
2018-06-28T08:19:09.772Z,7616.00
2018-06-28T08:20:09.986Z,7508.00
2018-06-28T08:21:09.900Z,7436.00
2018-06-28T08:22:09.964Z,7300.00
2018-06-28T08:23:10.028Z,7216.00
2018-06-28T08:24:10.092Z,7252.00
2018-06-28T08:25:10.157Z,7308.00
2018-06-28T08:26:10.221Z,7356.00
2018-06-28T08:27:10.284Z,7320.00
2018-06-28T08:28:10.353Z,7268.00
2018-06-28T08:29:10.414Z,7328.00
2018-06-28T08:30:10.478Z,7304.00
2018-06-28T08:31:10.821Z,7252.00
2018-06-28T08:32:10.606Z,7220.00
2018-06-28T08:33:10.670Z,7232.00
2018-06-28T08:34:10.736Z,7352.00
2018-06-28T08:35:10.798Z,7504.00
2018-06-28T08:36:10.879Z,7624.00
2018-06-28T08:37:10.927Z,7712.00
2018-06-28T08:38:10.992Z,7840.00
2018-06-28T08:39:11.062Z,7940.00
2018-06-28T08:40:11.121Z,7992.00
2018-06-28T08:41:11.186Z,7976.00
2018-06-28T08:42:11.249Z,7904.00
2018-06-28T08:43:11.375Z,7848.00
2018-06-28T08:44:11.379Z,7864.00
2018-06-28T08:45:11.444Z,7908.00
2018-06-28T08:46:11.509Z,7940.00
2018-06-28T08:47:11.572Z,7916.00
2018-06-28T08:48:11.638Z,7864.00
2018-06-28T08:49:11.705Z,7812.00
2018-06-28T08:50:11.767Z,7764.00
2018-06-28T08:51:11.832Z,7752.00
2018-06-28T08:52:11.895Z,7724.00
2018-06-28T08:53:11.961Z,7736.00
2018-06-28T08:54:12.026Z,7680.00
2018-06-28T08:55:12.091Z,7600.00
2018-06-28T08:56:12.155Z,7548.00
2018-06-28T08:57:12.224Z,7552.00
2018-06-28T08:58:12.344Z,7568.00
2018-06-28T08:59:12.350Z,7592.00
2018-06-28T09:00:12.415Z,7632.00
2018-06-28T09:01:12.480Z,7636.00
2018-06-28T09:02:12.551Z,7652.00
2018-06-28T09:03:12.610Z,7608.00
2018-06-28T09:04:12.683Z,7556.00
2018-06-28T09:05:12.741Z,7600.00
2018-06-28T09:06:12.810Z,7584.00
2018-06-28T09:07:12.873Z,7564.00
2018-06-28T09:08:12.937Z,7568.00
2018-06-28T09:09:13.001Z,7584.00
2018-06-28T09:10:13.068Z,7616.00
2018-06-28T09:11:13.132Z,7676.00
2018-06-28T09:12:13.200Z,7716.00
2018-06-28T09:13:13.263Z,7676.00
2018-06-28T09:14:13.333Z,7640.00
2018-06-28T09:15:13.416Z,7648.00
2018-06-28T09:16:13.461Z,7908.00
2018-06-28T09:17:14.298Z,8112.00
2018-06-28T09:18:13.591Z,7860.00
2018-06-28T09:19:13.657Z,7908.00
2018-06-28T09:20:14.060Z,8000.00
2018-06-28T09:21:13.788Z,8212.00
2018-06-28T09:22:13.855Z,8720.00
2018-06-28T09:23:13.919Z,8704.00
2018-06-28T09:24:13.985Z,8652.00
2018-06-28T09:25:14.051Z,8592.00
2018-06-28T09:26:14.117Z,8564.00
2018-06-28T09:27:14.182Z,8656.00
2018-06-28T09:28:14.248Z,8996.00
2018-06-28T09:29:14.464Z,9448.00
2018-06-28T09:30:14.380Z,9120.00
2018-06-28T09:31:14.445Z,8776.00
2018-06-28T09:32:14.512Z,8628.00
2018-06-28T09:33:14.578Z,8480.00
2018-06-28T09:34:14.644Z,8280.00
2018-06-28T09:35:14.709Z,8300.00
2018-06-28T09:36:14.776Z,8360.00
2018-06-28T09:37:14.841Z,8836.00
2018-06-28T09:38:14.908Z,9392.00
2018-06-28T09:39:14.975Z,10428.00
2018-06-28T09:40:15.042Z,10460.00
2018-06-28T09:41:15.110Z,10084.00
2018-06-28T09:42:15.172Z,10888.00
2018-06-28T09:43:15.236Z,11220.00
2018-06-28T09:44:15.305Z,10692.00
2018-06-28T09:45:15.370Z,10184.00
2018-06-28T09:46:15.437Z,10016.00
2018-06-28T09:47:15.504Z,9900.00
2018-06-28T09:48:15.569Z,9836.00
2018-06-28T09:49:15.636Z,9932.00
2018-06-28T09:50:15.702Z,10060.00
2018-06-28T09:51:15.808Z,10060.00
2018-06-28T09:52:15.835Z,9696.00
2018-06-28T09:53:15.902Z,9960.00
2018-06-28T09:54:15.967Z,10384.00
2018-06-28T09:55:16.035Z,11528.00
2018-06-28T09:56:16.103Z,13284.00
2018-06-28T09:57:16.168Z,14460.00
2018-06-28T09:58:16.235Z,16628.00
2018-06-28T09:59:16.301Z,16484.00
2018-06-28T10:00:16.397Z,17300.00
2018-06-28T10:01:16.435Z,18656.00
2018-06-28T10:02:16.502Z,18688.00
2018-06-28T10:03:16.568Z,18176.00
2018-06-28T10:04:16.640Z,20352.00
2018-06-28T10:05:16.705Z,24096.00
2018-06-28T10:06:16.782Z,58240.00
2018-06-28T10:07:16.841Z,75744.00
2018-06-28T10:08:16.909Z,82976.00
2018-06-28T10:09:16.979Z,85312.00
2018-06-28T10:10:17.048Z,87424.00
2018-06-28T10:11:17.116Z,87040.00
2018-06-28T10:12:17.185Z,84160.00
2018-06-28T10:13:17.264Z,84832.00
2018-06-28T10:14:17.332Z,86208.00
2018-06-28T10:15:17.399Z,83616.00
2018-06-28T10:16:17.470Z,78816.00
2018-06-28T10:17:17.541Z,34656.00
2018-06-28T10:18:17.613Z,79008.00
2018-06-28T10:19:17.684Z,20352.00
2018-06-28T10:20:17.756Z,75168.00
2018-06-28T10:21:17.829Z,52736.00
2018-06-28T10:22:17.907Z,85728.00
2018-06-28T10:23:17.975Z,77664.00
2018-06-28T10:24:18.046Z,86784.00
2018-06-28T10:25:18.118Z,16888.00
2018-06-28T10:26:18.190Z,86592.00
2018-06-28T10:27:18.264Z,86016.00
2018-06-28T10:28:18.334Z,83168.00
2018-06-28T10:29:18.408Z,85408.00
2018-06-28T10:30:18.481Z,83840.00
2018-06-28T10:31:18.552Z,83040.00
2018-06-28T10:32:18.626Z,47840.00
2018-06-28T10:33:18.699Z,13268.00
2018-06-28T10:34:18.773Z,64448.00
2018-06-28T10:35:18.845Z,25760.00
2018-06-28T10:36:18.919Z,55008.00
2018-06-28T10:37:18.994Z,72640.00
2018-06-28T10:38:19.064Z,81376.00
2018-06-28T10:39:19.135Z,78816.00
2018-06-28T10:40:19.210Z,78464.00
2018-06-28T10:41:19.283Z,77984.00
2018-06-28T10:42:19.356Z,78848.00
2018-06-28T10:43:19.428Z,80160.00
2018-06-28T10:44:19.500Z,80896.00
2018-06-28T10:45:20.112Z,80160.00
2018-06-28T10:46:20.193Z,80192.00
2018-06-28T10:47:20.198Z,81920.00
2018-06-28T10:48:20.312Z,83328.00
2018-06-28T10:49:20.608Z,27264.00
2018-06-28T10:50:20.407Z,55104.00
2018-06-28T10:51:20.583Z,80608.00
2018-06-28T10:52:20.659Z,64480.00
2018-06-28T10:53:20.819Z,19680.00
2018-06-28T10:54:20.969Z,48032.00
2018-06-28T10:55:20.311Z,74496.00
2018-06-28T10:56:20.394Z,73216.00
2018-06-28T10:57:20.521Z,72000.00
2018-06-28T10:58:20.534Z,16432.00
2018-06-28T10:59:20.608Z,15140.00
2018-06-28T11:00:20.682Z,15380.00
2018-06-28T11:01:20.764Z,19968.00
2018-06-28T11:02:20.829Z,14504.00
2018-06-28T11:03:20.900Z,14700.00
2018-06-28T11:04:20.974Z,68544.00
2018-06-28T11:05:21.047Z,69088.00
2018-06-28T11:06:21.119Z,16416.00
2018-06-28T11:07:21.237Z,15152.00
2018-06-28T11:08:21.275Z,17196.00
2018-06-28T11:09:21.335Z,16208.00
2018-06-28T11:10:21.409Z,17996.00
2018-06-28T11:11:21.493Z,58816.00
2018-06-28T11:12:21.552Z,16780.00
2018-06-28T11:13:21.622Z,16080.00
2018-06-28T11:14:21.694Z,14960.00
2018-06-28T11:15:21.763Z,14264.00
2018-06-28T11:16:21.838Z,51008.00
2018-06-28T11:17:21.905Z,51072.00
2018-06-28T11:18:21.976Z,52512.00
2018-06-28T11:19:22.045Z,53216.00
2018-06-28T11:20:22.116Z,53536.00
2018-06-28T11:21:22.187Z,53088.00
2018-06-28T11:22:22.257Z,52736.00
2018-06-28T11:23:22.329Z,51968.00
2018-06-28T11:24:22.399Z,50336.00
2018-06-28T11:25:22.472Z,49952.00
2018-06-28T11:26:22.542Z,48416.00
2018-06-28T11:27:22.613Z,48320.00
2018-06-28T11:28:22.685Z,47616.00
2018-06-28T11:29:22.757Z,46496.00
2018-06-28T11:30:22.882Z,46528.00
2018-06-28T11:31:22.903Z,46272.00
2018-06-28T11:32:22.976Z,46816.00
2018-06-28T11:33:23.049Z,45536.00
2018-06-28T11:34:23.122Z,45856.00
2018-06-28T11:35:23.194Z,45280.00
2018-06-28T11:36:23.277Z,44704.00
2018-06-28T11:37:23.344Z,44672.00
2018-06-28T11:38:23.417Z,44416.00
2018-06-28T11:39:23.491Z,44608.00
2018-06-28T11:40:23.565Z,44384.00
2018-06-28T11:41:23.639Z,45088.00
2018-06-28T11:42:23.715Z,44928.00
2018-06-28T11:43:23.788Z,44672.00
2018-06-28T11:44:23.864Z,44800.00
2018-06-28T11:45:23.939Z,45120.00
2018-06-28T11:46:24.015Z,45184.00
2018-06-28T11:47:24.090Z,44928.00
2018-06-28T11:48:24.165Z,45184.00
2018-06-28T11:49:24.241Z,45984.00
2018-06-28T11:50:24.567Z,44928.00
2018-06-28T11:51:24.391Z,38976.00
2018-06-28T11:52:24.487Z,48640.00
2018-06-28T11:53:24.543Z,50304.00
2018-06-28T11:54:24.620Z,52448.00
2018-06-28T11:55:24.696Z,53952.00
2018-06-28T11:56:24.775Z,54624.00
2018-06-28T11:57:24.848Z,56896.00
2018-06-28T11:58:24.925Z,58144.00
2018-06-28T11:59:25.001Z,59328.00
2018-06-28T12:00:25.112Z,61408.00
2018-06-28T12:01:25.154Z,66496.00
2018-06-28T12:02:25.235Z,68800.00
2018-06-28T12:03:25.307Z,71552.00
2018-06-28T12:04:25.384Z,84160.00
2018-06-28T12:05:25.462Z,87744.00
2018-06-28T12:06:25.539Z,78240.00
2018-06-28T12:07:25.613Z,103808.00
2018-06-28T12:08:25.692Z,28480.00
2018-06-28T12:09:25.768Z,113216.00
2018-06-28T12:10:25.844Z,128032.00
2018-06-28T12:11:25.919Z,30880.00
2018-06-28T12:12:25.997Z,114432.00
2018-06-28T12:13:26.073Z,36896.00
2018-06-28T12:14:26.605Z,28608.00
2018-06-28T12:15:26.666Z,27072.00
2018-06-28T12:16:26.303Z,28288.00
2018-06-28T12:17:26.379Z,57312.00
2018-06-28T12:18:26.454Z,21312.00
2018-06-28T12:19:26.529Z,23072.00
2018-06-28T12:20:26.606Z,132288.00
2018-06-28T12:21:26.683Z,130464.00