createdAt,value
2022-11-20T00:11:15.506Z,85.75
2022-11-20T00:27:19.828Z,86.38
2022-11-20T00:43:26.843Z,86.63
2022-11-20T00:51:35.097Z,86.01
2022-11-20T01:07:28.829Z,86.55
2022-11-20T05:46:50.699Z,86.79
2022-11-20T05:49:17.039Z,87.89
2022-11-20T05:51:43.842Z,87.42
2022-11-20T05:54:10.126Z,87.85
2022-11-20T06:01:51.843Z,86.28
2022-11-20T06:23:07.199Z,86.72
2022-11-20T06:25:33.501Z,87.60
2022-11-20T06:28:00.174Z,88.36
2022-11-20T07:44:39.998Z,81.11
2022-11-20T08:48:35.369Z,84.83
2022-11-20T08:51:03.518Z,85.62
2022-11-20T09:01:36.222Z,87.20
2022-11-20T09:04:02.615Z,87.25
2022-11-20T09:09:10.764Z,86.42
2022-11-20T09:11:37.286Z,86.57
2022-11-20T09:14:04.106Z,87.78
2022-11-20T09:16:30.512Z,86.95
2022-11-20T09:21:32.247Z,86.91
2022-11-20T09:23:59.098Z,87.46
2022-11-20T09:26:25.392Z,86.25
2022-11-20T09:28:56.991Z,84.92
2022-11-20T09:31:26.932Z,85.98
2022-11-20T09:33:53.505Z,86.08
2022-11-20T09:36:20.342Z,85.75
2022-11-20T09:38:47.766Z,85.33
2022-11-20T09:41:32.814Z,86.02
2022-11-20T09:44:08.906Z,85.70
2022-11-20T09:54:42.571Z,86.97
2022-11-20T09:57:15.945Z,86.52
2022-11-20T10:02:46.023Z,85.12
2022-11-20T10:13:42.375Z,86.18
2022-11-20T11:24:46.242Z,87.10
2022-11-20T11:30:16.023Z,88.15
2022-11-20T12:18:40.136Z,90.08
2022-11-20T12:43:07.280Z,91.40
2022-11-20T12:57:26.265Z,92.71
2022-11-20T13:00:07.800Z,93.30
2022-11-20T13:02:52.744Z,93.06
2022-11-20T13:05:31.262Z,91.80
2022-11-20T13:07:59.159Z,92.50
2022-11-20T13:10:45.021Z,92.83
2022-11-20T13:13:34.393Z,92.35
2022-11-20T13:16:17.187Z,92.65
2022-11-20T13:18:43.817Z,92.80
2022-11-20T13:21:36.162Z,92.39
2022-11-20T13:24:21.900Z,92.09
2022-11-20T13:26:48.494Z,92.69
2022-11-20T13:29:19.640Z,92.95
2022-11-20T13:31:48.297Z,92.17
2022-11-20T13:34:25.063Z,92.94
2022-11-20T13:36:54.189Z,92.92
2022-11-20T13:39:52.272Z,92.86
2022-11-20T13:42:28.622Z,93.64
2022-11-20T13:45:01.299Z,93.17
2022-11-20T13:47:29.095Z,94.01
2022-11-20T13:49:59.945Z,93.41
2022-11-20T13:53:11.522Z,93.95
2022-11-20T13:55:46.904Z,93.43
2022-11-20T13:58:34.702Z,93.83
2022-11-20T14:01:16.008Z,94.23
2022-11-20T14:06:32.280Z,93.74
2022-11-20T14:09:00.257Z,93.90
2022-11-20T14:11:31.523Z,94.02
2022-11-20T14:14:03.979Z,93.51
2022-11-20T14:16:35.766Z,94.60
2022-11-20T14:19:20.208Z,94.52
2022-11-20T14:21:48.016Z,94.74
2022-11-20T14:24:15.053Z,94.79
2022-11-20T14:26:45.356Z,94.60
2022-11-20T14:29:21.104Z,94.44
2022-11-20T14:31:54.148Z,95.16
2022-11-20T14:34:31.191Z,94.61
2022-11-20T14:37:03.512Z,95.24
2022-11-20T14:39:37.008Z,94.98
2022-11-20T14:42:15.443Z,94.88
2022-11-20T14:44:42.902Z,95.08
2022-11-20T14:47:13.636Z,95.00
2022-11-20T14:49:41.503Z,94.80
2022-11-20T14:52:18.253Z,94.77
2022-11-20T14:54:54.306Z,94.88
2022-11-20T14:57:27.950Z,95.17
2022-11-20T15:00:12.315Z,95.05
2022-11-20T15:02:46.910Z,95.04
2022-11-20T15:05:14.281Z,95.74
2022-11-20T15:07:44.084Z,95.30
2022-11-20T15:10:20.875Z,96.15
2022-11-20T15:12:52.230Z,95.83
2022-11-20T15:15:42.387Z,95.73
2022-11-20T15:18:17.654Z,95.60
2022-11-20T15:20:44.755Z,96.05
2022-11-20T15:23:16.874Z,95.88
2022-11-20T15:25:43.538Z,96.39
2022-11-20T15:28:34.815Z,96.43
2022-11-20T15:31:01.990Z,96.44
2022-11-20T15:33:28.523Z,96.55
2022-11-20T15:35:54.879Z,96.00
2022-11-20T15:38:21.303Z,96.83
2022-11-20T15:40:47.728Z,97.16
2022-11-20T15:43:14.220Z,97.25
2022-11-20T15:45:44.797Z,96.97
2022-11-20T15:48:22.621Z,97.30
2022-11-20T15:51:01.118Z,97.16
2022-11-20T15:53:27.522Z,97.15
2022-11-20T15:55:54.157Z,97.16
2022-11-20T15:58:21.117Z,97.40
2022-11-20T16:00:47.564Z,97.59
2022-11-20T16:03:19.939Z,97.42
2022-11-20T16:05:46.499Z,96.93
2022-11-20T16:08:15.269Z,96.73
2022-11-20T16:10:42.300Z,97.24
2022-11-20T16:13:17.305Z,97.10
2022-11-20T16:15:52.015Z,97.35
2022-11-20T16:18:20.283Z,97.88
2022-11-20T16:20:49.214Z,97.22
2022-11-20T16:23:16.491Z,98.03
2022-11-20T16:25:44.176Z,97.93
2022-11-20T16:28:15.968Z,97.18
2022-11-20T16:30:45.281Z,97.91
2022-11-20T16:33:15.406Z,97.69
2022-11-20T16:35:42.236Z,97.61
2022-11-20T16:38:08.700Z,97.42
2022-11-20T16:40:35.467Z,97.56
2022-11-20T16:43:14.539Z,97.12
2022-11-20T16:45:42.895Z,97.68
2022-11-20T16:48:13.319Z,97.48
2022-11-20T16:50:46.183Z,97.83
2022-11-20T16:53:12.690Z,98.07
2022-11-20T16:55:39.006Z,98.05
2022-11-20T16:58:05.371Z,97.57
2022-11-20T17:00:31.739Z,97.60
2022-11-20T17:02:58.122Z,97.19
2022-11-20T17:05:24.471Z,97.51
2022-11-20T17:07:50.899Z,97.55
2022-11-20T17:10:17.298Z,97.63
2022-11-20T17:12:44.717Z,97.41
2022-11-20T17:15:11.213Z,97.33
2022-11-20T17:17:37.506Z,97.75
2022-11-20T17:20:04.372Z,97.37
2022-11-20T17:22:32.511Z,97.35
2022-11-20T17:24:58.863Z,97.54
2022-11-20T17:27:25.376Z,97.26
2022-11-20T17:29:54.673Z,97.92
2022-11-20T17:32:21.100Z,97.91
2022-11-20T17:34:48.784Z,97.99
2022-11-20T17:37:15.491Z,98.00
2022-11-20T17:39:41.925Z,97.96
2022-11-20T17:42:08.336Z,97.56
2022-11-20T17:44:34.841Z,97.05
2022-11-20T17:47:01.256Z,96.89
2022-11-20T17:49:28.727Z,97.25
2022-11-20T17:51:55.097Z,97.43
2022-11-20T17:54:23.224Z,97.98
2022-11-20T17:56:50.040Z,97.54
2022-11-20T17:59:16.819Z,97.67
2022-11-20T18:01:44.455Z,97.66
2022-11-20T18:04:11.971Z,97.10
2022-11-20T18:06:38.840Z,97.11
2022-11-20T18:09:06.186Z,97.34
2022-11-20T18:11:38.124Z,96.93
2022-11-20T18:14:08.814Z,97.31
2022-11-20T18:16:38.609Z,97.22
2022-11-20T18:19:05.047Z,97.06
2022-11-20T18:21:31.532Z,96.78
2022-11-20T18:23:58.458Z,97.23
2022-11-20T18:26:28.692Z,97.07
2022-11-20T18:28:55.536Z,96.93
2022-11-20T18:31:22.160Z,97.34
2022-11-20T18:33:48.868Z,97.29
2022-11-20T18:36:20.544Z,97.13
2022-11-20T18:38:49.650Z,97.82
2022-11-20T18:41:19.208Z,97.86
2022-11-20T18:43:45.807Z,97.88
2022-11-20T18:46:12.286Z,97.16
2022-11-20T18:48:38.730Z,97.04
2022-11-20T18:51:07.248Z,97.72
2022-11-20T18:53:36.892Z,97.44
2022-11-20T18:56:04.981Z,97.45
2022-11-20T18:58:33.024Z,97.09
2022-11-20T19:01:08.385Z,98.05
2022-11-20T19:03:35.010Z,97.67
2022-11-20T19:06:01.405Z,97.02
2022-11-20T19:08:28.383Z,97.30
2022-11-20T19:10:54.705Z,97.44
2022-11-20T19:13:28.000Z,97.36
2022-11-20T19:15:54.303Z,97.06
2022-11-20T19:18:20.962Z,96.45
2022-11-20T19:20:47.357Z,96.86
2022-11-20T19:23:14.137Z,96.76
2022-11-20T19:25:40.552Z,97.16
2022-11-20T19:28:06.881Z,97.29
2022-11-20T19:30:33.258Z,97.22
2022-11-20T19:32:59.586Z,97.39
2022-11-20T19:35:26.130Z,97.35
2022-11-20T19:37:53.046Z,97.04
2022-11-20T19:40:19.490Z,97.04
2022-11-20T19:42:45.838Z,97.54
2022-11-20T19:45:12.387Z,97.28
2022-11-20T19:48:07.149Z,97.45
2022-11-20T19:50:25.027Z,97.49
2022-11-20T19:52:57.234Z,97.21
2022-11-20T19:55:24.957Z,97.74
2022-11-20T19:57:51.676Z,97.02
2022-11-20T20:00:26.677Z,97.54
2022-11-20T20:02:57.432Z,97.49
2022-11-20T20:05:24.167Z,97.43
2022-11-20T20:07:50.677Z,97.35
2022-11-20T20:10:17.303Z,97.87
2022-11-20T20:12:43.848Z,97.65
2022-11-20T20:15:10.227Z,96.98
2022-11-20T20:17:36.651Z,97.52
2022-11-20T20:20:03.319Z,97.69
2022-11-20T20:22:29.700Z,96.70
2022-11-20T20:24:56.067Z,97.15
2022-11-20T20:27:22.617Z,97.37
2022-11-20T20:29:49.126Z,97.36
2022-11-20T20:32:15.678Z,97.61
2022-11-20T20:34:42.126Z,97.56
2022-11-20T20:37:08.500Z,97.21
2022-11-20T20:39:34.786Z,97.05
2022-11-20T20:42:01.074Z,96.66
2022-11-20T20:44:27.390Z,96.82
2022-11-20T20:46:53.911Z,97.74
2022-11-20T20:49:20.256Z,96.82
2022-11-20T20:51:46.581Z,96.76
2022-11-20T20:54:12.869Z,96.41
2022-11-20T20:56:39.216Z,96.86
2022-11-20T20:59:06.088Z,96.61
2022-11-20T21:01:32.555Z,97.36
2022-11-20T21:03:59.087Z,96.67
2022-11-20T21:06:26.310Z,96.78
2022-11-20T21:08:52.729Z,96.94
2022-11-20T21:11:20.183Z,96.58
2022-11-20T21:13:47.664Z,97.05
2022-11-20T21:16:15.150Z,96.64
2022-11-20T21:18:41.628Z,97.18
2022-11-20T21:21:11.780Z,96.35
2022-11-20T21:23:38.413Z,95.93
2022-11-20T21:26:08.981Z,96.20
2022-11-20T21:28:36.796Z,95.85
2022-11-20T21:31:11.899Z,96.33
2022-11-20T21:33:43.600Z,96.18
2022-11-20T21:36:11.878Z,96.23
2022-11-20T21:38:38.700Z,96.24
2022-11-20T21:41:07.079Z,96.24
2022-11-20T21:43:33.861Z,96.45
2022-11-20T21:46:01.887Z,96.46
2022-11-20T21:48:32.226Z,96.72
2022-11-20T21:51:07.254Z,97.05
2022-11-20T21:53:34.561Z,96.46
2022-11-20T21:56:01.472Z,96.97
2022-11-20T21:58:28.202Z,96.30
2022-11-20T22:00:54.554Z,97.13
2022-11-20T22:03:21.297Z,96.76
2022-11-20T22:05:58.073Z,96.54
2022-11-20T22:08:25.227Z,96.47
2022-11-20T22:11:00.584Z,96.27
2022-11-20T22:13:27.928Z,97.13
2022-11-20T22:16:00.892Z,97.13
2022-11-20T22:18:27.605Z,97.65
2022-11-20T22:20:54.199Z,97.20
2022-11-20T22:23:20.548Z,97.63
2022-11-20T22:25:46.958Z,97.51
2022-11-20T22:28:13.338Z,97.74
2022-11-20T22:30:39.691Z,96.97
2022-11-20T22:33:11.976Z,97.14
2022-11-20T22:35:39.815Z,96.90
2022-11-20T22:38:06.165Z,96.99
2022-11-20T22:40:32.790Z,97.09
2022-11-20T22:42:59.153Z,96.38
2022-11-20T22:45:25.464Z,96.61
2022-11-20T22:47:51.815Z,96.28
2022-11-20T22:50:18.136Z,96.88
2022-11-20T22:52:44.457Z,96.45
2022-11-20T22:55:15.056Z,96.49
2022-11-20T22:57:42.739Z,96.72
2022-11-20T23:00:09.711Z,96.11
2022-11-20T23:02:36.063Z,96.67
2022-11-20T23:05:02.485Z,97.25
2022-11-20T23:07:29.060Z,96.99
2022-11-20T23:09:55.435Z,97.16
2022-11-20T23:12:21.777Z,96.41
2022-11-20T23:14:48.311Z,96.39
2022-11-20T23:17:14.708Z,96.53
2022-11-20T23:19:41.112Z,96.77
2022-11-20T23:22:07.448Z,97.34
2022-11-20T23:24:33.752Z,96.50
2022-11-20T23:27:00.349Z,96.30
2022-11-20T23:29:26.898Z,97.20
2022-11-20T23:31:53.269Z,97.30
2022-11-20T23:34:19.586Z,97.16
2022-11-20T23:36:45.900Z,96.97
2022-11-20T23:39:12.238Z,96.30
2022-11-20T23:41:38.599Z,96.39
2022-11-20T23:44:04.926Z,96.36
2022-11-20T23:46:31.575Z,96.61
2022-11-20T23:48:57.883Z,96.44
2022-11-20T23:51:24.200Z,96.41
2022-11-20T23:53:50.575Z,96.62
2022-11-20T23:56:17.003Z,96.02
2022-11-20T23:58:43.618Z,95.37
