createdAt,value
2022-09-21T00:03:39.378Z,0
2022-09-21T00:08:39.493Z,0
2022-09-21T00:13:39.184Z,0
2022-09-21T00:18:39.787Z,0
2022-09-21T00:23:39.867Z,0
2022-09-21T00:28:39.099Z,0
2022-09-21T00:33:39.174Z,0
2022-09-21T00:38:39.315Z,0
2022-09-21T00:43:39.446Z,0
2022-09-21T00:48:39.711Z,0
2022-09-21T00:53:39.887Z,0
2022-09-21T00:58:39.129Z,0
2022-09-21T01:03:39.509Z,0
2022-09-21T01:08:39.708Z,0
2022-09-21T01:13:39.877Z,0
2022-09-21T01:18:38.976Z,0
2022-09-21T01:23:40.847Z,0
2022-09-21T01:28:39.688Z,0
2022-09-21T01:33:39.945Z,0
2022-09-21T01:38:39.301Z,0
2022-09-21T01:43:39.423Z,0
2022-09-21T01:48:39.550Z,0
2022-09-21T01:53:39.082Z,0
2022-09-21T01:58:39.620Z,0
2022-09-21T02:03:39.055Z,0
2022-09-21T02:08:39.172Z,0
2022-09-21T02:13:39.315Z,0
2022-09-21T02:18:39.633Z,0
2022-09-21T02:23:39.985Z,0
2022-09-21T02:28:39.077Z,0
2022-09-21T02:33:39.448Z,0
2022-09-21T02:38:39.515Z,0
2022-09-21T02:43:39.656Z,0
2022-09-21T02:48:39.887Z,0
2022-09-21T02:53:39.769Z,0
2022-09-21T02:58:39.586Z,0
2022-09-21T03:03:39.806Z,0
2022-09-21T03:08:39.568Z,0
2022-09-21T03:13:39.179Z,0
2022-09-21T03:18:39.337Z,0
2022-09-21T03:23:39.380Z,0
2022-09-21T03:28:39.780Z,0
2022-09-21T03:33:39.019Z,0
2022-09-21T03:38:39.453Z,0
2022-09-21T03:43:39.006Z,0
2022-09-21T03:48:39.818Z,0
2022-09-21T03:53:39.546Z,0
2022-09-21T03:58:39.914Z,0
2022-09-21T04:03:39.309Z,0
2022-09-21T04:08:39.531Z,0
2022-09-21T04:13:39.459Z,0
2022-09-21T04:18:39.214Z,0
2022-09-21T04:23:39.380Z,0
2022-09-21T04:28:39.606Z,0
2022-09-21T04:33:39.973Z,0
2022-09-21T04:38:40.331Z,0
2022-09-21T04:43:39.836Z,0
2022-09-21T04:48:39.589Z,0
2022-09-21T04:53:39.863Z,0
2022-09-21T04:58:39.300Z,0
2022-09-21T05:03:39.877Z,0
2022-09-21T05:08:39.256Z,0
2022-09-21T05:13:39.921Z,0
2022-09-21T05:18:39.189Z,4
2022-09-21T05:23:39.358Z,4
2022-09-21T05:28:40.573Z,10.7
2022-09-21T05:33:39.833Z,10.7
2022-09-21T05:38:39.926Z,18.2
2022-09-21T05:43:39.211Z,18.2
2022-09-21T05:48:39.404Z,23.8
2022-09-21T05:53:39.712Z,23.8
2022-09-21T05:58:39.725Z,34.5
2022-09-21T06:03:39.925Z,34.5
2022-09-21T06:08:39.983Z,45.5
2022-09-21T06:13:39.443Z,45.5
2022-09-21T06:18:39.863Z,62.2
2022-09-21T06:23:39.627Z,62.2
2022-09-21T06:28:40.028Z,89.7
2022-09-21T06:33:40.058Z,89.7
2022-09-21T06:38:39.191Z,131.3
2022-09-21T06:43:39.353Z,131.3
2022-09-21T06:48:39.589Z,167.6
2022-09-21T06:53:39.749Z,167.6
2022-09-21T06:58:39.948Z,188.8
2022-09-21T07:03:40.019Z,188.8
2022-09-21T07:13:39.518Z,219.7
2022-09-21T07:18:44.405Z,243
2022-09-21T07:23:39.707Z,243
2022-09-21T07:28:39.778Z,271.4
2022-09-21T07:33:39.982Z,271.4
2022-09-21T07:38:40.122Z,297.2
2022-09-21T07:43:39.360Z,297.2
2022-09-21T07:48:39.491Z,320.5
2022-09-21T07:53:39.636Z,320.5
2022-09-21T07:58:39.962Z,340.8
2022-09-21T08:03:40.033Z,340.8
2022-09-21T08:08:39.365Z,363
2022-09-21T08:13:39.448Z,363
2022-09-21T08:18:39.852Z,382.7
2022-09-21T08:23:39.957Z,382.7
2022-09-21T08:28:40.180Z,402.6
2022-09-21T08:33:39.598Z,402.6
2022-09-21T08:38:39.855Z,421.4
2022-09-21T08:43:39.938Z,421.4
2022-09-21T08:48:40.136Z,438.2
2022-09-21T08:53:40.172Z,438.2
2022-09-21T08:58:40.072Z,457.5
2022-09-21T09:03:41.880Z,457.5
2022-09-21T09:08:39.700Z,472.4
2022-09-21T09:13:40.151Z,472.4
2022-09-21T09:18:43.919Z,484.8
2022-09-21T09:23:40.149Z,484.8
2022-09-21T09:28:39.388Z,502
2022-09-21T09:33:40.068Z,502
2022-09-21T09:38:39.966Z,517.8
2022-09-21T09:43:39.721Z,517.8
2022-09-21T09:48:40.084Z,540.2
2022-09-21T09:53:39.593Z,540.2
2022-09-21T09:58:39.785Z,550.2
2022-09-21T10:03:39.361Z,550.2
2022-09-21T10:08:39.772Z,412.4
2022-09-21T10:13:39.752Z,412.4
2022-09-21T10:18:40.031Z,430
2022-09-21T10:23:40.203Z,430
2022-09-21T10:28:39.643Z,54.2
2022-09-21T10:33:39.885Z,54.2
2022-09-21T10:38:40.076Z,36.3
2022-09-21T10:43:44.117Z,36.3
2022-09-21T10:48:39.351Z,580.2
2022-09-21T10:53:39.638Z,580.2
2022-09-21T10:58:39.803Z,593.5
2022-09-21T11:03:39.997Z,593.5
2022-09-21T11:08:39.649Z,619.5
2022-09-21T11:13:39.749Z,619.5
2022-09-21T11:18:39.872Z,602.8
2022-09-21T11:23:39.964Z,602.8
2022-09-21T11:28:40.156Z,588.2
2022-09-21T11:33:40.402Z,588.2
2022-09-21T11:38:43.524Z,94.7
2022-09-21T11:43:39.664Z,94.7
2022-09-21T11:48:39.771Z,59
2022-09-21T11:53:39.973Z,59
2022-09-21T11:58:40.192Z,54
2022-09-21T12:03:39.331Z,54
2022-09-21T12:08:39.444Z,82
2022-09-21T12:13:39.682Z,82
2022-09-21T12:18:46.185Z,74.7
2022-09-21T12:23:39.696Z,74.7
2022-09-21T12:28:39.747Z,54.2
2022-09-21T12:33:40.048Z,54.2
2022-09-21T12:38:40.309Z,81.6
2022-09-21T12:43:39.864Z,81.6
2022-09-21T12:48:40.120Z,52.8
2022-09-21T12:53:40.251Z,52.8
2022-09-21T12:58:39.464Z,40.2
2022-09-21T13:03:39.760Z,40.2
2022-09-21T13:08:40.230Z,43.8
2022-09-21T13:13:39.333Z,43.8
2022-09-21T13:18:39.674Z,57.3
2022-09-21T13:23:40.142Z,57.3
2022-09-21T13:28:40.328Z,288.5
2022-09-21T13:33:39.569Z,288.5
2022-09-21T13:38:39.759Z,456.4
2022-09-21T13:43:39.945Z,456.4
2022-09-21T13:48:40.083Z,436.4
2022-09-21T13:53:40.138Z,436.4
2022-09-21T13:58:40.308Z,426.7
2022-09-21T14:03:39.442Z,426.7
2022-09-21T14:08:39.776Z,410
2022-09-21T14:13:39.989Z,410
2022-09-21T14:18:40.067Z,398.6
2022-09-21T14:23:40.139Z,398.6
2022-09-21T14:28:40.227Z,376.2
2022-09-21T14:33:39.523Z,376.2
2022-09-21T14:38:39.767Z,350.5
2022-09-21T14:43:39.918Z,350.5
2022-09-21T14:48:39.932Z,328
2022-09-21T14:53:39.491Z,328
2022-09-21T14:58:45.280Z,37
2022-09-21T15:03:39.650Z,37
2022-09-21T15:08:39.602Z,93.5
2022-09-21T15:13:40.065Z,93.5
2022-09-21T15:18:40.012Z,44
2022-09-21T15:23:40.122Z,44
2022-09-21T15:29:09.967Z,45.8
2022-09-21T15:33:40.052Z,45.8
2022-09-21T15:38:39.744Z,40.8
2022-09-21T15:43:40.165Z,40.8
2022-09-21T15:48:39.955Z,38.2
2022-09-21T15:53:39.589Z,38.2
2022-09-21T15:58:40.255Z,30
2022-09-21T16:03:40.111Z,30
2022-09-21T16:08:39.713Z,28
2022-09-21T16:13:39.975Z,28
2022-09-21T16:18:40.407Z,25.2
2022-09-21T16:23:39.601Z,25.2
2022-09-21T16:28:39.951Z,23
2022-09-21T16:33:39.882Z,23
2022-09-21T16:38:40.113Z,18.8
2022-09-21T16:43:40.351Z,18.8
2022-09-21T16:48:40.597Z,16.8
2022-09-21T16:53:39.925Z,16.8
2022-09-21T16:58:39.952Z,12.4
2022-09-21T17:03:40.180Z,12.4
2022-09-21T17:08:40.392Z,11
2022-09-21T17:13:39.683Z,11
2022-09-21T17:18:39.943Z,7
2022-09-21T17:23:40.072Z,7
2022-09-21T17:28:40.130Z,0
2022-09-21T17:33:40.364Z,0
2022-09-21T17:38:39.687Z,0
2022-09-21T17:43:39.875Z,0
2022-09-21T17:48:40.110Z,0
2022-09-21T17:53:40.288Z,0
2022-09-21T17:58:40.459Z,0
2022-09-21T18:03:39.732Z,0
2022-09-21T18:08:39.947Z,0
2022-09-21T18:13:39.989Z,0
2022-09-21T18:18:40.095Z,0
2022-09-21T18:23:40.426Z,0
2022-09-21T18:28:39.766Z,0
2022-09-21T18:33:39.893Z,0
2022-09-21T18:38:40.146Z,0
2022-09-21T18:43:40.308Z,0
2022-09-21T18:48:39.564Z,0
2022-09-21T18:53:39.777Z,0
2022-09-21T18:58:39.921Z,0
2022-09-21T19:03:40.094Z,0
2022-09-21T19:08:40.301Z,0
2022-09-21T19:13:40.376Z,0
2022-09-21T19:18:40.772Z,0
2022-09-21T19:23:40.001Z,0
2022-09-21T19:28:40.153Z,0
2022-09-21T19:33:51.494Z,0
2022-09-21T19:38:39.913Z,0
2022-09-21T19:43:40.014Z,0
2022-09-21T19:48:40.104Z,0
2022-09-21T19:53:40.439Z,0
2022-09-21T19:58:39.936Z,0
2022-09-21T20:03:40.226Z,0
2022-09-21T20:08:40.491Z,0
2022-09-21T20:13:39.769Z,0
2022-09-21T20:18:39.821Z,0
2022-09-21T20:23:39.877Z,0
2022-09-21T20:28:40.074Z,0
2022-09-21T20:33:40.273Z,0
2022-09-21T20:38:40.394Z,0
2022-09-21T20:43:39.795Z,0
2022-09-21T20:48:39.916Z,0
2022-09-21T20:53:40.038Z,0
2022-09-21T20:58:40.266Z,0
2022-09-21T21:03:40.056Z,0
2022-09-21T21:08:40.201Z,0
2022-09-21T21:13:40.436Z,0
2022-09-21T21:18:39.610Z,0
2022-09-21T21:23:39.914Z,0
2022-09-21T21:28:40.273Z,0
2022-09-21T21:33:40.696Z,0
2022-09-21T21:38:40.060Z,0
2022-09-21T21:43:40.232Z,0
2022-09-21T21:48:40.300Z,0
2022-09-21T21:53:40.460Z,0
2022-09-21T21:58:40.564Z,0
2022-09-21T22:03:39.861Z,0
2022-09-21T22:08:40.386Z,0
2022-09-21T22:13:39.889Z,0
2022-09-21T22:18:40.075Z,0
2022-09-21T22:23:40.449Z,0
2022-09-21T22:28:39.896Z,0
2022-09-21T22:33:40.107Z,0
2022-09-21T22:38:43.354Z,0
2022-09-21T22:43:40.402Z,0
2022-09-21T22:48:39.804Z,0
2022-09-21T22:53:40.641Z,0
2022-09-21T22:58:40.093Z,0
2022-09-21T23:03:40.465Z,0
2022-09-21T23:08:39.724Z,0
2022-09-21T23:13:43.722Z,0
2022-09-21T23:18:39.894Z,0
2022-09-21T23:23:40.112Z,0
2022-09-21T23:28:40.302Z,0
2022-09-21T23:33:40.560Z,0
2022-09-21T23:38:39.799Z,0
2022-09-21T23:43:40.334Z,0
2022-09-21T23:48:40.428Z,0
2022-09-21T23:53:40.591Z,0
2022-09-21T23:58:39.785Z,0
