createdAt,value
2019-05-23T00:04:29.737Z,4.87
2019-05-23T00:10:24.621Z,4.70
2019-05-23T00:13:14.669Z,6.53
2019-05-23T00:15:55.178Z,4.90
2019-05-23T00:18:36.771Z,5.27
2019-05-23T00:21:18.858Z,5.47
2019-05-23T00:23:59.538Z,6.60
2019-05-23T00:26:41.360Z,4.80
2019-05-23T00:29:22.085Z,4.73
2019-05-23T00:32:10.063Z,6.07
2019-05-23T00:37:45.634Z,5.60
2019-05-23T00:40:25.810Z,6.10
2019-05-23T00:43:06.554Z,5.00
2019-05-23T00:45:46.488Z,4.90
2019-05-23T00:48:26.687Z,5.63
2019-05-23T00:51:06.713Z,6.00
2019-05-23T00:53:46.789Z,5.40
2019-05-23T00:56:26.867Z,4.60
2019-05-23T00:59:07.555Z,4.60
2019-05-23T01:01:48.640Z,5.70
2019-05-23T01:04:28.373Z,4.87
2019-05-23T01:07:09.189Z,6.80
2019-05-23T01:09:49.494Z,4.80
2019-05-23T01:12:30.516Z,4.83
2019-05-23T01:15:11.670Z,5.70
2019-05-23T01:17:51.698Z,4.90
2019-05-23T01:23:38.878Z,5.23
2019-05-23T01:26:19.684Z,5.20
2019-05-23T01:28:59.697Z,5.53
2019-05-23T01:31:42.265Z,5.23
2019-05-23T01:34:24.036Z,5.00
2019-05-23T01:37:05.534Z,5.60
2019-05-23T01:39:45.514Z,5.00
2019-05-23T01:42:26.252Z,7.40
2019-05-23T01:45:07.346Z,5.73
2019-05-23T01:47:48.698Z,5.67
2019-05-23T01:50:30.194Z,8.13
2019-05-23T01:53:11.244Z,5.20
2019-05-23T01:55:38.962Z,6.00
2019-05-23T02:04:09.471Z,4.57
2019-05-23T02:06:50.193Z,4.40
2019-05-23T02:09:30.718Z,6.30
2019-05-23T02:12:11.299Z,5.63
2019-05-23T02:14:51.546Z,4.53
2019-05-23T02:17:33.063Z,4.87
2019-05-23T02:20:13.574Z,5.60
2019-05-23T02:28:37.685Z,4.30
2019-05-23T02:31:18.524Z,6.70
2019-05-23T02:33:59.422Z,6.13
2019-05-23T02:36:41.651Z,4.30
2019-05-23T02:39:41.442Z,3.70
2019-05-23T02:42:26.940Z,3.90
2019-05-23T02:48:12.008Z,4.00
2019-05-23T02:50:52.569Z,4.20
2019-05-23T02:53:32.966Z,5.90
2019-05-23T02:56:12.859Z,4.70
2019-05-23T02:58:52.962Z,6.47
2019-05-23T03:01:52.122Z,4.30
2019-05-23T03:04:34.479Z,6.07
2019-05-23T03:07:16.358Z,5.07
2019-05-23T03:10:25.041Z,5.90
2019-05-23T03:16:14.686Z,6.37
2019-05-23T03:18:55.313Z,4.90
2019-05-23T03:21:36.969Z,6.33
2019-05-23T03:24:16.718Z,4.60
2019-05-23T03:26:57.675Z,4.20
2019-05-23T03:29:26.618Z,4.63
2019-05-23T03:32:03.219Z,6.57
2019-05-23T03:34:33.966Z,4.30
2019-05-23T03:37:06.430Z,4.50
2019-05-23T03:39:34.166Z,4.90
2019-05-23T03:42:01.841Z,4.43
2019-05-23T03:44:48.986Z,4.53
2019-05-23T03:47:31.024Z,4.70
2019-05-23T03:50:11.839Z,4.40
2019-05-23T03:53:00.645Z,5.17
2019-05-23T03:55:47.887Z,4.87
2019-05-23T03:58:29.129Z,4.73
2019-05-23T04:01:11.165Z,4.77
2019-05-23T04:03:52.173Z,4.00
2019-05-23T04:06:32.386Z,4.73
2019-05-23T04:09:13.567Z,5.97
2019-05-23T04:11:53.924Z,4.30
2019-05-23T04:14:33.907Z,4.33
2019-05-23T04:17:14.519Z,4.20
2019-05-23T04:19:54.292Z,4.80
2019-05-23T04:22:34.339Z,5.30
2019-05-23T04:25:14.563Z,6.00
2019-05-23T04:27:42.568Z,6.37
2019-05-23T04:30:29.577Z,5.07
2019-05-23T04:35:55.690Z,4.57
2019-05-23T04:38:42.782Z,6.63
2019-05-23T04:41:30.017Z,8.13
2019-05-23T04:44:10.271Z,6.53
2019-05-23T04:46:50.116Z,6.80
2019-05-23T04:49:30.362Z,6.00
2019-05-23T04:52:10.747Z,5.57
2019-05-23T04:54:50.692Z,5.40
2019-05-23T04:57:31.086Z,5.53
2019-05-23T05:00:11.345Z,4.90
2019-05-23T05:02:51.774Z,5.07
2019-05-23T05:05:31.919Z,5.63
2019-05-23T05:08:11.879Z,4.47
2019-05-23T05:10:51.931Z,5.83
2019-05-23T05:13:31.848Z,5.13
2019-05-23T05:16:11.843Z,5.07
2019-05-23T05:18:55.078Z,4.83
2019-05-23T05:21:34.209Z,4.27
2019-05-23T05:24:14.350Z,4.90
2019-05-23T05:26:42.149Z,4.47
2019-05-23T05:29:29.106Z,4.27
2019-05-23T05:32:16.340Z,5.83
2019-05-23T05:34:56.013Z,5.93
2019-05-23T05:37:36.284Z,5.40
2019-05-23T05:40:16.635Z,7.53
2019-05-23T05:45:53.266Z,5.97
2019-05-23T05:48:33.639Z,6.93
2019-05-23T05:51:13.870Z,6.27
2019-05-23T05:53:54.301Z,6.60
2019-05-23T05:56:34.589Z,6.57
2019-05-23T05:59:14.924Z,6.43
2019-05-23T06:01:55.458Z,6.27
2019-05-23T06:04:35.218Z,7.33
2019-05-23T06:07:34.642Z,5.93
2019-05-23T06:10:16.502Z,6.37
2019-05-23T06:12:56.797Z,6.20
2019-05-23T06:15:37.254Z,4.50
2019-05-23T06:18:17.154Z,6.00
2019-05-23T06:20:57.067Z,7.70
2019-05-23T06:23:37.343Z,7.87
2019-05-23T06:26:17.580Z,5.73
2019-05-23T06:28:58.595Z,4.93
2019-05-23T06:31:38.948Z,9.33
2019-05-23T06:34:19.211Z,5.27
2019-05-23T06:37:00.102Z,5.60
2019-05-23T06:39:40.099Z,5.50
2019-05-23T06:42:19.978Z,6.53
2019-05-23T06:44:59.772Z,5.53
2019-05-23T06:47:39.833Z,5.80
2019-05-23T06:50:21.043Z,5.47
2019-05-23T06:53:01.292Z,5.13
2019-05-23T06:55:41.326Z,5.37
2019-05-23T06:58:22.000Z,5.23
2019-05-23T07:01:03.461Z,6.27
2019-05-23T07:03:44.188Z,5.87
2019-05-23T07:06:24.104Z,5.37
2019-05-23T07:09:04.114Z,5.50
2019-05-23T07:11:44.374Z,4.97
2019-05-23T07:14:24.582Z,5.17
2019-05-23T07:17:05.266Z,4.90
2019-05-23T07:19:45.540Z,7.43
2019-05-23T07:22:25.477Z,4.90
2019-05-23T07:25:05.579Z,5.07
2019-05-23T07:27:45.893Z,5.07
2019-05-23T07:30:25.688Z,5.80
2019-05-23T07:33:05.794Z,6.23
2019-05-23T07:35:46.023Z,5.47
2019-05-23T07:38:26.085Z,7.13
2019-05-23T07:41:06.590Z,5.20
2019-05-23T07:43:46.769Z,4.83
2019-05-23T07:46:27.317Z,6.17
2019-05-23T07:49:07.763Z,5.97
2019-05-23T07:51:47.634Z,5.37
2019-05-23T07:57:26.665Z,4.83
2019-05-23T08:00:09.475Z,5.50
2019-05-23T08:02:50.687Z,6.37
2019-05-23T08:05:31.562Z,5.37
2019-05-23T08:08:12.059Z,5.40
2019-05-23T08:10:52.042Z,6.10
2019-05-23T08:13:32.119Z,5.63
2019-05-23T08:16:16.190Z,6.57
2019-05-23T08:18:56.196Z,6.63
2019-05-23T08:21:36.314Z,7.00
2019-05-23T08:24:17.554Z,6.83
2019-05-23T08:26:58.557Z,7.72
2019-05-23T08:32:21.515Z,6.67
2019-05-23T08:35:08.773Z,6.12
2019-05-23T08:37:49.431Z,6.12
2019-05-23T08:40:29.443Z,6.87
2019-05-23T08:43:09.351Z,7.45
2019-05-23T08:45:49.447Z,7.25
2019-05-23T08:48:29.543Z,7.05
2019-05-23T08:51:12.915Z,7.25
2019-05-23T08:53:53.026Z,7.28
2019-05-23T08:56:33.197Z,7.42
2019-05-23T08:59:13.958Z,7.33
2019-05-23T09:01:53.815Z,7.75
2019-05-23T09:04:33.820Z,7.28
2019-05-23T09:07:14.163Z,7.40
2019-05-23T09:09:56.718Z,7.35
2019-05-23T09:12:37.332Z,6.15
2019-05-23T09:15:17.331Z,8.35
2019-05-23T09:17:52.929Z,7.47
2019-05-23T09:20:34.212Z,6.83
2019-05-23T09:23:14.687Z,8.53
2019-05-23T09:25:55.062Z,6.58
2019-05-23T09:28:35.246Z,7.35
2019-05-23T09:31:15.798Z,7.37
2019-05-23T09:36:38.128Z,7.00
2019-05-23T09:39:20.201Z,8.28
2019-05-23T09:42:00.548Z,7.60
2019-05-23T09:44:40.944Z,8.00
2019-05-23T09:47:21.005Z,7.35
2019-05-23T09:50:01.568Z,8.40
2019-05-23T09:52:41.718Z,8.95
2019-05-23T09:55:22.130Z,8.80
2019-05-23T09:58:02.005Z,9.28
2019-05-23T10:00:41.988Z,8.83
2019-05-23T10:03:22.327Z,9.48
2019-05-23T10:06:02.562Z,9.05
2019-05-23T10:14:53.736Z,8.83
2019-05-23T10:17:33.547Z,9.03
2019-05-23T10:20:13.598Z,9.10
2019-05-23T10:22:53.800Z,8.75
2019-05-23T10:25:36.261Z,9.30
2019-05-23T10:28:16.977Z,9.60
2019-05-23T10:30:57.274Z,8.78
2019-05-23T10:33:37.406Z,10.05
2019-05-23T10:36:17.327Z,10.15
2019-05-23T10:38:57.286Z,10.80
2019-05-23T10:41:24.877Z,9.85
2019-05-23T10:44:11.953Z,9.05
2019-05-23T10:46:58.942Z,9.25
2019-05-23T10:49:39.002Z,9.83
2019-05-23T10:52:06.622Z,8.73
2019-05-23T10:54:53.850Z,9.75
2019-05-23T10:57:41.371Z,8.65
2019-05-23T11:00:29.705Z,9.93
2019-05-23T11:03:10.426Z,10.80
2019-05-23T11:05:50.904Z,9.98
2019-05-23T11:08:30.884Z,9.93
2019-05-23T11:11:14.327Z,11.05
2019-05-23T11:13:53.345Z,11.45
2019-05-23T11:16:34.658Z,10.45
2019-05-23T11:19:15.250Z,9.93
2019-05-23T11:21:55.165Z,9.50
2019-05-23T11:24:35.355Z,9.95
2019-05-23T11:27:15.426Z,10.13
2019-05-23T11:29:55.309Z,10.65
2019-05-23T11:32:35.426Z,10.75
2019-05-23T11:35:15.585Z,12.05
2019-05-23T11:37:55.760Z,11.22
2019-05-23T11:40:35.566Z,12.28
2019-05-23T11:43:15.758Z,11.22
2019-05-23T11:49:04.670Z,11.25
2019-05-23T11:51:45.494Z,10.53
2019-05-23T11:54:25.336Z,11.38
2019-05-23T11:57:05.466Z,10.72
2019-05-23T11:59:45.868Z,10.15
2019-05-23T12:05:37.067Z,10.70
2019-05-23T12:08:16.821Z,10.30
2019-05-23T12:10:57.114Z,9.20
2019-05-23T12:13:37.245Z,9.55
2019-05-23T12:16:17.258Z,10.05
2019-05-23T12:18:57.571Z,9.35
2019-05-23T12:21:37.653Z,9.45
2019-05-23T12:24:17.655Z,10.13
2019-05-23T12:26:58.020Z,9.35
2019-05-23T12:29:38.221Z,8.40
2019-05-23T12:32:18.318Z,8.00
2019-05-23T12:35:10.388Z,7.90
2019-05-23T12:37:40.225Z,8.13
2019-05-23T12:40:20.517Z,7.65
2019-05-23T12:43:00.749Z,6.85
2019-05-23T12:45:40.778Z,7.83
2019-05-23T12:51:19.965Z,10.80
2019-05-23T12:53:47.586Z,7.72
2019-05-23T12:59:13.973Z,6.65
2019-05-23T13:02:01.407Z,7.30
2019-05-23T13:04:41.758Z,6.62
2019-05-23T13:07:35.594Z,7.92
2019-05-23T13:10:05.124Z,7.92
2019-05-23T13:12:45.421Z,6.83
2019-05-23T13:15:25.550Z,6.53
2019-05-23T13:17:53.251Z,7.85
2019-05-23T13:23:34.873Z,6.45
2019-05-23T13:26:15.191Z,6.10
2019-05-23T13:31:25.017Z,6.80
2019-05-23T13:34:12.030Z,6.67
2019-05-23T13:36:50.201Z,6.33
2019-05-23T13:42:18.951Z,7.27
2019-05-23T13:44:58.970Z,5.77
2019-05-23T13:47:39.163Z,5.60
2019-05-23T13:50:19.563Z,7.30
2019-05-23T13:52:59.713Z,5.73
2019-05-23T13:55:39.604Z,5.40
2019-05-23T13:58:19.774Z,5.37
2019-05-23T14:00:59.951Z,6.40
2019-05-23T14:03:40.083Z,5.43
2019-05-23T14:06:20.154Z,5.40
2019-05-23T14:09:00.222Z,9.70
2019-05-23T14:11:40.297Z,7.20
2019-05-23T14:14:20.569Z,5.77
2019-05-23T14:19:58.090Z,5.40
2019-05-23T14:22:42.639Z,5.63
2019-05-23T14:25:22.674Z,4.70
2019-05-23T14:28:06.033Z,4.27
2019-05-23T14:31:05.290Z,5.00
2019-05-23T14:33:57.892Z,4.50
2019-05-23T14:36:57.039Z,3.90
2019-05-23T14:39:43.482Z,4.60
2019-05-23T14:42:43.401Z,4.70
2019-05-23T14:45:42.692Z,4.23
2019-05-23T14:48:41.878Z,3.53
2019-05-23T14:51:41.188Z,3.87
2019-05-23T14:54:40.242Z,3.93
2019-05-23T14:57:21.491Z,3.73
2019-05-23T15:00:01.313Z,4.30
2019-05-23T15:02:41.140Z,4.00
2019-05-23T15:05:21.106Z,3.27
2019-05-23T15:08:01.523Z,3.93
2019-05-23T15:10:29.394Z,4.37
2019-05-23T15:13:16.605Z,3.40
2019-05-23T15:16:04.015Z,3.90
2019-05-23T15:18:44.303Z,5.50
2019-05-23T15:21:25.409Z,3.93
2019-05-23T15:24:05.878Z,4.20
2019-05-23T15:26:46.141Z,4.57
2019-05-23T15:29:29.210Z,3.50
2019-05-23T15:32:08.441Z,3.60
2019-05-23T15:34:48.507Z,3.77
2019-05-23T15:40:12.566Z,3.40
2019-05-23T15:42:59.588Z,4.17
2019-05-23T15:45:40.010Z,3.77
2019-05-23T15:48:20.809Z,3.70
2019-05-23T15:51:01.014Z,3.30
2019-05-23T15:56:56.341Z,3.70
2019-05-23T15:59:46.949Z,3.93
2019-05-23T16:02:49.359Z,3.40
2019-05-23T16:05:29.090Z,4.07
2019-05-23T16:08:09.120Z,3.63
2019-05-23T16:10:49.346Z,3.80
2019-05-23T16:13:29.163Z,4.13
2019-05-23T16:16:09.231Z,3.97
2019-05-23T16:18:49.717Z,3.77
2019-05-23T16:21:30.175Z,3.80
2019-05-23T16:24:10.368Z,4.53
2019-05-23T16:26:50.829Z,5.50
2019-05-23T16:29:32.727Z,4.13
2019-05-23T16:32:13.171Z,5.63
2019-05-23T16:34:53.107Z,3.83
2019-05-23T16:37:33.110Z,3.50
2019-05-23T16:40:13.422Z,5.73
2019-05-23T16:42:53.373Z,4.53
2019-05-23T16:45:34.195Z,3.60
2019-05-23T16:48:14.737Z,3.80
2019-05-23T16:50:54.742Z,3.30
2019-05-23T16:53:36.194Z,3.37
2019-05-23T17:02:36.955Z,3.63
2019-05-23T17:05:36.963Z,4.57
2019-05-23T17:08:36.169Z,4.57
2019-05-23T17:11:37.180Z,3.63
2019-05-23T17:18:01.427Z,4.57
2019-05-23T17:20:55.276Z,4.03
2019-05-23T17:26:48.910Z,3.70
2019-05-23T17:32:38.111Z,4.93
2019-05-23T17:35:18.141Z,3.57
2019-05-23T17:37:58.193Z,4.80
2019-05-23T17:40:41.811Z,4.27
2019-05-23T17:43:21.723Z,4.47
2019-05-23T17:46:02.430Z,3.80
2019-05-23T17:48:42.697Z,3.50
2019-05-23T17:51:23.028Z,3.97
2019-05-23T17:54:02.913Z,3.87
2019-05-23T17:56:43.060Z,5.07
2019-05-23T17:59:23.109Z,3.90
2019-05-23T18:02:04.198Z,4.13
2019-05-23T18:04:32.477Z,4.20
2019-05-23T18:07:19.571Z,4.97
2019-05-23T18:10:00.091Z,4.60
2019-05-23T18:12:40.707Z,4.70
2019-05-23T18:15:21.338Z,4.53
2019-05-23T18:18:01.589Z,4.70
2019-05-23T18:20:42.382Z,5.70
2019-05-23T18:23:22.797Z,4.20
2019-05-23T18:29:01.880Z,4.20
2019-05-23T18:31:43.406Z,4.83
2019-05-23T18:34:23.357Z,4.10
2019-05-23T18:37:04.023Z,4.50
2019-05-23T18:39:44.661Z,6.03
2019-05-23T18:42:25.943Z,4.20
2019-05-23T18:45:06.967Z,4.50
2019-05-23T18:47:47.705Z,5.20
2019-05-23T18:50:28.388Z,7.53
2019-05-23T18:53:09.203Z,5.20
2019-05-23T18:55:50.207Z,5.83
2019-05-23T18:58:30.202Z,5.60
2019-05-23T19:01:14.935Z,3.93
2019-05-23T19:03:42.946Z,9.70
2019-05-23T19:06:10.650Z,6.60
2019-05-23T19:08:38.325Z,6.97
2019-05-23T19:11:19.405Z,5.90
2019-05-23T19:13:35.794Z,5.30
2019-05-23T19:16:22.861Z,5.93
2019-05-23T19:19:03.145Z,6.53
2019-05-23T19:21:42.970Z,5.20
2019-05-23T19:24:23.326Z,7.37
2019-05-23T19:27:03.679Z,6.07
2019-05-23T19:29:44.177Z,6.30
2019-05-23T19:32:24.562Z,5.43
2019-05-23T19:35:06.047Z,5.77
2019-05-23T19:37:46.734Z,5.00
2019-05-23T19:40:27.147Z,7.00
2019-05-23T19:46:19.770Z,7.70
2019-05-23T19:48:59.828Z,6.60
2019-05-23T19:51:40.069Z,7.17
2019-05-23T19:54:20.457Z,7.73
2019-05-23T19:57:00.216Z,6.97
2019-05-23T19:59:40.558Z,5.80
2019-05-23T20:02:40.022Z,6.13
2019-05-23T20:05:25.050Z,6.77
2019-05-23T20:07:52.738Z,5.83
2019-05-23T20:10:33.415Z,5.93
2019-05-23T20:13:17.428Z,6.70
2019-05-23T20:15:56.126Z,7.03
2019-05-23T20:18:36.451Z,11.10
2019-05-23T20:21:16.732Z,5.77
2019-05-23T20:23:58.342Z,7.20
2019-05-23T20:26:38.256Z,6.93
2019-05-23T20:29:18.496Z,7.20
2019-05-23T20:31:58.745Z,7.27
2019-05-23T20:34:38.504Z,8.23
2019-05-23T20:37:19.759Z,6.47
2019-05-23T20:52:10.570Z,6.93
2019-05-23T20:54:38.176Z,6.57
2019-05-23T20:57:06.520Z,6.90
2019-05-23T20:59:34.097Z,8.57
2019-05-23T21:02:02.017Z,9.27
2019-05-23T21:04:29.607Z,8.10
2019-05-23T21:06:57.197Z,6.83
2019-05-23T21:09:25.239Z,6.83
2019-05-23T21:11:52.882Z,7.97
2019-05-23T21:14:20.668Z,9.43
2019-05-23T21:16:48.472Z,7.90
2019-05-23T21:19:16.226Z,6.97
2019-05-23T21:21:43.934Z,7.47
2019-05-23T21:24:11.656Z,7.20
2019-05-23T21:26:39.255Z,7.70
2019-05-23T21:29:07.018Z,6.70
2019-05-23T21:31:34.637Z,7.10
2019-05-23T21:34:02.232Z,6.17
2019-05-23T21:36:30.201Z,7.47
2019-05-23T21:38:57.836Z,6.30
2019-05-23T21:41:25.486Z,8.83
2019-05-23T21:43:54.897Z,8.33
2019-05-23T21:46:22.514Z,8.37
2019-05-23T21:48:50.130Z,7.63
2019-05-23T21:51:17.884Z,6.40
2019-05-23T21:53:45.527Z,6.30
2019-05-23T21:56:13.371Z,6.53
2019-05-23T21:58:41.071Z,7.93
2019-05-23T22:01:31.101Z,5.97
2019-05-23T22:04:13.398Z,7.43
2019-05-23T22:06:43.574Z,7.17
2019-05-23T22:09:12.716Z,5.83
2019-05-23T22:11:40.330Z,7.10
2019-05-23T22:14:07.966Z,6.93
2019-05-23T22:16:36.120Z,6.77
2019-05-23T22:19:05.754Z,6.60
2019-05-23T22:21:33.761Z,7.30
2019-05-23T22:24:01.759Z,6.53
2019-05-23T22:26:29.515Z,5.73
2019-05-23T22:28:57.825Z,6.20
2019-05-23T22:31:26.129Z,6.10
2019-05-23T22:33:59.637Z,6.93
2019-05-23T22:36:28.129Z,8.47
2019-05-23T22:38:55.700Z,6.40
2019-05-23T22:41:23.284Z,5.90
2019-05-23T22:43:50.916Z,5.57
2019-05-23T22:46:21.043Z,5.70
2019-05-23T22:48:48.702Z,6.17
2019-05-23T22:51:16.385Z,6.30
2019-05-23T22:53:44.032Z,6.97
2019-05-23T22:56:11.799Z,6.77
2019-05-23T22:58:39.421Z,6.83
2019-05-23T23:01:07.118Z,6.00
2019-05-23T23:03:34.712Z,7.70
2019-05-23T23:06:02.413Z,6.80
2019-05-23T23:08:31.773Z,6.90
2019-05-23T23:10:59.349Z,6.17
2019-05-23T23:13:38.039Z,5.60
2019-05-23T23:15:57.054Z,6.50
2019-05-23T23:18:24.641Z,9.10
2019-05-23T23:20:52.465Z,6.97
2019-05-23T23:23:20.094Z,8.23
2019-05-23T23:25:47.717Z,6.33
2019-05-23T23:28:15.357Z,7.00
2019-05-23T23:30:44.609Z,7.40
2019-05-23T23:33:12.194Z,6.30
2019-05-23T23:35:39.913Z,6.73
2019-05-23T23:38:07.545Z,7.30
2019-05-23T23:40:35.118Z,6.13
2019-05-23T23:43:02.698Z,6.53
2019-05-23T23:45:48.427Z,6.83
2019-05-23T23:48:34.239Z,6.20
2019-05-23T23:51:23.238Z,6.10
2019-05-23T23:54:09.030Z,6.80
2019-05-23T23:56:54.753Z,5.77
2019-05-23T23:59:21.959Z,6.53
