createdAt,value
2023-04-22T00:05:55.345Z,7.4
2023-04-22T00:15:55.319Z,7.2
2023-04-22T00:25:55.307Z,7.2
2023-04-22T00:35:55.259Z,7.4
2023-04-22T00:45:55.223Z,7.5
2023-04-22T00:55:55.202Z,7.5
2023-04-22T01:05:55.188Z,7.6
2023-04-22T01:15:55.147Z,7.6
2023-04-22T01:25:55.125Z,7.7
2023-04-22T01:35:55.108Z,7.7
2023-04-22T01:45:55.084Z,7.8
2023-04-22T01:55:55.069Z,7.9
2023-04-22T02:05:55.017Z,8
2023-04-22T02:15:54.985Z,8.1
2023-04-22T02:25:54.969Z,8.2
2023-04-22T02:35:54.927Z,8.4
2023-04-22T02:45:54.905Z,8.6
2023-04-22T02:55:54.859Z,8.8
2023-04-22T03:05:54.842Z,8.8
2023-04-22T03:16:42.686Z,9.1
2023-04-22T03:25:56.390Z,9.2
2023-04-22T03:35:56.358Z,9.2
2023-04-22T03:45:56.342Z,9.2
2023-04-22T03:55:56.305Z,9.4
2023-04-22T04:05:56.293Z,9.6
2023-04-22T04:15:56.234Z,9.8
2023-04-22T04:25:56.221Z,9.9
2023-04-22T04:35:56.187Z,10.4
2023-04-22T04:45:56.146Z,10.7
2023-04-22T04:55:56.130Z,10.9
2023-04-22T05:05:56.100Z,10.8
2023-04-22T05:15:56.097Z,10.7
2023-04-22T05:25:56.040Z,10.8
2023-04-22T05:35:56.008Z,11
2023-04-22T05:45:55.986Z,11.4
2023-04-22T05:55:55.939Z,12.3
2023-04-22T06:05:55.915Z,12.8
2023-04-22T06:15:56.066Z,12.9
2023-04-22T06:25:55.898Z,12.9
2023-04-22T06:35:56.010Z,13
2023-04-22T06:45:55.784Z,13.1
2023-04-22T06:55:55.829Z,13.3
2023-04-22T07:05:55.825Z,14
2023-04-22T07:15:55.708Z,14.8
2023-04-22T07:25:55.669Z,15
2023-04-22T07:35:55.612Z,15.3
2023-04-22T07:45:55.652Z,15.7
2023-04-22T07:55:55.632Z,16
2023-04-22T08:05:55.545Z,16.3
2023-04-22T08:15:55.671Z,16.7
2023-04-22T08:25:55.529Z,17.2
2023-04-22T08:35:55.560Z,17.3
2023-04-22T08:45:55.474Z,17.8
2023-04-22T08:55:55.373Z,18
2023-04-22T09:05:55.344Z,18.1
2023-04-22T09:15:55.311Z,18.5
2023-04-22T09:25:55.260Z,18.7
2023-04-22T09:35:55.368Z,18.8
2023-04-22T09:45:55.338Z,19.4
2023-04-22T09:55:55.241Z,19.4
2023-04-22T10:05:55.212Z,19.5
2023-04-22T10:15:55.172Z,20
2023-04-22T10:25:55.076Z,20.3
2023-04-22T10:35:55.014Z,19.9
2023-04-22T10:45:55.170Z,20.4
2023-04-22T10:55:55.006Z,21
2023-04-22T11:05:55.009Z,21
2023-04-22T11:15:54.910Z,21.3
2023-04-22T11:25:54.919Z,21.6
2023-04-22T11:35:54.815Z,21.4
2023-04-22T11:45:54.906Z,20.8
2023-04-22T11:55:54.863Z,20.6
2023-04-22T12:05:54.774Z,20.4
2023-04-22T12:15:54.683Z,20.7
2023-04-22T12:25:54.631Z,20.9
2023-04-22T12:35:54.617Z,20.9
2023-04-22T12:45:54.582Z,20.9
2023-04-22T12:55:54.698Z,21.1
2023-04-22T13:05:53.072Z,21.1
2023-04-22T13:15:53.124Z,21.1
2023-04-22T13:25:52.982Z,20.8
2023-04-22T13:35:53.022Z,20.4
2023-04-22T13:45:52.924Z,20.2
2023-04-22T13:55:53.004Z,19.7
2023-04-22T14:05:52.842Z,19.2
2023-04-22T14:15:52.910Z,18.8
2023-04-22T14:25:52.875Z,18.4
2023-04-22T14:35:52.767Z,17.6
2023-04-22T14:45:52.697Z,17.3
2023-04-22T14:55:52.684Z,17.1
2023-04-22T15:05:52.648Z,16.9
2023-04-22T15:15:52.640Z,16.8
2023-04-22T15:25:52.591Z,17.1
2023-04-22T15:35:52.585Z,17.2
2023-04-22T15:45:52.534Z,17.2
2023-04-22T15:55:52.556Z,17.1
2023-04-22T16:05:52.442Z,17
2023-04-22T16:15:52.434Z,16.7
2023-04-22T16:25:52.411Z,16.1
2023-04-22T16:35:52.343Z,15.6
2023-04-22T16:45:52.329Z,15.2
2023-04-22T16:55:52.267Z,15
2023-04-22T17:05:52.259Z,14.7
2023-04-22T17:15:52.332Z,14.5
2023-04-22T17:25:52.223Z,14.5
2023-04-22T17:35:52.175Z,14.4
2023-04-22T17:45:52.190Z,14
2023-04-22T17:55:52.148Z,14
2023-04-22T18:05:52.231Z,13.9
2023-04-22T18:15:52.143Z,13.9
2023-04-22T18:25:51.986Z,13.8
2023-04-22T18:35:51.996Z,13.6
2023-04-22T18:45:51.916Z,13.4
2023-04-22T18:55:51.941Z,13.3
2023-04-22T19:05:51.871Z,13.3
2023-04-22T19:15:51.831Z,13.2
2023-04-22T19:25:51.798Z,13.3
2023-04-22T19:35:51.770Z,13.2
2023-04-22T19:45:51.739Z,13.2
2023-04-22T19:55:51.689Z,13.3
2023-04-22T20:05:51.685Z,13.3
2023-04-22T20:15:51.704Z,13.2
2023-04-22T20:25:51.711Z,12.9
2023-04-22T20:35:51.594Z,12.7
2023-04-22T20:45:51.647Z,12.6
2023-04-22T20:55:51.552Z,12.5
2023-04-22T21:05:51.561Z,12.3
2023-04-22T21:15:51.524Z,12.2
2023-04-22T21:25:51.428Z,12.1
2023-04-22T21:35:51.414Z,12
2023-04-22T21:45:51.388Z,11.7
2023-04-22T21:55:51.410Z,11.5
2023-04-22T22:05:51.421Z,11.4
2023-04-22T22:15:51.349Z,11.3
2023-04-22T22:25:51.240Z,11.1
2023-04-22T22:35:51.216Z,11.1
2023-04-22T22:45:51.182Z,11
2023-04-22T22:55:51.178Z,11
2023-04-22T23:05:51.231Z,10.8
2023-04-22T23:15:51.105Z,10.7
2023-04-22T23:25:51.119Z,10.5
2023-04-22T23:35:51.033Z,10.5
2023-04-22T23:45:50.994Z,10.3
2023-04-22T23:55:50.979Z,10.1
