createdAt,value
2022-09-03T00:02:28.319Z,17.80
2022-09-03T00:05:05.259Z,17.70
2022-09-03T00:07:40.838Z,17.70
2022-09-03T00:10:15.699Z,17.60
2022-09-03T00:12:47.134Z,17.50
2022-09-03T00:15:18.713Z,17.60
2022-09-03T00:17:50.138Z,17.60
2022-09-03T00:20:21.824Z,17.80
2022-09-03T00:22:54.254Z,17.90
2022-09-03T00:25:28.098Z,17.90
2022-09-03T00:27:58.816Z,18.00
2022-09-03T00:30:28.147Z,17.90
2022-09-03T00:33:00.097Z,17.70
2022-09-03T00:35:32.461Z,17.70
2022-09-03T00:38:01.592Z,17.70
2022-09-03T00:40:57.781Z,17.50
2022-09-03T00:43:34.317Z,17.40
2022-09-03T00:46:11.174Z,17.10
2022-09-03T00:48:55.385Z,16.90
2022-09-03T00:51:30.343Z,16.80
2022-09-03T00:54:10.276Z,16.80
2022-09-03T00:56:49.806Z,16.90
2022-09-03T00:59:28.169Z,17.00
2022-09-03T01:02:09.455Z,17.00
2022-09-03T01:04:50.009Z,17.00
2022-09-03T01:07:33.044Z,17.00
2022-09-03T01:10:11.489Z,17.10
2022-09-03T01:12:50.791Z,17.20
2022-09-03T01:15:28.684Z,17.10
2022-09-03T01:18:08.456Z,17.00
2022-09-03T01:20:56.998Z,16.90
2022-09-03T01:23:59.257Z,16.70
2022-09-03T01:26:41.025Z,16.70
2022-09-03T01:29:19.487Z,16.60
2022-09-03T01:31:59.955Z,16.70
2022-09-03T01:34:37.530Z,16.80
2022-09-03T01:37:15.511Z,16.80
2022-09-03T01:39:53.079Z,16.80
2022-09-03T01:42:26.640Z,16.90
2022-09-03T01:45:27.993Z,17.00
2022-09-03T01:48:33.534Z,17.10
2022-09-03T01:51:12.114Z,17.10
2022-09-03T01:53:58.053Z,17.00
2022-09-03T01:56:36.790Z,16.80
2022-09-03T01:59:10.434Z,16.70
2022-09-03T02:01:50.550Z,16.70
2022-09-03T02:04:23.397Z,16.70
2022-09-03T02:06:51.845Z,16.60
2022-09-03T02:09:21.154Z,16.60
2022-09-03T02:11:55.720Z,16.60
2022-09-03T02:14:23.922Z,16.60
2022-09-03T02:16:52.166Z,16.70
2022-09-03T02:19:21.634Z,16.70
2022-09-03T02:21:52.869Z,16.60
2022-09-03T02:24:21.059Z,16.60
2022-09-03T02:26:49.117Z,16.60
2022-09-03T02:29:18.433Z,16.70
2022-09-03T02:31:46.602Z,16.60
2022-09-03T02:34:15.093Z,16.60
2022-09-03T02:36:46.999Z,16.70
2022-09-03T02:39:15.923Z,16.70
2022-09-03T02:41:44.578Z,16.70
2022-09-03T02:44:23.917Z,16.80
2022-09-03T02:46:58.048Z,16.80
2022-09-03T02:49:27.068Z,16.90
2022-09-03T02:52:00.777Z,17.00
2022-09-03T02:54:29.222Z,17.00
2022-09-03T02:56:57.626Z,17.00
2022-09-03T02:59:28.240Z,17.00
2022-09-03T03:01:56.632Z,17.00
2022-09-03T03:04:29.366Z,17.10
2022-09-03T03:06:58.957Z,17.20
2022-09-03T03:09:26.978Z,17.20
2022-09-03T03:11:55.602Z,17.30
2022-09-03T03:14:23.823Z,17.30
2022-09-03T03:16:52.157Z,17.40
2022-09-03T03:19:20.322Z,17.40
2022-09-03T03:21:48.330Z,17.40
2022-09-03T03:24:17.696Z,17.60
2022-09-03T03:26:45.954Z,17.50
2022-09-03T03:29:17.900Z,17.50
2022-09-03T03:31:45.994Z,17.50
2022-09-03T03:34:13.996Z,17.40
2022-09-03T03:36:42.138Z,17.40
2022-09-03T03:39:11.237Z,17.40
2022-09-03T03:41:40.798Z,17.40
2022-09-03T03:44:09.757Z,17.40
2022-09-03T03:46:39.915Z,17.40
2022-09-03T03:49:10.335Z,17.40
2022-09-03T03:51:39.162Z,17.30
2022-09-03T03:54:07.308Z,17.20
2022-09-03T03:56:36.538Z,17.20
2022-09-03T03:59:06.018Z,17.10
2022-09-03T04:01:34.186Z,17.00
2022-09-03T04:04:02.554Z,16.80
2022-09-03T04:06:31.063Z,16.80
2022-09-03T04:08:59.040Z,16.80
2022-09-03T04:11:27.579Z,16.90
2022-09-03T04:13:55.752Z,16.90
2022-09-03T04:16:26.783Z,17.00
2022-09-03T04:18:55.964Z,17.00
2022-09-03T04:21:25.532Z,17.10
2022-09-03T04:23:57.310Z,17.00
2022-09-03T04:26:28.350Z,17.00
2022-09-03T04:28:56.841Z,16.90
2022-09-03T04:31:27.466Z,16.90
2022-09-03T04:33:55.795Z,16.90
2022-09-03T04:36:25.853Z,16.90
2022-09-03T04:38:55.422Z,17.00
2022-09-03T04:41:25.935Z,17.00
2022-09-03T04:43:55.531Z,17.00
2022-09-03T04:46:26.071Z,17.00
2022-09-03T04:48:56.225Z,17.00
2022-09-03T04:51:27.200Z,16.90
2022-09-03T04:53:57.617Z,17.00
2022-09-03T04:56:27.624Z,17.00
2022-09-03T04:58:57.458Z,16.90
2022-09-03T05:01:27.672Z,16.90
2022-09-03T05:03:58.039Z,16.90
2022-09-03T05:06:26.678Z,16.90
2022-09-03T05:08:56.312Z,17.00
2022-09-03T05:11:25.322Z,16.90
2022-09-03T05:13:54.851Z,16.90
2022-09-03T05:16:24.163Z,16.90
2022-09-03T05:18:54.033Z,16.90
2022-09-03T05:21:24.537Z,16.80
2022-09-03T05:23:53.947Z,16.80
2022-09-03T05:26:24.357Z,16.70
2022-09-03T05:28:56.096Z,16.70
2022-09-03T05:31:26.566Z,16.70
2022-09-03T05:33:57.835Z,16.70
2022-09-03T05:36:29.009Z,16.80
2022-09-03T05:38:58.458Z,16.80
2022-09-03T05:41:28.909Z,16.80
2022-09-03T05:43:59.477Z,16.80
2022-09-03T05:46:31.765Z,16.80
2022-09-03T05:49:00.607Z,16.90
2022-09-03T05:51:30.673Z,17.00
2022-09-03T05:53:59.819Z,17.00
2022-09-03T05:56:29.595Z,17.20
2022-09-03T05:59:01.647Z,17.20
2022-09-03T06:01:31.173Z,17.30
2022-09-03T06:04:00.647Z,17.40
2022-09-03T06:06:31.989Z,17.50
2022-09-03T06:09:02.697Z,17.60
2022-09-03T06:11:33.743Z,17.70
2022-09-03T06:14:05.083Z,17.70
2022-09-03T06:16:34.610Z,17.70
2022-09-03T06:19:02.733Z,17.70
2022-09-03T06:21:32.633Z,17.60
2022-09-03T06:24:00.642Z,17.50
2022-09-03T06:26:29.706Z,17.50
2022-09-03T06:28:59.867Z,17.50
2022-09-03T06:31:28.512Z,17.40
2022-09-03T06:34:00.810Z,17.30
2022-09-03T06:36:33.362Z,17.20
2022-09-03T06:39:01.634Z,17.20
2022-09-03T06:41:35.394Z,17.20
2022-09-03T06:44:05.824Z,17.30
2022-09-03T06:46:35.167Z,17.30
2022-09-03T06:49:03.611Z,17.40
2022-09-03T06:51:34.256Z,17.40
2022-09-03T06:54:04.198Z,17.50
2022-09-03T06:56:37.330Z,17.60
2022-09-03T06:59:09.304Z,17.80
2022-09-03T07:01:44.068Z,17.80
2022-09-03T07:04:14.646Z,17.80
2022-09-03T07:06:47.251Z,17.80
2022-09-03T07:09:18.229Z,17.80
2022-09-03T07:11:48.723Z,17.80
2022-09-03T07:14:18.608Z,17.70
2022-09-03T07:16:47.482Z,17.70
2022-09-03T07:19:16.309Z,17.70
2022-09-03T07:21:50.242Z,17.80
2022-09-03T07:24:19.718Z,17.80
2022-09-03T07:26:49.163Z,17.90
2022-09-03T07:29:20.155Z,18.10
2022-09-03T07:31:51.232Z,18.10
2022-09-03T07:34:19.718Z,18.30
2022-09-03T07:36:51.329Z,18.30
2022-09-03T07:39:20.419Z,18.40
2022-09-03T07:41:48.813Z,18.50
2022-09-03T07:44:19.380Z,18.60
2022-09-03T07:46:48.182Z,18.80
2022-09-03T07:49:17.312Z,18.90
2022-09-03T07:51:46.559Z,19.10
2022-09-03T07:54:15.964Z,19.20
2022-09-03T07:56:43.941Z,19.30
2022-09-03T07:59:12.440Z,19.40
2022-09-03T08:01:41.793Z,19.60
2022-09-03T08:04:11.025Z,19.60
2022-09-03T08:06:40.197Z,19.70
2022-09-03T08:09:11.436Z,19.60
2022-09-03T08:11:43.334Z,19.50
2022-09-03T08:14:12.924Z,19.30
2022-09-03T08:16:42.823Z,19.20
2022-09-03T08:19:11.981Z,19.20
2022-09-03T08:21:42.165Z,19.30
2022-09-03T08:24:11.048Z,19.30
2022-09-03T08:26:46.368Z,19.50
2022-09-03T08:29:18.752Z,19.60
2022-09-03T08:31:47.269Z,19.80
2022-09-03T08:34:17.607Z,19.90
2022-09-03T08:36:47.086Z,20.10
2022-09-03T08:39:15.490Z,20.10
2022-09-03T08:42:18.784Z,20.20
2022-09-03T08:44:49.758Z,20.20
2022-09-03T08:47:23.019Z,20.30
2022-09-03T08:49:55.857Z,20.30
2022-09-03T08:52:30.046Z,20.40
2022-09-03T08:55:08.405Z,20.40
2022-09-03T08:57:46.220Z,20.40
2022-09-03T09:00:15.005Z,20.30
2022-09-03T09:02:54.503Z,20.10
2022-09-03T09:05:30.747Z,20.10
2022-09-03T09:08:09.775Z,20.20
2022-09-03T09:10:45.476Z,20.20
2022-09-03T09:13:25.165Z,20.40
2022-09-03T09:16:07.117Z,20.50
2022-09-03T09:18:51.980Z,20.70
2022-09-03T09:21:27.623Z,20.90
2022-09-03T09:23:58.988Z,21.10
2022-09-03T09:26:27.050Z,21.20
2022-09-03T09:29:03.651Z,21.30
2022-09-03T09:31:31.942Z,21.40
2022-09-03T09:34:06.998Z,21.40
2022-09-03T09:36:44.620Z,21.40
2022-09-03T09:39:15.954Z,21.40
2022-09-03T09:41:44.793Z,21.40
2022-09-03T09:44:22.199Z,21.50
2022-09-03T09:46:54.756Z,21.60
2022-09-03T09:49:32.309Z,21.40
2022-09-03T09:52:06.869Z,21.40
2022-09-03T09:54:35.179Z,21.20
2022-09-03T09:57:05.747Z,21.10
2022-09-03T09:59:37.923Z,21.00
2022-09-03T10:02:22.006Z,20.90
2022-09-03T10:04:51.530Z,20.70
2022-09-03T10:07:25.584Z,20.60
2022-09-03T10:10:06.894Z,20.50
2022-09-03T10:12:40.435Z,20.60
2022-09-03T10:15:19.402Z,20.70
2022-09-03T10:17:58.561Z,20.90
2022-09-03T10:20:37.204Z,21.10
2022-09-03T10:23:12.902Z,21.10
2022-09-03T10:25:50.203Z,21.20
2022-09-03T10:28:19.396Z,21.30
2022-09-03T10:31:13.836Z,21.30
2022-09-03T10:33:48.374Z,21.30
2022-09-03T10:36:23.271Z,21.40
2022-09-03T10:38:55.576Z,21.50
2022-09-03T10:41:40.646Z,21.50
2022-09-03T10:44:26.496Z,21.60
2022-09-03T10:47:07.590Z,21.50
2022-09-03T10:49:51.816Z,21.40
2022-09-03T10:52:28.839Z,21.40
2022-09-03T10:55:06.102Z,21.40
2022-09-03T10:57:44.349Z,21.60
2022-09-03T11:00:14.206Z,21.60
2022-09-03T11:03:21.321Z,21.70
2022-09-03T11:06:00.150Z,21.80
2022-09-03T11:08:31.687Z,21.90
2022-09-03T11:11:10.431Z,22.10
2022-09-03T11:14:02.964Z,22.20
2022-09-03T11:16:35.350Z,22.30
2022-09-03T11:19:08.759Z,22.40
2022-09-03T11:21:41.817Z,22.50
2022-09-03T11:24:14.502Z,22.50
2022-09-03T11:26:48.322Z,22.60
2022-09-03T11:29:21.745Z,22.60
2022-09-03T11:31:58.783Z,22.70
2022-09-03T11:34:33.981Z,22.70
2022-09-03T11:37:19.473Z,22.70
2022-09-03T11:39:56.899Z,22.70
2022-09-03T11:42:34.888Z,22.80
2022-09-03T11:45:22.646Z,22.90
2022-09-03T11:47:51.767Z,23.00
2022-09-03T11:50:24.319Z,23.10
2022-09-03T11:52:53.355Z,23.10
2022-09-03T11:55:43.395Z,23.10
2022-09-03T11:58:14.587Z,23.20
2022-09-03T12:00:45.376Z,23.20
2022-09-03T12:03:17.996Z,23.20
2022-09-03T12:05:57.910Z,23.30
2022-09-03T12:08:57.364Z,23.30
2022-09-03T12:11:40.120Z,23.30
2022-09-03T12:14:13.946Z,23.30
2022-09-03T12:16:56.232Z,23.30
2022-09-03T12:19:32.611Z,23.40
2022-09-03T12:22:04.596Z,23.40
2022-09-03T12:24:37.742Z,23.50
2022-09-03T12:27:07.969Z,23.40
2022-09-03T12:29:36.119Z,23.40
2022-09-03T12:32:09.014Z,23.40
2022-09-03T12:34:37.094Z,23.50
2022-09-03T12:38:04.236Z,23.50
2022-09-03T12:40:19.049Z,23.50
2022-09-03T12:42:47.068Z,23.50
2022-09-03T12:45:21.034Z,23.60
2022-09-03T12:47:49.274Z,23.70
2022-09-03T12:50:20.021Z,23.70
2022-09-03T12:52:51.827Z,23.80
2022-09-03T12:55:29.050Z,23.80
2022-09-03T12:58:04.822Z,23.90
2022-09-03T13:00:35.857Z,23.70
2022-09-03T13:03:07.785Z,23.50
2022-09-03T13:05:38.046Z,23.30
2022-09-03T13:08:10.842Z,23.20
2022-09-03T13:10:42.285Z,23.00
2022-09-03T13:13:22.195Z,22.90
2022-09-03T13:16:05.113Z,22.60
2022-09-03T13:18:41.010Z,22.40
2022-09-03T13:21:16.474Z,22.20
2022-09-03T13:24:02.010Z,21.90
2022-09-03T13:26:39.565Z,21.20
2022-09-03T13:29:23.109Z,20.70
2022-09-03T13:31:54.382Z,20.20
2022-09-03T13:34:27.916Z,19.70
2022-09-03T13:36:59.504Z,19.30
2022-09-03T13:39:34.535Z,19.20
2022-09-03T13:42:08.207Z,19.20
2022-09-03T13:44:43.802Z,19.20
2022-09-03T13:47:19.115Z,19.30
2022-09-03T13:50:11.349Z,19.40
2022-09-03T13:52:43.614Z,19.40
2022-09-03T13:55:19.575Z,19.40
2022-09-03T13:57:52.310Z,19.50
2022-09-03T14:00:27.943Z,19.40
2022-09-03T14:03:05.352Z,19.40
2022-09-03T14:05:46.120Z,19.50
2022-09-03T14:08:22.084Z,19.50
2022-09-03T14:11:01.502Z,19.60
2022-09-03T14:14:06.581Z,19.60
2022-09-03T14:16:40.609Z,19.70
2022-09-03T14:19:14.232Z,19.70
2022-09-03T14:21:47.283Z,19.70
2022-09-03T14:24:21.636Z,19.50
2022-09-03T14:26:57.573Z,19.50
2022-09-03T14:29:29.119Z,19.40
2022-09-03T14:32:11.791Z,19.40
2022-09-03T14:34:50.842Z,19.30
2022-09-03T14:37:35.614Z,19.20
2022-09-03T14:40:14.371Z,19.20
2022-09-03T14:43:06.124Z,19.20
2022-09-03T14:45:51.836Z,19.30
2022-09-03T14:48:45.360Z,19.40
2022-09-03T14:51:32.548Z,19.40
2022-09-03T14:54:31.897Z,19.40
2022-09-03T14:57:12.886Z,19.40
2022-09-03T15:00:01.944Z,19.50
2022-09-03T15:03:05.322Z,19.40
2022-09-03T15:05:44.365Z,19.40
2022-09-03T15:08:20.910Z,19.50
2022-09-03T15:10:56.703Z,19.60
2022-09-03T15:13:28.581Z,19.80
2022-09-03T15:16:15.999Z,20.00
2022-09-03T15:19:01.872Z,20.20
2022-09-03T15:21:46.426Z,20.30
2022-09-03T15:24:28.950Z,20.50
2022-09-03T15:27:13.225Z,20.60
2022-09-03T15:29:53.761Z,20.80
2022-09-03T15:32:44.452Z,21.00
2022-09-03T15:35:33.604Z,21.10
2022-09-03T15:38:05.244Z,21.20
2022-09-03T15:40:37.205Z,21.30
2022-09-03T15:43:13.102Z,21.40
2022-09-03T15:45:52.152Z,21.40
2022-09-03T15:48:29.622Z,21.40
2022-09-03T15:51:11.004Z,21.40
2022-09-03T15:53:45.953Z,21.40
2022-09-03T15:56:23.064Z,21.40
2022-09-03T15:58:57.499Z,21.40
2022-09-03T16:01:37.280Z,21.20
2022-09-03T16:04:20.844Z,21.20
2022-09-03T16:06:56.578Z,21.20
2022-09-03T16:09:33.743Z,21.20
2022-09-03T16:12:11.650Z,21.10
2022-09-03T16:14:44.690Z,21.10
2022-09-03T16:17:23.642Z,21.00
2022-09-03T16:20:01.171Z,21.00
2022-09-03T16:22:30.838Z,21.00
2022-09-03T16:25:02.737Z,21.00
2022-09-03T16:27:36.956Z,20.90
2022-09-03T16:30:11.413Z,20.90
2022-09-03T16:32:59.025Z,20.90
2022-09-03T16:35:40.999Z,20.90
2022-09-03T16:38:33.769Z,20.80
2022-09-03T16:41:15.761Z,20.80
2022-09-03T16:43:48.313Z,20.70
2022-09-03T16:46:23.071Z,20.70
2022-09-03T16:49:06.075Z,20.80
2022-09-03T16:51:43.856Z,20.90
2022-09-03T16:54:27.116Z,21.10
2022-09-03T16:57:06.728Z,21.30
2022-09-03T17:00:02.631Z,21.60
2022-09-03T17:02:57.713Z,21.70
2022-09-03T17:05:46.542Z,21.80
2022-09-03T17:08:26.574Z,21.70
2022-09-03T17:11:04.329Z,21.50
2022-09-03T17:13:59.797Z,21.30
2022-09-03T17:16:43.529Z,21.10
2022-09-03T17:19:19.813Z,21.00
2022-09-03T17:21:52.877Z,20.80
2022-09-03T17:24:36.058Z,20.70
2022-09-03T17:27:35.457Z,20.60
2022-09-03T17:30:10.593Z,20.50
2022-09-03T17:32:57.265Z,20.50
2022-09-03T17:35:38.046Z,20.40
2022-09-03T17:38:21.185Z,20.40
2022-09-03T17:40:58.513Z,20.40
2022-09-03T17:43:39.023Z,20.40
2022-09-03T17:46:16.516Z,20.20
2022-09-03T17:48:52.447Z,20.10
2022-09-03T17:51:40.831Z,20.10
2022-09-03T17:54:16.457Z,20.00
2022-09-03T17:56:52.326Z,19.90
2022-09-03T17:59:32.468Z,19.90
2022-09-03T18:02:05.643Z,19.80
2022-09-03T18:04:45.703Z,19.70
2022-09-03T18:07:23.646Z,19.70
2022-09-03T18:10:07.740Z,19.60
2022-09-03T18:12:44.321Z,19.50
2022-09-03T18:15:37.601Z,19.50
2022-09-03T18:18:09.814Z,19.50
2022-09-03T18:21:22.257Z,19.40
2022-09-03T18:24:19.810Z,19.50
2022-09-03T18:27:11.790Z,19.50
2022-09-03T18:30:05.953Z,19.50
2022-09-03T18:32:51.856Z,19.40
2022-09-03T18:35:37.754Z,19.40
2022-09-03T18:38:24.221Z,19.40
2022-09-03T18:41:17.250Z,19.40
2022-09-03T18:44:18.382Z,19.30
2022-09-03T18:50:30.505Z,19.30
2022-09-03T18:53:29.570Z,19.30
2022-09-03T18:56:28.034Z,19.20
2022-09-03T18:59:28.375Z,19.20
2022-09-03T19:02:17.644Z,19.20
2022-09-03T19:05:23.455Z,19.20
2022-09-03T19:08:19.225Z,19.30
2022-09-03T19:11:10.262Z,19.30
2022-09-03T19:13:59.188Z,19.30
2022-09-03T19:16:56.821Z,19.30
2022-09-03T19:20:07.950Z,19.30
2022-09-03T19:22:55.160Z,19.20
2022-09-03T19:25:41.892Z,19.10
2022-09-03T19:28:32.790Z,19.10
2022-09-03T19:31:59.648Z,19.00
2022-09-03T19:35:34.495Z,19.10
2022-09-03T19:38:32.351Z,19.00
2022-09-03T19:41:27.569Z,19.00
2022-09-03T19:44:29.912Z,19.00
2022-09-03T19:47:17.719Z,18.90
2022-09-03T19:50:18.565Z,18.90
2022-09-03T19:53:11.343Z,18.90
2022-09-03T19:56:07.213Z,18.90
2022-09-03T19:58:58.017Z,18.90
2022-09-03T20:01:48.127Z,18.80
2022-09-03T20:04:34.913Z,18.80
2022-09-03T20:07:24.342Z,18.80
2022-09-03T20:10:16.321Z,18.80
2022-09-03T20:12:53.965Z,18.80
2022-09-03T20:15:27.845Z,18.80
2022-09-03T20:18:03.851Z,18.80
2022-09-03T20:20:41.816Z,18.80
2022-09-03T20:23:31.173Z,18.80
2022-09-03T20:26:10.739Z,18.70
2022-09-03T20:29:11.271Z,18.70
2022-09-03T20:31:50.702Z,18.70
2022-09-03T20:34:34.874Z,18.70
2022-09-03T20:37:27.493Z,18.60
2022-09-03T20:40:22.332Z,18.60
2022-09-03T20:43:11.510Z,18.60
2022-09-03T20:45:53.952Z,18.50
2022-09-03T20:48:52.356Z,18.50
2022-09-03T20:51:28.202Z,18.50
2022-09-03T20:54:11.833Z,18.50
2022-09-03T20:56:54.992Z,18.60
2022-09-03T20:59:34.402Z,18.50
2022-09-03T21:02:14.239Z,18.50
2022-09-03T21:04:54.162Z,18.50
2022-09-03T21:07:35.799Z,18.40
2022-09-03T21:10:16.112Z,18.50
2022-09-03T21:12:52.437Z,18.50
2022-09-03T21:15:29.061Z,18.50
2022-09-03T21:18:05.826Z,18.50
2022-09-03T21:20:40.833Z,18.50
2022-09-03T21:23:18.954Z,18.50
2022-09-03T21:25:55.643Z,18.50
2022-09-03T21:28:29.311Z,18.50
2022-09-03T21:31:15.707Z,18.50
2022-09-03T21:33:54.202Z,18.50
2022-09-03T21:36:31.588Z,18.40
2022-09-03T21:39:06.901Z,18.40
2022-09-03T21:41:40.598Z,18.40
2022-09-03T21:44:17.500Z,18.40
2022-09-03T21:46:55.082Z,18.40
2022-09-03T21:49:30.956Z,18.40
2022-09-03T21:52:03.888Z,18.40
2022-09-03T21:54:33.646Z,18.30
2022-09-03T21:57:23.406Z,18.30
2022-09-03T22:00:17.690Z,18.30
2022-09-03T22:02:52.139Z,18.20
2022-09-03T22:05:20.587Z,18.20
2022-09-03T22:08:06.962Z,18.20
2022-09-03T22:10:44.050Z,18.20
2022-09-03T22:13:18.304Z,18.20
2022-09-03T22:15:51.761Z,18.20
2022-09-03T22:18:28.800Z,18.20
2022-09-03T22:21:04.600Z,18.10
2022-09-03T22:23:43.711Z,18.20
2022-09-03T22:26:25.087Z,18.20
2022-09-03T22:29:03.679Z,18.10
2022-09-03T22:31:44.536Z,18.10
2022-09-03T22:34:26.799Z,18.20
2022-09-03T22:37:00.698Z,18.10
2022-09-03T22:39:36.548Z,18.10
2022-09-03T22:42:30.796Z,18.10
2022-09-03T22:45:21.497Z,18.00
2022-09-03T22:48:01.291Z,18.00
2022-09-03T22:50:34.067Z,18.00
2022-09-03T22:53:09.021Z,18.00
2022-09-03T22:55:39.047Z,18.00
2022-09-03T22:58:12.454Z,18.00
2022-09-03T23:00:45.956Z,18.00
2022-09-03T23:03:21.902Z,17.90
2022-09-03T23:05:57.666Z,17.90
2022-09-03T23:08:32.588Z,17.90
2022-09-03T23:11:06.973Z,17.90
2022-09-03T23:13:42.040Z,17.90
2022-09-03T23:16:15.307Z,17.90
2022-09-03T23:18:47.261Z,17.80
2022-09-03T23:21:23.679Z,17.80
2022-09-03T23:23:58.011Z,17.80
2022-09-03T23:26:36.382Z,17.80
2022-09-03T23:29:13.141Z,17.80
2022-09-03T23:31:41.812Z,17.80
2022-09-03T23:34:13.625Z,17.70
2022-09-03T23:40:14.107Z,17.70
2022-09-03T23:42:56.272Z,17.70
2022-09-03T23:45:35.942Z,17.70
2022-09-03T23:48:14.642Z,17.80
2022-09-03T23:50:49.698Z,17.70
2022-09-03T23:53:37.343Z,17.70
2022-09-03T23:56:27.570Z,17.70
2022-09-03T23:59:04.105Z,17.60
