createdAt,value
2022-12-17T00:01:47.068Z,17.63
2022-12-17T00:07:07.160Z,20.03
2022-12-17T00:12:27.284Z,17.73
2022-12-17T00:17:48.496Z,17.87
2022-12-17T00:23:17.230Z,19.57
2022-12-17T00:28:37.467Z,18.80
2022-12-17T00:33:57.702Z,17.80
2022-12-17T00:39:17.819Z,16.53
2022-12-17T00:44:38.253Z,13.67
2022-12-17T00:49:58.315Z,16.33
2022-12-17T00:55:18.718Z,13.97
2022-12-17T01:00:38.922Z,18.37
2022-12-17T01:05:59.126Z,19.27
2022-12-17T01:11:20.747Z,21.60
2022-12-17T01:16:41.362Z,22.53
2022-12-17T01:22:01.715Z,25.37
2022-12-17T01:27:21.966Z,17.00
2022-12-17T01:32:42.060Z,19.50
2022-12-17T01:38:02.105Z,15.93
2022-12-17T01:43:29.799Z,16.57
2022-12-17T01:48:56.738Z,16.77
2022-12-17T01:54:18.424Z,16.67
2022-12-17T01:59:44.380Z,17.93
2022-12-17T02:05:04.693Z,17.17
2022-12-17T02:10:43.838Z,13.33
2022-12-17T02:16:16.515Z,13.83
2022-12-17T02:21:38.706Z,13.10
2022-12-17T02:27:02.425Z,12.73
2022-12-17T02:32:43.670Z,15.03
2022-12-17T02:38:08.420Z,12.40
2022-12-17T02:43:30.148Z,11.53
2022-12-17T02:48:50.895Z,12.83
2022-12-17T02:54:12.013Z,12.43
2022-12-17T02:59:32.873Z,14.23
2022-12-17T03:04:53.008Z,16.87
2022-12-17T03:10:13.213Z,12.27
2022-12-17T03:15:33.570Z,18.40
2022-12-17T03:20:54.119Z,14.47
2022-12-17T03:26:18.792Z,15.67
2022-12-17T03:31:39.270Z,15.47
2022-12-17T03:36:59.642Z,15.83
2022-12-17T03:42:21.662Z,13.93
2022-12-17T03:47:41.802Z,17.80
2022-12-17T03:53:01.969Z,13.40
2022-12-17T03:58:22.110Z,14.80
2022-12-17T04:03:42.229Z,15.33
2022-12-17T04:09:02.375Z,14.20
2022-12-17T04:14:22.483Z,12.23
2022-12-17T04:19:42.616Z,11.33
2022-12-17T04:25:02.765Z,13.97
2022-12-17T04:30:23.418Z,12.97
2022-12-17T04:35:43.680Z,18.20
2022-12-17T04:41:03.511Z,17.40
2022-12-17T04:46:23.765Z,22.63
2022-12-17T04:51:44.251Z,28.97
2022-12-17T04:57:04.967Z,19.17
2022-12-17T05:02:25.235Z,17.53
2022-12-17T05:07:45.288Z,20.60
2022-12-17T05:13:05.385Z,14.30
2022-12-17T05:18:26.880Z,19.00
2022-12-17T05:23:47.062Z,17.83
2022-12-17T05:29:12.462Z,15.17
2022-12-17T05:34:35.650Z,15.43
2022-12-17T05:39:55.775Z,19.80
2022-12-17T05:45:15.815Z,20.87
2022-12-17T05:50:35.918Z,18.73
2022-12-17T05:55:56.348Z,22.10
2022-12-17T06:01:22.357Z,26.60
2022-12-17T06:06:43.199Z,36.50
2022-12-17T06:12:03.436Z,33.07
2022-12-17T06:17:23.494Z,38.13
2022-12-17T06:22:43.779Z,105.60
2022-12-17T06:28:03.939Z,54.67
2022-12-17T06:33:29.546Z,131.87
2022-12-17T06:38:49.711Z,70.80
2022-12-17T06:44:09.706Z,138.17
2022-12-17T06:49:29.772Z,85.50
2022-12-17T06:54:49.807Z,48.73
2022-12-17T07:00:10.124Z,103.40
2022-12-17T07:05:30.732Z,142.00
2022-12-17T07:10:51.128Z,63.43
2022-12-17T07:16:15.179Z,56.40
2022-12-17T07:21:35.488Z,57.87
2022-12-17T07:26:55.806Z,143.07
2022-12-17T07:32:15.907Z,111.17
2022-12-17T07:37:36.039Z,78.23
2022-12-17T07:42:58.282Z,132.60
2022-12-17T07:48:18.362Z,83.03
2022-12-17T07:53:38.909Z,63.13
2022-12-17T07:58:59.182Z,145.20
2022-12-17T08:04:19.311Z,65.87
2022-12-17T08:09:43.995Z,108.63
2022-12-17T08:15:04.317Z,136.37
2022-12-17T08:20:25.128Z,47.53
2022-12-17T08:25:45.223Z,58.57
2022-12-17T08:31:08.623Z,58.37
2022-12-17T08:36:29.174Z,135.93
2022-12-17T08:41:54.230Z,58.53
2022-12-17T08:47:15.549Z,49.03
2022-12-17T08:52:35.550Z,91.87
2022-12-17T08:57:55.835Z,45.17
2022-12-17T09:03:17.936Z,49.47
2022-12-17T09:08:38.459Z,45.83
2022-12-17T09:13:58.589Z,44.60
2022-12-17T09:19:18.685Z,35.27
2022-12-17T09:24:38.915Z,41.43
2022-12-17T09:29:59.086Z,43.50
2022-12-17T09:35:19.203Z,40.87
2022-12-17T09:40:43.392Z,163.10
2022-12-17T09:46:21.261Z,37.37
2022-12-17T09:51:47.909Z,45.57
2022-12-17T09:57:09.114Z,38.23
2022-12-17T10:02:38.525Z,42.47
2022-12-17T10:07:59.302Z,35.17
2022-12-17T10:13:19.451Z,40.30
2022-12-17T10:18:39.533Z,47.17
2022-12-17T10:23:59.537Z,41.07
2022-12-17T10:29:35.575Z,44.30
2022-12-17T10:35:03.343Z,41.37
2022-12-17T10:40:38.634Z,52.37
2022-12-17T10:45:59.161Z,39.47
2022-12-17T10:51:19.358Z,45.80
2022-12-17T10:56:43.537Z,44.27
2022-12-17T11:06:46.173Z,67.70
2022-12-17T11:12:08.050Z,50.50
2022-12-17T11:17:35.076Z,153.13
2022-12-17T11:23:17.308Z,40.10
2022-12-17T11:28:43.155Z,48.47
2022-12-17T11:34:15.530Z,43.90
2022-12-17T11:39:59.670Z,74.43
2022-12-17T11:45:35.052Z,36.67
2022-12-17T11:51:04.585Z,39.33
2022-12-17T11:56:31.287Z,42.10
2022-12-17T12:02:24.411Z,39.83
2022-12-17T12:08:05.216Z,41.27
2022-12-17T12:13:44.030Z,45.27
2022-12-17T12:19:09.954Z,37.30
2022-12-17T12:25:05.238Z,38.87
2022-12-17T12:30:36.590Z,37.43
2022-12-17T12:35:58.055Z,34.40
2022-12-17T12:41:27.466Z,40.43
2022-12-17T12:47:10.874Z,43.57
2022-12-17T12:52:37.615Z,45.17
2022-12-17T12:58:17.894Z,53.37
2022-12-17T13:03:45.780Z,47.63
2022-12-17T13:08:50.262Z,40.27
2022-12-17T13:13:56.350Z,42.93
2022-12-17T13:19:03.942Z,47.23
2022-12-17T13:24:22.493Z,41.60
2022-12-17T13:29:36.035Z,52.87
2022-12-17T13:34:40.574Z,52.60
2022-12-17T13:40:11.695Z,37.60
2022-12-17T13:45:19.122Z,46.17
2022-12-17T13:50:34.441Z,64.60
2022-12-17T13:55:38.285Z,45.57
2022-12-17T14:00:39.966Z,43.10
2022-12-17T14:05:44.687Z,44.37
2022-12-17T14:11:14.494Z,50.40
2022-12-17T14:16:18.702Z,45.97
2022-12-17T14:21:21.699Z,40.83
2022-12-17T14:26:23.329Z,64.63
2022-12-17T14:31:30.517Z,41.70
2022-12-17T14:36:35.758Z,59.33
2022-12-17T14:42:08.198Z,42.53
2022-12-17T14:47:23.603Z,54.57
2022-12-17T14:52:36.375Z,42.40
2022-12-17T14:57:37.976Z,49.90
2022-12-17T15:02:39.903Z,39.87
2022-12-17T15:07:41.816Z,41.63
2022-12-17T15:12:44.064Z,39.37
2022-12-17T15:17:45.647Z,38.20
2022-12-17T15:22:47.733Z,39.77
2022-12-17T15:27:49.355Z,41.07
2022-12-17T15:32:50.942Z,38.67
2022-12-17T15:37:52.953Z,42.03
2022-12-17T15:43:13.094Z,35.67
2022-12-17T15:48:17.486Z,39.60
2022-12-17T15:53:19.061Z,40.57
2022-12-17T15:58:20.744Z,42.90
2022-12-17T16:03:22.744Z,42.97
2022-12-17T16:08:24.382Z,38.93
2022-12-17T16:13:26.091Z,46.57
2022-12-17T16:18:27.654Z,42.30
2022-12-17T16:23:32.205Z,46.17
2022-12-17T16:28:35.791Z,41.70
2022-12-17T16:33:40.613Z,48.93
2022-12-17T16:38:50.634Z,50.63
2022-12-17T16:43:52.415Z,47.30
2022-12-17T16:48:55.247Z,59.17
2022-12-17T16:53:58.472Z,56.60
2022-12-17T16:59:04.472Z,51.30
2022-12-17T17:04:08.555Z,54.73
2022-12-17T17:09:10.742Z,50.60
2022-12-17T17:14:12.647Z,49.83
2022-12-17T17:19:15.180Z,51.53
2022-12-17T17:24:21.393Z,50.93
2022-12-17T17:29:23.975Z,60.80
2022-12-17T17:34:25.604Z,57.10
2022-12-17T17:39:27.547Z,55.43
2022-12-17T17:44:29.230Z,52.47
2022-12-17T17:49:30.930Z,54.83
2022-12-17T17:54:32.674Z,52.43
2022-12-17T17:59:34.637Z,52.03
2022-12-17T18:04:36.551Z,59.43
2022-12-17T18:09:38.248Z,62.33
2022-12-17T18:14:46.684Z,71.97
2022-12-17T18:19:59.478Z,62.23
2022-12-17T18:25:01.222Z,57.73
2022-12-17T18:30:02.980Z,60.40
2022-12-17T18:35:04.902Z,65.70
2022-12-17T18:40:07.812Z,59.37
2022-12-17T18:45:14.438Z,59.37
2022-12-17T18:50:16.076Z,61.23
2022-12-17T18:55:17.748Z,69.47
2022-12-17T19:00:19.397Z,64.83
2022-12-17T19:05:21.135Z,63.00
2022-12-17T19:10:22.770Z,60.80
2022-12-17T19:15:24.345Z,65.40
2022-12-17T19:20:26.018Z,54.97
2022-12-17T19:25:27.628Z,63.03
2022-12-17T19:30:29.271Z,63.97
2022-12-17T19:35:30.861Z,70.17
2022-12-17T19:40:35.003Z,65.53
2022-12-17T19:45:36.681Z,62.87
2022-12-17T19:50:38.270Z,60.63
2022-12-17T19:55:39.891Z,65.80
2022-12-17T20:00:41.642Z,68.07
2022-12-17T20:05:44.906Z,79.40
2022-12-17T20:10:46.559Z,65.97
2022-12-17T20:15:48.276Z,74.27
2022-12-17T20:20:49.894Z,72.00
2022-12-17T20:26:05.030Z,67.47
2022-12-17T20:31:07.258Z,75.50
2022-12-17T20:36:12.095Z,69.60
2022-12-17T20:41:16.818Z,65.87
2022-12-17T20:46:20.450Z,61.60
2022-12-17T20:51:25.054Z,63.00
2022-12-17T20:56:29.823Z,61.37
2022-12-17T21:01:33.795Z,58.07
2022-12-17T21:06:47.193Z,59.83
2022-12-17T21:11:49.064Z,56.50
2022-12-17T21:16:50.800Z,62.57
2022-12-17T21:21:52.524Z,60.07
2022-12-17T21:26:54.155Z,62.43
2022-12-17T21:31:55.834Z,63.03
2022-12-17T21:36:57.635Z,56.93
2022-12-17T21:42:18.083Z,55.93
2022-12-17T21:47:19.735Z,55.17
2022-12-17T21:52:21.342Z,58.20
2022-12-17T21:57:22.962Z,65.63
2022-12-17T22:02:24.805Z,61.30
2022-12-17T22:07:27.300Z,65.23
2022-12-17T22:12:48.575Z,62.77
2022-12-17T22:17:50.862Z,57.13
2022-12-17T22:22:52.507Z,51.87
2022-12-17T22:27:54.256Z,65.27
2022-12-17T22:33:04.724Z,60.40
2022-12-17T22:40:22.040Z,60.03
2022-12-17T22:44:38.997Z,61.37
2022-12-17T22:48:58.723Z,64.20
2022-12-17T22:54:02.455Z,58.23
2022-12-17T22:59:05.397Z,49.87
2022-12-17T23:04:07.120Z,57.13
2022-12-17T23:09:08.892Z,50.87
2022-12-17T23:14:10.713Z,47.93
2022-12-17T23:19:13.428Z,50.60
2022-12-17T23:24:15.062Z,45.70
2022-12-17T23:29:19.639Z,49.07
2022-12-17T23:34:21.577Z,54.07
2022-12-17T23:39:23.330Z,52.73
2022-12-17T23:44:25.046Z,52.70
2022-12-17T23:49:26.725Z,46.03
2022-12-17T23:54:28.387Z,48.13
2022-12-17T23:59:30.005Z,42.00
