createdAt,value
2023-01-28T00:02:17.704Z,98770.19
2023-01-28T00:04:45.742Z,98762.66
2023-01-28T00:07:15.071Z,98770.72
2023-01-28T00:09:42.932Z,98762.63
2023-01-28T00:12:10.788Z,98767.75
2023-01-28T00:14:38.525Z,98758.34
2023-01-28T00:17:06.781Z,98758.09
2023-01-28T00:19:34.552Z,98750.81
2023-01-28T00:22:02.618Z,98758.88
2023-01-28T00:24:31.845Z,98755.66
2023-01-28T00:26:59.676Z,98761.03
2023-01-28T00:29:27.547Z,98752.44
2023-01-28T00:31:55.321Z,98751.91
2023-01-28T00:34:23.384Z,98754.31
2023-01-28T00:36:57.653Z,98751.34
2023-01-28T00:39:26.383Z,98756.75
2023-01-28T00:41:55.792Z,98760.47
2023-01-28T00:44:23.714Z,98759.97
2023-01-28T00:46:51.485Z,98754.03
2023-01-28T00:49:19.526Z,98745.97
2023-01-28T00:51:48.942Z,98749.75
2023-01-28T00:54:17.024Z,98748.66
2023-01-28T00:56:44.782Z,98756.75
2023-01-28T00:59:14.127Z,98755.13
2023-01-28T01:01:42.072Z,98758.84
2023-01-28T01:04:09.931Z,98756.16
2023-01-28T01:06:39.293Z,98756.75
2023-01-28T01:09:09.278Z,98764.25
2023-01-28T01:11:37.275Z,98768.00
2023-01-28T01:14:06.981Z,98776.09
2023-01-28T01:16:36.561Z,98763.19
2023-01-28T01:19:06.266Z,98765.84
2023-01-28T01:21:33.963Z,98766.41
2023-01-28T01:24:01.838Z,98766.94
2023-01-28T01:26:30.018Z,98770.16
2023-01-28T01:28:57.905Z,98767.47
2023-01-28T01:31:26.129Z,98778.25
2023-01-28T01:33:55.401Z,98780.94
2023-01-28T01:36:23.769Z,98773.41
2023-01-28T01:38:54.739Z,98789.00
2023-01-28T01:41:29.058Z,98786.84
2023-01-28T01:43:58.685Z,98785.22
2023-01-28T01:46:33.193Z,98788.97
2023-01-28T01:49:08.947Z,98790.06
2023-01-28T01:51:38.129Z,98790.06
2023-01-28T01:54:06.502Z,98802.72
2023-01-28T01:56:39.803Z,98793.31
2023-01-28T01:59:12.997Z,98792.78
2023-01-28T02:01:41.642Z,98796.78
2023-01-28T02:04:16.817Z,98789.53
2023-01-28T02:06:46.221Z,98789.00
2023-01-28T02:09:29.401Z,98792.75
2023-01-28T02:12:01.240Z,98795.44
2023-01-28T02:14:32.129Z,98802.69
2023-01-28T02:17:01.738Z,98797.88
2023-01-28T02:19:39.349Z,98800.81
2023-01-28T02:22:26.476Z,98796.53
2023-01-28T02:25:23.621Z,98795.97
2023-01-28T02:28:10.112Z,98802.97
2023-01-28T02:30:41.790Z,98794.38
2023-01-28T02:33:16.105Z,98799.22
2023-01-28T02:35:49.301Z,98790.06
2023-01-28T02:38:22.594Z,98797.06
2023-01-28T02:41:06.591Z,98788.44
2023-01-28T02:43:38.328Z,98787.91
2023-01-28T02:46:36.167Z,98792.50
2023-01-28T02:49:06.792Z,98791.69
2023-01-28T02:51:47.239Z,98797.06
2023-01-28T02:54:24.699Z,98797.03
2023-01-28T02:56:58.856Z,98793.03
2023-01-28T02:59:36.898Z,98801.38
2023-01-28T03:02:13.354Z,98796.50
2023-01-28T03:04:48.683Z,98807.00
2023-01-28T03:07:18.735Z,98798.09
2023-01-28T03:09:48.330Z,98800.81
2023-01-28T03:12:39.792Z,98804.56
2023-01-28T03:15:32.383Z,98810.50
2023-01-28T03:18:23.269Z,98815.34
2023-01-28T03:21:15.686Z,98820.19
2023-01-28T03:24:07.554Z,98815.31
2023-01-28T03:26:58.728Z,98817.47
2023-01-28T03:29:45.820Z,98815.31
2023-01-28T03:32:32.607Z,98813.72
2023-01-28T03:35:17.936Z,98821.78
2023-01-28T03:37:45.953Z,98822.34
2023-01-28T03:40:14.558Z,98828.25
2023-01-28T03:42:42.244Z,98827.16
2023-01-28T03:45:11.109Z,98831.47
2023-01-28T03:47:41.021Z,98831.47
2023-01-28T03:50:10.008Z,98833.09
2023-01-28T03:52:38.025Z,98836.84
2023-01-28T03:55:13.851Z,98848.16
2023-01-28T03:57:42.079Z,98841.16
2023-01-28T04:00:11.593Z,98841.69
2023-01-28T04:02:40.789Z,98839.53
2023-01-28T04:05:13.029Z,98838.22
2023-01-28T04:07:41.488Z,98841.69
2023-01-28T04:10:10.325Z,98843.59
2023-01-28T04:12:38.547Z,98842.22
2023-01-28T04:15:15.636Z,98846.53
2023-01-28T04:17:48.842Z,98846.25
2023-01-28T04:20:18.295Z,98852.44
2023-01-28T04:22:46.078Z,98852.44
2023-01-28T04:25:14.124Z,98858.63
2023-01-28T04:27:42.181Z,98859.97
2023-01-28T04:30:11.136Z,98851.13
2023-01-28T04:32:38.973Z,98849.75
2023-01-28T04:35:08.762Z,98853.53
2023-01-28T04:37:36.507Z,98864.81
2023-01-28T04:40:04.521Z,98869.09
2023-01-28T04:42:32.300Z,98862.13
2023-01-28T04:45:00.099Z,98865.31
2023-01-28T04:47:27.863Z,98865.88
2023-01-28T04:49:55.616Z,98861.06
2023-01-28T04:52:24.855Z,98864.81
2023-01-28T04:54:52.688Z,98872.88
2023-01-28T04:57:20.427Z,98870.19
2023-01-28T04:59:48.360Z,98868.59
2023-01-28T05:02:16.083Z,98869.63
2023-01-28T05:04:43.864Z,98871.78
2023-01-28T05:07:11.949Z,98875.00
2023-01-28T05:09:41.099Z,98863.47
2023-01-28T05:12:09.245Z,98866.97
2023-01-28T05:14:36.988Z,98874.25
2023-01-28T05:17:04.852Z,98872.34
2023-01-28T05:19:32.643Z,98867.50
2023-01-28T05:22:00.520Z,98863.19
2023-01-28T05:24:28.354Z,98864.28
2023-01-28T05:26:57.802Z,98866.16
2023-01-28T05:29:25.633Z,98864.28
2023-01-28T05:31:53.376Z,98872.38
2023-01-28T05:34:21.056Z,98876.09
2023-01-28T05:36:48.813Z,98873.97
2023-01-28T05:39:16.530Z,98874.50
2023-01-28T05:41:44.199Z,98878.25
2023-01-28T05:44:13.238Z,98883.63
2023-01-28T05:46:45.317Z,98876.06
2023-01-28T05:49:13.556Z,98869.06
2023-01-28T05:51:41.482Z,98874.47
2023-01-28T05:54:10.261Z,98882.56
2023-01-28T05:56:38.008Z,98883.91
2023-01-28T05:59:06.523Z,98884.72
2023-01-28T06:01:35.579Z,98891.97
2023-01-28T06:04:04.059Z,98891.69
2023-01-28T06:06:32.174Z,98887.41
2023-01-28T06:09:00.142Z,98889.53
2023-01-28T06:11:27.904Z,98888.75
2023-01-28T06:13:55.731Z,98896.00
2023-01-28T06:16:23.433Z,98889.56
2023-01-28T06:18:52.537Z,98893.56
2023-01-28T06:21:20.252Z,98895.47
2023-01-28T06:23:48.064Z,98897.38
2023-01-28T06:26:16.451Z,98900.59
2023-01-28T06:28:47.882Z,98907.84
2023-01-28T06:31:15.646Z,98907.31
2023-01-28T06:33:43.422Z,98908.63
2023-01-28T06:36:13.571Z,98921.81
2023-01-28T06:38:41.300Z,98913.22
2023-01-28T06:41:09.041Z,98925.06
2023-01-28T06:43:36.858Z,98925.59
2023-01-28T06:46:04.715Z,98925.31
2023-01-28T06:48:32.722Z,98928.81
2023-01-28T06:51:00.850Z,98932.59
2023-01-28T06:53:29.969Z,98927.75
2023-01-28T06:55:57.834Z,98927.47
2023-01-28T06:58:25.686Z,98928.53
2023-01-28T07:00:55.438Z,98927.22
2023-01-28T07:03:23.216Z,98936.59
2023-01-28T07:05:51.100Z,98944.16
2023-01-28T07:08:19.145Z,98934.75
2023-01-28T07:10:49.291Z,98941.72
2023-01-28T07:13:17.175Z,98946.59
2023-01-28T07:15:44.849Z,98955.19
2023-01-28T07:18:12.590Z,98944.97
2023-01-28T07:20:40.284Z,98948.44
2023-01-28T07:23:10.559Z,98958.16
2023-01-28T07:25:38.260Z,98960.28
2023-01-28T07:28:07.761Z,98964.88
2023-01-28T07:30:35.512Z,98962.69
2023-01-28T07:33:03.317Z,98966.47
2023-01-28T07:35:33.236Z,98968.09
2023-01-28T07:38:02.155Z,98966.47
2023-01-28T07:40:30.256Z,98962.16
2023-01-28T07:42:58.090Z,98968.09
2023-01-28T07:45:28.768Z,98967.03
2023-01-28T07:47:57.718Z,98975.09
2023-01-28T07:50:25.995Z,98971.88
2023-01-28T07:52:53.705Z,98972.44
2023-01-28T07:55:21.451Z,98974.56
2023-01-28T07:57:50.555Z,98972.97
2023-01-28T08:00:19.353Z,98972.69
2023-01-28T08:02:48.976Z,98978.34
2023-01-28T08:05:18.646Z,98980.78
2023-01-28T08:07:48.436Z,98975.13
2023-01-28T08:10:17.181Z,98977.81
2023-01-28T08:12:52.717Z,98977.28
2023-01-28T08:15:20.562Z,98986.97
2023-01-28T08:17:49.643Z,98978.38
2023-01-28T08:20:18.539Z,98982.66
2023-01-28T08:22:46.327Z,98987.50
2023-01-28T08:25:14.093Z,98992.09
2023-01-28T08:27:41.820Z,98987.53
2023-01-28T08:30:11.151Z,98991.31
2023-01-28T08:32:38.886Z,98990.22
2023-01-28T08:35:08.756Z,98989.97
2023-01-28T08:37:36.448Z,98993.44
2023-01-28T08:40:04.264Z,98991.31
2023-01-28T08:42:32.101Z,98989.69
2023-01-28T08:44:59.780Z,98999.94
2023-01-28T08:47:27.450Z,98987.56
2023-01-28T08:49:55.133Z,98990.75
2023-01-28T08:52:24.237Z,99003.69
2023-01-28T08:54:51.883Z,98997.78
2023-01-28T08:57:19.598Z,99010.97
2023-01-28T08:59:47.558Z,98999.66
2023-01-28T09:02:30.350Z,99016.59
2023-01-28T09:04:59.067Z,99013.91
2023-01-28T09:07:28.062Z,99007.72
2023-01-28T09:09:56.071Z,99003.13
2023-01-28T09:12:24.178Z,98998.84
2023-01-28T09:14:52.182Z,99003.16
2023-01-28T09:17:20.137Z,99005.28
2023-01-28T09:19:47.814Z,99003.69
2023-01-28T09:22:15.571Z,99016.59
2023-01-28T09:24:44.877Z,99011.47
2023-01-28T09:27:12.649Z,99012.53
2023-01-28T09:29:40.322Z,99013.91
2023-01-28T09:32:11.008Z,99019.81
2023-01-28T09:34:39.195Z,99025.72
2023-01-28T09:37:06.874Z,99025.19
2023-01-28T09:39:34.531Z,99023.56
2023-01-28T09:42:31.710Z,99028.09
2023-01-28T09:45:08.433Z,99041.28
2023-01-28T09:47:41.078Z,99045.09
2023-01-28T09:50:15.896Z,99045.91
2023-01-28T09:52:44.038Z,99042.63
2023-01-28T09:55:21.014Z,99037.53
2023-01-28T09:57:53.248Z,99037.59
2023-01-28T10:00:24.665Z,99043.78
2023-01-28T10:03:09.460Z,99053.47
2023-01-28T10:05:46.454Z,99047.00
2023-01-28T10:08:27.809Z,99046.22
2023-01-28T10:11:07.563Z,99044.34
2023-01-28T10:13:45.625Z,99035.47
2023-01-28T10:16:36.104Z,99031.16
2023-01-28T10:19:08.375Z,99037.06
2023-01-28T10:21:42.696Z,99041.91
2023-01-28T10:24:18.710Z,99044.63
2023-01-28T10:26:46.880Z,99037.09
2023-01-28T10:29:19.335Z,99033.31
2023-01-28T10:31:54.393Z,99038.72
2023-01-28T10:34:23.305Z,99031.69
2023-01-28T10:36:51.796Z,99035.72
2023-01-28T10:39:23.515Z,99024.94
2023-01-28T10:41:57.879Z,99033.28
2023-01-28T10:44:33.927Z,99029.53
2023-01-28T10:47:05.690Z,99023.59
2023-01-28T10:49:40.614Z,99027.09
2023-01-28T10:52:13.000Z,99027.81
2023-01-28T10:54:40.745Z,99019.63
2023-01-28T10:57:13.698Z,99026.06
2023-01-28T10:59:43.262Z,99030.19
2023-01-28T11:02:26.939Z,99034.84
2023-01-28T11:05:08.355Z,99044.53
2023-01-28T11:07:36.107Z,99039.16
2023-01-28T11:10:03.977Z,99040.19
2023-01-28T11:12:32.013Z,99044.53
2023-01-28T11:15:02.650Z,99032.66
2023-01-28T11:17:34.867Z,99032.13
2023-01-28T11:20:12.169Z,99039.22
2023-01-28T11:22:43.305Z,99032.78
2023-01-28T11:25:19.863Z,99039.22
2023-01-28T11:27:49.846Z,99047.31
2023-01-28T11:30:23.863Z,99040.31
2023-01-28T11:33:00.206Z,99046.25
2023-01-28T11:35:30.951Z,99042.19
2023-01-28T11:37:59.545Z,99048.09
2023-01-28T11:40:28.523Z,99043.53
2023-01-28T11:42:58.352Z,99041.91
2023-01-28T11:45:37.078Z,99048.91
2023-01-28T11:48:20.303Z,99042.44
2023-01-28T11:50:51.957Z,99047.59
2023-01-28T11:53:39.040Z,99040.84
2023-01-28T11:56:42.692Z,99040.31
2023-01-28T11:59:30.374Z,99041.91
2023-01-28T12:02:05.409Z,99039.75
2023-01-28T12:04:52.104Z,99040.84
2023-01-28T12:07:30.518Z,99038.94
2023-01-28T12:10:01.895Z,99032.22
2023-01-28T12:12:47.075Z,99026.81
2023-01-28T12:15:57.244Z,99034.91
2023-01-28T12:18:39.142Z,99036.50
2023-01-28T12:21:10.665Z,99028.94
2023-01-28T12:23:55.727Z,99038.59
2023-01-28T12:26:31.886Z,99043.47
2023-01-28T12:29:16.004Z,99037.56
2023-01-28T12:31:56.485Z,99039.22
2023-01-28T12:34:53.200Z,99040.03
2023-01-28T12:37:28.990Z,99038.69
2023-01-28T12:40:12.251Z,99029.81
2023-01-28T12:42:43.588Z,99041.13
2023-01-28T12:45:18.591Z,99033.84
2023-01-28T12:47:52.286Z,99029.03
2023-01-28T12:50:23.868Z,99033.31
2023-01-28T12:53:07.203Z,99033.88
2023-01-28T12:55:41.176Z,99027.94
2023-01-28T12:58:18.271Z,99020.38
2023-01-28T13:00:49.921Z,99017.16
2023-01-28T13:03:22.541Z,99018.75
2023-01-28T13:05:56.705Z,99023.06
2023-01-28T13:08:26.470Z,99019.28
2023-01-28T13:10:56.003Z,99024.16
2023-01-28T13:13:29.948Z,99017.44
2023-01-28T13:15:58.214Z,99032.50
2023-01-28T13:18:33.360Z,99029.78
2023-01-28T13:21:05.959Z,99027.88
2023-01-28T13:23:43.003Z,99025.19
2023-01-28T13:26:28.014Z,99025.25
2023-01-28T13:29:09.574Z,99031.69
2023-01-28T13:31:42.768Z,99019.84
2023-01-28T13:34:29.893Z,99033.56
2023-01-28T13:37:01.874Z,99043.00
2023-01-28T13:39:31.033Z,99028.47
2023-01-28T13:42:11.440Z,99034.91
2023-01-28T13:44:40.032Z,99038.16
2023-01-28T13:47:21.791Z,99044.91
2023-01-28T13:49:54.963Z,99046.22
2023-01-28T13:52:29.182Z,99039.75
2023-01-28T13:55:03.226Z,99041.13
2023-01-28T13:58:13.220Z,99053.75
2023-01-28T14:00:56.068Z,99045.44
2023-01-28T14:03:50.142Z,99048.09
2023-01-28T14:06:48.938Z,99051.34
2023-01-28T14:09:32.661Z,99059.69
2023-01-28T14:12:35.449Z,99061.03
2023-01-28T14:15:40.464Z,99062.38
2023-01-28T14:18:20.936Z,99061.34
2023-01-28T14:20:49.047Z,99061.88
2023-01-28T14:23:21.890Z,99064.56
2023-01-28T14:26:07.973Z,99072.66
2023-01-28T14:28:49.551Z,99076.41
2023-01-28T14:31:23.251Z,99064.00
2023-01-28T14:33:51.297Z,99078.00
2023-01-28T14:36:19.090Z,99085.00
2023-01-28T14:38:48.054Z,99090.91
2023-01-28T14:41:24.566Z,99085.28
2023-01-28T14:43:54.046Z,99088.50
2023-01-28T14:46:31.904Z,99098.47
2023-01-28T14:49:16.481Z,99100.06
2023-01-28T14:52:10.235Z,99094.16
2023-01-28T14:54:48.722Z,99092.25
2023-01-28T14:57:40.048Z,99089.31
2023-01-28T15:00:19.881Z,99095.22
2023-01-28T15:02:47.580Z,99095.75
2023-01-28T15:05:18.457Z,99096.84
2023-01-28T15:07:48.871Z,99100.84
2023-01-28T15:10:20.476Z,99103.78
2023-01-28T15:12:54.092Z,99109.72
2023-01-28T15:15:29.460Z,99113.50
2023-01-28T15:18:02.104Z,99111.31
2023-01-28T15:20:29.991Z,99115.06
2023-01-28T15:22:57.894Z,99115.59
2023-01-28T15:25:29.834Z,99118.22
2023-01-28T15:28:01.800Z,99119.84
2023-01-28T15:30:31.383Z,99124.63
2023-01-28T15:33:01.326Z,99136.69
2023-01-28T15:35:37.196Z,99142.31
2023-01-28T15:38:05.619Z,99136.94
2023-01-28T15:40:42.947Z,99132.09
2023-01-28T15:43:19.381Z,99143.88
2023-01-28T15:45:49.001Z,99142.28
2023-01-28T15:48:17.125Z,99149.53
2023-01-28T15:50:45.816Z,99141.22
2023-01-28T15:53:15.216Z,99137.47
2023-01-28T15:55:44.923Z,99149.28
2023-01-28T15:58:29.545Z,99155.22
2023-01-28T16:01:11.687Z,99155.09
2023-01-28T16:03:40.992Z,99164.22
2023-01-28T16:06:10.777Z,99161.72
2023-01-28T16:08:41.807Z,99166.84
2023-01-28T16:11:11.177Z,99171.50
2023-01-28T16:13:45.245Z,99169.88
2023-01-28T16:16:13.915Z,99170.09
2023-01-28T16:18:47.441Z,99169.75
2023-01-28T16:21:26.088Z,99167.31
2023-01-28T16:23:59.443Z,99162.94
2023-01-28T16:26:29.216Z,99173.16
2023-01-28T16:28:59.202Z,99180.50
2023-01-28T16:31:27.097Z,99176.44
2023-01-28T16:33:54.821Z,99173.69
2023-01-28T16:36:22.466Z,99174.81
2023-01-28T16:38:50.170Z,99182.63
2023-01-28T16:41:25.062Z,99180.69
2023-01-28T16:43:52.827Z,99179.88
2023-01-28T16:46:22.390Z,99186.81
2023-01-28T16:48:50.118Z,99174.44
2023-01-28T16:51:19.570Z,99171.00
2023-01-28T16:53:48.649Z,99175.81
2023-01-28T16:56:30.404Z,99178.50
2023-01-28T16:59:06.857Z,99167.75
2023-01-28T17:01:36.022Z,99159.63
2023-01-28T17:04:11.766Z,99168.19
2023-01-28T17:06:42.893Z,99166.56
2023-01-28T17:09:11.014Z,99174.44
2023-01-28T17:11:39.651Z,99177.31
2023-01-28T17:14:07.677Z,99177.19
2023-01-28T17:16:36.958Z,99172.22
2023-01-28T17:19:04.953Z,99183.19
2023-01-28T17:21:32.705Z,99177.69
2023-01-28T17:24:01.294Z,99179.47
2023-01-28T17:26:29.988Z,99178.69
2023-01-28T17:29:00.704Z,99173.75
2023-01-28T17:31:28.744Z,99172.69
2023-01-28T17:33:59.346Z,99170.72
2023-01-28T17:36:28.154Z,99179.44
2023-01-28T17:38:56.520Z,99186.44
2023-01-28T17:41:24.226Z,99201.50
2023-01-28T17:43:52.569Z,99195.63
2023-01-28T17:46:20.822Z,99205.25
2023-01-28T17:48:48.581Z,99216.63
2023-01-28T17:51:18.624Z,99205.56
2023-01-28T17:53:46.955Z,99213.94
2023-01-28T17:56:18.613Z,99216.63
2023-01-28T17:58:50.799Z,99208.50
2023-01-28T18:01:18.642Z,99199.88
2023-01-28T18:03:46.476Z,99196.66
2023-01-28T18:06:14.233Z,99184.41
2023-01-28T18:08:43.474Z,99196.56
2023-01-28T18:11:14.225Z,99193.72
2023-01-28T18:13:43.444Z,99203.84
2023-01-28T18:16:15.986Z,99202.59
2023-01-28T18:18:43.731Z,99209.94
2023-01-28T18:21:22.051Z,99211.66
2023-01-28T18:23:52.463Z,99209.47
2023-01-28T18:26:20.223Z,99213.19
2023-01-28T18:28:48.447Z,99221.28
2023-01-28T18:31:16.349Z,99227.56
2023-01-28T18:33:44.376Z,99225.13
2023-01-28T18:36:12.730Z,99224.41
2023-01-28T18:38:40.348Z,99221.09
2023-01-28T18:41:09.401Z,99223.91
2023-01-28T18:43:37.187Z,99233.53
2023-01-28T18:46:12.086Z,99241.06
2023-01-28T18:48:39.949Z,99242.63
2023-01-28T18:51:17.517Z,99246.94
2023-01-28T18:53:57.865Z,99245.41
2023-01-28T18:56:27.219Z,99247.94
2023-01-28T18:58:58.378Z,99242.47
2023-01-28T19:01:26.584Z,99248.31
2023-01-28T19:03:54.512Z,99258.44
2023-01-28T19:06:22.199Z,99255.88
2023-01-28T19:08:53.724Z,99263.69
2023-01-28T19:11:21.468Z,99261.06
2023-01-28T19:13:50.566Z,99268.56
2023-01-28T19:16:18.749Z,99270.19
2023-01-28T19:18:52.770Z,99269.31
2023-01-28T19:21:20.491Z,99276.03
2023-01-28T19:23:50.107Z,99275.47
2023-01-28T19:26:21.310Z,99284.50
2023-01-28T19:28:52.283Z,99279.66
2023-01-28T19:31:21.659Z,99282.28
2023-01-28T19:33:50.569Z,99282.91
2023-01-28T19:36:18.374Z,99280.97
2023-01-28T19:38:46.065Z,99284.50
2023-01-28T19:41:16.258Z,99267.25
2023-01-28T19:43:44.855Z,99270.09
2023-01-28T19:46:17.657Z,99271.31
2023-01-28T19:48:45.989Z,99270.53
2023-01-28T19:51:15.367Z,99279.16
2023-01-28T19:53:44.912Z,99264.56
2023-01-28T19:56:15.017Z,99268.22
2023-01-28T19:58:44.312Z,99274.28
2023-01-28T20:01:13.779Z,99274.81
2023-01-28T20:03:43.110Z,99266.88
2023-01-28T20:06:14.584Z,99266.56
2023-01-28T20:08:42.767Z,99274.66
2023-01-28T20:11:12.538Z,99275.78
2023-01-28T20:13:42.076Z,99270.78
2023-01-28T20:16:14.258Z,99291.00
2023-01-28T20:18:43.618Z,99307.47
2023-01-28T20:21:11.868Z,99317.72
2023-01-28T20:23:39.571Z,99322.38
2023-01-28T20:26:07.388Z,99337.88
2023-01-28T20:28:35.154Z,99347.56
2023-01-28T20:31:05.944Z,99355.63
2023-01-28T20:33:33.978Z,99341.97
2023-01-28T20:36:06.505Z,99340.03
2023-01-28T20:38:35.704Z,99351.25
2023-01-28T20:41:07.586Z,99355.81
2023-01-28T20:43:36.472Z,99355.97
2023-01-28T20:46:05.856Z,99360.94
2023-01-28T20:48:33.692Z,99356.94
2023-01-28T20:51:18.361Z,99335.50
2023-01-28T20:53:47.887Z,99342.16
2023-01-28T20:56:17.439Z,99341.50
2023-01-28T20:58:45.854Z,99337.09
2023-01-28T21:01:18.492Z,99333.13
2023-01-28T21:03:46.444Z,99336.78
2023-01-28T21:06:14.157Z,99340.44
2023-01-28T21:08:43.622Z,99326.38
2023-01-28T21:11:11.850Z,99332.72
2023-01-28T21:13:39.877Z,99332.06
2023-01-28T21:16:10.925Z,99329.34
2023-01-28T21:18:38.721Z,99328.19
2023-01-28T21:21:09.521Z,99333.06
2023-01-28T21:23:37.687Z,99333.69
2023-01-28T21:26:07.066Z,99342.31
2023-01-28T21:28:34.957Z,99333.06
2023-01-28T21:31:08.164Z,99321.84
2023-01-28T21:33:36.230Z,99330.94
2023-01-28T21:36:09.958Z,99336.28
2023-01-28T21:38:38.879Z,99330.78
2023-01-28T21:41:09.061Z,99335.31
2023-01-28T21:43:37.174Z,99334.19
2023-01-28T21:46:05.722Z,99329.81
2023-01-28T21:48:33.710Z,99344.41
2023-01-28T21:51:26.581Z,99342.41
2023-01-28T21:53:54.924Z,99352.38
2023-01-28T21:56:25.246Z,99367.50
2023-01-28T21:59:10.410Z,99357.91
2023-01-28T22:01:38.312Z,99358.63
2023-01-28T22:04:06.257Z,99357.59
2023-01-28T22:06:34.239Z,99359.06
2023-01-28T22:09:04.341Z,99357.25
2023-01-28T22:11:34.063Z,99348.81
2023-01-28T22:14:01.948Z,99342.41
2023-01-28T22:16:29.719Z,99350.03
2023-01-28T22:18:57.552Z,99345.31
2023-01-28T22:21:25.723Z,99341.16
2023-01-28T22:23:53.760Z,99338.56
2023-01-28T22:26:21.803Z,99331.25
2023-01-28T22:28:51.827Z,99348.81
2023-01-28T22:31:19.834Z,99336.78
2023-01-28T22:33:47.839Z,99325.38
2023-01-28T22:36:17.198Z,99335.78
2023-01-28T22:38:46.315Z,99339.25
2023-01-28T22:41:19.006Z,99345.56
2023-01-28T22:43:50.143Z,99353.50
2023-01-28T22:46:21.200Z,99347.00
2023-01-28T22:48:49.657Z,99352.53
2023-01-28T22:51:20.195Z,99347.97
2023-01-28T22:53:49.130Z,99347.63
2023-01-28T22:56:21.582Z,99338.94
2023-01-28T22:58:58.704Z,99340.56
2023-01-28T23:01:27.178Z,99344.38
2023-01-28T23:03:56.323Z,99341.94
2023-01-28T23:06:26.501Z,99350.84
2023-01-28T23:08:56.337Z,99330.28
2023-01-28T23:11:27.734Z,99328.28
2023-01-28T23:14:16.960Z,99319.28
2023-01-28T23:17:03.367Z,99320.25
2023-01-28T23:19:48.986Z,99336.31
2023-01-28T23:22:38.677Z,99338.03
2023-01-28T23:25:06.992Z,99330.06
2023-01-28T23:27:34.981Z,99333.16
2023-01-28T23:30:04.916Z,99323.91
2023-01-28T23:32:32.766Z,99324.34
2023-01-28T23:35:00.561Z,99333.34
2023-01-28T23:37:28.495Z,99330.31
2023-01-28T23:39:56.255Z,99319.69
2023-01-28T23:42:25.941Z,99320.50
2023-01-28T23:44:53.911Z,99326.66
2023-01-28T23:47:23.043Z,99329.56
2023-01-28T23:49:50.794Z,99331.31
2023-01-28T23:52:18.695Z,99330.38
2023-01-28T23:54:46.542Z,99329.22
2023-01-28T23:57:14.406Z,99322.25
2023-01-28T23:59:42.511Z,99337.84
