createdAt,value
2018-05-24T00:02:26.511Z,9.53
2018-05-24T00:04:54.018Z,10.47
2018-05-24T00:07:21.509Z,12.00
2018-05-24T00:09:49.006Z,10.83
2018-05-24T00:12:17.296Z,10.30
2018-05-24T00:14:44.860Z,10.70
2018-05-24T00:17:12.373Z,12.93
2018-05-24T00:19:39.897Z,11.10
2018-05-24T00:22:07.404Z,11.67
2018-05-24T00:24:34.927Z,11.93
2018-05-24T00:27:02.430Z,11.70
2018-05-24T00:29:29.939Z,10.23
2018-05-24T00:31:57.435Z,11.07
2018-05-24T00:34:24.954Z,11.80
2018-05-24T00:36:52.467Z,10.10
2018-05-24T00:39:20.726Z,10.10
2018-05-24T00:41:49.006Z,12.23
2018-05-24T00:44:16.518Z,9.77
2018-05-24T00:46:44.080Z,9.87
2018-05-24T00:49:11.559Z,9.10
2018-05-24T00:51:39.103Z,11.60
2018-05-24T00:54:06.625Z,9.87
2018-05-24T00:56:34.129Z,9.90
2018-05-24T00:59:01.632Z,10.27
2018-05-24T01:01:29.125Z,9.70
2018-05-24T01:03:56.644Z,11.67
2018-05-24T01:06:24.892Z,9.90
2018-05-24T01:08:53.177Z,10.23
2018-05-24T01:11:20.654Z,10.67
2018-05-24T01:13:48.958Z,11.07
2018-05-24T01:16:16.460Z,12.07
2018-05-24T01:18:43.973Z,11.90
2018-05-24T01:21:11.453Z,11.40
2018-05-24T01:23:38.949Z,10.43
2018-05-24T01:26:06.427Z,10.53
2018-05-24T01:28:33.958Z,10.67
2018-05-24T01:31:01.505Z,11.43
2018-05-24T01:33:29.047Z,11.43
2018-05-24T01:35:56.567Z,10.90
2018-05-24T01:38:24.825Z,12.27
2018-05-24T01:40:53.105Z,10.80
2018-05-24T01:43:20.671Z,12.47
2018-05-24T01:45:48.154Z,10.03
2018-05-24T01:48:15.677Z,10.60
2018-05-24T01:50:43.203Z,10.20
2018-05-24T01:53:10.718Z,12.93
2018-05-24T01:55:38.257Z,11.13
2018-05-24T01:58:06.539Z,9.23
2018-05-24T02:00:34.045Z,10.93
2018-05-24T02:03:01.584Z,10.83
2018-05-24T02:05:29.130Z,12.00
2018-05-24T02:07:56.636Z,10.20
2018-05-24T02:10:24.118Z,9.60
2018-05-24T02:12:51.621Z,8.67
2018-05-24T02:15:19.153Z,10.07
2018-05-24T02:17:46.663Z,10.30
2018-05-24T02:20:14.200Z,11.43
2018-05-24T02:22:41.777Z,10.17
2018-05-24T02:25:09.358Z,8.30
2018-05-24T02:27:36.864Z,9.60
2018-05-24T02:30:04.340Z,10.90
2018-05-24T02:32:31.849Z,11.67
2018-05-24T02:34:59.363Z,10.03
2018-05-24T02:37:26.870Z,9.63
2018-05-24T02:39:54.330Z,9.40
2018-05-24T02:42:21.851Z,9.07
2018-05-24T02:44:49.369Z,8.77
2018-05-24T02:47:16.868Z,9.37
2018-05-24T02:49:44.354Z,8.90
2018-05-24T02:52:11.874Z,10.60
2018-05-24T02:54:39.403Z,9.63
2018-05-24T02:57:06.944Z,9.07
2018-05-24T02:59:34.460Z,9.33
2018-05-24T03:02:01.947Z,9.87
2018-05-24T03:04:29.457Z,9.33
2018-05-24T03:06:56.974Z,9.20
2018-05-24T03:09:25.253Z,8.47
2018-05-24T03:11:53.532Z,9.97
2018-05-24T03:14:21.815Z,9.60
2018-05-24T03:16:49.295Z,9.43
2018-05-24T03:19:16.814Z,9.43
2018-05-24T03:21:45.130Z,8.73
2018-05-24T03:24:12.638Z,8.33
2018-05-24T03:26:40.917Z,9.33
2018-05-24T03:29:08.438Z,8.80
2018-05-24T03:31:35.961Z,9.43
2018-05-24T03:34:03.514Z,9.60
2018-05-24T03:36:31.023Z,9.13
2018-05-24T03:38:58.536Z,8.33
2018-05-24T03:41:26.799Z,9.30
2018-05-24T03:43:55.058Z,9.77
2018-05-24T03:46:23.342Z,9.07
2018-05-24T03:48:50.850Z,9.90
2018-05-24T03:51:18.374Z,9.43
2018-05-24T03:53:46.645Z,9.53
2018-05-24T03:56:14.933Z,11.30
2018-05-24T03:58:43.229Z,9.20
2018-05-24T04:01:22.340Z,10.10
2018-05-24T04:03:50.658Z,9.30
2018-05-24T04:06:18.146Z,9.33
2018-05-24T04:08:45.653Z,9.90
2018-05-24T04:11:13.196Z,9.80
2018-05-24T04:13:41.542Z,10.50
2018-05-24T04:16:09.033Z,9.70
2018-05-24T04:18:36.583Z,9.90
2018-05-24T04:21:04.150Z,11.20
2018-05-24T04:23:31.653Z,11.40
2018-05-24T04:25:59.195Z,9.43
2018-05-24T04:28:26.672Z,13.00
2018-05-24T04:30:54.251Z,11.97
2018-05-24T04:33:21.743Z,10.37
2018-05-24T04:35:49.409Z,10.50
2018-05-24T04:38:16.935Z,9.93
2018-05-24T04:40:44.455Z,11.13
2018-05-24T04:43:11.970Z,11.07
2018-05-24T04:45:39.450Z,10.73
2018-05-24T04:48:06.988Z,9.53
2018-05-24T04:50:34.561Z,9.93
2018-05-24T04:53:02.051Z,10.60
2018-05-24T04:55:29.589Z,10.20
2018-05-24T04:57:57.162Z,10.80
2018-05-24T05:00:24.726Z,10.97
2018-05-24T05:02:52.277Z,9.73
2018-05-24T05:05:19.806Z,11.13
2018-05-24T05:07:47.344Z,12.17
2018-05-24T05:10:15.640Z,10.47
2018-05-24T05:12:43.151Z,13.07
2018-05-24T05:15:11.470Z,10.67
2018-05-24T05:17:39.870Z,12.03
2018-05-24T05:20:07.401Z,12.27
2018-05-24T05:22:35.694Z,13.03
2018-05-24T05:25:03.190Z,12.73
2018-05-24T05:27:30.780Z,11.63
2018-05-24T05:29:58.332Z,11.57
2018-05-24T05:32:25.849Z,12.60
2018-05-24T05:34:53.401Z,14.80
2018-05-24T05:37:20.951Z,12.13
2018-05-24T05:39:48.457Z,12.07
2018-05-24T05:42:15.995Z,13.80
2018-05-24T05:44:43.592Z,13.77
2018-05-24T05:47:11.077Z,14.43
2018-05-24T05:49:39.379Z,12.23
2018-05-24T05:52:06.895Z,16.67
2018-05-24T05:54:34.433Z,12.97
2018-05-24T05:57:01.919Z,13.50
2018-05-24T05:59:30.277Z,13.93
2018-05-24T06:01:57.940Z,14.40
2018-05-24T06:04:25.408Z,13.80
2018-05-24T06:06:52.959Z,14.33
2018-05-24T06:09:20.485Z,14.47
2018-05-24T06:11:48.054Z,13.10
2018-05-24T06:14:15.622Z,14.00
2018-05-24T06:16:43.150Z,13.73
2018-05-24T06:19:10.729Z,12.90
2018-05-24T06:21:38.363Z,12.73
2018-05-24T06:24:05.846Z,14.63
2018-05-24T06:26:33.437Z,14.10
2018-05-24T06:29:00.966Z,13.20
2018-05-24T06:31:28.515Z,13.73
2018-05-24T06:33:56.070Z,13.47
2018-05-24T06:36:23.625Z,12.97
2018-05-24T06:38:51.117Z,12.87
2018-05-24T06:41:18.654Z,13.63
2018-05-24T06:43:46.207Z,12.03
2018-05-24T06:46:13.742Z,13.43
2018-05-24T06:48:41.250Z,12.80
2018-05-24T06:51:08.739Z,13.37
2018-05-24T06:53:36.350Z,14.90
2018-05-24T06:56:04.578Z,13.10
2018-05-24T06:58:32.881Z,12.93
2018-05-24T07:01:00.382Z,13.63
2018-05-24T07:03:27.907Z,16.07
2018-05-24T07:05:55.447Z,13.50
2018-05-24T07:08:22.958Z,14.00
2018-05-24T07:10:50.512Z,14.60
2018-05-24T07:13:18.010Z,16.37
2018-05-24T07:15:46.284Z,15.20
2018-05-24T07:18:13.808Z,12.10
2018-05-24T07:20:42.152Z,13.90
2018-05-24T07:23:09.657Z,15.60
2018-05-24T07:25:37.216Z,13.77
2018-05-24T07:28:04.759Z,15.07
2018-05-24T07:30:32.275Z,14.60
2018-05-24T07:32:59.828Z,14.70
2018-05-24T07:35:27.338Z,15.80
2018-05-24T07:37:54.864Z,15.93
2018-05-24T07:40:22.397Z,18.00
2018-05-24T07:42:50.663Z,17.03
2018-05-24T07:45:18.188Z,17.80
2018-05-24T07:47:45.749Z,16.53
2018-05-24T07:50:13.268Z,17.03
2018-05-24T07:52:40.772Z,17.80
2018-05-24T07:55:08.284Z,20.70
2018-05-24T07:57:35.818Z,18.67
2018-05-24T08:00:04.078Z,19.37
2018-05-24T08:02:31.565Z,24.23
2018-05-24T08:04:59.080Z,22.20
2018-05-24T08:07:26.608Z,24.80
2018-05-24T08:09:54.971Z,25.17
2018-05-24T08:12:22.856Z,22.57
2018-05-24T08:14:50.754Z,25.00
2018-05-24T08:17:18.665Z,26.13
2018-05-24T08:19:46.506Z,26.20
2018-05-24T08:22:14.354Z,28.40
2018-05-24T08:24:43.027Z,26.47
2018-05-24T08:27:10.885Z,25.00
2018-05-24T08:29:39.534Z,26.97
2018-05-24T08:32:07.455Z,28.10
2018-05-24T08:34:36.092Z,26.40
2018-05-24T08:37:03.964Z,25.73
2018-05-24T08:39:31.478Z,25.93
2018-05-24T08:41:58.949Z,25.43
2018-05-24T08:44:26.482Z,25.50
2018-05-24T08:46:54.003Z,25.60
2018-05-24T08:49:21.576Z,27.20
2018-05-24T08:51:49.087Z,25.80
2018-05-24T08:54:17.390Z,26.70
2018-05-24T08:56:44.886Z,24.87
2018-05-24T08:59:12.380Z,26.07
2018-05-24T09:01:39.896Z,26.23
2018-05-24T09:04:07.434Z,25.40
2018-05-24T09:06:34.921Z,23.87
2018-05-24T09:09:02.480Z,25.50
2018-05-24T09:11:30.000Z,26.30
2018-05-24T09:13:57.541Z,25.47
2018-05-24T09:16:25.829Z,25.53
2018-05-24T09:18:53.767Z,25.80
2018-05-24T09:21:22.040Z,26.60
2018-05-24T09:23:49.614Z,28.80
2018-05-24T09:26:17.877Z,25.70
2018-05-24T09:28:46.157Z,24.50
2018-05-24T09:31:14.464Z,26.67
2018-05-24T09:33:42.003Z,25.87
2018-05-24T09:36:10.344Z,25.47
2018-05-24T09:38:37.759Z,25.80
2018-05-24T09:41:05.283Z,25.10
2018-05-24T09:43:33.623Z,25.90
2018-05-24T09:46:01.148Z,25.60
2018-05-24T09:48:28.684Z,27.77
2018-05-24T09:50:56.991Z,25.60
2018-05-24T09:53:24.519Z,26.20
2018-05-24T09:55:52.798Z,27.30
2018-05-24T09:58:21.075Z,26.70
2018-05-24T10:00:49.430Z,27.23
2018-05-24T10:03:16.968Z,26.97
2018-05-24T10:05:44.480Z,26.30
2018-05-24T10:08:11.994Z,27.20
2018-05-24T10:10:39.578Z,27.63
2018-05-24T10:13:07.010Z,25.80
2018-05-24T10:15:34.547Z,26.87
2018-05-24T10:18:02.053Z,25.30
2018-05-24T10:20:29.545Z,27.47
2018-05-24T10:22:57.078Z,24.37
2018-05-24T10:25:24.632Z,25.50
2018-05-24T10:27:52.898Z,24.83
2018-05-24T10:30:20.424Z,26.83
2018-05-24T10:32:47.961Z,26.27
2018-05-24T10:35:15.492Z,25.77
2018-05-24T10:37:43.803Z,26.03
2018-05-24T10:40:11.302Z,25.20
2018-05-24T10:42:38.803Z,25.70
2018-05-24T10:45:06.342Z,26.23
2018-05-24T10:47:34.609Z,25.70
2018-05-24T10:50:02.202Z,27.63
2018-05-24T10:52:29.741Z,27.60
2018-05-24T10:54:58.035Z,28.00
2018-05-24T10:57:25.580Z,26.10
2018-05-24T10:59:53.876Z,27.80
2018-05-24T11:02:21.399Z,25.50
2018-05-24T11:04:48.892Z,24.53
2018-05-24T11:07:16.378Z,23.43
2018-05-24T11:09:43.895Z,24.00
2018-05-24T11:12:11.457Z,25.77
2018-05-24T11:14:38.999Z,25.93
2018-05-24T11:17:07.360Z,25.03
2018-05-24T11:19:34.911Z,25.33
2018-05-24T11:22:02.424Z,25.13
2018-05-24T11:24:29.927Z,22.83
2018-05-24T11:26:57.434Z,25.00
2018-05-24T11:29:24.945Z,25.37
2018-05-24T11:31:52.561Z,25.13
2018-05-24T11:34:20.032Z,24.23
2018-05-24T11:36:47.554Z,24.97
2018-05-24T11:39:15.806Z,23.83
2018-05-24T11:41:43.351Z,24.63
2018-05-24T11:44:10.835Z,25.17
2018-05-24T11:46:38.357Z,26.10
2018-05-24T11:49:05.926Z,24.53
2018-05-24T11:51:33.448Z,23.13
2018-05-24T11:54:00.961Z,22.23
2018-05-24T11:56:28.457Z,22.27
2018-05-24T11:58:56.013Z,23.07
2018-05-24T12:01:23.570Z,23.80
2018-05-24T12:03:51.084Z,25.03
2018-05-24T12:06:18.631Z,24.03
2018-05-24T12:08:46.145Z,22.27
2018-05-24T12:11:14.406Z,21.27
2018-05-24T12:13:41.974Z,19.53
2018-05-24T12:16:09.509Z,20.07
2018-05-24T12:18:36.997Z,20.23
2018-05-24T12:21:05.311Z,21.90
2018-05-24T12:23:33.590Z,21.40
2018-05-24T12:26:01.132Z,20.50
2018-05-24T12:28:29.437Z,21.40
2018-05-24T12:30:56.981Z,21.07
2018-05-24T12:33:24.512Z,20.37
2018-05-24T12:35:52.033Z,20.03
2018-05-24T12:38:19.542Z,21.07
2018-05-24T12:40:47.063Z,19.47
2018-05-24T12:43:15.369Z,19.80
2018-05-24T12:45:42.904Z,19.93
2018-05-24T12:48:11.239Z,17.27
2018-05-24T12:50:39.543Z,18.00
2018-05-24T12:53:07.890Z,17.70
2018-05-24T12:55:35.507Z,19.87
2018-05-24T12:58:03.047Z,21.63
2018-05-24T13:00:30.610Z,23.00
2018-05-24T13:02:58.155Z,22.90
2018-05-24T13:05:25.640Z,22.37
2018-05-24T13:07:53.207Z,22.40
2018-05-24T13:10:20.731Z,19.23
2018-05-24T13:12:48.211Z,22.03
2018-05-24T13:15:15.735Z,19.10
2018-05-24T13:17:43.250Z,16.50
2018-05-24T13:20:10.773Z,16.50
2018-05-24T13:22:39.025Z,17.47
2018-05-24T13:25:06.528Z,19.70
2018-05-24T13:27:34.040Z,21.27
2018-05-24T13:30:01.545Z,19.50
2018-05-24T13:32:29.149Z,19.60
2018-05-24T13:34:56.560Z,18.90
2018-05-24T13:37:24.088Z,19.60
2018-05-24T13:39:51.575Z,20.53
2018-05-24T13:42:19.087Z,19.17
2018-05-24T13:44:46.637Z,19.27
2018-05-24T13:47:14.136Z,19.50
2018-05-24T13:49:41.695Z,18.03
2018-05-24T13:52:09.958Z,17.37
2018-05-24T13:54:38.229Z,18.70
2018-05-24T13:57:05.726Z,19.57
2018-05-24T13:59:33.241Z,22.57
2018-05-24T14:02:01.524Z,22.53
2018-05-24T14:04:28.997Z,21.47
2018-05-24T14:06:56.533Z,19.73
2018-05-24T14:09:24.043Z,21.70
2018-05-24T14:11:51.559Z,20.90
2018-05-24T14:14:19.054Z,21.90
2018-05-24T14:16:46.560Z,20.87
2018-05-24T14:19:14.073Z,20.50
2018-05-24T14:21:41.621Z,20.83
2018-05-24T14:24:09.169Z,19.87
2018-05-24T14:26:36.696Z,17.67
2018-05-24T14:29:04.221Z,18.27
2018-05-24T14:31:31.724Z,18.90
2018-05-24T14:33:59.991Z,19.07
2018-05-24T14:36:27.496Z,18.90
2018-05-24T14:38:54.999Z,17.90
2018-05-24T14:41:22.572Z,18.53
2018-05-24T14:43:50.874Z,18.23
2018-05-24T14:46:18.407Z,18.37
2018-05-24T14:48:47.908Z,17.67
2018-05-24T14:51:15.520Z,16.93
2018-05-24T14:53:43.085Z,16.57
2018-05-24T14:56:11.073Z,17.00
2018-05-24T14:58:38.629Z,16.17
2018-05-24T15:01:06.127Z,17.50
2018-05-24T15:03:33.664Z,18.00
2018-05-24T15:06:01.180Z,16.80
2018-05-24T15:08:47.189Z,17.07
2018-05-24T15:11:14.691Z,16.40
2018-05-24T15:13:50.624Z,15.23
2018-05-24T15:16:18.157Z,16.07
2018-05-24T15:18:46.508Z,17.90
2018-05-24T15:21:14.814Z,17.37
2018-05-24T15:23:42.347Z,17.10
2018-05-24T15:26:09.856Z,16.70
2018-05-24T15:28:37.401Z,16.07
2018-05-24T15:31:04.918Z,17.07
2018-05-24T15:33:32.479Z,15.63
2018-05-24T15:36:00.740Z,17.03
2018-05-24T15:38:28.250Z,22.73
2018-05-24T15:40:55.808Z,19.70
2018-05-24T15:43:23.410Z,20.00
2018-05-24T15:45:50.949Z,21.80
2018-05-24T15:48:22.133Z,18.93
2018-05-24T15:50:52.920Z,20.70
2018-05-24T15:53:20.698Z,17.87
2018-05-24T15:55:48.220Z,17.60
2018-05-24T15:58:15.747Z,17.77
2018-05-24T16:00:44.010Z,17.67
2018-05-24T16:03:11.545Z,19.10
2018-05-24T16:05:39.089Z,17.73
2018-05-24T16:08:06.601Z,15.80
2018-05-24T16:10:34.184Z,18.30
2018-05-24T16:13:01.703Z,16.93
2018-05-24T16:15:29.215Z,16.40
2018-05-24T16:17:56.711Z,17.00
2018-05-24T16:20:24.243Z,17.27
2018-05-24T16:22:51.781Z,18.07
2018-05-24T16:25:19.328Z,19.07
2018-05-24T16:27:46.843Z,17.00
2018-05-24T16:30:14.377Z,16.70
2018-05-24T16:32:41.881Z,18.17
2018-05-24T16:35:09.371Z,21.00
2018-05-24T16:37:36.901Z,20.00
2018-05-24T16:40:05.195Z,20.07
2018-05-24T16:42:32.753Z,20.73
2018-05-24T16:45:00.252Z,22.80
2018-05-24T16:47:28.592Z,23.63
2018-05-24T16:49:56.082Z,23.97
2018-05-24T16:52:23.615Z,23.57
2018-05-24T16:54:51.154Z,24.60
2018-05-24T16:57:18.693Z,27.00
2018-05-24T16:59:46.214Z,27.07
2018-05-24T17:02:13.715Z,26.20
2018-05-24T17:04:41.258Z,27.57
2018-05-24T17:07:08.754Z,27.03
2018-05-24T17:09:36.318Z,26.43
2018-05-24T17:12:03.862Z,26.37
2018-05-24T17:14:32.163Z,26.20
2018-05-24T17:16:59.670Z,25.30
2018-05-24T17:19:27.961Z,26.70
2018-05-24T17:21:56.261Z,28.03
2018-05-24T17:24:24.561Z,26.07
2018-05-24T17:26:52.077Z,28.47
2018-05-24T17:29:20.366Z,29.10
2018-05-24T17:31:47.864Z,29.50
2018-05-24T17:34:15.360Z,32.40
2018-05-24T17:36:42.898Z,27.87
2018-05-24T17:39:10.477Z,29.70
2018-05-24T17:41:38.062Z,28.13
2018-05-24T17:44:06.366Z,24.77
2018-05-24T17:46:33.863Z,22.20
2018-05-24T17:49:01.342Z,26.53
2018-05-24T17:51:29.638Z,23.73
2018-05-24T17:53:57.207Z,24.07
2018-05-24T17:56:24.759Z,20.80
2018-05-24T17:58:52.309Z,18.77
2018-05-24T18:01:20.595Z,17.17
2018-05-24T18:03:48.108Z,16.67
2018-05-24T18:06:15.614Z,15.30
2018-05-24T18:08:43.106Z,14.93
2018-05-24T18:11:10.679Z,15.60
2018-05-24T18:13:38.195Z,17.53
2018-05-24T18:16:05.755Z,14.80
2018-05-24T18:18:33.303Z,15.80
2018-05-24T18:21:00.827Z,16.47
2018-05-24T18:23:28.388Z,15.30
2018-05-24T18:25:56.960Z,18.10
2018-05-24T18:28:24.510Z,16.53
2018-05-24T18:30:52.045Z,17.30
2018-05-24T18:33:19.563Z,17.63
2018-05-24T18:35:47.855Z,19.70
2018-05-24T18:38:15.400Z,23.90
2018-05-24T18:40:42.959Z,30.03
2018-05-24T18:43:10.502Z,25.73
2018-05-24T18:45:38.827Z,22.53
2018-05-24T18:48:06.342Z,20.90
2018-05-24T18:50:34.642Z,19.57
2018-05-24T18:53:02.182Z,21.57
2018-05-24T18:55:30.471Z,22.23
2018-05-24T18:57:58.001Z,19.10
2018-05-24T19:00:26.274Z,22.33
2018-05-24T19:02:53.793Z,18.80
2018-05-24T19:05:21.359Z,19.40
2018-05-24T19:07:48.904Z,19.87
2018-05-24T19:10:16.420Z,19.77
2018-05-24T19:12:44.002Z,20.37
2018-05-24T19:15:13.161Z,19.50
2018-05-24T19:17:41.552Z,17.20
2018-05-24T19:20:10.615Z,20.07
2018-05-24T19:22:39.225Z,18.57
2018-05-24T19:25:07.643Z,18.13
2018-05-24T19:27:35.996Z,19.30
2018-05-24T19:30:04.495Z,19.20
2018-05-24T19:32:32.943Z,19.00
2018-05-24T19:35:01.221Z,16.60
2018-05-24T19:37:29.165Z,21.30
2018-05-24T19:39:57.051Z,17.23
2018-05-24T19:42:25.699Z,15.40
2018-05-24T19:44:53.643Z,18.73
2018-05-24T19:47:21.570Z,10.80
2018-05-24T19:49:49.842Z,7.97
2018-05-24T19:52:17.340Z,8.77
2018-05-24T19:54:45.618Z,6.20
2018-05-24T19:57:13.131Z,5.80
2018-05-24T19:59:40.684Z,5.33
2018-05-24T20:02:08.226Z,6.00
2018-05-24T20:04:35.715Z,7.33
2018-05-24T20:07:03.238Z,7.97
2018-05-24T20:09:30.722Z,5.40
2018-05-24T20:11:59.052Z,7.23
2018-05-24T20:14:26.588Z,5.03
2018-05-24T20:16:54.122Z,4.23
2018-05-24T20:19:21.659Z,7.47
2018-05-24T20:21:49.162Z,3.57
2018-05-24T20:24:16.685Z,6.07
2018-05-24T20:26:44.187Z,3.90
2018-05-24T20:29:11.706Z,5.20
2018-05-24T20:31:39.247Z,3.83
2018-05-24T20:34:06.768Z,4.93
2018-05-24T20:36:35.076Z,3.57
2018-05-24T20:39:02.676Z,3.20
2018-05-24T20:41:30.855Z,5.60
2018-05-24T20:43:58.369Z,5.93
2018-05-24T20:46:26.883Z,8.80
2018-05-24T20:48:54.435Z,7.67
2018-05-24T20:51:21.955Z,4.70
2018-05-24T20:53:49.417Z,8.83
2018-05-24T20:56:16.990Z,4.30
2018-05-24T20:58:45.260Z,7.87
2018-05-24T21:01:12.787Z,5.63
2018-05-24T21:03:40.321Z,6.10
2018-05-24T21:06:08.619Z,8.10
2018-05-24T21:08:36.928Z,5.73
2018-05-24T21:11:04.428Z,8.07
2018-05-24T21:13:31.966Z,5.53
2018-05-24T21:15:59.463Z,6.37
2018-05-24T21:18:26.949Z,6.30
2018-05-24T21:20:54.508Z,7.80
2018-05-24T21:23:22.010Z,6.77
2018-05-24T21:25:49.590Z,7.13
2018-05-24T21:28:17.107Z,7.07
2018-05-24T21:30:44.608Z,6.03
2018-05-24T21:33:12.114Z,7.90
2018-05-24T21:35:39.619Z,7.83
2018-05-24T21:38:07.135Z,6.47
2018-05-24T21:40:34.631Z,5.80
2018-05-24T21:43:02.125Z,7.93
2018-05-24T21:45:29.705Z,8.63
2018-05-24T21:47:57.930Z,8.07
2018-05-24T21:50:25.445Z,5.93
2018-05-24T21:52:53.001Z,5.37
2018-05-24T21:55:20.473Z,5.20
2018-05-24T21:57:48.037Z,5.60
2018-05-24T22:00:15.574Z,8.37
2018-05-24T22:02:43.076Z,6.03
2018-05-24T22:05:10.585Z,6.20
2018-05-24T22:07:38.073Z,6.03
2018-05-24T22:10:05.601Z,6.47
2018-05-24T22:12:33.112Z,6.57
2018-05-24T22:15:00.625Z,6.27
2018-05-24T22:17:28.145Z,5.40
2018-05-24T22:19:55.706Z,8.70
2018-05-24T22:22:23.991Z,7.63
2018-05-24T22:24:51.534Z,6.97
2018-05-24T22:27:19.814Z,5.87
2018-05-24T22:29:47.331Z,7.77
2018-05-24T22:32:14.823Z,5.20
2018-05-24T22:34:42.353Z,5.50
2018-05-24T22:37:10.372Z,6.13
2018-05-24T22:39:37.941Z,5.57
2018-05-24T22:42:05.443Z,6.80
2018-05-24T22:44:32.980Z,5.63
2018-05-24T22:47:00.474Z,4.63
2018-05-24T22:49:27.976Z,4.47
2018-05-24T22:51:56.252Z,3.83
2018-05-24T22:54:23.759Z,5.90
2018-05-24T22:56:51.316Z,3.57
2018-05-24T22:59:18.826Z,4.50
2018-05-24T23:01:46.342Z,3.23
2018-05-24T23:04:13.833Z,3.07
2018-05-24T23:06:41.381Z,4.17
2018-05-24T23:09:09.662Z,4.70
2018-05-24T23:11:37.266Z,3.83
2018-05-24T23:14:05.608Z,3.63
2018-05-24T23:16:33.845Z,3.27
2018-05-24T23:19:01.346Z,3.10
2018-05-24T23:21:28.863Z,2.73
2018-05-24T23:23:56.355Z,3.90
2018-05-24T23:26:24.657Z,3.27
2018-05-24T23:28:52.905Z,4.17
2018-05-24T23:31:21.158Z,2.67
2018-05-24T23:33:48.686Z,4.13
2018-05-24T23:36:16.167Z,3.90
2018-05-24T23:38:44.324Z,4.00
2018-05-24T23:41:11.839Z,4.03
2018-05-24T23:43:39.393Z,3.70
2018-05-24T23:46:06.877Z,5.20
2018-05-24T23:48:34.448Z,2.40
2018-05-24T23:51:02.715Z,3.17
2018-05-24T23:53:30.270Z,4.13
2018-05-24T23:55:57.759Z,4.40
2018-05-24T23:58:25.248Z,3.73
