createdAt,value
2018-06-17T00:00:02.941Z,14
2018-06-17T00:15:03.315Z,13.9
2018-06-17T00:30:02.805Z,13.9
2018-06-17T00:45:03.134Z,13.8
2018-06-17T01:00:02.498Z,13.6
2018-06-17T01:15:02.885Z,13.6
2018-06-17T01:30:02.287Z,13.5
2018-06-17T01:45:02.697Z,13.4
2018-06-17T02:00:03.013Z,13.2
2018-06-17T02:15:02.373Z,13.1
2018-06-17T02:30:02.994Z,13
2018-06-17T02:45:02.380Z,12.7
2018-06-17T03:00:02.703Z,12.6
2018-06-17T03:15:03.269Z,12.6
2018-06-17T03:30:02.721Z,12.4
2018-06-17T03:45:03.033Z,12.5
2018-06-17T04:00:02.385Z,12.6
2018-06-17T04:15:02.714Z,12.6
2018-06-17T04:30:03.137Z,12.9
2018-06-17T04:45:02.477Z,13.1
2018-06-17T05:00:02.947Z,13.2
2018-06-17T05:15:02.295Z,13.6
2018-06-17T05:30:02.676Z,14.2
2018-06-17T05:45:03.025Z,14.9
2018-06-17T06:00:02.422Z,15.4
2018-06-17T06:15:02.806Z,15.6
2018-06-17T06:30:03.318Z,15.9
2018-06-17T06:45:02.664Z,16.9
2018-06-17T07:00:02.307Z,17.6
2018-06-17T07:15:02.621Z,18.3
2018-06-17T07:30:03.092Z,18.8
2018-06-17T07:45:02.441Z,19.4
2018-06-17T08:00:02.777Z,20.3
2018-06-17T08:15:03.144Z,22.4
2018-06-17T08:30:02.574Z,23.9
2018-06-17T08:45:02.952Z,24.3
2018-06-17T09:00:03.321Z,23.8
2018-06-17T09:15:02.670Z,25.1
2018-06-17T09:30:03.112Z,24.5
2018-06-17T09:45:02.502Z,25.4
2018-06-17T10:00:02.825Z,25.9
2018-06-17T10:15:03.138Z,27
2018-06-17T10:30:02.608Z,26.2
2018-06-17T10:45:02.933Z,26.8
2018-06-17T11:00:03.326Z,26.6
2018-06-17T11:15:02.680Z,27.2
2018-06-17T11:30:03.106Z,29.9
2018-06-17T11:45:02.520Z,28.1
2018-06-17T12:00:02.855Z,25.6
2018-06-17T12:15:03.203Z,25.1
2018-06-17T12:30:02.678Z,27.1
2018-06-17T12:45:03.031Z,27.9
2018-06-17T13:00:02.393Z,28
2018-06-17T13:15:02.706Z,26.8
2018-06-17T13:30:03.162Z,25.8
2018-06-17T13:45:02.524Z,25.3
2018-06-17T14:00:02.879Z,27.2
2018-06-17T14:15:03.245Z,24.9
2018-06-17T14:30:02.679Z,24.8
2018-06-17T14:45:03.021Z,24.5
2018-06-17T15:00:02.399Z,24.5
2018-06-17T15:15:02.710Z,24.8
2018-06-17T15:30:03.153Z,24.4
2018-06-17T15:45:02.508Z,24.4
2018-06-17T16:00:02.882Z,23.9
2018-06-17T16:15:03.225Z,24.1
2018-06-17T16:30:02.662Z,23.9
2018-06-17T16:45:02.999Z,23.7
2018-06-17T17:00:02.373Z,23.4
2018-06-17T17:15:02.707Z,23.1
2018-06-17T17:30:03.200Z,22.8
2018-06-17T17:45:02.523Z,22.6
2018-06-17T18:00:02.870Z,22.4
2018-06-17T18:15:03.217Z,22.1
2018-06-17T18:30:02.674Z,21.8
2018-06-17T18:45:03.019Z,21.4
2018-06-17T19:00:02.400Z,20.8
2018-06-17T19:15:02.724Z,20.2
2018-06-17T19:30:03.147Z,19.6
2018-06-17T19:45:02.469Z,19.4
2018-06-17T20:00:02.797Z,19.5
2018-06-17T20:15:03.216Z,19.4
2018-06-17T20:30:02.612Z,19
2018-06-17T20:45:02.971Z,18.4
2018-06-17T21:00:02.311Z,18.1
2018-06-17T21:15:02.685Z,18.5
2018-06-17T21:30:03.117Z,19.2
2018-06-17T21:45:02.503Z,19.1
2018-06-17T22:00:02.839Z,18.8
2018-06-17T22:15:03.138Z,18.7
2018-06-17T22:30:02.609Z,18.4
2018-06-17T22:45:02.925Z,18.2
2018-06-17T23:00:03.359Z,17.8
2018-06-17T23:15:02.733Z,17.7
2018-06-17T23:30:03.127Z,17.6
2018-06-17T23:45:02.524Z,17.5
