createdAt,value
2022-12-07T00:01:36.568Z,15.05
2022-12-07T00:04:06.310Z,17.33
2022-12-07T00:06:35.304Z,19.90
2022-12-07T00:09:03.757Z,23.53
2022-12-07T00:11:32.091Z,23.55
2022-12-07T00:14:02.375Z,22.30
2022-12-07T00:16:34.740Z,20.70
2022-12-07T00:19:05.032Z,22.07
2022-12-07T00:21:35.168Z,17.30
2022-12-07T00:24:04.676Z,17.70
2022-12-07T00:26:34.458Z,21.85
2022-12-07T00:29:05.523Z,22.23
2022-12-07T00:31:40.211Z,24.43
2022-12-07T00:34:14.753Z,23.93
2022-12-07T00:36:43.129Z,19.90
2022-12-07T00:39:11.387Z,22.63
2022-12-07T00:41:39.749Z,19.53
2022-12-07T00:44:08.292Z,21.40
2022-12-07T00:46:36.651Z,24.80
2022-12-07T00:49:05.338Z,22.40
2022-12-07T00:51:35.160Z,20.57
2022-12-07T00:54:03.541Z,20.03
2022-12-07T00:56:32.099Z,19.70
2022-12-07T00:59:02.439Z,23.70
2022-12-07T01:01:32.220Z,23.10
2022-12-07T01:04:02.247Z,19.13
2022-12-07T01:06:31.520Z,20.10
2022-12-07T01:09:01.655Z,15.10
2022-12-07T01:11:31.405Z,18.70
2022-12-07T01:14:01.455Z,20.20
2022-12-07T01:16:31.900Z,15.57
2022-12-07T01:19:01.094Z,24.40
2022-12-07T01:21:31.624Z,18.00
2022-12-07T01:24:01.385Z,20.30
2022-12-07T01:26:30.080Z,18.37
2022-12-07T01:29:00.150Z,17.17
2022-12-07T01:31:29.220Z,23.13
2022-12-07T01:33:58.990Z,20.60
2022-12-07T01:36:29.364Z,17.07
2022-12-07T01:39:00.123Z,24.63
2022-12-07T01:41:32.051Z,22.37
2022-12-07T01:44:19.236Z,20.40
2022-12-07T01:46:49.366Z,21.85
2022-12-07T01:49:27.529Z,29.97
2022-12-07T01:52:01.124Z,25.13
2022-12-07T01:54:29.636Z,22.03
2022-12-07T01:56:59.615Z,25.20
2022-12-07T01:59:28.377Z,26.77
2022-12-07T02:01:57.907Z,25.60
2022-12-07T02:04:26.540Z,21.67
2022-12-07T02:06:56.302Z,17.70
2022-12-07T02:09:24.697Z,21.70
2022-12-07T02:11:53.662Z,20.83
2022-12-07T02:14:23.944Z,18.70
2022-12-07T02:17:06.658Z,21.95
2022-12-07T02:20:03.168Z,25.57
2022-12-07T02:23:22.232Z,24.27
2022-12-07T02:26:05.234Z,24.90
2022-12-07T02:28:36.113Z,22.47
2022-12-07T02:31:10.206Z,23.87
2022-12-07T02:33:40.360Z,18.00
2022-12-07T02:36:12.759Z,16.85
2022-12-07T02:38:45.729Z,15.45
2022-12-07T02:41:16.086Z,22.90
2022-12-07T02:43:47.264Z,21.97
2022-12-07T02:46:22.476Z,21.67
2022-12-07T02:48:52.443Z,25.07
2022-12-07T02:51:21.335Z,19.25
2022-12-07T02:53:49.598Z,18.90
2022-12-07T02:56:28.772Z,23.80
2022-12-07T02:59:04.913Z,22.47
2022-12-07T03:01:43.768Z,22.93
2022-12-07T03:04:21.318Z,11.57
2022-12-07T03:06:54.294Z,13.00
2022-12-07T03:09:29.393Z,13.10
2022-12-07T03:12:03.255Z,18.53
2022-12-07T03:14:34.435Z,16.83
2022-12-07T03:17:08.307Z,15.00
2022-12-07T03:19:37.645Z,15.20
2022-12-07T03:22:09.116Z,20.13
2022-12-07T03:24:40.965Z,19.00
2022-12-07T03:27:10.794Z,13.40
2022-12-07T03:29:42.607Z,17.53
2022-12-07T03:32:16.866Z,18.20
2022-12-07T03:34:49.172Z,17.20
2022-12-07T03:37:20.976Z,16.53
2022-12-07T03:39:56.339Z,14.83
2022-12-07T03:42:24.673Z,15.40
2022-12-07T03:44:53.217Z,16.40
2022-12-07T03:47:29.051Z,14.97
2022-12-07T03:50:01.641Z,16.65
2022-12-07T03:52:34.523Z,14.70
2022-12-07T03:55:06.640Z,16.17
2022-12-07T03:57:36.098Z,18.33
2022-12-07T04:00:11.479Z,15.30
2022-12-07T04:02:44.984Z,14.10
2022-12-07T04:05:13.709Z,13.53
2022-12-07T04:07:42.947Z,13.33
2022-12-07T04:10:12.182Z,14.60
2022-12-07T04:12:40.421Z,15.90
2022-12-07T04:15:10.262Z,15.23
2022-12-07T04:17:38.805Z,13.27
2022-12-07T04:20:10.912Z,13.43
2022-12-07T04:22:39.245Z,13.13
2022-12-07T04:25:08.456Z,13.15
2022-12-07T04:27:36.904Z,13.60
2022-12-07T04:30:06.128Z,13.33
2022-12-07T04:32:34.526Z,16.37
2022-12-07T04:35:02.822Z,15.43
2022-12-07T04:37:32.698Z,14.67
2022-12-07T04:40:01.996Z,14.53
2022-12-07T04:42:30.566Z,14.48
2022-12-07T04:44:58.907Z,14.40
2022-12-07T04:47:27.295Z,13.33
2022-12-07T04:49:55.787Z,11.03
2022-12-07T04:52:25.101Z,11.53
2022-12-07T04:54:54.896Z,13.63
2022-12-07T04:57:23.174Z,14.25
2022-12-07T04:59:51.452Z,13.43
2022-12-07T05:02:19.866Z,13.03
2022-12-07T05:04:48.599Z,16.53
2022-12-07T05:07:16.978Z,16.50
2022-12-07T05:09:45.305Z,13.73
2022-12-07T05:12:15.042Z,14.70
2022-12-07T05:14:43.329Z,16.37
2022-12-07T05:17:12.649Z,18.20
2022-12-07T05:19:41.099Z,13.43
2022-12-07T05:22:12.012Z,13.07
2022-12-07T05:24:40.432Z,15.60
2022-12-07T05:27:08.899Z,17.00
2022-12-07T05:29:38.711Z,17.88
2022-12-07T05:32:07.202Z,13.90
2022-12-07T05:34:35.520Z,15.68
2022-12-07T05:37:04.412Z,16.30
2022-12-07T05:39:32.710Z,15.97
2022-12-07T05:42:17.589Z,17.37
2022-12-07T05:44:48.817Z,13.97
2022-12-07T05:47:17.518Z,15.90
2022-12-07T05:49:45.819Z,17.20
2022-12-07T05:52:14.139Z,16.73
2022-12-07T05:54:42.382Z,15.37
2022-12-07T05:57:10.790Z,16.67
2022-12-07T05:59:38.043Z,18.43
2022-12-07T06:02:10.449Z,15.90
2022-12-07T06:04:40.095Z,18.52
2022-12-07T06:07:08.844Z,17.87
2022-12-07T06:09:37.678Z,17.00
2022-12-07T06:12:24.302Z,14.87
2022-12-07T06:14:54.786Z,15.23
2022-12-07T06:17:24.431Z,18.30
2022-12-07T06:19:53.335Z,14.30
2022-12-07T06:22:21.643Z,16.37
2022-12-07T06:24:50.009Z,16.83
2022-12-07T06:27:18.529Z,21.47
2022-12-07T06:29:47.338Z,19.63
2022-12-07T06:32:15.761Z,18.75
2022-12-07T06:34:47.729Z,15.35
2022-12-07T06:37:17.106Z,17.13
2022-12-07T06:39:45.400Z,18.10
2022-12-07T06:42:13.649Z,17.57
2022-12-07T06:44:42.741Z,15.97
2022-12-07T06:47:39.685Z,17.60
2022-12-07T06:50:02.681Z,18.00
2022-12-07T06:52:31.296Z,19.33
2022-12-07T06:54:59.819Z,18.00
2022-12-07T06:57:28.417Z,17.83
2022-12-07T06:59:56.769Z,19.60
2022-12-07T07:02:26.109Z,18.90
2022-12-07T07:04:54.499Z,15.43
2022-12-07T07:07:24.224Z,24.20
2022-12-07T07:09:52.594Z,17.03
2022-12-07T07:12:21.712Z,18.77
2022-12-07T07:14:49.995Z,22.00
2022-12-07T07:17:18.409Z,19.23
2022-12-07T07:19:46.967Z,20.67
2022-12-07T07:22:15.381Z,21.43
2022-12-07T07:24:45.409Z,23.80
2022-12-07T07:27:15.876Z,22.80
2022-12-07T07:29:44.867Z,21.70
2022-12-07T07:32:13.326Z,20.53
2022-12-07T07:34:42.127Z,20.03
2022-12-07T07:37:12.868Z,20.97
2022-12-07T07:39:44.768Z,21.20
2022-12-07T07:42:13.016Z,20.07
2022-12-07T07:44:41.328Z,22.27
2022-12-07T07:47:09.592Z,21.77
2022-12-07T07:49:41.855Z,21.77
2022-12-07T07:52:12.859Z,20.33
2022-12-07T07:54:41.172Z,22.13
2022-12-07T07:57:11.060Z,28.17
2022-12-07T07:59:39.488Z,28.67
2022-12-07T08:02:07.892Z,23.17
2022-12-07T08:04:36.368Z,21.47
2022-12-07T08:07:04.991Z,26.00
2022-12-07T08:09:33.244Z,23.67
2022-12-07T08:12:01.816Z,21.83
2022-12-07T08:14:32.608Z,26.57
2022-12-07T08:17:01.029Z,41.67
2022-12-07T08:19:29.733Z,20.40
2022-12-07T08:21:58.331Z,32.43
2022-12-07T08:24:27.221Z,23.10
2022-12-07T08:26:56.817Z,24.40
2022-12-07T08:29:25.222Z,25.83
2022-12-07T08:31:55.752Z,30.43
2022-12-07T08:34:24.756Z,21.20
2022-12-07T08:36:53.067Z,19.37
2022-12-07T08:39:31.460Z,22.27
2022-12-07T08:42:00.739Z,27.20
2022-12-07T08:44:29.143Z,26.53
2022-12-07T08:47:00.921Z,20.60
2022-12-07T08:49:31.758Z,22.27
2022-12-07T08:52:00.251Z,21.40
2022-12-07T08:54:30.130Z,22.97
2022-12-07T08:57:00.117Z,21.13
2022-12-07T08:59:29.734Z,21.97
2022-12-07T09:01:59.623Z,19.67
2022-12-07T09:04:28.100Z,20.37
2022-12-07T09:06:57.075Z,24.23
2022-12-07T09:09:26.582Z,18.60
2022-12-07T09:11:56.047Z,18.80
2022-12-07T09:14:24.437Z,25.23
2022-12-07T09:16:52.851Z,21.00
2022-12-07T09:19:23.030Z,19.27
2022-12-07T09:21:51.456Z,18.50
2022-12-07T09:24:19.770Z,20.27
2022-12-07T09:26:49.599Z,16.50
2022-12-07T09:29:18.124Z,17.43
2022-12-07T09:31:46.804Z,19.80
2022-12-07T09:34:15.287Z,18.30
2022-12-07T09:36:46.169Z,17.60
2022-12-07T09:39:14.611Z,20.90
2022-12-07T09:41:45.298Z,22.70
2022-12-07T09:44:15.373Z,19.10
2022-12-07T09:46:45.484Z,23.90
2022-12-07T09:49:15.926Z,28.23
2022-12-07T09:51:45.728Z,22.90
2022-12-07T09:54:16.018Z,24.27
2022-12-07T09:56:44.466Z,21.67
2022-12-07T09:59:18.600Z,22.27
2022-12-07T10:01:50.113Z,24.60
2022-12-07T10:04:20.740Z,31.03
2022-12-07T10:06:52.269Z,28.00
2022-12-07T10:09:22.084Z,26.40
2022-12-07T10:12:07.768Z,28.60
2022-12-07T10:17:35.695Z,25.77
2022-12-07T10:20:20.069Z,29.17
2022-12-07T10:22:59.825Z,26.53
2022-12-07T10:25:33.080Z,23.50
2022-12-07T10:28:15.336Z,25.23
2022-12-07T10:30:57.992Z,31.80
2022-12-07T10:33:34.571Z,29.90
2022-12-07T10:36:11.449Z,27.83
2022-12-07T10:38:47.270Z,37.67
2022-12-07T10:41:15.808Z,26.87
2022-12-07T10:43:52.620Z,32.03
2022-12-07T10:46:49.059Z,31.30
2022-12-07T10:49:45.302Z,27.17
2022-12-07T10:52:21.028Z,31.03
2022-12-07T10:54:55.006Z,31.00
2022-12-07T10:57:32.622Z,30.97
2022-12-07T11:00:06.824Z,30.30
2022-12-07T11:02:54.131Z,26.47
2022-12-07T11:05:28.524Z,28.87
2022-12-07T11:08:04.316Z,27.27
2022-12-07T11:10:43.399Z,23.33
2022-12-07T11:13:28.697Z,34.77
2022-12-07T11:16:33.131Z,29.90
2022-12-07T11:19:09.147Z,27.17
2022-12-07T11:21:46.144Z,26.57
2022-12-07T11:24:18.136Z,23.33
2022-12-07T11:27:01.046Z,34.23
2022-12-07T11:29:57.363Z,29.83
2022-12-07T11:32:40.442Z,22.13
2022-12-07T11:35:13.947Z,23.60
2022-12-07T11:37:44.080Z,27.00
2022-12-07T11:40:19.907Z,28.43
2022-12-07T11:42:54.256Z,24.10
2022-12-07T11:45:28.897Z,30.80
2022-12-07T11:48:02.370Z,25.40
2022-12-07T11:50:38.155Z,23.13
2022-12-07T11:53:13.353Z,23.37
2022-12-07T11:55:45.883Z,25.17
2022-12-07T11:58:28.752Z,26.97
2022-12-07T12:01:08.577Z,28.30
2022-12-07T12:03:40.738Z,29.27
2022-12-07T12:06:09.441Z,29.50
2022-12-07T12:11:43.365Z,33.70
2022-12-07T12:17:38.166Z,33.60
2022-12-07T12:20:13.753Z,30.33
2022-12-07T12:22:43.881Z,25.13
2022-12-07T12:25:24.271Z,30.17
2022-12-07T12:27:52.908Z,25.10
2022-12-07T12:30:35.991Z,29.20
2022-12-07T12:33:07.176Z,32.10
2022-12-07T12:35:38.783Z,24.60
2022-12-07T12:38:39.742Z,29.20
2022-12-07T12:41:08.272Z,23.27
2022-12-07T12:43:57.514Z,27.03
2022-12-07T12:47:07.513Z,24.60
2022-12-07T12:49:38.470Z,23.70
2022-12-07T12:52:50.658Z,22.87
2022-12-07T12:55:28.299Z,23.47
2022-12-07T12:58:32.634Z,23.80
2022-12-07T13:01:49.670Z,28.97
2022-12-07T13:04:41.684Z,27.03
2022-12-07T13:07:14.623Z,20.73
2022-12-07T13:09:46.420Z,26.37
2022-12-07T13:12:16.689Z,26.30
2022-12-07T13:14:58.643Z,24.80
2022-12-07T13:18:01.916Z,30.60
2022-12-07T13:21:00.138Z,26.03
2022-12-07T13:23:31.621Z,27.23
2022-12-07T13:26:17.988Z,23.80
2022-12-07T13:28:49.724Z,26.20
2022-12-07T13:31:37.250Z,22.80
2022-12-07T13:34:06.866Z,25.57
2022-12-07T13:36:40.393Z,28.27
2022-12-07T13:39:20.945Z,22.53
2022-12-07T13:41:53.073Z,20.47
2022-12-07T13:44:21.768Z,26.93
2022-12-07T13:46:55.744Z,30.17
2022-12-07T13:49:25.980Z,25.97
2022-12-07T13:52:00.877Z,23.03
2022-12-07T13:54:29.482Z,29.43
2022-12-07T13:56:58.089Z,28.33
2022-12-07T13:59:27.767Z,29.40
2022-12-07T14:01:57.713Z,27.73
2022-12-07T14:04:34.637Z,29.93
2022-12-07T14:07:22.030Z,26.07
2022-12-07T14:09:59.112Z,23.60
2022-12-07T14:12:30.090Z,21.80
2022-12-07T14:14:59.503Z,23.00
2022-12-07T14:17:29.308Z,22.00
2022-12-07T14:19:59.102Z,23.10
2022-12-07T14:22:31.944Z,26.33
2022-12-07T14:25:16.232Z,24.77
2022-12-07T14:27:51.927Z,20.77
2022-12-07T14:30:21.065Z,29.30
2022-12-07T14:32:51.471Z,23.43
2022-12-07T14:35:20.767Z,26.40
2022-12-07T14:37:52.314Z,24.33
2022-12-07T14:40:22.299Z,27.30
2022-12-07T14:42:54.030Z,32.40
2022-12-07T14:45:24.104Z,26.53
2022-12-07T14:53:36.860Z,26.63
2022-12-07T14:56:07.191Z,26.77
2022-12-07T14:58:35.934Z,24.90
2022-12-07T15:01:04.352Z,24.73
2022-12-07T15:03:32.787Z,25.73
2022-12-07T15:06:02.311Z,27.63
2022-12-07T15:08:30.758Z,27.40
2022-12-07T15:11:01.108Z,33.43
2022-12-07T15:13:46.620Z,35.77
2022-12-07T15:16:16.123Z,25.80
2022-12-07T15:18:53.170Z,31.70
2022-12-07T15:21:32.885Z,28.37
2022-12-07T15:24:01.228Z,34.43
2022-12-07T15:26:31.265Z,29.90
2022-12-07T15:28:59.594Z,30.50
2022-12-07T15:34:16.382Z,26.10
2022-12-07T15:36:44.731Z,29.30
2022-12-07T15:39:14.772Z,25.97
2022-12-07T15:41:44.858Z,28.57
2022-12-07T15:44:32.376Z,24.93
2022-12-07T15:47:01.107Z,34.13
2022-12-07T15:49:29.764Z,27.50
2022-12-07T15:51:58.051Z,28.07
2022-12-07T15:54:27.762Z,24.90
2022-12-07T15:56:58.759Z,24.83
2022-12-07T15:59:29.225Z,28.20
2022-12-07T16:01:58.023Z,28.37
2022-12-07T16:04:27.176Z,28.80
2022-12-07T16:06:55.485Z,25.20
2022-12-07T16:09:23.883Z,27.87
2022-12-07T16:11:53.300Z,21.90
2022-12-07T16:14:23.203Z,28.80
2022-12-07T16:16:51.974Z,24.47
2022-12-07T16:19:20.297Z,25.60
2022-12-07T16:21:48.730Z,23.97
2022-12-07T16:24:17.442Z,23.43
2022-12-07T16:26:50.308Z,27.80
2022-12-07T16:29:20.458Z,24.17
2022-12-07T16:31:50.708Z,22.17
2022-12-07T16:34:20.442Z,28.70
2022-12-07T16:37:05.536Z,26.43
2022-12-07T16:39:34.996Z,30.47
2022-12-07T16:42:03.689Z,24.60
2022-12-07T16:44:32.844Z,26.40
2022-12-07T16:47:03.508Z,24.27
2022-12-07T16:49:32.508Z,25.37
2022-12-07T16:52:19.299Z,29.93
2022-12-07T16:54:49.946Z,25.40
2022-12-07T16:57:22.938Z,23.57
2022-12-07T16:59:52.003Z,27.13
2022-12-07T17:02:22.302Z,23.73
2022-12-07T17:04:50.921Z,22.40
2022-12-07T17:07:19.463Z,22.33
2022-12-07T17:09:48.126Z,21.90
2022-12-07T17:12:16.930Z,25.30
2022-12-07T17:15:03.287Z,24.23
2022-12-07T17:17:33.571Z,25.07
2022-12-07T17:20:02.120Z,23.83
2022-12-07T17:22:30.515Z,22.07
2022-12-07T17:24:58.831Z,24.00
2022-12-07T17:27:27.852Z,21.37
2022-12-07T17:29:56.236Z,22.50
2022-12-07T17:32:25.379Z,25.83
2022-12-07T17:34:55.741Z,23.43
2022-12-07T17:37:24.942Z,20.30
2022-12-07T17:39:54.822Z,21.90
2022-12-07T17:42:40.277Z,24.27
2022-12-07T17:45:12.473Z,24.17
2022-12-07T17:47:41.522Z,26.00
2022-12-07T17:50:12.842Z,20.10
2022-12-07T17:52:55.858Z,21.90
2022-12-07T17:55:24.267Z,25.00
2022-12-07T17:57:53.834Z,23.93
2022-12-07T18:00:22.991Z,22.40
2022-12-07T18:02:52.240Z,23.43
2022-12-07T18:05:23.264Z,21.13
2022-12-07T18:07:53.551Z,25.73
2022-12-07T18:10:22.004Z,23.17
2022-12-07T18:12:52.509Z,19.83
2022-12-07T18:15:22.957Z,24.13
2022-12-07T18:17:54.786Z,25.30
2022-12-07T18:20:26.064Z,24.13
2022-12-07T18:22:55.258Z,24.50
2022-12-07T18:25:24.179Z,20.37
2022-12-07T18:27:55.034Z,24.10
2022-12-07T18:30:49.593Z,21.73
2022-12-07T18:33:14.568Z,21.57
2022-12-07T18:35:45.615Z,24.63
2022-12-07T18:38:15.231Z,27.97
2022-12-07T18:40:46.015Z,28.20
2022-12-07T18:43:18.308Z,23.87
2022-12-07T18:45:52.697Z,19.50
2022-12-07T18:48:26.122Z,22.47
2022-12-07T18:51:03.914Z,33.60
2022-12-07T18:53:34.332Z,21.73
2022-12-07T18:56:05.122Z,23.33
2022-12-07T18:58:35.263Z,23.30
2022-12-07T19:01:04.212Z,23.20
2022-12-07T19:03:34.689Z,24.33
2022-12-07T19:06:11.700Z,19.77
2022-12-07T19:08:41.628Z,24.00
2022-12-07T19:11:36.569Z,25.00
2022-12-07T19:14:06.894Z,21.13
2022-12-07T19:16:38.818Z,22.33
2022-12-07T19:19:10.631Z,22.53
2022-12-07T19:21:42.693Z,27.27
2022-12-07T19:24:11.928Z,25.37
2022-12-07T19:26:41.857Z,22.50
2022-12-07T19:29:11.646Z,32.60
2022-12-07T19:31:42.881Z,23.43
2022-12-07T19:34:13.495Z,28.50
2022-12-07T19:36:44.951Z,28.63
2022-12-07T19:39:15.725Z,30.20
2022-12-07T19:41:47.507Z,28.93
2022-12-07T19:44:18.508Z,27.07
2022-12-07T19:46:51.571Z,29.07
2022-12-07T19:49:23.399Z,29.83
2022-12-07T19:51:58.524Z,29.40
2022-12-07T19:54:30.648Z,27.70
2022-12-07T19:57:01.781Z,26.53
2022-12-07T19:59:36.751Z,29.20
2022-12-07T20:02:07.194Z,29.07
2022-12-07T20:04:37.206Z,29.10
2022-12-07T20:07:09.006Z,32.37
2022-12-07T20:09:38.899Z,31.30
2022-12-07T20:12:28.318Z,29.00
2022-12-07T20:14:59.842Z,31.97
2022-12-07T20:17:29.440Z,32.17
2022-12-07T20:20:00.533Z,33.93
2022-12-07T20:22:31.750Z,30.63
2022-12-07T20:25:03.219Z,30.33
2022-12-07T20:27:33.279Z,29.27
2022-12-07T20:30:03.202Z,34.43
2022-12-07T20:32:33.503Z,28.93
2022-12-07T20:35:04.471Z,33.57
2022-12-07T20:37:36.951Z,29.97
2022-12-07T20:40:10.980Z,33.10
2022-12-07T20:42:40.945Z,32.30
2022-12-07T20:45:12.642Z,32.23
2022-12-07T20:47:43.387Z,32.73
2022-12-07T20:50:13.375Z,36.80
2022-12-07T20:52:44.070Z,30.33
2022-12-07T20:55:12.609Z,26.23
2022-12-07T20:57:41.897Z,31.67
2022-12-07T21:00:11.503Z,30.70
2022-12-07T21:02:41.695Z,35.93
2022-12-07T21:05:11.061Z,38.40
2022-12-07T21:07:40.191Z,33.00
2022-12-07T21:10:10.886Z,36.00
2022-12-07T21:12:39.990Z,31.73
2022-12-07T21:15:10.515Z,34.90
2022-12-07T21:17:39.426Z,32.20
2022-12-07T21:20:09.360Z,33.90
2022-12-07T21:22:38.218Z,36.37
2022-12-07T21:25:07.823Z,31.93
2022-12-07T21:27:37.625Z,34.47
2022-12-07T21:30:07.110Z,32.07
2022-12-07T21:32:35.810Z,28.93
2022-12-07T21:35:04.398Z,32.17
2022-12-07T21:37:32.918Z,32.67
2022-12-07T21:40:01.973Z,33.20
2022-12-07T21:42:30.679Z,29.07
2022-12-07T21:45:00.573Z,31.40
2022-12-07T21:47:29.033Z,29.00
2022-12-07T21:49:57.364Z,31.43
2022-12-07T21:52:25.815Z,29.23
2022-12-07T21:54:54.298Z,32.70
2022-12-07T21:57:22.714Z,28.10
2022-12-07T21:59:50.979Z,27.47
2022-12-07T22:02:20.774Z,31.20
2022-12-07T22:04:49.333Z,29.57
2022-12-07T22:07:17.642Z,30.40
2022-12-07T22:09:46.008Z,39.90
2022-12-07T22:12:14.368Z,29.30
2022-12-07T22:15:00.774Z,34.33
2022-12-07T22:17:31.551Z,29.77
2022-12-07T22:20:00.091Z,27.67
2022-12-07T22:22:28.987Z,27.80
2022-12-07T22:24:57.489Z,33.73
2022-12-07T22:27:25.777Z,30.63
2022-12-07T22:29:54.116Z,30.43
2022-12-07T22:32:47.761Z,31.90
2022-12-07T22:35:15.124Z,29.20
2022-12-07T22:37:43.565Z,29.73
2022-12-07T22:40:13.287Z,27.97
2022-12-07T22:42:41.946Z,27.17
2022-12-07T22:45:11.068Z,30.60
2022-12-07T22:47:40.958Z,26.90
2022-12-07T22:50:10.445Z,33.37
2022-12-07T22:52:42.476Z,29.67
2022-12-07T22:55:11.838Z,33.57
2022-12-07T22:57:40.769Z,29.77
2022-12-07T23:00:11.552Z,29.87
2022-12-07T23:02:40.117Z,31.80
2022-12-07T23:05:09.724Z,29.80
2022-12-07T23:07:40.175Z,36.60
2022-12-07T23:10:09.982Z,34.43
2022-12-07T23:12:56.473Z,39.00
2022-12-07T23:15:24.952Z,31.20
2022-12-07T23:17:53.269Z,31.13
2022-12-07T23:20:21.731Z,29.83
2022-12-07T23:22:51.378Z,34.40
2022-12-07T23:25:19.733Z,33.10
2022-12-07T23:27:48.233Z,28.47
2022-12-07T23:30:16.944Z,34.93
2022-12-07T23:32:45.452Z,30.23
2022-12-07T23:35:13.945Z,34.10
2022-12-07T23:37:42.261Z,32.90
2022-12-07T23:40:12.516Z,33.30
2022-12-07T23:42:41.287Z,31.80
2022-12-07T23:45:10.674Z,27.83
2022-12-07T23:47:38.992Z,31.20
2022-12-07T23:50:09.193Z,34.53
2022-12-07T23:52:37.467Z,33.10
2022-12-07T23:55:06.368Z,31.63
2022-12-07T23:57:36.392Z,33.10
