createdAt,value
2023-03-03T00:00:25.906Z,60
2023-03-03T00:02:05.681Z,60
2023-03-03T00:03:45.422Z,60
2023-03-03T00:05:25.205Z,60
2023-03-03T00:07:04.961Z,60
2023-03-03T00:08:44.748Z,60
2023-03-03T00:10:24.471Z,60
2023-03-03T00:12:04.264Z,60
2023-03-03T00:13:43.992Z,60
2023-03-03T00:15:23.765Z,60
2023-03-03T00:17:03.539Z,60
2023-03-03T00:18:43.293Z,60
2023-03-03T00:20:23.079Z,60
2023-03-03T00:22:02.819Z,60
2023-03-03T00:23:42.594Z,60
2023-03-03T00:25:22.411Z,60
2023-03-03T00:27:02.117Z,60
2023-03-03T00:28:41.887Z,60
2023-03-03T00:30:21.640Z,60
2023-03-03T00:32:01.399Z,60
2023-03-03T00:33:41.379Z,60
2023-03-03T00:35:20.939Z,60
2023-03-03T00:37:00.731Z,60
2023-03-03T00:38:40.467Z,60
2023-03-03T00:40:20.225Z,60
2023-03-03T00:41:59.992Z,60
2023-03-03T00:43:39.785Z,60
2023-03-03T00:45:19.595Z,60
2023-03-03T00:46:59.282Z,60
2023-03-03T00:48:39.115Z,60
2023-03-03T00:50:18.813Z,60
2023-03-03T00:51:58.595Z,59
2023-03-03T00:53:38.336Z,59
2023-03-03T00:55:18.094Z,59
2023-03-03T00:56:57.863Z,59
2023-03-03T00:58:37.624Z,60
2023-03-03T01:00:17.400Z,60
2023-03-03T01:01:57.162Z,59
2023-03-03T01:03:36.952Z,59
2023-03-03T01:05:16.679Z,59
2023-03-03T01:06:56.450Z,59
2023-03-03T01:08:36.209Z,59
2023-03-03T01:10:15.985Z,59
2023-03-03T01:11:55.748Z,59
2023-03-03T01:13:35.496Z,59
2023-03-03T01:15:15.321Z,59
2023-03-03T01:16:55.030Z,59
2023-03-03T01:18:34.801Z,59
2023-03-03T01:20:14.569Z,59
2023-03-03T01:21:54.333Z,59
2023-03-03T01:23:34.066Z,59
2023-03-03T01:25:13.849Z,59
2023-03-03T01:26:53.628Z,59
2023-03-03T01:28:33.409Z,59
2023-03-03T01:30:13.170Z,59
2023-03-03T01:31:52.925Z,59
2023-03-03T01:33:32.729Z,59
2023-03-03T01:35:12.473Z,59
2023-03-03T01:36:52.199Z,59
2023-03-03T01:38:31.950Z,59
2023-03-03T01:40:11.722Z,59
2023-03-03T01:41:51.523Z,59
2023-03-03T01:43:31.261Z,59
2023-03-03T01:45:11.006Z,59
2023-03-03T01:46:50.768Z,59
2023-03-03T01:48:30.536Z,59
2023-03-03T01:50:10.332Z,59
2023-03-03T01:51:50.075Z,59
2023-03-03T01:53:29.833Z,59
2023-03-03T01:55:09.589Z,58
2023-03-03T01:56:49.344Z,59
2023-03-03T01:58:29.137Z,59
2023-03-03T02:00:08.878Z,59
2023-03-03T02:01:48.645Z,59
2023-03-03T02:03:28.411Z,58
2023-03-03T02:05:08.178Z,59
2023-03-03T02:06:47.957Z,58
2023-03-03T02:08:27.711Z,58
2023-03-03T02:10:07.476Z,58
2023-03-03T02:11:47.258Z,58
2023-03-03T02:13:27.007Z,58
2023-03-03T02:15:06.772Z,58
2023-03-03T02:16:46.535Z,59
2023-03-03T02:18:26.286Z,58
2023-03-03T02:20:06.057Z,58
2023-03-03T02:21:45.834Z,58
2023-03-03T02:23:25.596Z,58
2023-03-03T02:25:05.373Z,58
2023-03-03T02:26:45.133Z,58
2023-03-03T02:28:24.900Z,58
2023-03-03T02:30:04.632Z,58
2023-03-03T02:31:44.426Z,58
2023-03-03T02:33:24.200Z,58
2023-03-03T02:35:03.930Z,58
2023-03-03T02:36:43.698Z,58
2023-03-03T02:38:23.458Z,58
2023-03-03T02:40:03.247Z,58
2023-03-03T02:41:42.993Z,57
2023-03-03T02:43:22.756Z,57
2023-03-03T02:45:02.512Z,57
2023-03-03T02:46:42.296Z,57
2023-03-03T02:48:22.041Z,57
2023-03-03T02:50:01.793Z,57
2023-03-03T02:51:41.572Z,57
2023-03-03T02:53:21.368Z,57
2023-03-03T02:55:01.166Z,57
2023-03-03T02:56:40.861Z,57
2023-03-03T02:58:20.717Z,57
2023-03-03T03:00:00.384Z,57
2023-03-03T03:01:40.178Z,57
2023-03-03T03:03:19.919Z,57
2023-03-03T03:04:59.690Z,57
2023-03-03T03:06:39.456Z,57
2023-03-03T03:08:19.202Z,57
2023-03-03T03:09:58.967Z,57
2023-03-03T03:11:38.733Z,57
2023-03-03T03:13:18.523Z,56
2023-03-03T03:14:58.252Z,57
2023-03-03T03:16:38.017Z,57
2023-03-03T03:18:17.790Z,57
2023-03-03T03:19:57.551Z,57
2023-03-03T03:21:37.317Z,57
2023-03-03T03:23:17.071Z,57
2023-03-03T03:24:56.852Z,57
2023-03-03T03:26:36.603Z,57
2023-03-03T03:28:16.393Z,56
2023-03-03T03:29:56.148Z,57
2023-03-03T03:31:35.934Z,56
2023-03-03T03:33:15.688Z,56
2023-03-03T03:34:55.418Z,56
2023-03-03T03:36:35.191Z,56
2023-03-03T03:38:14.979Z,56
2023-03-03T03:39:54.722Z,56
2023-03-03T03:41:34.483Z,56
2023-03-03T03:43:14.251Z,56
2023-03-03T03:44:54.010Z,56
2023-03-03T03:46:33.780Z,56
2023-03-03T03:48:13.560Z,56
2023-03-03T03:49:53.320Z,56
2023-03-03T03:51:33.066Z,56
2023-03-03T03:53:12.837Z,56
2023-03-03T03:54:52.636Z,56
2023-03-03T03:56:32.345Z,56
2023-03-03T03:58:12.126Z,56
2023-03-03T03:59:51.928Z,56
2023-03-03T04:01:31.659Z,56
2023-03-03T04:03:11.417Z,56
2023-03-03T04:04:51.193Z,56
2023-03-03T04:06:30.957Z,56
2023-03-03T04:08:10.705Z,56
2023-03-03T04:09:50.473Z,56
2023-03-03T04:11:30.228Z,56
2023-03-03T04:13:10.000Z,56
2023-03-03T04:14:49.763Z,56
2023-03-03T04:16:29.525Z,56
2023-03-03T04:18:09.298Z,56
2023-03-03T04:19:49.063Z,56
2023-03-03T04:21:28.824Z,56
2023-03-03T04:23:08.593Z,56
2023-03-03T04:24:48.348Z,56
2023-03-03T04:26:28.156Z,56
2023-03-03T04:28:07.885Z,56
2023-03-03T04:29:47.646Z,56
2023-03-03T04:31:27.416Z,56
2023-03-03T04:33:07.187Z,56
2023-03-03T04:34:46.935Z,56
2023-03-03T04:36:26.864Z,55
2023-03-03T04:38:06.458Z,56
2023-03-03T04:39:46.233Z,56
2023-03-03T04:41:25.993Z,56
2023-03-03T04:43:05.763Z,56
2023-03-03T04:44:45.504Z,55
2023-03-03T04:46:25.278Z,56
2023-03-03T04:48:05.049Z,56
2023-03-03T04:49:44.795Z,56
2023-03-03T04:51:24.577Z,56
2023-03-03T04:53:04.338Z,56
2023-03-03T04:54:44.101Z,56
2023-03-03T04:56:23.885Z,56
2023-03-03T04:58:03.633Z,56
2023-03-03T04:59:43.387Z,56
2023-03-03T05:01:23.139Z,56
2023-03-03T05:03:02.905Z,56
2023-03-03T05:04:42.680Z,56
2023-03-03T05:06:22.435Z,56
2023-03-03T05:08:02.217Z,56
2023-03-03T05:09:41.976Z,56
2023-03-03T05:11:21.728Z,56
2023-03-03T05:13:01.480Z,56
2023-03-03T05:14:41.261Z,56
2023-03-03T05:16:21.020Z,56
2023-03-03T05:18:00.784Z,56
2023-03-03T05:19:40.551Z,56
2023-03-03T05:21:20.388Z,56
2023-03-03T05:23:00.078Z,56
2023-03-03T05:24:39.845Z,56
2023-03-03T05:26:19.594Z,56
2023-03-03T05:27:59.371Z,56
2023-03-03T05:29:39.131Z,56
2023-03-03T05:31:18.892Z,56
2023-03-03T05:32:58.644Z,55
2023-03-03T05:34:38.422Z,55
2023-03-03T05:36:18.185Z,55
2023-03-03T05:37:57.947Z,55
2023-03-03T05:39:37.722Z,55
2023-03-03T05:41:17.463Z,55
2023-03-03T05:42:57.238Z,55
2023-03-03T05:44:36.988Z,55
2023-03-03T05:46:16.791Z,56
2023-03-03T05:47:56.586Z,56
2023-03-03T05:49:36.300Z,56
2023-03-03T05:51:16.049Z,56
2023-03-03T05:52:55.842Z,56
2023-03-03T05:54:35.592Z,56
2023-03-03T05:56:15.401Z,56
2023-03-03T05:57:55.123Z,56
2023-03-03T05:59:34.871Z,56
2023-03-03T06:01:14.669Z,56
2023-03-03T06:02:54.422Z,56
2023-03-03T06:04:34.161Z,56
2023-03-03T06:06:13.921Z,56
2023-03-03T06:07:53.694Z,56
2023-03-03T06:09:33.465Z,56
2023-03-03T06:11:13.258Z,57
2023-03-03T06:12:53.070Z,56
2023-03-03T06:14:32.770Z,57
2023-03-03T06:16:12.508Z,56
2023-03-03T06:17:52.284Z,57
2023-03-03T06:19:32.059Z,57
2023-03-03T06:21:11.805Z,57
2023-03-03T06:22:51.574Z,57
2023-03-03T06:24:31.395Z,57
2023-03-03T06:26:11.099Z,57
2023-03-03T06:27:50.871Z,57
2023-03-03T06:29:30.614Z,57
2023-03-03T06:31:10.419Z,57
2023-03-03T06:32:50.144Z,57
2023-03-03T06:34:29.918Z,58
2023-03-03T06:36:09.683Z,57
2023-03-03T06:37:49.459Z,57
2023-03-03T06:39:29.230Z,57
2023-03-03T06:41:08.984Z,58
2023-03-03T06:42:48.778Z,58
2023-03-03T06:44:28.574Z,58
2023-03-03T06:46:08.267Z,58
2023-03-03T06:47:48.057Z,57
2023-03-03T06:49:27.801Z,58
2023-03-03T06:51:07.557Z,59
2023-03-03T06:52:47.315Z,59
2023-03-03T06:54:27.082Z,59
2023-03-03T06:56:06.839Z,59
2023-03-03T06:57:46.597Z,58
2023-03-03T06:59:26.379Z,59
2023-03-03T07:01:06.230Z,58
2023-03-03T07:02:45.925Z,59
2023-03-03T07:04:25.816Z,60
2023-03-03T07:06:05.439Z,60
2023-03-03T07:07:45.282Z,62
2023-03-03T07:09:24.959Z,62
2023-03-03T07:11:04.842Z,63
2023-03-03T07:12:44.569Z,63
2023-03-03T07:14:24.260Z,64
2023-03-03T07:16:04.131Z,64
2023-03-03T07:17:43.788Z,66
2023-03-03T07:19:23.611Z,66
2023-03-03T07:21:03.312Z,67
2023-03-03T07:22:43.088Z,68
2023-03-03T07:24:22.876Z,68
2023-03-03T07:26:02.609Z,69
2023-03-03T07:27:42.448Z,69
2023-03-03T07:29:22.156Z,69
2023-03-03T07:31:01.901Z,68
2023-03-03T07:32:41.709Z,68
2023-03-03T07:34:21.438Z,69
2023-03-03T07:36:01.319Z,69
2023-03-03T07:37:40.961Z,70
2023-03-03T07:39:20.737Z,71
2023-03-03T07:41:00.511Z,71
2023-03-03T07:42:40.277Z,72
2023-03-03T07:44:19.996Z,74
2023-03-03T07:45:59.785Z,75
2023-03-03T07:47:39.606Z,77
2023-03-03T07:49:19.309Z,77
2023-03-03T07:50:59.101Z,78
2023-03-03T07:52:38.856Z,79
2023-03-03T07:54:18.605Z,79
2023-03-03T07:55:58.385Z,80
2023-03-03T07:57:38.142Z,80
2023-03-03T07:59:17.890Z,79
2023-03-03T08:00:57.649Z,80
2023-03-03T08:02:37.462Z,80
2023-03-03T08:04:17.183Z,81
2023-03-03T08:05:56.945Z,82
2023-03-03T08:07:36.740Z,84
2023-03-03T08:09:16.511Z,85
2023-03-03T08:10:56.257Z,86
2023-03-03T08:12:36.105Z,86
2023-03-03T08:14:15.752Z,87
2023-03-03T08:15:55.529Z,87
2023-03-03T08:17:35.311Z,88
2023-03-03T08:19:15.073Z,89
2023-03-03T08:20:54.820Z,94
2023-03-03T08:22:34.593Z,93
2023-03-03T08:24:14.496Z,94
2023-03-03T08:25:54.099Z,95
2023-03-03T08:27:33.950Z,96
2023-03-03T08:29:13.722Z,97
2023-03-03T08:30:53.404Z,99
2023-03-03T08:32:33.216Z,100
2023-03-03T08:34:13.013Z,100
2023-03-03T08:35:52.718Z,100
2023-03-03T08:37:32.485Z,100
2023-03-03T08:39:12.318Z,100
2023-03-03T08:40:52.032Z,100
2023-03-03T08:42:31.834Z,100
2023-03-03T08:44:11.658Z,100
2023-03-03T08:45:51.348Z,99
2023-03-03T08:47:31.113Z,99
2023-03-03T08:49:10.882Z,99
2023-03-03T08:50:50.635Z,97
2023-03-03T08:52:30.469Z,98
2023-03-03T08:54:10.164Z,99
2023-03-03T08:55:49.927Z,100
2023-03-03T08:57:29.700Z,100
2023-03-03T08:59:09.523Z,100
2023-03-03T09:00:49.335Z,100
2023-03-03T09:02:29.019Z,100
2023-03-03T09:04:08.930Z,100
2023-03-03T09:05:48.555Z,100
2023-03-03T09:07:28.343Z,100
2023-03-03T09:09:08.096Z,100
2023-03-03T09:10:47.951Z,100
2023-03-03T09:12:27.636Z,100
2023-03-03T09:14:07.457Z,100
2023-03-03T09:15:47.245Z,100
2023-03-03T09:17:26.932Z,100
2023-03-03T09:19:06.791Z,100
2023-03-03T09:20:46.489Z,100
2023-03-03T09:22:26.241Z,100
2023-03-03T09:24:05.989Z,100
2023-03-03T09:25:45.756Z,100
2023-03-03T09:27:25.557Z,100
2023-03-03T09:29:05.366Z,100
2023-03-03T09:30:45.102Z,100
2023-03-03T09:32:24.816Z,100
2023-03-03T09:34:04.604Z,100
2023-03-03T09:35:44.462Z,100
2023-03-03T09:37:24.113Z,100
2023-03-03T09:39:03.922Z,100
2023-03-03T09:40:43.679Z,100
2023-03-03T09:42:23.403Z,100
2023-03-03T09:44:03.168Z,100
2023-03-03T09:45:42.990Z,100
2023-03-03T09:47:22.819Z,100
2023-03-03T09:49:02.518Z,100
2023-03-03T09:50:42.226Z,100
2023-03-03T09:52:21.989Z,100
2023-03-03T09:54:01.751Z,100
2023-03-03T09:55:41.584Z,100
2023-03-03T09:57:21.312Z,100
2023-03-03T09:59:01.142Z,100
2023-03-03T10:00:40.802Z,100
2023-03-03T10:02:20.583Z,100
2023-03-03T10:04:00.333Z,100
2023-03-03T10:05:40.094Z,100
2023-03-03T10:07:19.921Z,100
2023-03-03T10:08:59.653Z,100
2023-03-03T10:10:39.394Z,100
2023-03-03T10:12:19.149Z,100
2023-03-03T10:13:59.081Z,100
2023-03-03T10:15:38.778Z,100
2023-03-03T10:17:18.455Z,100
2023-03-03T10:18:58.266Z,100
2023-03-03T10:20:37.980Z,100
2023-03-03T10:22:17.732Z,100
2023-03-03T10:23:57.487Z,100
2023-03-03T10:25:37.412Z,100
2023-03-03T10:27:17.025Z,100
2023-03-03T10:28:56.815Z,100
2023-03-03T10:30:36.559Z,100
2023-03-03T10:32:16.302Z,100
2023-03-03T10:33:56.091Z,100
2023-03-03T10:35:35.838Z,100
2023-03-03T10:37:15.751Z,100
2023-03-03T10:38:55.466Z,100
2023-03-03T10:40:35.143Z,100
2023-03-03T10:42:14.972Z,100
2023-03-03T10:43:54.706Z,100
2023-03-03T10:45:34.428Z,100
2023-03-03T10:47:14.215Z,100
2023-03-03T10:48:53.968Z,100
2023-03-03T10:50:33.830Z,100
2023-03-03T10:52:13.476Z,100
2023-03-03T10:53:53.235Z,100
2023-03-03T10:55:33.059Z,100
2023-03-03T10:57:12.769Z,100
2023-03-03T11:00:32.313Z,100
2023-03-03T11:02:12.077Z,100
2023-03-03T11:03:51.864Z,100
2023-03-03T11:05:31.601Z,100
2023-03-03T11:07:11.578Z,100
2023-03-03T11:08:51.112Z,100
2023-03-03T11:10:30.888Z,100
2023-03-03T11:12:10.638Z,100
2023-03-03T11:13:50.410Z,100
2023-03-03T11:15:30.175Z,100
2023-03-03T11:17:09.970Z,100
2023-03-03T11:18:49.718Z,100
2023-03-03T11:20:29.468Z,92
2023-03-03T11:22:09.240Z,100
2023-03-03T11:23:49.097Z,97
2023-03-03T11:25:28.751Z,100
2023-03-03T11:27:08.525Z,100
2023-03-03T11:28:48.311Z,98
2023-03-03T11:30:28.061Z,99
2023-03-03T11:32:07.813Z,99
2023-03-03T11:33:47.561Z,98
2023-03-03T11:35:27.510Z,100
2023-03-03T11:37:07.153Z,100
2023-03-03T11:38:46.871Z,97
2023-03-03T11:40:26.656Z,99
2023-03-03T11:42:06.394Z,98
2023-03-03T11:43:46.173Z,98
2023-03-03T11:45:25.924Z,97
2023-03-03T11:47:05.715Z,98
2023-03-03T11:48:45.456Z,97
2023-03-03T11:50:25.217Z,98
2023-03-03T11:52:04.988Z,98
2023-03-03T11:53:44.755Z,97
2023-03-03T11:55:24.530Z,100
2023-03-03T11:57:04.367Z,100
2023-03-03T11:58:44.052Z,98
2023-03-03T12:00:23.806Z,98
2023-03-03T12:02:03.567Z,98
2023-03-03T12:03:43.329Z,98
2023-03-03T12:05:23.110Z,97
2023-03-03T12:07:02.872Z,99
2023-03-03T12:08:42.612Z,100
2023-03-03T12:10:22.393Z,100
2023-03-03T12:12:02.150Z,100
2023-03-03T12:13:41.969Z,100
2023-03-03T12:15:21.671Z,98
2023-03-03T12:17:01.436Z,99
2023-03-03T12:18:41.198Z,100
2023-03-03T12:20:20.965Z,99
2023-03-03T12:22:00.738Z,100
2023-03-03T12:23:40.510Z,100
2023-03-03T12:25:20.292Z,98
2023-03-03T12:27:00.032Z,97
2023-03-03T12:28:39.847Z,100
2023-03-03T12:30:19.589Z,100
2023-03-03T12:31:59.305Z,100
2023-03-03T12:33:39.212Z,100
2023-03-03T12:35:18.836Z,100
2023-03-03T12:36:58.648Z,97
2023-03-03T12:38:38.427Z,98
2023-03-03T12:40:18.150Z,97
2023-03-03T12:41:57.899Z,98
2023-03-03T12:43:37.661Z,98
2023-03-03T12:45:17.429Z,98
2023-03-03T12:46:57.201Z,99
2023-03-03T12:48:36.959Z,97
2023-03-03T12:50:16.728Z,100
2023-03-03T12:51:56.521Z,99
2023-03-03T12:53:36.260Z,100
2023-03-03T12:55:16.018Z,100
2023-03-03T12:56:55.784Z,98
2023-03-03T12:58:35.551Z,99
2023-03-03T13:00:15.307Z,100
2023-03-03T13:01:55.073Z,99
2023-03-03T13:03:34.835Z,100
2023-03-03T13:05:14.598Z,98
2023-03-03T13:06:54.372Z,97
2023-03-03T13:08:34.194Z,98
2023-03-03T13:10:13.880Z,100
2023-03-03T13:11:53.648Z,98
2023-03-03T13:13:33.401Z,99
2023-03-03T13:15:13.212Z,99
2023-03-03T13:16:52.981Z,100
2023-03-03T13:18:32.723Z,100
2023-03-03T13:20:12.470Z,98
2023-03-03T13:21:52.223Z,97
2023-03-03T13:23:32.015Z,100
2023-03-03T13:25:11.860Z,99
2023-03-03T13:26:51.519Z,100
2023-03-03T13:28:31.279Z,99
2023-03-03T13:30:11.064Z,100
2023-03-03T13:31:50.821Z,98
2023-03-03T13:33:30.597Z,98
2023-03-03T13:35:10.468Z,97
2023-03-03T13:36:50.109Z,100
2023-03-03T13:38:29.886Z,99
2023-03-03T13:40:09.685Z,100
2023-03-03T13:41:49.395Z,97
2023-03-03T13:43:29.236Z,98
2023-03-03T13:45:09.077Z,100
2023-03-03T13:46:48.875Z,99
2023-03-03T13:48:28.463Z,100
2023-03-03T13:50:08.275Z,100
2023-03-03T13:51:47.971Z,100
2023-03-03T13:53:27.783Z,97
2023-03-03T13:55:07.506Z,100
2023-03-03T13:56:47.271Z,100
2023-03-03T13:58:27.061Z,100
2023-03-03T14:00:06.819Z,100
2023-03-03T14:01:46.596Z,97
2023-03-03T14:03:26.391Z,97
2023-03-03T14:05:06.236Z,100
2023-03-03T14:06:45.969Z,99
2023-03-03T14:08:25.615Z,100
2023-03-03T14:10:05.372Z,96
2023-03-03T14:11:45.285Z,98
2023-03-03T14:13:24.908Z,99
2023-03-03T14:15:04.670Z,100
2023-03-03T14:16:44.438Z,98
2023-03-03T14:18:24.203Z,100
2023-03-03T14:20:03.964Z,98
2023-03-03T14:21:43.729Z,98
2023-03-03T14:23:23.500Z,98
2023-03-03T14:25:03.264Z,100
2023-03-03T14:26:43.028Z,97
2023-03-03T14:28:22.782Z,98
2023-03-03T14:30:02.619Z,98
2023-03-03T14:31:42.311Z,100
2023-03-03T14:33:22.087Z,99
2023-03-03T14:35:01.871Z,100
2023-03-03T14:36:41.613Z,100
2023-03-03T14:38:21.369Z,99
2023-03-03T14:40:01.143Z,100
2023-03-03T14:41:40.894Z,100
2023-03-03T14:43:20.651Z,98
2023-03-03T14:45:00.417Z,99
2023-03-03T14:46:40.266Z,100
2023-03-03T14:48:19.983Z,100
2023-03-03T14:49:59.744Z,100
2023-03-03T14:51:39.485Z,100
2023-03-03T14:53:19.306Z,97
2023-03-03T14:54:59.108Z,98
2023-03-03T14:56:38.767Z,97
2023-03-03T14:58:18.561Z,97
2023-03-03T14:59:58.296Z,99
2023-03-03T15:01:38.070Z,100
2023-03-03T15:03:17.829Z,100
2023-03-03T15:04:57.576Z,97
2023-03-03T15:06:37.345Z,98
2023-03-03T15:08:17.158Z,100
2023-03-03T15:09:56.884Z,99
2023-03-03T15:11:36.656Z,100
2023-03-03T15:13:16.414Z,98
2023-03-03T15:14:56.182Z,100
2023-03-03T15:16:35.951Z,98
2023-03-03T15:18:15.716Z,100
2023-03-03T15:19:55.466Z,100
2023-03-03T15:21:35.230Z,100
2023-03-03T15:23:14.991Z,98
2023-03-03T15:24:54.762Z,98
2023-03-03T15:26:34.517Z,100
2023-03-03T15:28:14.298Z,97
2023-03-03T15:29:54.061Z,100
2023-03-03T15:31:33.807Z,100
2023-03-03T15:33:13.564Z,100
2023-03-03T15:34:53.328Z,100
2023-03-03T15:36:33.095Z,99
2023-03-03T15:38:12.876Z,98
2023-03-03T15:39:52.720Z,98
2023-03-03T15:41:32.602Z,100
2023-03-03T15:43:12.162Z,98
2023-03-03T15:44:51.936Z,100
2023-03-03T15:46:31.668Z,98
2023-03-03T15:48:11.443Z,100
2023-03-03T15:49:51.225Z,99
2023-03-03T15:51:30.971Z,99
2023-03-03T15:53:10.737Z,100
2023-03-03T15:54:50.506Z,97
2023-03-03T15:56:30.255Z,98
2023-03-03T15:58:10.037Z,98
2023-03-03T15:59:49.792Z,100
2023-03-03T16:01:29.544Z,98
2023-03-03T16:03:09.327Z,98
2023-03-03T16:04:49.078Z,100
2023-03-03T16:06:28.846Z,99
2023-03-03T16:08:08.630Z,98
2023-03-03T16:09:48.366Z,96
2023-03-03T16:11:28.152Z,99
2023-03-03T16:13:07.894Z,97
2023-03-03T16:14:47.672Z,99
2023-03-03T16:16:27.441Z,100
2023-03-03T16:18:07.251Z,100
2023-03-03T16:19:46.961Z,97
2023-03-03T16:21:26.718Z,99
2023-03-03T16:23:06.504Z,85
2023-03-03T16:24:46.258Z,79
2023-03-03T16:26:26.010Z,77
2023-03-03T16:28:05.773Z,80
2023-03-03T16:29:45.565Z,80
2023-03-03T16:31:25.306Z,79
2023-03-03T16:33:05.126Z,77
2023-03-03T16:34:44.854Z,76
2023-03-03T16:36:24.594Z,75
2023-03-03T16:38:04.370Z,73
2023-03-03T16:39:44.129Z,72
2023-03-03T16:41:23.929Z,72
2023-03-03T16:43:03.694Z,71
2023-03-03T16:44:43.414Z,70
2023-03-03T16:46:23.177Z,70
2023-03-03T16:48:02.959Z,70
2023-03-03T16:49:42.725Z,69
2023-03-03T16:51:22.456Z,69
2023-03-03T16:53:02.262Z,69
2023-03-03T16:54:42.000Z,68
2023-03-03T16:56:21.780Z,68
2023-03-03T16:58:01.575Z,68
2023-03-03T16:59:41.330Z,68
2023-03-03T17:01:21.063Z,67
2023-03-03T17:03:00.809Z,67
2023-03-03T17:04:40.601Z,67
2023-03-03T17:06:20.326Z,67
2023-03-03T17:08:00.182Z,67
2023-03-03T17:09:39.930Z,67
2023-03-03T17:11:19.623Z,67
2023-03-03T17:12:59.394Z,67
2023-03-03T17:14:39.242Z,67
2023-03-03T17:16:18.924Z,66
2023-03-03T17:17:58.687Z,66
2023-03-03T17:19:38.452Z,66
2023-03-03T17:21:18.225Z,66
2023-03-03T17:22:58.039Z,66
2023-03-03T17:24:37.762Z,66
2023-03-03T17:26:17.503Z,66
2023-03-03T17:27:57.262Z,66
2023-03-03T17:29:37.095Z,66
2023-03-03T17:31:16.800Z,66
2023-03-03T17:32:56.580Z,66
2023-03-03T17:34:36.309Z,66
2023-03-03T17:36:16.096Z,66
2023-03-03T17:37:55.873Z,65
2023-03-03T17:39:35.651Z,65
2023-03-03T17:41:15.415Z,66
2023-03-03T17:42:55.133Z,66
2023-03-03T17:44:34.901Z,66
2023-03-03T17:46:14.674Z,65
2023-03-03T17:47:54.430Z,65
2023-03-03T17:49:34.235Z,65
2023-03-03T17:51:13.969Z,65
2023-03-03T17:52:53.734Z,65
2023-03-03T17:54:33.505Z,65
2023-03-03T17:56:13.359Z,65
2023-03-03T17:57:53.032Z,65
2023-03-03T17:59:32.777Z,65
2023-03-03T18:01:12.543Z,65
2023-03-03T18:02:52.317Z,65
2023-03-03T18:04:32.129Z,65
2023-03-03T18:06:11.945Z,65
2023-03-03T18:07:51.742Z,65
2023-03-03T18:09:31.384Z,65
2023-03-03T18:11:11.199Z,65
2023-03-03T18:12:50.898Z,65
2023-03-03T18:14:30.672Z,64
2023-03-03T18:16:10.469Z,65
2023-03-03T18:17:50.205Z,65
2023-03-03T18:19:30.017Z,65
2023-03-03T18:21:09.712Z,65
2023-03-03T18:22:49.482Z,65
2023-03-03T18:24:29.242Z,65
2023-03-03T18:26:09.003Z,64
2023-03-03T18:27:48.803Z,65
2023-03-03T18:29:28.567Z,64
2023-03-03T18:31:08.317Z,64
2023-03-03T18:32:48.063Z,65
2023-03-03T18:34:27.821Z,64
2023-03-03T18:36:07.597Z,64
2023-03-03T18:37:47.352Z,64
2023-03-03T18:39:27.124Z,64
2023-03-03T18:41:06.960Z,64
2023-03-03T18:42:46.668Z,64
2023-03-03T18:44:26.472Z,65
2023-03-03T18:46:06.173Z,64
2023-03-03T18:47:45.954Z,64
2023-03-03T18:49:25.716Z,64
2023-03-03T18:51:05.496Z,64
2023-03-03T18:52:45.289Z,65
2023-03-03T18:54:24.979Z,64
2023-03-03T18:56:04.809Z,64
2023-03-03T18:57:44.591Z,64
2023-03-03T18:59:24.277Z,64
2023-03-03T19:01:04.126Z,64
2023-03-03T19:02:43.854Z,64
2023-03-03T19:04:23.571Z,64
2023-03-03T19:06:03.359Z,64
2023-03-03T19:07:43.105Z,64
2023-03-03T19:09:22.895Z,64
2023-03-03T19:11:02.636Z,64
2023-03-03T19:12:42.395Z,64
2023-03-03T19:14:22.159Z,64
2023-03-03T19:16:01.916Z,64
2023-03-03T19:17:41.737Z,64
2023-03-03T19:19:21.480Z,64
2023-03-03T19:21:01.225Z,64
2023-03-03T19:22:40.980Z,64
2023-03-03T19:24:20.746Z,64
2023-03-03T19:26:00.499Z,64
2023-03-03T19:27:40.266Z,64
2023-03-03T19:29:20.100Z,64
2023-03-03T19:30:59.830Z,64
2023-03-03T19:32:39.577Z,64
2023-03-03T19:34:19.319Z,64
2023-03-03T19:35:59.079Z,64
2023-03-03T19:37:38.919Z,64
2023-03-03T19:39:18.627Z,64
2023-03-03T19:40:58.374Z,64
2023-03-03T19:42:38.152Z,64
2023-03-03T19:44:17.926Z,63
2023-03-03T19:45:57.663Z,64
2023-03-03T19:47:37.435Z,64
2023-03-03T19:49:17.204Z,64
2023-03-03T19:50:56.967Z,64
2023-03-03T19:52:36.781Z,64
2023-03-03T19:54:16.483Z,64
2023-03-03T19:55:56.254Z,63
2023-03-03T19:57:36.073Z,64
2023-03-03T19:59:15.781Z,63
2023-03-03T20:00:55.551Z,63
2023-03-03T20:02:35.319Z,63
2023-03-03T20:04:15.074Z,63
2023-03-03T20:05:54.819Z,63
2023-03-03T20:07:34.596Z,63
2023-03-03T20:09:14.375Z,63
2023-03-03T20:10:54.149Z,63
2023-03-03T20:12:33.898Z,63
2023-03-03T20:14:13.664Z,63
2023-03-03T20:15:53.405Z,63
2023-03-03T20:17:33.195Z,63
2023-03-03T20:19:13.006Z,63
2023-03-03T20:20:52.709Z,64
2023-03-03T20:22:32.488Z,64
2023-03-03T20:24:12.270Z,64
2023-03-03T20:25:52.004Z,64
2023-03-03T20:27:31.775Z,64
2023-03-03T20:29:11.530Z,64
2023-03-03T20:30:51.311Z,63
2023-03-03T20:32:31.054Z,63
2023-03-03T20:34:10.918Z,63
2023-03-03T20:35:50.573Z,63
2023-03-03T20:37:30.342Z,63
2023-03-03T20:39:10.112Z,63
2023-03-03T20:40:49.886Z,63
2023-03-03T20:42:29.626Z,63
2023-03-03T20:44:09.405Z,63
2023-03-03T20:45:49.181Z,63
2023-03-03T20:47:28.932Z,63
2023-03-03T20:49:08.753Z,63
2023-03-03T20:50:48.480Z,63
2023-03-03T20:52:28.218Z,63
2023-03-03T20:54:08.053Z,63
2023-03-03T20:55:47.752Z,63
2023-03-03T20:57:27.518Z,63
2023-03-03T20:59:07.288Z,63
2023-03-03T21:00:47.052Z,63
2023-03-03T21:02:26.817Z,63
2023-03-03T21:04:06.588Z,63
2023-03-03T21:05:46.359Z,63
2023-03-03T21:07:26.226Z,63
2023-03-03T21:09:05.926Z,63
2023-03-03T21:10:45.635Z,63
2023-03-03T21:12:25.400Z,63
2023-03-03T21:14:05.165Z,63
2023-03-03T21:15:44.932Z,63
2023-03-03T21:17:24.681Z,63
2023-03-03T21:19:04.453Z,63
2023-03-03T21:20:44.239Z,63
2023-03-03T21:22:23.992Z,63
2023-03-03T21:24:03.729Z,63
2023-03-03T21:25:43.516Z,63
2023-03-03T21:27:23.272Z,63
2023-03-03T21:29:03.028Z,63
2023-03-03T21:30:42.794Z,63
2023-03-03T21:32:22.552Z,63
2023-03-03T21:34:02.322Z,63
2023-03-03T21:35:42.082Z,63
2023-03-03T21:37:21.832Z,63
2023-03-03T21:39:01.614Z,63
2023-03-03T21:40:41.382Z,63
2023-03-03T21:42:21.141Z,63
2023-03-03T21:44:00.893Z,63
2023-03-03T21:45:40.661Z,63
2023-03-03T21:47:20.436Z,63
2023-03-03T21:49:00.176Z,63
2023-03-03T21:50:39.960Z,63
2023-03-03T21:52:19.732Z,63
2023-03-03T21:53:59.482Z,63
2023-03-03T21:55:39.306Z,62
2023-03-03T21:57:19.010Z,62
2023-03-03T21:58:58.773Z,62
2023-03-03T22:00:38.542Z,62
2023-03-03T22:02:18.337Z,62
2023-03-03T22:03:58.085Z,62
2023-03-03T22:05:37.837Z,62
2023-03-03T22:07:17.604Z,62
2023-03-03T22:08:57.366Z,63
2023-03-03T22:10:37.121Z,62
2023-03-03T22:12:16.882Z,63
2023-03-03T22:13:56.641Z,62
2023-03-03T22:15:36.417Z,62
2023-03-03T22:17:16.187Z,62
2023-03-03T22:18:55.950Z,62
2023-03-03T22:20:35.803Z,62
2023-03-03T22:22:15.457Z,62
2023-03-03T22:23:55.256Z,62
2023-03-03T22:25:34.996Z,63
2023-03-03T22:27:14.773Z,62
2023-03-03T22:28:54.522Z,62
2023-03-03T22:30:34.295Z,62
2023-03-03T22:32:14.058Z,62
2023-03-03T22:33:53.819Z,62
2023-03-03T22:35:33.585Z,62
2023-03-03T22:37:13.342Z,62
2023-03-03T22:38:53.111Z,62
2023-03-03T22:40:32.903Z,62
2023-03-03T22:42:12.704Z,62
2023-03-03T22:43:52.393Z,62
2023-03-03T22:45:32.170Z,62
2023-03-03T22:47:11.937Z,62
2023-03-03T22:48:51.696Z,62
2023-03-03T22:50:31.459Z,62
2023-03-03T22:52:11.236Z,62
2023-03-03T22:53:50.987Z,62
2023-03-03T22:55:30.768Z,62
2023-03-03T22:57:10.512Z,62
2023-03-03T22:58:50.284Z,62
2023-03-03T23:00:30.046Z,62
2023-03-03T23:02:09.794Z,62
2023-03-03T23:03:49.566Z,62
2023-03-03T23:05:29.329Z,62
2023-03-03T23:07:09.089Z,62
2023-03-03T23:08:48.869Z,62
2023-03-03T23:10:28.618Z,62
2023-03-03T23:12:08.381Z,62
2023-03-03T23:13:48.168Z,62
2023-03-03T23:15:27.902Z,61
2023-03-03T23:17:07.686Z,62
2023-03-03T23:18:47.443Z,62
2023-03-03T23:20:27.191Z,62
2023-03-03T23:22:06.959Z,62
2023-03-03T23:23:46.728Z,62
2023-03-03T23:25:26.500Z,61
2023-03-03T23:27:06.258Z,61
2023-03-03T23:28:46.015Z,61
2023-03-03T23:30:25.787Z,61
2023-03-03T23:32:05.562Z,61
2023-03-03T23:33:45.356Z,61