createdAt,value
2023-02-13T00:00:00.437Z,1.4
2023-02-13T00:01:00.544Z,1.4
2023-02-13T00:02:00.482Z,1.4
2023-02-13T00:03:00.478Z,1.6
2023-02-13T00:04:00.470Z,1.6
2023-02-13T00:05:00.373Z,1.6
2023-02-13T00:06:00.410Z,1.6
2023-02-13T00:07:00.420Z,1.6
2023-02-13T00:08:00.435Z,1.6
2023-02-13T00:09:00.417Z,1.6
2023-02-13T00:10:00.508Z,1.6
2023-02-13T00:11:00.808Z,1.6
2023-02-13T00:12:00.399Z,1.6
2023-02-13T00:13:00.393Z,1.6
2023-02-13T00:14:00.389Z,1.6
2023-02-13T00:15:00.436Z,1.6
2023-02-13T00:16:01.582Z,1.6
2023-02-13T00:17:00.393Z,1.6
2023-02-13T00:18:00.889Z,1.6
2023-02-13T00:19:00.458Z,1.6
2023-02-13T00:20:00.408Z,1.6
2023-02-13T00:21:01.684Z,1.6
2023-02-13T00:22:00.386Z,1.6
2023-02-13T00:23:00.448Z,1.6
2023-02-13T00:24:00.397Z,1.6
2023-02-13T00:25:00.392Z,1.6
2023-02-13T00:26:03.606Z,1.6
2023-02-13T00:27:00.476Z,1.6
2023-02-13T00:28:00.477Z,1.6
2023-02-13T00:29:00.413Z,1.6
2023-02-13T00:30:00.450Z,1.6
2023-02-13T00:31:02.633Z,1.6
2023-02-13T00:32:00.532Z,1.6
2023-02-13T00:33:00.394Z,1.6
2023-02-13T00:34:00.402Z,1.6
2023-02-13T00:35:00.393Z,1.6
2023-02-13T00:36:02.779Z,1.6
2023-02-13T00:37:00.383Z,1.6
2023-02-13T00:38:00.396Z,1.6
2023-02-13T00:39:00.465Z,1.6
2023-02-13T00:40:00.416Z,1.6
2023-02-13T00:41:00.421Z,1.6
2023-02-13T00:42:00.475Z,1.6
2023-02-13T00:43:00.389Z,2.4
2023-02-13T00:44:00.393Z,2.4
2023-02-13T00:45:00.412Z,2.4
2023-02-13T00:46:00.644Z,2.4
2023-02-13T00:47:00.414Z,2.4
2023-02-13T00:48:00.367Z,2.4
2023-02-13T00:49:00.373Z,2.4
2023-02-13T00:50:00.369Z,2.4
2023-02-13T00:51:00.841Z,2.4
2023-02-13T00:52:00.378Z,2.4
2023-02-13T00:53:00.370Z,2.4
2023-02-13T00:54:00.408Z,2.4
2023-02-13T00:55:00.382Z,2.4
2023-02-13T00:56:00.843Z,2.4
2023-02-13T00:57:00.480Z,2.4
2023-02-13T00:58:00.382Z,2.4
2023-02-13T00:59:00.427Z,2.4
2023-02-13T01:00:00.493Z,2.4
2023-02-13T01:01:00.460Z,2.4
2023-02-13T01:02:00.501Z,2.4
2023-02-13T01:03:00.383Z,1.7
2023-02-13T01:04:00.527Z,1.7
2023-02-13T01:05:00.429Z,1.7
2023-02-13T01:06:00.405Z,1.7
2023-02-13T01:07:00.412Z,1.7
2023-02-13T01:08:00.387Z,1.7
2023-02-13T01:09:01.989Z,1.7
2023-02-13T01:10:00.436Z,1.7
2023-02-13T01:11:00.656Z,1.7
2023-02-13T01:12:00.413Z,1.7
2023-02-13T01:13:00.421Z,1.7
2023-02-13T01:14:00.430Z,1.7
2023-02-13T01:15:00.667Z,1.7
2023-02-13T01:16:00.554Z,1.7
2023-02-13T01:17:00.626Z,1.7
2023-02-13T01:18:00.477Z,1.7
2023-02-13T01:19:00.399Z,1.7
2023-02-13T01:20:00.383Z,1.7
2023-02-13T01:21:01.416Z,1.7
2023-02-13T01:22:00.423Z,1.7
2023-02-13T01:23:00.420Z,1.7
2023-02-13T01:24:02.406Z,1.7
2023-02-13T01:25:00.429Z,1.7
2023-02-13T01:26:02.602Z,1.7
2023-02-13T01:27:00.387Z,1.7
2023-02-13T01:28:00.714Z,1.7
2023-02-13T01:29:00.388Z,1.7
2023-02-13T01:30:00.431Z,1.7
2023-02-13T01:31:01.032Z,1.7
2023-02-13T01:32:00.444Z,1.7
2023-02-13T01:33:00.415Z,1.7
2023-02-13T01:34:00.419Z,1.7
2023-02-13T01:35:00.390Z,1.7
2023-02-13T01:36:04.798Z,1.7
2023-02-13T01:37:00.380Z,1.7
2023-02-13T01:38:00.421Z,1.7
2023-02-13T01:39:00.406Z,1.7
2023-02-13T01:40:00.539Z,1.7
2023-02-13T01:41:00.380Z,1.7
2023-02-13T01:42:00.384Z,1.7
2023-02-13T01:43:00.388Z,1.8
2023-02-13T01:44:00.823Z,1.8
2023-02-13T01:45:03.197Z,1.8
2023-02-13T01:46:00.851Z,1.8
2023-02-13T01:47:00.432Z,1.8
2023-02-13T01:48:05.726Z,1.8
2023-02-13T01:49:04.221Z,1.8
2023-02-13T01:50:07.261Z,1.8
2023-02-13T01:51:03.592Z,1.8
2023-02-13T01:52:00.401Z,1.8
2023-02-13T01:53:10.318Z,1.8
2023-02-13T01:54:06.346Z,1.8
2023-02-13T01:55:00.493Z,1.8
2023-02-13T01:56:02.293Z,1.8
2023-02-13T01:57:03.532Z,1.8
2023-02-13T01:58:03.736Z,1.8
2023-02-13T01:59:02.504Z,1.8
2023-02-13T02:00:03.356Z,1.8
2023-02-13T02:01:01.238Z,1.8
2023-02-13T02:02:01.146Z,1.9
2023-02-13T02:03:03.437Z,1.9
2023-02-13T02:04:03.642Z,1.9
2023-02-13T02:05:01.497Z,1.9
2023-02-13T02:06:01.405Z,1.9
2023-02-13T02:07:02.384Z,1.9
2023-02-13T02:08:01.813Z,1.9
2023-02-13T02:09:04.879Z,1.9
2023-02-13T02:10:03.661Z,1.9
2023-02-13T02:11:04.381Z,1.9
2023-02-13T02:12:04.842Z,1.9
2023-02-13T02:13:10.347Z,1.9
2023-02-13T02:14:00.868Z,1.9
2023-02-13T02:15:02.184Z,1.9
2023-02-13T02:16:01.179Z,1.9
2023-02-13T02:17:00.685Z,1.9
2023-02-13T02:18:00.409Z,1.9
2023-02-13T02:19:03.042Z,1.9
2023-02-13T02:20:03.680Z,1.9
2023-02-13T02:21:08.897Z,1.9
2023-02-13T02:22:03.616Z,2.0
2023-02-13T02:23:01.420Z,2.0
2023-02-13T02:24:10.343Z,2.0
2023-02-13T02:25:10.358Z,2.0
2023-02-13T02:26:07.781Z,2.0
2023-02-13T02:27:00.366Z,2.0
2023-02-13T02:28:00.432Z,2.0
2023-02-13T02:29:10.349Z,2.0
2023-02-13T02:30:10.344Z,2.0
2023-02-13T02:31:10.533Z,2.0
2023-02-13T02:32:00.389Z,2.0
2023-02-13T02:33:00.363Z,2.0
2023-02-13T02:34:01.416Z,2.0
2023-02-13T02:35:08.826Z,2.0
2023-02-13T02:36:10.330Z,2.0
2023-02-13T02:37:04.780Z,2.0
2023-02-13T02:38:03.622Z,2.0
2023-02-13T02:39:10.354Z,2.0
2023-02-13T02:40:01.443Z,2.0
2023-02-13T02:41:01.418Z,2.0
2023-02-13T02:42:07.741Z,1.4
2023-02-13T02:43:10.346Z,1.4
2023-02-13T02:44:08.974Z,1.4
2023-02-13T02:45:06.110Z,1.4
2023-02-13T02:46:10.344Z,1.4
2023-02-13T02:47:01.488Z,1.4
2023-02-13T02:48:10.366Z,1.4
2023-02-13T02:49:04.596Z,1.4
2023-02-13T02:50:09.393Z,1.4
2023-02-13T02:51:00.379Z,1.4
2023-02-13T02:52:05.741Z,1.4
2023-02-13T02:53:10.318Z,1.4
2023-02-13T02:54:03.621Z,1.4
2023-02-13T02:55:10.337Z,1.4
2023-02-13T02:56:06.110Z,1.4
2023-02-13T02:57:04.949Z,1.4
2023-02-13T02:58:07.629Z,1.4
2023-02-13T02:59:06.149Z,1.4
2023-02-13T03:00:00.461Z,1.4
2023-02-13T03:01:02.397Z,1.4
2023-02-13T03:02:01.233Z,1.7
2023-02-13T03:03:00.538Z,1.7
2023-02-13T03:04:00.716Z,1.7
2023-02-13T03:05:01.618Z,1.7
2023-02-13T03:06:02.388Z,1.7
2023-02-13T03:07:03.642Z,1.7
2023-02-13T03:08:01.536Z,1.7
2023-02-13T03:09:03.034Z,1.7
2023-02-13T03:10:04.037Z,1.7
2023-02-13T03:11:00.508Z,1.7
2023-02-13T03:12:00.818Z,1.7
2023-02-13T03:13:03.397Z,1.7
2023-02-13T03:14:02.851Z,1.7
2023-02-13T03:15:00.392Z,1.7
2023-02-13T03:16:00.606Z,1.7
2023-02-13T03:17:01.501Z,1.7
2023-02-13T03:18:00.450Z,1.7
2023-02-13T03:19:00.579Z,1.7
2023-02-13T03:20:00.366Z,1.7
2023-02-13T03:21:09.220Z,1.7
2023-02-13T03:22:05.384Z,1.3
2023-02-13T03:23:10.337Z,1.3
2023-02-13T03:24:06.315Z,1.3
2023-02-13T03:25:10.325Z,1.3
2023-02-13T03:26:10.335Z,1.3
2023-02-13T03:27:10.343Z,1.3
2023-02-13T03:28:05.759Z,1.3
2023-02-13T03:29:10.321Z,1.3
2023-02-13T03:30:08.108Z,1.3
2023-02-13T03:31:03.682Z,1.3
2023-02-13T03:32:06.653Z,1.3
2023-02-13T03:33:01.358Z,1.3
2023-02-13T03:34:03.451Z,1.3
2023-02-13T03:35:07.044Z,1.3
2023-02-13T03:36:10.297Z,1.3
2023-02-13T03:37:04.912Z,1.3
2023-02-13T03:38:04.491Z,1.3
2023-02-13T03:39:10.345Z,1.3
2023-02-13T03:40:08.265Z,1.3
2023-02-13T03:41:04.745Z,1.3
2023-02-13T03:42:03.587Z,1.6
2023-02-13T03:43:10.330Z,1.6
2023-02-13T03:44:10.330Z,1.6
2023-02-13T03:45:04.564Z,1.6
2023-02-13T03:46:01.016Z,1.6
2023-02-13T03:47:02.451Z,1.6
2023-02-13T03:48:01.971Z,1.6
2023-02-13T03:49:03.203Z,1.6
2023-02-13T03:50:01.187Z,1.6
2023-02-13T03:51:02.084Z,1.6
2023-02-13T03:52:09.242Z,1.6
2023-02-13T03:53:02.852Z,1.6
2023-02-13T03:54:02.868Z,1.6
2023-02-13T03:55:04.123Z,1.6
2023-02-13T03:56:01.885Z,1.6
2023-02-13T03:57:00.449Z,1.6
2023-02-13T03:58:03.920Z,1.6
2023-02-13T03:59:01.257Z,1.6
2023-02-13T04:00:01.698Z,1.6
2023-02-13T04:01:01.744Z,1.6
2023-02-13T04:02:06.965Z,2.2
2023-02-13T04:03:07.793Z,2.2
2023-02-13T04:04:07.862Z,2.2
2023-02-13T04:05:07.601Z,2.2
2023-02-13T04:06:03.510Z,2.2
2023-02-13T04:07:03.854Z,2.2
2023-02-13T04:08:00.435Z,2.2
2023-02-13T04:09:00.726Z,2.2
2023-02-13T04:10:04.697Z,2.2
2023-02-13T04:11:07.097Z,2.2
2023-02-13T04:12:06.981Z,2.2
2023-02-13T04:13:10.298Z,2.2
2023-02-13T04:14:03.597Z,2.2
2023-02-13T04:15:06.236Z,2.2
2023-02-13T04:16:05.610Z,2.2
2023-02-13T04:17:03.800Z,2.2
2023-02-13T04:18:10.774Z,2.2
2023-02-13T04:19:00.893Z,2.2
2023-02-13T04:20:00.542Z,2.2
2023-02-13T04:21:02.628Z,2.2
2023-02-13T04:22:00.964Z,1.9
2023-02-13T04:23:05.395Z,1.9
2023-02-13T04:24:00.373Z,1.9
2023-02-13T04:25:00.475Z,1.9
2023-02-13T04:26:02.689Z,1.9
2023-02-13T04:27:00.768Z,1.9
2023-02-13T04:28:00.458Z,1.9
2023-02-13T04:29:00.392Z,1.9
2023-02-13T04:30:00.387Z,1.9
2023-02-13T04:31:00.925Z,1.9
2023-02-13T04:32:00.517Z,1.9
2023-02-13T04:33:00.409Z,1.9
2023-02-13T04:34:00.474Z,1.9
2023-02-13T04:35:00.406Z,1.9
2023-02-13T04:36:00.402Z,1.9
2023-02-13T04:37:00.391Z,1.9
2023-02-13T04:38:00.639Z,1.9
2023-02-13T04:39:00.380Z,1.9
2023-02-13T04:40:00.378Z,1.9
2023-02-13T04:41:00.491Z,1.9
2023-02-13T04:42:00.370Z,2.0
2023-02-13T04:43:00.407Z,2.0
2023-02-13T04:44:00.366Z,2.0
2023-02-13T04:45:00.411Z,2.0
2023-02-13T04:46:00.426Z,2.0
2023-02-13T04:47:00.390Z,2.0
2023-02-13T04:48:00.375Z,2.0
2023-02-13T04:49:00.527Z,2.0
2023-02-13T04:50:00.419Z,2.0
2023-02-13T04:51:00.400Z,2.0
2023-02-13T04:52:00.373Z,2.0
2023-02-13T04:53:00.408Z,2.0
2023-02-13T04:54:00.400Z,2.0
2023-02-13T04:55:00.381Z,2.0
2023-02-13T04:56:00.465Z,2.0
2023-02-13T04:57:00.374Z,2.0
2023-02-13T04:58:00.391Z,2.0
2023-02-13T04:59:00.386Z,2.0
2023-02-13T05:00:00.896Z,2.0
2023-02-13T05:01:00.585Z,2.0
2023-02-13T05:02:00.364Z,2.1
2023-02-13T05:03:04.435Z,2.1
2023-02-13T05:04:00.432Z,2.1
2023-02-13T05:05:00.369Z,2.1
2023-02-13T05:06:00.364Z,2.1
2023-02-13T05:07:00.414Z,2.1
2023-02-13T05:08:00.402Z,2.1
2023-02-13T05:09:00.379Z,2.1
2023-02-13T05:10:00.390Z,2.1
2023-02-13T05:11:00.579Z,2.1
2023-02-13T05:12:00.401Z,2.1
2023-02-13T05:13:00.767Z,2.1
2023-02-13T05:14:00.388Z,2.1
2023-02-13T05:15:00.374Z,2.1
2023-02-13T05:16:00.572Z,2.1
2023-02-13T05:17:00.439Z,2.1
2023-02-13T05:18:00.398Z,2.1
2023-02-13T05:19:00.663Z,2.1
2023-02-13T05:20:00.414Z,2.1
2023-02-13T05:21:00.369Z,2.1
2023-02-13T05:22:00.410Z,2.3
2023-02-13T05:23:00.384Z,2.3
2023-02-13T05:24:00.368Z,2.3
2023-02-13T05:25:00.404Z,2.3
2023-02-13T05:26:00.383Z,2.3
2023-02-13T05:27:00.401Z,2.3
2023-02-13T05:28:00.888Z,2.3
2023-02-13T05:29:00.409Z,2.3
2023-02-13T05:30:00.398Z,2.3
2023-02-13T05:31:00.964Z,2.3
2023-02-13T05:32:00.581Z,2.3
2023-02-13T05:33:00.389Z,2.3
2023-02-13T05:34:00.397Z,2.3
2023-02-13T05:35:02.113Z,2.3
2023-02-13T05:36:00.373Z,2.3
2023-02-13T05:37:00.405Z,2.3
2023-02-13T05:38:00.391Z,2.3
2023-02-13T05:39:00.408Z,2.3
2023-02-13T05:40:00.401Z,2.3
2023-02-13T05:41:00.800Z,2.3
2023-02-13T05:42:00.411Z,1.9
2023-02-13T05:43:00.374Z,1.9
2023-02-13T05:44:00.386Z,1.9
2023-02-13T05:45:00.385Z,1.9
2023-02-13T05:46:01.294Z,1.9
2023-02-13T05:47:00.405Z,1.9
2023-02-13T05:48:00.406Z,1.9
2023-02-13T05:49:00.369Z,1.9
2023-02-13T05:50:00.426Z,1.9
2023-02-13T05:51:00.440Z,1.9
2023-02-13T05:52:00.399Z,1.9
2023-02-13T05:53:00.408Z,1.9
2023-02-13T05:54:00.422Z,1.9
2023-02-13T05:55:00.427Z,1.9
2023-02-13T05:56:00.892Z,1.9
2023-02-13T05:57:00.400Z,1.9
2023-02-13T05:58:00.398Z,1.9
2023-02-13T05:59:00.380Z,1.9
2023-02-13T06:00:00.464Z,1.9
2023-02-13T06:01:00.646Z,1.8
2023-02-13T06:02:00.381Z,1.8
2023-02-13T06:03:00.549Z,1.8
2023-02-13T06:04:03.413Z,1.8
2023-02-13T06:05:00.409Z,1.8
2023-02-13T06:06:00.446Z,1.8
2023-02-13T06:07:00.452Z,1.8
2023-02-13T06:08:00.424Z,1.8
2023-02-13T06:09:00.396Z,1.8
2023-02-13T06:10:00.364Z,1.8
2023-02-13T06:11:00.738Z,1.8
2023-02-13T06:12:00.384Z,1.8
2023-02-13T06:13:00.367Z,1.8
2023-02-13T06:14:00.388Z,1.8
2023-02-13T06:15:00.368Z,1.8
2023-02-13T06:16:00.502Z,1.8
2023-02-13T06:17:00.772Z,1.8
2023-02-13T06:18:00.361Z,1.8
2023-02-13T06:19:00.394Z,1.8
2023-02-13T06:20:00.378Z,1.8
2023-02-13T06:21:00.652Z,2.2
2023-02-13T06:22:00.550Z,2.2
2023-02-13T06:23:00.377Z,2.2
2023-02-13T06:24:00.376Z,2.2
2023-02-13T06:25:00.382Z,2.2
2023-02-13T06:26:01.124Z,2.2
2023-02-13T06:27:00.378Z,2.2
2023-02-13T06:28:00.677Z,2.2
2023-02-13T06:29:00.391Z,2.2
2023-02-13T06:30:00.373Z,2.2
2023-02-13T06:31:00.941Z,2.2
2023-02-13T06:32:00.480Z,2.2
2023-02-13T06:33:00.471Z,2.2
2023-02-13T06:34:00.369Z,2.2
2023-02-13T06:35:00.408Z,2.2
2023-02-13T06:36:00.442Z,2.2
2023-02-13T06:37:00.397Z,2.2
2023-02-13T06:38:00.392Z,2.2
2023-02-13T06:39:00.396Z,2.2
2023-02-13T06:40:00.466Z,2.2
2023-02-13T06:41:00.978Z,2.1
2023-02-13T06:42:00.459Z,2.1
2023-02-13T06:43:00.461Z,2.1
2023-02-13T06:44:00.392Z,2.1
2023-02-13T06:45:00.381Z,2.1
2023-02-13T06:46:03.678Z,2.1
2023-02-13T06:47:00.476Z,2.1
2023-02-13T06:48:00.382Z,2.1
2023-02-13T06:49:00.372Z,2.1
2023-02-13T06:50:00.575Z,2.1
2023-02-13T06:51:00.677Z,2.1
2023-02-13T06:52:00.402Z,2.1
2023-02-13T06:53:00.877Z,2.1
2023-02-13T06:54:00.389Z,2.1
2023-02-13T06:55:00.440Z,2.1
2023-02-13T06:56:02.745Z,2.1
2023-02-13T06:57:00.393Z,2.1
2023-02-13T06:58:00.380Z,2.1
2023-02-13T06:59:00.429Z,2.1
2023-02-13T07:00:00.755Z,2.1
2023-02-13T07:01:00.615Z,2.5
2023-02-13T07:02:00.414Z,2.5
2023-02-13T07:03:02.707Z,2.5
2023-02-13T07:04:00.490Z,2.5
2023-02-13T07:05:00.410Z,2.5
2023-02-13T07:06:00.365Z,2.5
2023-02-13T07:07:00.372Z,2.5
2023-02-13T07:08:00.441Z,2.5
2023-02-13T07:09:02.416Z,2.5
2023-02-13T07:10:00.678Z,2.5
2023-02-13T07:11:00.412Z,2.5
2023-02-13T07:12:02.236Z,2.5
2023-02-13T07:13:06.029Z,2.5
2023-02-13T07:14:00.364Z,2.5
2023-02-13T07:15:00.404Z,2.5
2023-02-13T07:16:00.462Z,2.5
2023-02-13T07:17:00.385Z,2.5
2023-02-13T07:18:00.674Z,2.5
2023-02-13T07:19:00.463Z,2.5
2023-02-13T07:20:00.472Z,2.5
2023-02-13T07:21:00.372Z,2.6
2023-02-13T07:22:00.419Z,2.6
2023-02-13T07:23:01.172Z,2.6
2023-02-13T07:24:00.408Z,2.6
2023-02-13T07:25:00.651Z,2.6
2023-02-13T07:26:00.990Z,2.6
2023-02-13T07:27:00.747Z,2.6
2023-02-13T07:28:01.464Z,2.6
2023-02-13T07:29:10.806Z,2.6
2023-02-13T07:30:00.368Z,2.6
2023-02-13T07:31:03.148Z,2.6
2023-02-13T07:32:00.413Z,2.6
2023-02-13T07:33:01.218Z,2.6
2023-02-13T07:34:00.804Z,2.6
2023-02-13T07:35:02.279Z,2.6
2023-02-13T07:36:00.720Z,2.6
2023-02-13T07:37:00.382Z,2.6
2023-02-13T07:38:00.462Z,2.6
2023-02-13T07:39:00.499Z,2.6
2023-02-13T07:40:00.407Z,2.6
2023-02-13T07:41:01.278Z,2.8
2023-02-13T07:42:00.388Z,2.8
2023-02-13T07:43:00.411Z,2.8
2023-02-13T07:44:00.404Z,2.8
2023-02-13T07:45:00.455Z,2.8
2023-02-13T07:46:01.177Z,2.8
2023-02-13T07:47:00.403Z,2.8
2023-02-13T07:48:00.394Z,2.8
2023-02-13T07:49:00.377Z,2.8
2023-02-13T07:50:01.148Z,2.8
2023-02-13T07:51:01.622Z,2.8
2023-02-13T07:52:00.377Z,2.8
2023-02-13T07:53:01.084Z,2.8
2023-02-13T07:54:00.778Z,2.8
2023-02-13T07:55:00.409Z,2.8
2023-02-13T07:56:08.332Z,2.8
2023-02-13T07:57:00.391Z,2.8
2023-02-13T07:58:00.406Z,2.8
2023-02-13T07:59:00.414Z,2.8
2023-02-13T08:00:00.505Z,2.8
2023-02-13T08:01:08.659Z,2.4
2023-02-13T08:02:00.464Z,2.4
2023-02-13T08:03:00.793Z,2.4
2023-02-13T08:04:00.424Z,2.4
2023-02-13T08:05:00.389Z,2.4
2023-02-13T08:06:00.629Z,2.4
2023-02-13T08:07:00.390Z,2.4
2023-02-13T08:08:00.429Z,2.4
2023-02-13T08:09:00.396Z,2.4
2023-02-13T08:10:00.819Z,2.4
2023-02-13T08:11:10.315Z,2.4
2023-02-13T08:12:00.434Z,2.4
2023-02-13T08:13:00.462Z,2.4
2023-02-13T08:14:00.406Z,2.4
2023-02-13T08:15:00.510Z,2.4
2023-02-13T08:16:00.472Z,2.4
2023-02-13T08:17:00.505Z,2.4
2023-02-13T08:18:00.424Z,2.4
2023-02-13T08:19:00.393Z,2.4
2023-02-13T08:20:00.418Z,2.4
2023-02-13T08:21:01.204Z,2.2
2023-02-13T08:22:00.403Z,2.2
2023-02-13T08:23:02.610Z,2.2
2023-02-13T08:24:00.397Z,2.2
2023-02-13T08:25:00.455Z,2.2
2023-02-13T08:26:01.342Z,2.2
2023-02-13T08:27:00.397Z,2.2
2023-02-13T08:28:00.442Z,2.2
2023-02-13T08:29:00.582Z,2.2
2023-02-13T08:30:00.419Z,2.2
2023-02-13T08:31:00.454Z,2.2
2023-02-13T08:32:00.469Z,2.2
2023-02-13T08:33:00.446Z,2.2
2023-02-13T08:34:00.542Z,2.2
2023-02-13T08:35:00.429Z,2.2
2023-02-13T08:36:02.236Z,2.2
2023-02-13T08:37:00.987Z,2.2
2023-02-13T08:38:01.071Z,2.2
2023-02-13T08:39:00.411Z,2.2
2023-02-13T08:40:00.418Z,2.2
2023-02-13T08:41:00.392Z,1.7
2023-02-13T08:42:00.384Z,1.7
2023-02-13T08:43:01.221Z,1.7
2023-02-13T08:44:00.402Z,1.7
2023-02-13T08:45:00.383Z,1.7
2023-02-13T08:46:01.041Z,1.7
2023-02-13T08:47:00.405Z,1.7
2023-02-13T08:48:00.447Z,1.7
2023-02-13T08:49:00.375Z,1.7
2023-02-13T08:50:00.396Z,1.7
2023-02-13T08:51:04.437Z,1.7
2023-02-13T08:52:00.985Z,1.7
2023-02-13T08:53:00.393Z,1.7
2023-02-13T08:54:00.406Z,1.7
2023-02-13T08:55:00.394Z,1.7
2023-02-13T08:56:00.678Z,1.7
2023-02-13T08:57:00.399Z,1.7
2023-02-13T08:58:02.082Z,1.7
2023-02-13T08:59:00.365Z,1.7
2023-02-13T09:00:00.413Z,1.7
2023-02-13T09:01:03.306Z,1.6
2023-02-13T09:02:00.450Z,1.6
2023-02-13T09:03:01.282Z,1.6
2023-02-13T09:04:00.435Z,1.6
2023-02-13T09:05:00.401Z,1.6
2023-02-13T09:06:00.916Z,1.6
2023-02-13T09:07:00.365Z,1.6
2023-02-13T09:08:01.186Z,1.6
2023-02-13T09:09:00.486Z,1.6
2023-02-13T09:10:00.389Z,1.6
2023-02-13T09:11:01.663Z,1.6
2023-02-13T09:12:00.367Z,1.6
2023-02-13T09:13:00.365Z,1.6
2023-02-13T09:14:00.512Z,1.6
2023-02-13T09:15:00.398Z,1.6
2023-02-13T09:16:01.499Z,1.6
2023-02-13T09:17:00.487Z,1.6
2023-02-13T09:18:00.394Z,1.6
2023-02-13T09:19:00.373Z,1.6
2023-02-13T09:20:00.370Z,1.6
2023-02-13T09:21:01.789Z,2.2
2023-02-13T09:22:00.402Z,2.2
2023-02-13T09:23:00.395Z,2.2
2023-02-13T09:24:00.370Z,2.2
2023-02-13T09:25:00.410Z,2.2
2023-02-13T09:26:01.157Z,2.2
2023-02-13T09:27:00.444Z,2.2
2023-02-13T09:28:00.506Z,2.2
2023-02-13T09:29:00.523Z,2.2
2023-02-13T09:30:00.555Z,2.2
2023-02-13T09:31:10.500Z,2.2
2023-02-13T09:32:00.470Z,2.2
2023-02-13T09:33:00.380Z,2.2
2023-02-13T09:34:00.413Z,2.2
2023-02-13T09:35:00.366Z,2.2
2023-02-13T09:36:04.630Z,2.2
2023-02-13T09:37:00.362Z,2.2
2023-02-13T09:38:00.394Z,2.2
2023-02-13T09:39:00.646Z,2.2
2023-02-13T09:40:00.391Z,2.2
2023-02-13T09:41:04.518Z,1.5
2023-02-13T09:42:01.118Z,1.5
2023-02-13T09:43:10.308Z,1.5
2023-02-13T09:44:02.905Z,1.5
2023-02-13T09:45:02.090Z,1.5
2023-02-13T09:46:07.105Z,1.5
2023-02-13T09:47:10.323Z,1.5
2023-02-13T09:48:00.374Z,1.5
2023-02-13T09:49:06.219Z,1.5
2023-02-13T09:50:06.867Z,1.5
2023-02-13T09:51:00.401Z,1.5
2023-02-13T09:52:00.629Z,1.5
2023-02-13T09:53:02.991Z,1.5
2023-02-13T09:54:01.542Z,1.5
2023-02-13T09:55:00.966Z,1.5
2023-02-13T09:56:05.925Z,1.5
2023-02-13T09:57:02.540Z,1.5
2023-02-13T09:58:03.630Z,1.5
2023-02-13T09:59:05.409Z,1.5
2023-02-13T10:00:03.673Z,1.5
2023-02-13T10:01:02.494Z,1.5
2023-02-13T10:02:06.935Z,1.5
2023-02-13T10:03:10.332Z,1.5
2023-02-13T10:04:10.333Z,1.5
2023-02-13T10:05:09.862Z,1.5
2023-02-13T10:06:01.617Z,1.5
2023-02-13T10:07:09.034Z,1.5
2023-02-13T10:08:10.303Z,1.5
2023-02-13T10:09:00.372Z,1.5
2023-02-13T10:10:02.491Z,1.5
2023-02-13T10:11:10.331Z,1.5
2023-02-13T10:12:03.609Z,1.5
2023-02-13T10:13:07.194Z,1.5
2023-02-13T10:14:00.355Z,1.5
2023-02-13T10:15:05.134Z,1.5
2023-02-13T10:16:08.002Z,1.5
2023-02-13T10:17:03.157Z,1.5
2023-02-13T10:18:02.989Z,1.5
2023-02-13T10:19:06.096Z,1.5
2023-02-13T10:20:04.042Z,1.1
2023-02-13T10:21:01.575Z,1.1
2023-02-13T10:22:06.224Z,1.1
2023-02-13T10:23:07.804Z,1.1
2023-02-13T10:24:06.110Z,1.1
2023-02-13T10:25:04.932Z,1.1
2023-02-13T10:26:02.732Z,1.1
2023-02-13T10:27:04.064Z,1.1
2023-02-13T10:28:08.997Z,1.1
2023-02-13T10:29:05.161Z,1.1
2023-02-13T10:30:10.314Z,1.1
2023-02-13T10:31:04.140Z,1.1
2023-02-13T10:32:03.668Z,1.1
2023-02-13T10:33:04.626Z,1.1
2023-02-13T10:34:02.479Z,1.1
2023-02-13T10:35:02.099Z,1.1
2023-02-13T10:36:02.014Z,1.1
2023-02-13T10:37:01.243Z,1.1
2023-02-13T10:38:03.794Z,1.1
2023-02-13T10:39:03.668Z,1.1
2023-02-13T10:40:00.408Z,1.6
2023-02-13T10:41:10.322Z,1.6
2023-02-13T10:42:03.653Z,1.6
2023-02-13T10:43:06.904Z,1.6
2023-02-13T10:44:10.313Z,1.6
2023-02-13T10:45:05.027Z,1.6
2023-02-13T10:46:03.779Z,1.6
2023-02-13T10:47:08.280Z,1.6
2023-02-13T10:48:06.385Z,1.6
2023-02-13T10:49:10.309Z,1.6
2023-02-13T10:50:10.309Z,1.6
2023-02-13T10:51:08.047Z,1.6
2023-02-13T10:52:10.309Z,1.6
2023-02-13T10:53:07.727Z,1.6
2023-02-13T10:54:01.388Z,1.6
2023-02-13T10:55:08.079Z,1.6
2023-02-13T10:56:07.695Z,1.6
2023-02-13T10:57:10.337Z,1.6
2023-02-13T10:58:04.810Z,1.6
2023-02-13T10:59:01.383Z,1.6
2023-02-13T11:00:04.175Z,1.2
2023-02-13T11:01:04.602Z,1.2
2023-02-13T11:02:00.429Z,1.2
2023-02-13T11:03:00.677Z,1.2
2023-02-13T11:04:05.280Z,1.2
2023-02-13T11:05:10.060Z,1.2
2023-02-13T11:06:04.560Z,1.2
2023-02-13T11:07:02.474Z,1.2
2023-02-13T11:08:00.399Z,1.2
2023-02-13T11:09:00.401Z,1.2
2023-02-13T11:10:04.782Z,1.2
2023-02-13T11:11:00.414Z,1.2
2023-02-13T11:12:10.332Z,1.2
2023-02-13T11:13:10.321Z,1.2
2023-02-13T11:14:10.314Z,1.2
2023-02-13T11:15:03.381Z,1.2
2023-02-13T11:16:04.872Z,1.2
2023-02-13T11:17:02.040Z,1.2
2023-02-13T11:18:10.322Z,1.2
2023-02-13T11:19:00.395Z,1.2
2023-02-13T11:20:01.860Z,1.2
2023-02-13T11:21:03.616Z,1.2
2023-02-13T11:22:04.998Z,1.2
2023-02-13T11:23:10.324Z,1.2
2023-02-13T11:24:00.856Z,1.2
2023-02-13T11:25:04.956Z,1.2
2023-02-13T11:26:00.429Z,1.2
2023-02-13T11:27:02.418Z,1.2
2023-02-13T11:28:07.692Z,1.2
2023-02-13T11:29:03.362Z,1.2
2023-02-13T11:30:03.737Z,1.2
2023-02-13T11:31:10.485Z,1.2
2023-02-13T11:32:05.949Z,1.2
2023-02-13T11:33:02.270Z,1.2
2023-02-13T11:34:10.317Z,1.2
2023-02-13T11:35:10.348Z,1.2
2023-02-13T11:36:05.546Z,1.2
2023-02-13T11:37:10.308Z,1.2
2023-02-13T11:38:10.304Z,1.2
2023-02-13T11:39:04.669Z,1.2
2023-02-13T11:40:10.350Z,1.0
2023-02-13T11:41:09.295Z,1.0
2023-02-13T11:42:00.389Z,1.0
2023-02-13T11:43:00.535Z,1.0
2023-02-13T11:44:01.291Z,1.0
2023-02-13T11:45:02.448Z,1.0
2023-02-13T11:46:10.396Z,1.0
2023-02-13T11:47:00.598Z,1.0
2023-02-13T11:48:07.206Z,1.0
2023-02-13T11:49:03.069Z,1.0
2023-02-13T11:50:00.944Z,1.0
2023-02-13T11:51:00.715Z,1.0
2023-02-13T11:52:01.227Z,1.0
2023-02-13T11:53:04.995Z,1.0
2023-02-13T11:54:00.436Z,1.0
2023-02-13T11:55:04.992Z,1.0
2023-02-13T11:56:00.512Z,1.0
2023-02-13T11:57:04.685Z,1.0
2023-02-13T11:58:02.118Z,1.0
2023-02-13T11:59:01.280Z,1.0
2023-02-13T12:00:10.349Z,2.8
2023-02-13T12:01:10.345Z,2.8
2023-02-13T12:02:10.303Z,2.8
2023-02-13T12:03:00.560Z,2.8
2023-02-13T12:04:03.832Z,2.8
2023-02-13T12:05:10.328Z,2.8
2023-02-13T12:06:03.756Z,2.8
2023-02-13T12:07:02.364Z,2.8
2023-02-13T12:08:00.673Z,2.8
2023-02-13T12:09:00.551Z,2.8
2023-02-13T12:10:05.107Z,2.8
2023-02-13T12:11:02.697Z,2.8
2023-02-13T12:12:01.915Z,2.8
2023-02-13T12:13:00.398Z,2.8
2023-02-13T12:14:01.053Z,2.8
2023-02-13T12:15:02.565Z,2.8
2023-02-13T12:16:03.127Z,2.8
2023-02-13T12:17:14.336Z,2.8
2023-02-13T12:18:03.637Z,2.8
2023-02-13T12:19:03.071Z,2.8
2023-02-13T12:20:00.464Z,1.0
2023-02-13T12:21:00.541Z,1.0
2023-02-13T12:22:08.823Z,1.0
2023-02-13T12:23:10.340Z,1.0
2023-02-13T12:24:03.656Z,1.0
2023-02-13T12:25:07.857Z,1.0
2023-02-13T12:26:07.422Z,1.0
2023-02-13T12:27:10.328Z,1.0
2023-02-13T12:28:00.356Z,1.0
2023-02-13T12:29:10.343Z,1.0
2023-02-13T12:30:10.318Z,1.0
2023-02-13T12:31:10.319Z,1.0
2023-02-13T12:32:09.521Z,1.0
2023-02-13T12:33:00.374Z,1.0
2023-02-13T12:34:00.373Z,1.0
2023-02-13T12:35:10.332Z,1.0
2023-02-13T12:36:01.386Z,1.0
2023-02-13T12:37:10.332Z,1.0
2023-02-13T12:38:00.364Z,1.0
2023-02-13T12:39:10.354Z,1.0
2023-02-13T12:40:01.381Z,1.1
2023-02-13T12:41:10.334Z,1.1
2023-02-13T12:42:00.380Z,1.1
2023-02-13T12:43:07.637Z,1.1
2023-02-13T12:44:00.364Z,1.1
2023-02-13T12:45:07.696Z,1.1
2023-02-13T12:46:00.421Z,1.1
2023-02-13T12:47:00.387Z,1.1
2023-02-13T12:48:10.346Z,1.1
2023-02-13T12:49:10.318Z,1.1
2023-02-13T12:50:01.372Z,1.1
2023-02-13T12:51:10.326Z,1.1
2023-02-13T12:52:10.341Z,1.1
2023-02-13T12:53:10.333Z,1.1
2023-02-13T12:54:01.401Z,1.1
2023-02-13T12:55:03.642Z,1.1
2023-02-13T12:56:10.336Z,1.1
2023-02-13T12:57:06.716Z,1.1
2023-02-13T12:58:07.739Z,1.1
2023-02-13T12:59:00.389Z,1.1
2023-02-13T13:00:10.330Z,0.9
2023-02-13T13:01:10.369Z,0.9
2023-02-13T13:02:10.351Z,0.9
2023-02-13T13:03:08.675Z,0.9
2023-02-13T13:04:10.330Z,0.9
2023-02-13T13:05:03.657Z,0.9
2023-02-13T13:06:10.994Z,0.9
2023-02-13T13:07:10.328Z,0.9
2023-02-13T13:08:10.310Z,0.9
2023-02-13T13:09:10.320Z,0.9
2023-02-13T13:10:00.390Z,0.9
2023-02-13T13:11:01.369Z,0.9
2023-02-13T13:12:07.714Z,0.9
2023-02-13T13:13:10.328Z,0.9
2023-02-13T13:14:03.652Z,0.9
2023-02-13T13:15:00.361Z,0.9
2023-02-13T13:16:10.394Z,0.9
2023-02-13T13:17:03.651Z,0.9
2023-02-13T13:18:00.380Z,0.9
2023-02-13T13:19:07.504Z,0.9
2023-02-13T13:20:10.351Z,1.1
2023-02-13T13:21:06.400Z,1.1
2023-02-13T13:22:00.403Z,1.1
2023-02-13T13:23:07.249Z,1.1
2023-02-13T13:24:10.309Z,1.1
2023-02-13T13:25:07.743Z,1.1
2023-02-13T13:26:01.388Z,1.1
2023-02-13T13:27:00.999Z,1.1
2023-02-13T13:28:03.458Z,1.1
2023-02-13T13:29:02.741Z,1.1
2023-02-13T13:30:03.725Z,1.1
2023-02-13T13:31:02.351Z,1.1
2023-02-13T13:32:02.604Z,1.1
2023-02-13T13:33:04.357Z,1.1
2023-02-13T13:34:01.277Z,1.1
2023-02-13T13:35:01.190Z,1.1
2023-02-13T13:36:01.361Z,1.1
2023-02-13T13:37:11.777Z,1.1
2023-02-13T13:38:04.968Z,1.1
2023-02-13T13:39:03.607Z,1.1
2023-02-13T13:40:10.435Z,1.1
2023-02-13T13:41:03.683Z,1.1
2023-02-13T13:42:07.587Z,1.1
2023-02-13T13:43:10.318Z,1.1
2023-02-13T13:44:10.324Z,1.1
2023-02-13T13:45:00.383Z,1.1
2023-02-13T13:46:06.425Z,1.1