createdAt,value
2018-08-17T00:00:37.409Z,0.00
2018-08-17T00:01:37.397Z,0.00
2018-08-17T00:02:37.388Z,0.00
2018-08-17T00:03:37.374Z,0.00
2018-08-17T00:04:37.360Z,0.00
2018-08-17T00:05:37.347Z,0.00
2018-08-17T00:06:37.335Z,0.00
2018-08-17T00:07:37.322Z,0.00
2018-08-17T00:08:37.309Z,0.00
2018-08-17T00:09:37.296Z,0.00
2018-08-17T00:10:37.281Z,0.00
2018-08-17T00:11:37.273Z,0.00
2018-08-17T00:12:37.258Z,0.00
2018-08-17T00:13:37.252Z,0.00
2018-08-17T00:14:37.231Z,0.00
2018-08-17T00:15:37.221Z,0.00
2018-08-17T00:16:37.208Z,0.00
2018-08-17T00:17:37.195Z,0.00
2018-08-17T00:18:37.183Z,0.00
2018-08-17T00:19:37.170Z,0.00
2018-08-17T00:20:37.158Z,0.00
2018-08-17T00:21:37.144Z,0.00
2018-08-17T00:22:37.134Z,0.00
2018-08-17T00:23:37.130Z,0.00
2018-08-17T00:24:37.106Z,0.00
2018-08-17T00:25:37.094Z,0.00
2018-08-17T00:26:37.079Z,0.00
2018-08-17T00:27:37.069Z,0.00
2018-08-17T00:28:37.055Z,0.00
2018-08-17T00:29:37.044Z,0.00
2018-08-17T00:30:37.030Z,0.00
2018-08-17T00:31:37.017Z,0.00
2018-08-17T00:32:37.004Z,0.00
2018-08-17T00:33:36.990Z,0.00
2018-08-17T00:34:36.980Z,0.00
2018-08-17T00:35:36.966Z,0.00
2018-08-17T00:36:36.953Z,0.00
2018-08-17T00:37:36.941Z,0.00
2018-08-17T00:38:36.931Z,0.00
2018-08-17T00:39:36.913Z,0.00
2018-08-17T00:40:36.902Z,0.00
2018-08-17T00:41:36.886Z,0.00
2018-08-17T00:42:36.876Z,0.00
2018-08-17T00:43:36.863Z,0.00
2018-08-17T00:44:36.851Z,0.00
2018-08-17T00:45:36.835Z,0.00
2018-08-17T00:46:36.820Z,0.00
2018-08-17T00:47:36.811Z,0.00
2018-08-17T00:48:36.798Z,0.00
2018-08-17T00:49:36.787Z,0.00
2018-08-17T00:50:36.771Z,0.00
2018-08-17T00:51:36.761Z,0.00
2018-08-17T00:52:36.746Z,0.00
2018-08-17T00:53:36.733Z,0.00
2018-08-17T00:54:36.738Z,0.00
2018-08-17T00:55:36.755Z,0.00
2018-08-17T00:56:36.693Z,0.00
2018-08-17T00:57:36.678Z,0.00
2018-08-17T00:58:36.670Z,0.00
2018-08-17T00:59:36.655Z,0.00
2018-08-17T01:00:36.641Z,0.00
2018-08-17T01:01:36.627Z,0.00
2018-08-17T01:02:36.628Z,0.00
2018-08-17T01:03:36.602Z,0.00
2018-08-17T01:04:36.590Z,0.00
2018-08-17T01:05:36.578Z,0.00
2018-08-17T01:06:36.564Z,0.00
2018-08-17T01:07:36.553Z,0.00
2018-08-17T01:08:36.551Z,0.00
2018-08-17T01:09:36.522Z,0.00
2018-08-17T01:10:36.509Z,0.00
2018-08-17T01:11:36.496Z,0.00
2018-08-17T01:12:36.482Z,0.00
2018-08-17T01:13:36.478Z,0.00
2018-08-17T01:14:39.692Z,0.00
2018-08-17T01:15:36.443Z,0.00
2018-08-17T01:16:36.430Z,0.00
2018-08-17T01:17:36.422Z,0.00
2018-08-17T01:18:36.405Z,0.00
2018-08-17T01:19:36.392Z,0.00
2018-08-17T01:20:36.378Z,0.00
2018-08-17T01:21:36.364Z,0.00
2018-08-17T01:22:36.352Z,0.00
2018-08-17T01:23:36.339Z,0.00
2018-08-17T01:24:36.325Z,0.00
2018-08-17T01:25:36.315Z,0.00
2018-08-17T01:26:36.300Z,0.00
2018-08-17T01:27:36.287Z,0.00
2018-08-17T01:28:36.271Z,0.00
2018-08-17T01:29:36.260Z,0.00
2018-08-17T01:30:36.245Z,0.00
2018-08-17T01:31:36.639Z,0.00
2018-08-17T01:32:36.220Z,0.00
2018-08-17T01:33:36.205Z,0.00
2018-08-17T01:34:36.193Z,0.00
2018-08-17T01:35:36.178Z,0.00
2018-08-17T01:36:36.167Z,0.00
2018-08-17T01:37:36.160Z,0.00
2018-08-17T01:38:36.139Z,0.00
2018-08-17T01:39:36.125Z,0.00
2018-08-17T01:40:36.111Z,0.00
2018-08-17T01:41:36.102Z,0.00
2018-08-17T01:42:36.085Z,0.00
2018-08-17T01:43:36.071Z,0.00
2018-08-17T01:44:36.058Z,0.00
2018-08-17T01:45:36.049Z,0.00
2018-08-17T01:46:36.040Z,0.00
2018-08-17T01:47:36.020Z,0.00
2018-08-17T01:48:36.013Z,0.00
2018-08-17T01:49:35.991Z,0.00
2018-08-17T01:50:35.981Z,0.00
2018-08-17T01:51:35.965Z,0.00
2018-08-17T01:52:36.003Z,0.00
2018-08-17T01:53:35.939Z,0.00
2018-08-17T01:54:35.925Z,0.00
2018-08-17T01:55:35.911Z,0.00
2018-08-17T01:56:35.901Z,0.00
2018-08-17T01:57:35.885Z,0.00
2018-08-17T01:58:35.869Z,0.00
2018-08-17T01:59:35.859Z,0.00
2018-08-17T02:00:35.845Z,0.00
2018-08-17T02:01:35.831Z,0.00
2018-08-17T02:02:35.817Z,0.00
2018-08-17T02:03:35.805Z,0.00
2018-08-17T02:04:35.791Z,0.00
2018-08-17T02:05:35.784Z,0.00
2018-08-17T02:06:35.764Z,0.00
2018-08-17T02:07:35.758Z,0.00
2018-08-17T02:08:35.737Z,0.00
2018-08-17T02:09:35.721Z,0.00
2018-08-17T02:10:35.709Z,0.00
2018-08-17T02:11:35.700Z,0.00
2018-08-17T02:12:35.684Z,0.00
2018-08-17T02:13:35.668Z,0.00
2018-08-17T02:14:35.675Z,0.00
2018-08-17T02:15:35.642Z,0.00
2018-08-17T02:16:35.629Z,0.00
2018-08-17T02:17:35.612Z,0.00
2018-08-17T02:18:35.601Z,0.00
2018-08-17T02:19:35.586Z,0.00
2018-08-17T02:20:35.574Z,0.00
2018-08-17T02:21:35.565Z,0.00
2018-08-17T02:22:35.546Z,0.00
2018-08-17T02:23:35.533Z,0.00
2018-08-17T02:24:35.520Z,0.00
2018-08-17T02:25:35.504Z,0.00
2018-08-17T02:26:35.524Z,0.00
2018-08-17T02:27:35.478Z,0.00
2018-08-17T02:28:35.465Z,0.00
2018-08-17T02:29:35.449Z,0.00
2018-08-17T02:30:35.437Z,0.00
2018-08-17T02:31:35.425Z,0.00
2018-08-17T02:32:35.410Z,0.00
2018-08-17T02:33:35.405Z,0.00
2018-08-17T02:34:35.382Z,0.00
2018-08-17T02:35:35.369Z,0.00
2018-08-17T02:36:35.358Z,0.00
2018-08-17T02:37:35.343Z,0.00
2018-08-17T02:38:35.330Z,0.00
2018-08-17T02:39:35.314Z,0.00
2018-08-17T02:40:35.302Z,0.00
2018-08-17T02:41:35.286Z,0.00
2018-08-17T02:42:35.284Z,0.00
2018-08-17T02:43:35.261Z,0.00
2018-08-17T02:44:35.246Z,0.00
2018-08-17T02:45:35.229Z,0.00
2018-08-17T02:46:35.220Z,0.00
2018-08-17T02:47:35.208Z,0.00
2018-08-17T02:48:35.193Z,0.00
2018-08-17T02:49:35.178Z,0.00
2018-08-17T02:50:35.169Z,0.00
2018-08-17T02:51:35.153Z,0.00
2018-08-17T02:52:35.135Z,0.00
2018-08-17T02:53:35.121Z,0.00
2018-08-17T02:54:35.106Z,0.00
2018-08-17T02:55:35.097Z,0.00
2018-08-17T02:56:35.079Z,0.00
2018-08-17T02:57:35.067Z,0.00
2018-08-17T02:58:35.053Z,0.00
2018-08-17T02:59:35.050Z,0.00
2018-08-17T03:00:35.025Z,0.00
2018-08-17T03:01:35.011Z,0.00
2018-08-17T03:02:35.001Z,0.00
2018-08-17T03:03:34.983Z,0.00
2018-08-17T03:04:34.969Z,0.00
2018-08-17T03:05:34.954Z,0.00
2018-08-17T03:06:34.942Z,0.00
2018-08-17T03:07:34.925Z,0.00
2018-08-17T03:08:34.920Z,0.00
2018-08-17T03:09:34.899Z,0.00
2018-08-17T03:10:34.894Z,0.00
2018-08-17T03:11:34.876Z,0.00
2018-08-17T03:12:34.858Z,0.00
2018-08-17T03:13:34.844Z,0.00
2018-08-17T03:14:34.830Z,0.00
2018-08-17T03:15:34.818Z,0.00
2018-08-17T03:16:34.802Z,0.00
2018-08-17T03:17:34.789Z,0.00
2018-08-17T03:18:34.780Z,0.00
2018-08-17T03:19:34.762Z,0.00
2018-08-17T03:20:34.753Z,0.00
2018-08-17T03:21:34.733Z,0.00
2018-08-17T03:22:34.717Z,0.00
2018-08-17T03:23:34.703Z,0.00
2018-08-17T03:24:34.702Z,0.00
2018-08-17T03:25:34.676Z,0.00
2018-08-17T03:26:34.661Z,0.00
2018-08-17T03:27:34.650Z,0.00
2018-08-17T03:28:34.637Z,0.00
2018-08-17T03:29:34.619Z,0.00
2018-08-17T03:30:34.608Z,0.00
2018-08-17T03:31:34.596Z,0.00
2018-08-17T03:32:34.578Z,0.00
2018-08-17T03:33:34.564Z,0.00
2018-08-17T03:34:34.551Z,0.00
2018-08-17T03:35:34.536Z,0.00
2018-08-17T03:36:34.525Z,0.00
2018-08-17T03:37:34.506Z,0.00
2018-08-17T03:38:34.493Z,0.00
2018-08-17T03:39:34.481Z,0.00
2018-08-17T03:40:34.467Z,0.00
2018-08-17T03:41:34.451Z,0.00
2018-08-17T03:42:34.438Z,0.00
2018-08-17T03:43:34.424Z,0.00
2018-08-17T03:44:34.411Z,0.00
2018-08-17T03:45:34.394Z,0.00
2018-08-17T03:46:34.380Z,0.00
2018-08-17T03:47:34.374Z,0.00
2018-08-17T03:48:34.351Z,0.00
2018-08-17T03:49:34.337Z,0.00
2018-08-17T03:50:34.322Z,0.00
2018-08-17T03:51:34.312Z,0.00
2018-08-17T03:52:34.294Z,0.00
2018-08-17T03:53:34.281Z,0.00
2018-08-17T03:54:34.266Z,0.00
2018-08-17T03:55:34.256Z,5.63
2018-08-17T03:56:34.238Z,5.63
2018-08-17T03:57:34.227Z,5.63
2018-08-17T03:58:34.209Z,5.63
2018-08-17T03:59:34.194Z,5.63
2018-08-17T04:00:34.180Z,5.63
2018-08-17T04:01:34.166Z,5.63
2018-08-17T04:02:34.153Z,5.63
2018-08-17T04:03:34.140Z,5.63
2018-08-17T04:04:34.325Z,5.63
2018-08-17T04:05:34.108Z,5.63
2018-08-17T04:06:34.095Z,11.25
2018-08-17T04:07:34.082Z,11.25
2018-08-17T04:08:34.067Z,11.25
2018-08-17T04:09:34.053Z,11.25
2018-08-17T04:10:34.037Z,11.25
2018-08-17T04:11:34.044Z,11.25
2018-08-17T04:12:34.008Z,11.25
2018-08-17T04:13:34.000Z,11.25
2018-08-17T04:14:33.981Z,11.25
2018-08-17T04:15:34.055Z,16.88
2018-08-17T04:16:33.952Z,16.88
2018-08-17T04:17:33.938Z,16.88
2018-08-17T04:18:33.925Z,16.88
2018-08-17T04:19:33.911Z,16.88
2018-08-17T04:20:33.894Z,16.88
2018-08-17T04:21:33.879Z,16.88
2018-08-17T04:22:33.865Z,22.50
2018-08-17T04:23:33.851Z,22.50
2018-08-17T04:24:33.841Z,22.50
2018-08-17T04:25:33.822Z,22.50
2018-08-17T04:26:33.809Z,22.50
2018-08-17T04:27:33.798Z,22.50
2018-08-17T04:28:33.781Z,28.13
2018-08-17T04:29:33.764Z,28.13
2018-08-17T04:30:33.760Z,28.13
2018-08-17T04:31:33.740Z,28.13
2018-08-17T04:32:33.722Z,28.13
2018-08-17T04:33:33.710Z,28.13
2018-08-17T04:34:33.696Z,28.13
2018-08-17T04:35:33.750Z,33.75
2018-08-17T04:36:33.672Z,33.75
2018-08-17T04:37:33.662Z,33.75
2018-08-17T04:38:33.634Z,33.75
2018-08-17T04:39:33.624Z,33.75
2018-08-17T04:40:33.607Z,33.75
2018-08-17T04:41:33.592Z,33.75
2018-08-17T04:42:33.579Z,39.38
2018-08-17T04:43:33.603Z,39.38
2018-08-17T04:44:33.550Z,39.38
2018-08-17T04:45:33.535Z,39.38
2018-08-17T04:46:33.524Z,39.38
2018-08-17T04:47:33.504Z,39.38
2018-08-17T04:48:33.493Z,45.00
2018-08-17T04:49:33.478Z,45.00
2018-08-17T04:50:33.464Z,45.00
2018-08-17T04:51:33.448Z,45.00
2018-08-17T04:52:33.434Z,45.00
2018-08-17T04:53:33.420Z,45.00
2018-08-17T04:54:33.406Z,45.00
2018-08-17T04:55:33.390Z,50.63
2018-08-17T04:56:33.376Z,50.63
2018-08-17T04:57:33.360Z,50.63
2018-08-17T04:58:33.346Z,50.63
2018-08-17T04:59:33.333Z,50.63
2018-08-17T05:00:33.319Z,50.63
2018-08-17T05:01:33.304Z,50.63
2018-08-17T05:02:33.299Z,50.63
2018-08-17T05:03:33.275Z,56.25
2018-08-17T05:04:33.261Z,56.25
2018-08-17T05:05:33.246Z,56.25
2018-08-17T05:06:33.229Z,56.25
2018-08-17T05:07:33.217Z,56.25
2018-08-17T05:08:33.203Z,56.25
2018-08-17T05:09:33.187Z,56.25
2018-08-17T05:10:33.177Z,61.88
2018-08-17T05:11:33.161Z,61.88
2018-08-17T05:12:33.147Z,61.88
2018-08-17T05:13:33.129Z,61.88
2018-08-17T05:14:33.116Z,61.88
2018-08-17T05:15:33.105Z,61.88
2018-08-17T05:16:33.087Z,61.88
2018-08-17T05:17:33.073Z,67.50
2018-08-17T05:18:33.060Z,67.50
2018-08-17T05:19:33.045Z,67.50
2018-08-17T05:20:33.030Z,67.50
2018-08-17T05:21:33.020Z,67.50
2018-08-17T05:22:33.001Z,67.50
2018-08-17T05:23:32.988Z,73.13
2018-08-17T05:24:32.974Z,73.13
2018-08-17T05:25:32.959Z,73.13
2018-08-17T05:26:32.944Z,73.13
2018-08-17T05:27:32.932Z,73.13
2018-08-17T05:28:32.914Z,73.13
2018-08-17T05:29:32.901Z,73.13
2018-08-17T05:30:32.889Z,78.75
2018-08-17T05:31:32.876Z,78.75
2018-08-17T05:32:32.859Z,78.75
2018-08-17T05:33:32.847Z,78.75
2018-08-17T05:34:32.831Z,78.75
2018-08-17T05:35:32.815Z,78.75
2018-08-17T05:36:32.800Z,78.75
2018-08-17T05:37:32.790Z,78.75
2018-08-17T05:38:32.778Z,84.38
2018-08-17T05:39:32.763Z,84.38
2018-08-17T05:40:32.745Z,84.38
2018-08-17T05:41:32.731Z,84.38
2018-08-17T05:42:32.716Z,84.38
2018-08-17T05:43:32.702Z,90.00
2018-08-17T05:44:32.688Z,90.00
2018-08-17T05:45:32.675Z,90.00
2018-08-17T05:46:32.660Z,90.00
2018-08-17T05:47:32.646Z,95.63
2018-08-17T05:48:32.632Z,95.63
2018-08-17T05:49:32.616Z,95.63
2018-08-17T05:50:32.602Z,95.63
2018-08-17T05:51:32.591Z,95.63
2018-08-17T05:52:32.576Z,101.25
2018-08-17T05:53:32.560Z,101.25
2018-08-17T05:54:32.545Z,101.25
2018-08-17T05:55:32.530Z,101.25
2018-08-17T05:56:32.536Z,106.88
2018-08-17T05:57:32.502Z,106.88
2018-08-17T05:58:32.490Z,106.88
2018-08-17T05:59:32.479Z,106.88
2018-08-17T06:00:32.465Z,112.50
2018-08-17T06:01:32.445Z,112.50
2018-08-17T06:02:32.436Z,112.50
2018-08-17T06:03:32.419Z,112.50
2018-08-17T06:04:32.404Z,112.50
2018-08-17T06:05:32.390Z,112.50
2018-08-17T06:06:32.379Z,112.50
2018-08-17T06:07:32.363Z,112.50
2018-08-17T06:08:32.350Z,118.13
2018-08-17T06:09:32.656Z,118.13
2018-08-17T06:10:32.325Z,118.13
2018-08-17T06:11:32.347Z,118.13
2018-08-17T06:12:32.292Z,118.13
2018-08-17T06:13:32.279Z,118.13
2018-08-17T06:14:32.271Z,118.13
2018-08-17T06:15:32.252Z,123.75
2018-08-17T06:16:32.239Z,123.75
2018-08-17T06:17:32.223Z,129.38
2018-08-17T06:18:32.210Z,129.38
2018-08-17T06:19:32.198Z,135.00
2018-08-17T06:20:32.186Z,135.00
2018-08-17T06:21:32.172Z,135.00
2018-08-17T06:22:32.157Z,135.00
2018-08-17T06:23:32.144Z,140.63
2018-08-17T06:24:32.130Z,140.63
2018-08-17T06:25:32.115Z,140.63
2018-08-17T06:26:32.103Z,140.63
2018-08-17T06:27:32.086Z,146.25
2018-08-17T06:28:32.073Z,146.25
2018-08-17T06:29:32.057Z,146.25
2018-08-17T06:30:32.050Z,151.88
2018-08-17T06:31:32.061Z,157.50
2018-08-17T06:32:32.019Z,151.88
2018-08-17T06:33:32.009Z,151.88
2018-08-17T06:34:32.011Z,157.50
2018-08-17T06:35:31.982Z,157.50
2018-08-17T06:36:31.964Z,157.50
2018-08-17T06:37:31.992Z,157.50
2018-08-17T06:38:31.954Z,163.13
2018-08-17T06:39:31.931Z,163.13
2018-08-17T06:40:31.918Z,163.13
2018-08-17T06:41:31.902Z,168.75
2018-08-17T06:42:31.884Z,168.75
2018-08-17T06:43:31.869Z,168.75
2018-08-17T06:44:31.865Z,168.75
2018-08-17T06:45:31.844Z,168.75
2018-08-17T06:46:31.833Z,174.38
2018-08-17T06:47:31.820Z,174.38
2018-08-17T06:48:31.809Z,174.38
2018-08-17T06:49:31.790Z,180.00
2018-08-17T06:50:31.808Z,180.00
2018-08-17T06:51:31.766Z,185.63
2018-08-17T06:52:31.753Z,185.63
2018-08-17T06:53:31.746Z,185.63
2018-08-17T06:54:31.728Z,191.25
2018-08-17T06:55:31.717Z,191.25
2018-08-17T06:56:31.701Z,191.25
2018-08-17T06:57:31.689Z,196.88
2018-08-17T06:58:31.677Z,202.50
2018-08-17T06:59:31.665Z,202.50
2018-08-17T07:00:31.657Z,208.13
2018-08-17T07:01:31.644Z,208.13
2018-08-17T07:02:31.711Z,213.75
2018-08-17T07:03:31.614Z,219.38
2018-08-17T07:04:31.603Z,219.38
2018-08-17T07:05:31.675Z,225.00
2018-08-17T07:06:31.576Z,230.63
2018-08-17T07:07:31.563Z,230.63
2018-08-17T07:08:31.611Z,236.25
2018-08-17T07:09:31.624Z,241.88
2018-08-17T07:10:31.539Z,247.50
2018-08-17T07:11:31.517Z,258.75
2018-08-17T07:12:31.506Z,264.38
2018-08-17T07:13:31.495Z,281.25
2018-08-17T07:14:31.482Z,303.75
2018-08-17T07:15:31.478Z,337.50
2018-08-17T07:16:31.479Z,421.88
2018-08-17T07:17:31.441Z,939.38
2018-08-17T07:18:31.431Z,1659.38
2018-08-17T07:19:31.423Z,2182.50
2018-08-17T07:20:31.420Z,2300.63
2018-08-17T07:21:31.410Z,2328.75
2018-08-17T07:22:31.386Z,2334.38
2018-08-17T07:23:31.380Z,2424.38
2018-08-17T07:24:31.365Z,2008.13
2018-08-17T07:25:31.353Z,2452.50
2018-08-17T07:26:31.352Z,2430.00
2018-08-17T07:27:31.333Z,2553.75
2018-08-17T07:28:31.324Z,2503.13
2018-08-17T07:29:31.313Z,2368.13
2018-08-17T07:30:31.307Z,2334.38
2018-08-17T07:31:31.294Z,2497.50
2018-08-17T07:32:31.288Z,2559.38
2018-08-17T07:33:31.277Z,2593.13
2018-08-17T07:34:31.267Z,2671.88
2018-08-17T07:35:31.293Z,2610.00
2018-08-17T07:36:31.257Z,2576.25
2018-08-17T07:37:31.244Z,2626.88
2018-08-17T07:38:31.237Z,2705.63
2018-08-17T07:39:31.233Z,2823.75
2018-08-17T07:40:31.234Z,2913.75
2018-08-17T07:41:31.262Z,2930.63
2018-08-17T07:42:31.210Z,2998.13
2018-08-17T07:43:31.413Z,2992.50
2018-08-17T07:44:31.195Z,2030.63
2018-08-17T07:45:31.187Z,2486.25
2018-08-17T07:46:31.180Z,2756.25
2018-08-17T07:47:31.175Z,2874.38
2018-08-17T07:48:31.375Z,2941.88
2018-08-17T07:49:31.161Z,3048.75
2018-08-17T07:50:31.166Z,3144.38
2018-08-17T07:51:31.152Z,3223.13
2018-08-17T07:52:31.146Z,3155.63
2018-08-17T07:53:31.139Z,3110.63
2018-08-17T07:54:31.134Z,3183.75
2018-08-17T07:55:31.139Z,3183.75
2018-08-17T07:56:31.125Z,3020.63
2018-08-17T07:57:31.118Z,2913.75
2018-08-17T07:58:31.116Z,2880.00
2018-08-17T07:59:31.110Z,2919.38
2018-08-17T08:00:32.117Z,2975.63
2018-08-17T08:01:31.099Z,3065.63
2018-08-17T08:02:31.101Z,3105.00
2018-08-17T08:03:31.089Z,3223.13
2018-08-17T08:04:31.084Z,3369.38
2018-08-17T08:05:31.081Z,3358.13
2018-08-17T08:06:31.078Z,3335.63
2018-08-17T08:07:31.072Z,3313.13
2018-08-17T08:08:31.067Z,3256.88
2018-08-17T08:09:31.065Z,3206.25
2018-08-17T08:10:31.057Z,2863.13
2018-08-17T08:11:31.055Z,2334.38
2018-08-17T08:12:31.050Z,1895.63
2018-08-17T08:13:31.068Z,1929.38
2018-08-17T08:14:31.041Z,2576.25
2018-08-17T08:15:31.037Z,3195.00
2018-08-17T08:16:31.038Z,3403.13
2018-08-17T08:17:31.034Z,3498.75
2018-08-17T08:18:31.030Z,3560.63
2018-08-17T08:19:31.024Z,3605.63
2018-08-17T08:20:31.051Z,3605.63
2018-08-17T08:21:31.016Z,3684.38
2018-08-17T08:22:31.016Z,3746.25
2018-08-17T08:23:31.012Z,3712.50
2018-08-17T08:24:31.008Z,3622.50
2018-08-17T08:25:31.008Z,3549.38
2018-08-17T08:26:30.999Z,3493.13
2018-08-17T08:27:30.994Z,3481.88
2018-08-17T08:28:30.992Z,3571.88
2018-08-17T08:29:30.991Z,3639.38
2018-08-17T08:30:30.983Z,3774.38
2018-08-17T08:31:30.982Z,3853.13
2018-08-17T08:32:31.035Z,3875.63
2018-08-17T08:33:30.982Z,3875.63
2018-08-17T08:34:30.974Z,3903.75
2018-08-17T08:35:30.971Z,3920.63
2018-08-17T08:36:30.969Z,3982.50
2018-08-17T08:37:30.962Z,3999.38
2018-08-17T08:38:31.568Z,3993.75
2018-08-17T08:39:30.959Z,3999.38
2018-08-17T08:40:32.373Z,4050.00
2018-08-17T08:41:30.952Z,4061.25
2018-08-17T08:42:30.957Z,4072.50
2018-08-17T08:43:30.947Z,3976.88
2018-08-17T08:44:30.948Z,3971.25
2018-08-17T08:45:30.945Z,3988.13
2018-08-17T08:46:30.946Z,3999.38
2018-08-17T08:47:30.936Z,4010.63
2018-08-17T08:48:30.933Z,3954.38
2018-08-17T08:49:32.352Z,3892.50
2018-08-17T08:50:30.926Z,2992.50
2018-08-17T08:51:30.924Z,1254.38
2018-08-17T08:52:30.923Z,843.75
2018-08-17T08:53:30.918Z,804.38
2018-08-17T08:54:30.916Z,781.88
2018-08-17T08:55:30.918Z,748.13
2018-08-17T08:56:30.911Z,725.63
2018-08-17T08:57:30.905Z,714.38
2018-08-17T08:58:30.908Z,703.13
2018-08-17T08:59:30.902Z,691.88
2018-08-17T09:00:30.897Z,1501.88
2018-08-17T09:01:30.903Z,2739.38
2018-08-17T09:02:30.892Z,3273.75
2018-08-17T09:03:30.893Z,3555.00
2018-08-17T09:04:30.887Z,3605.63
2018-08-17T09:05:30.882Z,3504.38
2018-08-17T09:06:30.930Z,3504.38
2018-08-17T09:07:30.876Z,3600.00
2018-08-17T09:08:30.873Z,3695.63
2018-08-17T09:09:30.868Z,3594.38
2018-08-17T09:10:30.866Z,3358.13
2018-08-17T09:11:30.862Z,3054.38
2018-08-17T09:12:30.859Z,2700.00
2018-08-17T09:13:30.871Z,2261.25
2018-08-17T09:14:30.851Z,1822.50
2018-08-17T09:15:30.848Z,1378.13
2018-08-17T09:16:30.846Z,1029.38
2018-08-17T09:17:30.841Z,776.25
2018-08-17T09:18:30.848Z,714.38
2018-08-17T09:19:30.837Z,703.13
2018-08-17T09:20:30.879Z,703.13
2018-08-17T09:21:30.828Z,703.13
2018-08-17T09:22:30.825Z,697.50
2018-08-17T09:23:30.822Z,697.50
2018-08-17T09:24:30.819Z,691.88
2018-08-17T09:25:30.818Z,691.88
2018-08-17T09:26:30.812Z,691.88
2018-08-17T09:27:30.808Z,697.50
2018-08-17T09:28:30.805Z,691.88
2018-08-17T09:29:30.804Z,697.50
2018-08-17T09:30:30.800Z,691.88
2018-08-17T09:31:30.796Z,697.50
2018-08-17T09:32:30.793Z,691.88
2018-08-17T09:33:30.788Z,686.25
2018-08-17T09:34:30.790Z,686.25
2018-08-17T09:35:30.789Z,686.25
2018-08-17T09:36:30.784Z,686.25
2018-08-17T09:37:30.779Z,680.63
2018-08-17T09:38:30.778Z,686.25
2018-08-17T09:39:30.774Z,686.25
2018-08-17T09:40:30.770Z,675.00
2018-08-17T09:41:30.766Z,680.63
2018-08-17T09:42:30.762Z,691.88
2018-08-17T09:43:30.761Z,697.50
2018-08-17T09:44:30.755Z,697.50
2018-08-17T09:45:30.761Z,708.75
2018-08-17T09:46:30.748Z,708.75
2018-08-17T09:47:30.747Z,714.38
2018-08-17T09:48:30.746Z,669.38
2018-08-17T09:49:30.740Z,691.88
2018-08-17T09:50:30.736Z,714.38
2018-08-17T09:51:30.733Z,742.50
2018-08-17T09:52:30.732Z,753.75
2018-08-17T09:53:30.727Z,776.25
2018-08-17T09:54:30.723Z,810.00
2018-08-17T09:55:30.726Z,770.63
2018-08-17T09:56:30.723Z,669.38
2018-08-17T09:57:30.736Z,787.50
2018-08-17T09:58:30.713Z,826.88
2018-08-17T09:59:30.715Z,815.63
2018-08-17T10:00:30.723Z,776.25
2018-08-17T10:01:30.706Z,815.63
2018-08-17T10:02:30.701Z,821.25
2018-08-17T10:03:30.698Z,815.63
2018-08-17T10:04:30.697Z,821.25
2018-08-17T10:05:30.693Z,810.00
2018-08-17T10:06:30.689Z,810.00
2018-08-17T10:07:30.687Z,810.00
2018-08-17T10:08:30.683Z,815.63
2018-08-17T10:09:30.679Z,821.25
2018-08-17T10:10:30.678Z,759.38
2018-08-17T10:11:30.676Z,815.63
2018-08-17T10:12:30.671Z,826.88
2018-08-17T10:13:30.669Z,821.25
2018-08-17T10:14:30.669Z,832.50
2018-08-17T10:15:30.666Z,843.75
2018-08-17T10:16:30.663Z,855.00
2018-08-17T10:17:30.659Z,871.88
2018-08-17T10:18:30.657Z,894.38
2018-08-17T10:19:30.656Z,900.00
2018-08-17T10:20:30.659Z,911.25
2018-08-17T10:21:30.952Z,939.38
2018-08-17T10:22:30.653Z,967.50
2018-08-17T10:23:30.652Z,973.13
2018-08-17T10:24:30.646Z,1001.25
2018-08-17T10:25:30.668Z,1012.50
2018-08-17T10:26:30.642Z,1018.13
2018-08-17T10:27:30.642Z,1023.75
2018-08-17T10:28:30.644Z,1074.38
2018-08-17T10:29:30.639Z,1040.63
2018-08-17T10:30:30.639Z,1108.13
2018-08-17T10:31:30.642Z,1147.50
2018-08-17T10:32:30.635Z,1170.00
2018-08-17T10:33:30.638Z,945.00
2018-08-17T10:34:30.632Z,365.63
2018-08-17T10:35:30.631Z,382.50
2018-08-17T10:36:30.629Z,371.25
2018-08-17T10:37:30.630Z,376.88
2018-08-17T10:38:30.630Z,360.00
2018-08-17T10:39:30.625Z,365.63
2018-08-17T10:40:30.628Z,365.63
2018-08-17T10:41:30.623Z,360.00
2018-08-17T10:42:30.623Z,337.50
2018-08-17T10:43:30.621Z,303.75
2018-08-17T10:44:30.619Z,343.13
2018-08-17T10:45:30.622Z,354.38
2018-08-17T10:46:30.615Z,337.50
2018-08-17T10:47:30.610Z,348.75
2018-08-17T10:48:30.614Z,393.75
2018-08-17T10:49:30.609Z,343.13
2018-08-17T10:50:30.605Z,382.50
2018-08-17T10:51:30.607Z,337.50
2018-08-17T10:52:30.603Z,354.38
2018-08-17T10:53:30.602Z,371.25
2018-08-17T10:54:30.598Z,427.50
2018-08-17T10:55:31.442Z,450.00
2018-08-17T10:56:30.593Z,455.63
2018-08-17T10:57:30.675Z,472.50
2018-08-17T10:58:30.594Z,421.88
2018-08-17T10:59:30.597Z,393.75
2018-08-17T11:00:30.588Z,382.50
2018-08-17T11:01:30.581Z,365.63
2018-08-17T11:02:30.579Z,382.50
2018-08-17T11:03:30.585Z,371.25
2018-08-17T11:04:30.578Z,371.25
2018-08-17T11:05:30.578Z,410.63
2018-08-17T11:06:30.573Z,320.63
2018-08-17T11:07:30.571Z,320.63
2018-08-17T11:08:30.564Z,326.25
2018-08-17T11:09:30.556Z,343.13
2018-08-17T11:10:30.557Z,405.00
2018-08-17T11:11:30.554Z,466.88
2018-08-17T11:12:30.545Z,433.13
2018-08-17T11:13:30.554Z,461.25
2018-08-17T11:14:30.574Z,438.75
2018-08-17T11:15:30.546Z,337.50
2018-08-17T11:16:30.536Z,343.13
2018-08-17T11:17:30.530Z,388.13
2018-08-17T11:18:30.526Z,416.25
2018-08-17T11:19:30.523Z,427.50
2018-08-17T11:20:30.529Z,416.25
2018-08-17T11:21:30.517Z,410.63
2018-08-17T11:22:30.512Z,360.00
2018-08-17T11:23:30.512Z,360.00
2018-08-17T11:24:30.510Z,382.50
2018-08-17T11:25:30.512Z,410.63
2018-08-17T11:26:30.501Z,433.13
2018-08-17T11:27:30.496Z,450.00
2018-08-17T11:28:30.493Z,472.50
2018-08-17T11:29:30.490Z,489.38
2018-08-17T11:30:30.488Z,495.00
2018-08-17T11:31:30.484Z,495.00
2018-08-17T11:32:30.485Z,500.63
2018-08-17T11:33:30.475Z,511.88
2018-08-17T11:34:30.614Z,506.25
2018-08-17T11:35:30.477Z,455.63
2018-08-17T11:36:30.469Z,483.75
2018-08-17T11:37:30.465Z,483.75
2018-08-17T11:38:30.464Z,489.38
2018-08-17T11:39:30.460Z,478.13
2018-08-17T11:40:30.454Z,483.75
2018-08-17T11:41:30.587Z,472.50
2018-08-17T11:42:30.448Z,495.00
2018-08-17T11:43:30.446Z,506.25
2018-08-17T11:44:30.443Z,438.75
2018-08-17T11:45:30.443Z,472.50
2018-08-17T11:46:30.437Z,517.50
2018-08-17T11:47:30.444Z,393.75
2018-08-17T11:48:30.439Z,472.50
2018-08-17T11:49:30.431Z,416.25
2018-08-17T11:50:30.427Z,444.38
2018-08-17T11:51:30.428Z,483.75
2018-08-17T11:52:30.422Z,523.13
2018-08-17T11:53:30.480Z,483.75
2018-08-17T11:54:30.414Z,461.25
2018-08-17T11:55:30.412Z,433.13
2018-08-17T11:56:30.413Z,433.13
2018-08-17T11:57:30.409Z,466.88
2018-08-17T11:58:30.409Z,506.25
2018-08-17T11:59:30.400Z,495.00
2018-08-17T12:00:30.399Z,478.13
2018-08-17T12:01:30.399Z,489.38
2018-08-17T12:02:30.393Z,506.25
2018-08-17T12:03:30.391Z,680.63
2018-08-17T12:04:30.387Z,556.88
2018-08-17T12:05:30.397Z,545.63
2018-08-17T12:06:30.395Z,579.38
2018-08-17T12:07:30.382Z,663.75
2018-08-17T12:08:30.432Z,472.50
2018-08-17T12:09:30.374Z,410.63
2018-08-17T12:10:30.376Z,855.00
2018-08-17T12:11:30.368Z,798.75
2018-08-17T12:12:30.368Z,843.75
2018-08-17T12:13:30.364Z,883.13
2018-08-17T12:14:30.363Z,973.13
2018-08-17T12:15:30.562Z,1248.75
2018-08-17T12:16:30.361Z,1963.13
2018-08-17T12:17:30.356Z,1282.50
2018-08-17T12:18:30.353Z,2711.25
2018-08-17T12:19:30.353Z,1428.75
2018-08-17T12:20:30.351Z,3408.75
2018-08-17T12:21:30.347Z,1411.88
2018-08-17T12:22:30.343Z,1783.13
2018-08-17T12:23:30.342Z,3138.75
2018-08-17T12:24:30.469Z,2514.38
2018-08-17T12:25:30.346Z,2188.13
2018-08-17T12:26:30.337Z,2908.13
2018-08-17T12:27:30.337Z,2238.75
2018-08-17T12:28:30.335Z,1530.00
2018-08-17T12:29:30.331Z,646.88
2018-08-17T12:30:30.329Z,613.13
2018-08-17T12:31:30.331Z,590.63
2018-08-17T12:32:30.327Z,568.13
2018-08-17T12:33:30.339Z,528.75
2018-08-17T12:34:30.325Z,545.63
2018-08-17T12:35:30.321Z,613.13
2018-08-17T12:36:30.320Z,292.50
2018-08-17T12:37:30.325Z,247.50
2018-08-17T12:38:30.315Z,230.63
2018-08-17T12:39:30.316Z,219.38
2018-08-17T12:40:30.312Z,191.25
2018-08-17T12:41:30.309Z,174.38
2018-08-17T12:42:30.307Z,157.50
2018-08-17T12:43:30.306Z,146.25