createdAt,value
2016-11-18T00:01:12.867Z,0
2016-11-18T00:02:26.551Z,0
2016-11-18T00:03:39.050Z,0
2016-11-18T00:04:52.030Z,0
2016-11-18T00:06:05.590Z,0
2016-11-18T00:07:18.026Z,0
2016-11-18T00:08:31.004Z,0
2016-11-18T00:09:44.516Z,0
2016-11-18T00:10:56.589Z,0
2016-11-18T00:12:09.641Z,0
2016-11-18T00:13:23.240Z,0
2016-11-18T00:14:36.281Z,0
2016-11-18T00:15:48.686Z,0
2016-11-18T00:17:01.160Z,0
2016-11-18T00:18:14.756Z,0
2016-11-18T00:19:27.362Z,0
2016-11-18T00:20:40.361Z,0
2016-11-18T00:21:53.400Z,0
2016-11-18T00:23:06.536Z,0
2016-11-18T00:24:19.079Z,0
2016-11-18T00:25:31.502Z,0
2016-11-18T00:26:45.081Z,0
2016-11-18T00:27:58.107Z,0
2016-11-18T00:29:11.779Z,0
2016-11-18T00:30:24.783Z,0
2016-11-18T00:31:37.839Z,0
2016-11-18T00:32:50.834Z,0
2016-11-18T00:34:02.216Z,0
2016-11-18T00:35:15.349Z,0
2016-11-18T00:36:28.398Z,0
2016-11-18T00:37:41.923Z,0
2016-11-18T00:38:54.454Z,0
2016-11-18T00:40:07.018Z,0
2016-11-18T00:41:19.974Z,0
2016-11-18T00:43:04.674Z,0
2016-11-18T00:44:18.128Z,0
2016-11-18T00:45:31.371Z,0
2016-11-18T00:46:44.330Z,0
2016-11-18T00:47:57.251Z,0
2016-11-18T00:49:09.690Z,0
2016-11-18T00:50:22.177Z,0
2016-11-18T00:51:35.123Z,0
2016-11-18T00:52:47.612Z,0
2016-11-18T00:54:00.550Z,0
2016-11-18T00:55:13.991Z,0
2016-11-18T00:56:27.569Z,0
2016-11-18T00:57:41.258Z,0
2016-11-18T00:59:25.932Z,0
2016-11-18T01:00:38.910Z,0
2016-11-18T01:01:52.564Z,0
2016-11-18T01:03:05.501Z,0
2016-11-18T01:04:18.438Z,0
2016-11-18T01:05:31.404Z,0
2016-11-18T01:06:44.930Z,0
2016-11-18T01:07:58.305Z,0
2016-11-18T01:09:10.766Z,0
2016-11-18T01:10:24.294Z,0
2016-11-18T01:13:21.999Z,0
2016-11-18T01:14:34.911Z,0
2016-11-18T01:15:47.898Z,0
2016-11-18T01:17:00.342Z,0
2016-11-18T01:18:13.880Z,0
2016-11-18T01:19:26.814Z,0
2016-11-18T01:20:39.787Z,0
2016-11-18T01:21:53.287Z,0
2016-11-18T01:23:05.179Z,0
2016-11-18T01:24:18.632Z,0
2016-11-18T01:25:32.158Z,0
2016-11-18T01:26:45.177Z,0
2016-11-18T01:27:58.105Z,0
2016-11-18T01:29:10.667Z,0
2016-11-18T01:30:22.552Z,0
2016-11-18T01:31:36.109Z,0
2016-11-18T01:32:48.505Z,0
2016-11-18T01:34:01.470Z,0
2016-11-18T01:35:15.018Z,0
2016-11-18T01:36:28.464Z,0
2016-11-18T01:37:41.367Z,0
2016-11-18T01:38:53.274Z,0
2016-11-18T01:40:06.376Z,0
2016-11-18T01:41:18.310Z,0
2016-11-18T01:42:31.313Z,0
2016-11-18T01:43:44.252Z,0
2016-11-18T01:44:57.143Z,0
2016-11-18T01:46:09.582Z,0
2016-11-18T01:47:22.989Z,0
2016-11-18T01:48:35.925Z,0
2016-11-18T01:49:48.890Z,0
2016-11-18T01:51:01.939Z,0
2016-11-18T01:52:14.929Z,0
2016-11-18T01:53:27.914Z,0
2016-11-18T01:54:40.796Z,0
2016-11-18T01:55:53.307Z,0
2016-11-18T01:57:06.807Z,0
2016-11-18T01:58:19.838Z,0
2016-11-18T01:59:32.786Z,0
2016-11-18T02:00:45.731Z,0
2016-11-18T02:01:58.905Z,0
2016-11-18T02:03:12.455Z,0
2016-11-18T02:04:25.487Z,0
2016-11-18T02:05:38.976Z,0
2016-11-18T02:06:51.909Z,0
2016-11-18T02:08:05.350Z,0
2016-11-18T02:09:18.808Z,0
2016-11-18T02:10:32.358Z,0
2016-11-18T02:11:45.944Z,0
2016-11-18T02:12:59.500Z,0
2016-11-18T02:14:12.951Z,0
2016-11-18T02:15:25.366Z,0
2016-11-18T02:16:38.353Z,0
2016-11-18T02:17:51.840Z,0
2016-11-18T02:19:05.321Z,0
2016-11-18T02:20:18.841Z,0
2016-11-18T02:21:32.325Z,0
2016-11-18T02:22:45.276Z,0
2016-11-18T02:23:58.327Z,0
2016-11-18T02:25:11.830Z,0
2016-11-18T02:26:24.745Z,0
2016-11-18T02:27:38.194Z,0
2016-11-18T02:28:51.719Z,0
2016-11-18T02:30:05.217Z,0
2016-11-18T02:31:17.594Z,0
2016-11-18T02:32:30.032Z,0
2016-11-18T02:33:43.559Z,0
2016-11-18T02:34:56.712Z,0
2016-11-18T02:36:09.640Z,0
2016-11-18T02:37:22.604Z,0
2016-11-18T02:38:35.527Z,0
2016-11-18T02:39:48.663Z,0
2016-11-18T02:41:01.619Z,0
2016-11-18T02:42:14.557Z,0
2016-11-18T02:43:27.517Z,0
2016-11-18T02:44:39.426Z,0
2016-11-18T02:45:52.471Z,0
2016-11-18T02:47:04.363Z,0
2016-11-18T02:48:48.431Z,0
2016-11-18T02:50:00.851Z,0
2016-11-18T02:51:14.391Z,0
2016-11-18T02:52:27.326Z,0
2016-11-18T02:53:40.817Z,0
2016-11-18T02:54:53.260Z,0
2016-11-18T02:56:06.310Z,0
2016-11-18T02:57:19.178Z,0
2016-11-18T02:58:31.130Z,0
2016-11-18T02:59:44.700Z,0
2016-11-18T03:00:58.274Z,0
2016-11-18T03:02:11.851Z,0
2016-11-18T03:03:25.355Z,0
2016-11-18T03:04:37.769Z,0
2016-11-18T03:05:51.246Z,0
2016-11-18T03:07:04.866Z,0
2016-11-18T03:08:18.448Z,0
2016-11-18T03:09:30.873Z,0
2016-11-18T03:10:43.806Z,0
2016-11-18T03:11:56.239Z,0
2016-11-18T03:13:09.852Z,0
2016-11-18T03:14:23.299Z,0
2016-11-18T03:15:36.241Z,0
2016-11-18T03:16:49.222Z,0
2016-11-18T03:18:02.735Z,0
2016-11-18T03:19:15.688Z,0
2016-11-18T03:20:28.197Z,0
2016-11-18T03:21:41.236Z,0
2016-11-18T03:22:54.174Z,0
2016-11-18T03:24:06.761Z,0
2016-11-18T03:25:51.416Z,0
2016-11-18T03:27:04.392Z,0
2016-11-18T03:28:17.990Z,0
2016-11-18T03:29:31.105Z,0
2016-11-18T03:30:44.097Z,0
2016-11-18T03:31:57.123Z,0
2016-11-18T03:33:09.537Z,0
2016-11-18T03:34:22.473Z,0
2016-11-18T03:35:35.427Z,0
2016-11-18T03:36:48.356Z,0
2016-11-18T03:38:00.894Z,0
2016-11-18T03:39:13.761Z,0
2016-11-18T03:40:26.862Z,0
2016-11-18T03:41:39.757Z,0
2016-11-18T03:42:53.182Z,0
2016-11-18T03:44:06.128Z,0
2016-11-18T03:45:18.134Z,0
2016-11-18T03:46:31.635Z,0
2016-11-18T03:48:16.226Z,0
2016-11-18T03:49:29.194Z,0
2016-11-18T03:50:42.333Z,0
2016-11-18T03:51:55.857Z,0
2016-11-18T03:53:08.863Z,0
2016-11-18T03:54:22.410Z,0
2016-11-18T03:55:35.104Z,0
2016-11-18T03:56:48.567Z,0
2016-11-18T03:58:00.967Z,0
2016-11-18T03:59:14.091Z,0
2016-11-18T04:00:27.535Z,0
2016-11-18T04:01:41.114Z,0
2016-11-18T04:02:54.667Z,0
2016-11-18T04:04:08.173Z,0
2016-11-18T04:05:21.709Z,0
2016-11-18T04:06:35.185Z,0
2016-11-18T04:07:47.092Z,0
2016-11-18T04:09:00.038Z,0
2016-11-18T04:10:13.001Z,0
2016-11-18T04:11:25.939Z,0
2016-11-18T04:12:39.078Z,0
2016-11-18T04:13:52.616Z,0
2016-11-18T04:15:05.514Z,0
2016-11-18T04:16:17.407Z,0
2016-11-18T04:17:30.396Z,0
2016-11-18T04:18:43.913Z,0
2016-11-18T04:20:28.537Z,0
2016-11-18T04:21:40.928Z,0
2016-11-18T04:22:54.491Z,0
2016-11-18T04:24:07.968Z,0
2016-11-18T04:25:20.892Z,0
2016-11-18T04:26:34.391Z,0
2016-11-18T04:27:47.897Z,0
2016-11-18T04:29:01.366Z,0
2016-11-18T04:30:13.810Z,0
2016-11-18T04:31:27.312Z,0
2016-11-18T04:32:40.821Z,0
2016-11-18T04:33:54.387Z,0
2016-11-18T04:35:07.881Z,0
2016-11-18T04:36:21.363Z,0
2016-11-18T04:37:34.825Z,0
2016-11-18T04:38:47.785Z,0
2016-11-18T04:40:31.851Z,0
2016-11-18T04:41:45.388Z,0
2016-11-18T04:42:58.309Z,0
2016-11-18T04:44:10.834Z,0
2016-11-18T04:45:24.266Z,0
2016-11-18T04:46:37.248Z,0
2016-11-18T04:47:50.679Z,0
2016-11-18T04:49:04.127Z,0
2016-11-18T04:50:17.585Z,0
2016-11-18T04:51:30.567Z,0
2016-11-18T04:52:43.570Z,0
2016-11-18T04:53:55.994Z,0
2016-11-18T04:55:09.604Z,0
2016-11-18T04:56:22.506Z,0
2016-11-18T04:57:35.994Z,0
2016-11-18T04:58:49.475Z,0
2016-11-18T05:00:02.947Z,0
2016-11-18T05:01:15.899Z,0
2016-11-18T05:02:28.834Z,0
2016-11-18T05:03:41.819Z,0
2016-11-18T05:04:55.299Z,0
2016-11-18T05:06:08.910Z,0
2016-11-18T05:07:22.477Z,0
2016-11-18T05:08:36.058Z,0
2016-11-18T05:09:49.581Z,0
2016-11-18T05:11:02.609Z,0
2016-11-18T05:12:15.601Z,0
2016-11-18T05:13:28.553Z,0
2016-11-18T05:14:42.084Z,0
2016-11-18T05:15:55.581Z,0
2016-11-18T05:17:08.168Z,0
2016-11-18T05:18:21.745Z,0
2016-11-18T05:19:35.196Z,0
2016-11-18T05:20:48.768Z,0
2016-11-18T05:22:02.306Z,0
2016-11-18T05:23:15.815Z,0
2016-11-18T05:24:28.710Z,0
2016-11-18T05:25:40.683Z,0
2016-11-18T05:26:53.135Z,0
2016-11-18T05:28:06.201Z,0
2016-11-18T05:29:19.162Z,0
2016-11-18T05:30:32.167Z,0
2016-11-18T05:31:44.055Z,0
2016-11-18T05:32:57.100Z,0
2016-11-18T05:34:10.001Z,0
2016-11-18T05:35:23.471Z,0
2016-11-18T05:36:36.955Z,0
2016-11-18T05:37:50.018Z,0
2016-11-18T05:39:03.117Z,0
2016-11-18T05:40:16.589Z,0
2016-11-18T05:41:29.493Z,0
2016-11-18T05:42:42.956Z,0
2016-11-18T05:43:56.528Z,0
2016-11-18T05:45:09.581Z,0
2016-11-18T05:46:22.565Z,0
2016-11-18T05:47:35.102Z,0
2016-11-18T05:48:48.082Z,0
2016-11-18T05:50:01.189Z,0
2016-11-18T05:51:13.662Z,0
2016-11-18T05:52:26.663Z,0
2016-11-18T05:53:40.225Z,0
2016-11-18T05:54:53.868Z,0
2016-11-18T05:56:07.452Z,0
2016-11-18T05:57:20.478Z,0
2016-11-18T05:58:34.111Z,0
2016-11-18T05:59:47.619Z,0
2016-11-18T06:01:01.321Z,0
2016-11-18T06:02:13.866Z,0
2016-11-18T06:03:27.333Z,0
2016-11-18T06:04:40.262Z,0
2016-11-18T06:05:53.355Z,0
2016-11-18T06:07:05.838Z,0
2016-11-18T06:08:18.855Z,0
2016-11-18T06:09:31.252Z,0
2016-11-18T06:10:44.255Z,0
2016-11-18T06:11:57.829Z,0
2016-11-18T06:13:11.358Z,0
2016-11-18T06:14:23.801Z,0
2016-11-18T06:15:36.779Z,0
2016-11-18T06:16:49.853Z,0
2016-11-18T06:18:02.827Z,0
2016-11-18T06:19:15.813Z,0
2016-11-18T06:20:28.779Z,0
2016-11-18T06:21:41.752Z,0
2016-11-18T06:22:54.864Z,0
2016-11-18T06:24:08.463Z,0
2016-11-18T06:25:21.411Z,0
2016-11-18T06:26:34.895Z,0
2016-11-18T06:27:47.914Z,0
2016-11-18T06:29:00.362Z,0
2016-11-18T06:30:13.305Z,0
2016-11-18T06:31:25.798Z,0
2016-11-18T06:32:39.322Z,0
2016-11-18T06:33:52.881Z,0
2016-11-18T06:35:06.387Z,0
2016-11-18T06:36:19.907Z,0
2016-11-18T06:37:32.335Z,0
2016-11-18T06:38:45.392Z,0
2016-11-18T06:39:58.447Z,0
2016-11-18T06:41:10.936Z,0
2016-11-18T06:42:23.388Z,0
2016-11-18T06:43:36.365Z,0
2016-11-18T06:44:48.527Z,0
2016-11-18T06:46:02.000Z,0
2016-11-18T06:47:15.007Z,0
2016-11-18T06:48:27.971Z,0
2016-11-18T06:49:40.429Z,0
2016-11-18T06:50:53.971Z,0
2016-11-18T06:52:06.984Z,0
2016-11-18T06:53:20.462Z,0
2016-11-18T06:54:32.924Z,0
2016-11-18T06:55:46.033Z,0
2016-11-18T06:56:59.010Z,0
2016-11-18T06:58:11.505Z,0
2016-11-18T06:59:25.035Z,0
2016-11-18T07:00:37.634Z,0
2016-11-18T07:01:50.069Z,0
2016-11-18T07:03:03.598Z,0
2016-11-18T07:04:17.108Z,0
2016-11-18T07:05:30.057Z,0
2016-11-18T07:06:43.582Z,0
2016-11-18T07:07:56.510Z,0
2016-11-18T07:09:08.425Z,0
2016-11-18T07:10:21.982Z,0
2016-11-18T07:11:34.384Z,0
2016-11-18T07:12:46.284Z,0
2016-11-18T07:13:58.736Z,0
2016-11-18T07:15:11.714Z,0
2016-11-18T07:16:25.229Z,0
2016-11-18T07:17:38.802Z,0
2016-11-18T07:18:51.220Z,0
2016-11-18T07:20:04.635Z,0
2016-11-18T07:21:17.138Z,0
2016-11-18T07:22:29.559Z,0
2016-11-18T07:23:41.497Z,0
2016-11-18T07:24:54.996Z,0
2016-11-18T07:26:07.971Z,0
2016-11-18T07:27:21.508Z,0
2016-11-18T07:28:34.619Z,0
2016-11-18T07:29:47.636Z,0
2016-11-18T07:31:00.531Z,0
2016-11-18T07:32:13.495Z,0
2016-11-18T07:33:25.983Z,0
2016-11-18T07:34:38.970Z,0
2016-11-18T07:35:51.419Z,0
2016-11-18T07:37:04.891Z,0
2016-11-18T07:38:17.829Z,0
2016-11-18T07:39:30.389Z,0
2016-11-18T07:40:43.908Z,0
2016-11-18T07:41:56.829Z,0
2016-11-18T07:43:09.768Z,0
2016-11-18T07:44:54.529Z,0
2016-11-18T07:46:07.448Z,0
2016-11-18T07:47:19.820Z,0
2016-11-18T07:48:32.801Z,0
2016-11-18T07:49:46.303Z,0
2016-11-18T07:50:59.348Z,4
2016-11-18T07:52:11.262Z,0
2016-11-18T07:53:24.218Z,4
2016-11-18T07:54:37.196Z,8
2016-11-18T07:55:50.710Z,4
2016-11-18T07:57:04.262Z,8
2016-11-18T07:58:17.222Z,12
2016-11-18T07:59:29.655Z,16
2016-11-18T08:00:42.717Z,20
2016-11-18T08:01:54.591Z,28
2016-11-18T08:03:07.045Z,32
2016-11-18T08:04:19.468Z,48
2016-11-18T08:05:31.900Z,60
2016-11-18T08:06:44.443Z,72
2016-11-18T08:07:57.374Z,84
2016-11-18T08:09:10.851Z,92
2016-11-18T08:10:24.345Z,104
2016-11-18T08:11:37.400Z,124
2016-11-18T08:12:50.938Z,140
2016-11-18T08:14:02.837Z,168
2016-11-18T08:15:15.828Z,204
2016-11-18T08:16:29.331Z,252
2016-11-18T08:17:41.881Z,296
2016-11-18T08:18:54.337Z,356
2016-11-18T08:20:06.816Z,404
2016-11-18T08:21:19.285Z,460
2016-11-18T08:22:32.745Z,496
2016-11-18T08:23:45.727Z,540
2016-11-18T08:24:58.650Z,604
2016-11-18T08:26:12.108Z,704
2016-11-18T08:27:25.601Z,824
2016-11-18T08:28:39.662Z,952
2016-11-18T08:29:52.626Z,1168
2016-11-18T08:31:05.054Z,1340
2016-11-18T08:32:17.539Z,1416
2016-11-18T08:33:29.458Z,1236
2016-11-18T08:34:42.438Z,1124
2016-11-18T08:35:55.430Z,1024
2016-11-18T08:37:08.405Z,1044
2016-11-18T08:38:21.484Z,1132
2016-11-18T08:39:33.551Z,1256
2016-11-18T08:40:46.962Z,1300
2016-11-18T08:42:00.397Z,1396
2016-11-18T08:43:13.363Z,1404
2016-11-18T08:44:26.981Z,1280
2016-11-18T08:45:39.402Z,1260
2016-11-18T08:46:52.952Z,1368
2016-11-18T08:48:05.902Z,1380
2016-11-18T08:49:18.815Z,1272
2016-11-18T08:50:31.884Z,1288
2016-11-18T08:51:45.361Z,1336
2016-11-18T08:52:58.924Z,1232
2016-11-18T08:54:11.348Z,1256
2016-11-18T08:55:24.586Z,1324
2016-11-18T08:56:36.471Z,1448
2016-11-18T08:57:48.926Z,1476
2016-11-18T08:59:01.377Z,1336
2016-11-18T09:00:14.910Z,1224
2016-11-18T09:01:28.485Z,1296
2016-11-18T09:02:41.998Z,1372
2016-11-18T09:03:55.703Z,1364
2016-11-18T09:05:09.227Z,1300
2016-11-18T09:06:22.168Z,1340
2016-11-18T09:07:35.182Z,1380
2016-11-18T09:08:48.666Z,1400
2016-11-18T09:10:01.654Z,1452
2016-11-18T09:11:45.841Z,1832
2016-11-18T09:12:58.334Z,2352
2016-11-18T09:14:11.413Z,3196
2016-11-18T09:15:26.565Z,3772
2016-11-18T09:16:39.598Z,3888
2016-11-18T09:17:52.625Z,3540
2016-11-18T09:19:05.569Z,3324
2016-11-18T09:20:18.613Z,3396
2016-11-18T09:21:32.050Z,3268
2016-11-18T09:22:45.187Z,3548
2016-11-18T09:23:58.695Z,3640
2016-11-18T09:25:11.760Z,3136
2016-11-18T09:26:24.805Z,2800
2016-11-18T09:27:38.459Z,2420
2016-11-18T09:28:51.980Z,2016
2016-11-18T09:30:04.471Z,1852
2016-11-18T09:31:17.007Z,1768
2016-11-18T09:34:14.843Z,1960
2016-11-18T09:35:28.405Z,2112
2016-11-18T09:36:41.436Z,2596
2016-11-18T09:37:55.017Z,2776
2016-11-18T09:39:08.586Z,3120
2016-11-18T09:40:22.083Z,3240
2016-11-18T09:41:35.772Z,3420
2016-11-18T09:42:48.821Z,3500
2016-11-18T09:44:02.317Z,3812
2016-11-18T09:45:15.817Z,4192
2016-11-18T09:46:29.367Z,4744
2016-11-18T09:47:41.825Z,4924
2016-11-18T09:48:55.317Z,5444
2016-11-18T09:50:07.961Z,5724
2016-11-18T09:51:20.373Z,5412
2016-11-18T09:52:33.483Z,5468
2016-11-18T09:53:47.049Z,5632
2016-11-18T09:55:31.234Z,4904
2016-11-18T09:56:44.213Z,4280
2016-11-18T09:57:57.775Z,4608
2016-11-18T09:59:09.726Z,3988
2016-11-18T10:00:23.776Z,3328
2016-11-18T10:01:37.281Z,3408
2016-11-18T10:02:49.830Z,3184
2016-11-18T10:04:02.883Z,3372
2016-11-18T10:05:15.872Z,4156
2016-11-18T10:06:28.854Z,4872
2016-11-18T10:08:13.001Z,5712
2016-11-18T10:09:26.712Z,5784
2016-11-18T10:10:39.688Z,5824
2016-11-18T10:11:54.000Z,5420
2016-11-18T10:13:06.941Z,5444
2016-11-18T10:14:19.983Z,5248
2016-11-18T10:15:33.511Z,5072
2016-11-18T10:16:46.792Z,5312
2016-11-18T10:17:59.690Z,5560
2016-11-18T10:19:12.693Z,5944
2016-11-18T10:20:26.075Z,6168
2016-11-18T10:21:39.201Z,7004
2016-11-18T10:22:52.201Z,7660
2016-11-18T10:24:05.746Z,7868
2016-11-18T10:25:18.198Z,8980
2016-11-18T10:26:31.850Z,9036
2016-11-18T10:27:45.369Z,8300
2016-11-18T10:28:59.077Z,8004
2016-11-18T10:30:11.561Z,7868
2016-11-18T10:31:25.119Z,9416
2016-11-18T10:32:38.243Z,10164
2016-11-18T10:33:51.694Z,9708
2016-11-18T10:35:05.178Z,10324
2016-11-18T10:36:18.168Z,9228
2016-11-18T10:37:31.763Z,9632
2016-11-18T10:38:44.893Z,10632
2016-11-18T10:39:57.390Z,10976
2016-11-18T10:41:10.883Z,9796
2016-11-18T10:42:24.502Z,11032
2016-11-18T10:43:37.646Z,13384
2016-11-18T10:44:50.629Z,14324
2016-11-18T10:46:03.119Z,14168
2016-11-18T10:47:16.639Z,12284
2016-11-18T10:48:29.658Z,12640
2016-11-18T10:50:13.896Z,13788
2016-11-18T10:51:26.844Z,14488
2016-11-18T10:52:40.345Z,14348
2016-11-18T10:53:53.299Z,15420
2016-11-18T10:55:06.953Z,15916
2016-11-18T10:56:20.526Z,14792
2016-11-18T10:57:33.622Z,14328
2016-11-18T10:58:46.793Z,13636
2016-11-18T10:59:59.982Z,13544
2016-11-18T11:01:13.227Z,12572
2016-11-18T11:02:26.784Z,14116
2016-11-18T11:03:40.550Z,17792
2016-11-18T11:04:56.176Z,20576
2016-11-18T11:06:09.324Z,20960
2016-11-18T11:07:22.595Z,21568
2016-11-18T11:08:34.630Z,20800
2016-11-18T11:10:19.961Z,22560
2016-11-18T11:11:33.463Z,22432
2016-11-18T11:12:46.442Z,21056
2016-11-18T11:13:59.940Z,20736
2016-11-18T11:15:13.482Z,21056
2016-11-18T11:16:26.382Z,21408
2016-11-18T11:17:39.895Z,22336
2016-11-18T11:18:52.852Z,24544
2016-11-18T11:20:05.285Z,24160
2016-11-18T11:21:19.010Z,24480
2016-11-18T11:22:31.999Z,26144
2016-11-18T11:23:45.497Z,22976
2016-11-18T11:24:58.095Z,20192
2016-11-18T11:26:10.007Z,18272
2016-11-18T11:27:23.001Z,16820
2016-11-18T11:28:37.166Z,17856
2016-11-18T11:29:57.017Z,18528
2016-11-18T11:31:21.004Z,19104
2016-11-18T11:32:36.338Z,18976
2016-11-18T11:33:49.860Z,18720
2016-11-18T11:35:02.883Z,17632
2016-11-18T11:36:17.209Z,15860
2016-11-18T11:37:30.251Z,13948
2016-11-18T11:38:43.216Z,12344
2016-11-18T11:39:56.796Z,12444
2016-11-18T11:41:10.230Z,11108
2016-11-18T11:42:54.790Z,10480
2016-11-18T11:44:08.548Z,9988
2016-11-18T11:45:22.181Z,11028
2016-11-18T11:46:35.408Z,13468
2016-11-18T11:47:47.948Z,15872
2016-11-18T11:49:00.969Z,17440
2016-11-18T11:50:14.599Z,15228
2016-11-18T11:53:11.803Z,10844
2016-11-18T11:54:25.429Z,9816
2016-11-18T11:57:22.638Z,12044
2016-11-18T11:58:35.687Z,12856
2016-11-18T11:59:48.808Z,13424
2016-11-18T12:01:06.599Z,14664
2016-11-18T12:02:19.665Z,16160
2016-11-18T12:03:32.341Z,15964
2016-11-18T12:04:45.771Z,18048
2016-11-18T12:05:58.192Z,20512
2016-11-18T12:07:11.793Z,24160
2016-11-18T12:08:25.516Z,29888
2016-11-18T12:09:39.447Z,29152
2016-11-18T12:10:52.961Z,33024
2016-11-18T12:12:06.546Z,38784
2016-11-18T12:13:20.111Z,38656
2016-11-18T12:14:33.143Z,34368
2016-11-18T12:15:46.618Z,27136
2016-11-18T12:16:59.666Z,24992
2016-11-18T12:18:12.774Z,24864
2016-11-18T12:19:25.338Z,27840
2016-11-18T12:20:38.350Z,28960
2016-11-18T12:21:51.918Z,27264
2016-11-18T12:23:05.022Z,18912
2016-11-18T12:24:18.659Z,22304
2016-11-18T12:25:31.646Z,25728
2016-11-18T12:26:45.154Z,16660
2016-11-18T12:27:58.711Z,12620
2016-11-18T12:29:12.241Z,14228
2016-11-18T12:30:25.368Z,19296
2016-11-18T12:31:38.381Z,25408
2016-11-18T12:32:51.492Z,34880
2016-11-18T12:34:05.046Z,28864
2016-11-18T12:35:17.729Z,27104
2016-11-18T12:36:30.710Z,25472
2016-11-18T12:37:44.198Z,24576
2016-11-18T12:38:56.718Z,26272
2016-11-18T12:40:10.361Z,26400
2016-11-18T12:41:23.904Z,26528
2016-11-18T12:42:37.545Z,28192
2016-11-18T12:43:51.038Z,27168
2016-11-18T12:45:04.671Z,26112
2016-11-18T12:46:17.118Z,26432
2016-11-18T12:47:30.076Z,26336
2016-11-18T12:48:43.057Z,26848
2016-11-18T12:49:56.136Z,27456
2016-11-18T12:51:10.090Z,28416
2016-11-18T12:52:23.422Z,28032
2016-11-18T12:53:36.594Z,27904
2016-11-18T12:54:49.084Z,27680
2016-11-18T12:56:02.588Z,27808
2016-11-18T12:57:15.082Z,28032
2016-11-18T12:58:28.644Z,28320
2016-11-18T12:59:41.138Z,27040
2016-11-18T13:00:56.499Z,26432
2016-11-18T13:02:15.253Z,24192
2016-11-18T13:03:30.443Z,23520
2016-11-18T13:04:43.615Z,22272
2016-11-18T13:05:57.195Z,20096
2016-11-18T13:07:11.035Z,21024
2016-11-18T13:08:23.825Z,23744
2016-11-18T13:09:36.948Z,26016
2016-11-18T13:10:50.439Z,26496
2016-11-18T13:12:03.584Z,24288
2016-11-18T13:13:16.095Z,20512
2016-11-18T13:14:29.657Z,17064
2016-11-18T13:15:44.200Z,17252
2016-11-18T13:16:58.089Z,17696
2016-11-18T13:18:11.277Z,15012
2016-11-18T13:19:24.987Z,14036
2016-11-18T13:20:37.964Z,13756
2016-11-18T13:21:51.513Z,13508
2016-11-18T13:23:04.486Z,14484
2016-11-18T13:24:17.578Z,16708
2016-11-18T13:25:30.506Z,18464
2016-11-18T13:26:43.536Z,16668
2016-11-18T13:27:56.559Z,16624
2016-11-18T13:29:09.646Z,20576
2016-11-18T13:30:22.257Z,26208
2016-11-18T13:31:35.707Z,25216
2016-11-18T13:32:47.827Z,25248
2016-11-18T13:33:59.861Z,28224
2016-11-18T13:35:13.359Z,27680
2016-11-18T13:36:26.261Z,26528
2016-11-18T13:37:39.819Z,25056
2016-11-18T13:38:53.359Z,21536
2016-11-18T13:40:06.630Z,19392
2016-11-18T13:41:20.217Z,17632
2016-11-18T13:42:33.722Z,17400
2016-11-18T13:43:46.716Z,16644
2016-11-18T13:46:44.690Z,17560
2016-11-18T13:47:58.248Z,19072
2016-11-18T13:49:11.204Z,16852
2016-11-18T13:50:23.866Z,20704
2016-11-18T13:51:36.847Z,21216
2016-11-18T13:52:50.335Z,19456
2016-11-18T13:54:02.823Z,18208
2016-11-18T13:55:15.802Z,17984
2016-11-18T13:56:28.776Z,16140
2016-11-18T13:57:42.473Z,15096
2016-11-18T13:58:56.114Z,13932
2016-11-18T14:00:09.114Z,15104
2016-11-18T14:01:22.912Z,20896
2016-11-18T14:02:35.918Z,23232
2016-11-18T14:03:48.869Z,20352
2016-11-18T14:05:01.297Z,18528
2016-11-18T14:06:14.056Z,17984
2016-11-18T14:07:26.529Z,15872
2016-11-18T14:08:38.648Z,15992
2016-11-18T14:09:51.565Z,17888
2016-11-18T14:11:04.572Z,21120
2016-11-18T14:12:18.261Z,24832
2016-11-18T14:13:31.366Z,23072
2016-11-18T14:14:44.512Z,22912
2016-11-18T14:15:57.085Z,25632
2016-11-18T14:17:10.824Z,29664
2016-11-18T14:18:25.224Z,31296
2016-11-18T14:19:37.992Z,31968
2016-11-18T14:20:51.504Z,31232
2016-11-18T14:22:05.081Z,28992
2016-11-18T14:23:18.037Z,27712
2016-11-18T14:24:30.927Z,25568
2016-11-18T14:25:44.340Z,22080
2016-11-18T14:26:57.327Z,19040
2016-11-18T14:28:10.393Z,18368
2016-11-18T14:29:23.997Z,19616
2016-11-18T14:30:37.460Z,24128
2016-11-18T14:31:50.444Z,25888
2016-11-18T14:33:03.586Z,24864
2016-11-18T14:34:17.058Z,28160
2016-11-18T14:35:30.525Z,30560
2016-11-18T14:36:44.250Z,27520
2016-11-18T14:37:57.590Z,28384
2016-11-18T14:39:10.212Z,28224
2016-11-18T14:40:23.714Z,29472
2016-11-18T14:41:37.252Z,32064
2016-11-18T14:42:50.489Z,25728
2016-11-18T14:44:04.172Z,21152
2016-11-18T14:45:17.507Z,20960
2016-11-18T14:46:30.522Z,20448
2016-11-18T14:47:42.960Z,21376
2016-11-18T14:48:55.577Z,25920
2016-11-18T14:50:08.961Z,33632
2016-11-18T14:51:22.005Z,42528
2016-11-18T14:52:35.535Z,34304
2016-11-18T14:53:48.158Z,27040
2016-11-18T14:55:01.652Z,20192
2016-11-18T14:56:14.635Z,16012
2016-11-18T14:57:27.570Z,15556
2016-11-18T14:58:40.589Z,14964
2016-11-18T14:59:53.099Z,16504
2016-11-18T15:01:06.765Z,17048
2016-11-18T15:02:19.193Z,16656
2016-11-18T15:03:32.637Z,17112
2016-11-18T15:04:46.083Z,18432
2016-11-18T15:05:59.072Z,18432
2016-11-18T15:07:12.544Z,17984
2016-11-18T15:08:25.464Z,19680
2016-11-18T15:09:38.997Z,23904
2016-11-18T15:10:51.376Z,29568
2016-11-18T15:12:05.030Z,30816
2016-11-18T15:13:17.583Z,27328
2016-11-18T15:14:30.484Z,25536
2016-11-18T15:15:43.959Z,23552
2016-11-18T15:16:57.587Z,21952
2016-11-18T15:18:10.600Z,19008
2016-11-18T15:19:23.706Z,15944
2016-11-18T15:20:36.692Z,15072
2016-11-18T15:23:33.151Z,17664
2016-11-18T15:24:46.108Z,20288
2016-11-18T15:25:59.600Z,23456
2016-11-18T15:27:13.017Z,23584
2016-11-18T15:28:26.651Z,22784
2016-11-18T15:29:39.626Z,21760
2016-11-18T15:30:52.651Z,22528
2016-11-18T15:32:05.588Z,21536
2016-11-18T15:33:18.665Z,21024
2016-11-18T15:34:32.158Z,23808
2016-11-18T15:35:45.686Z,25632
2016-11-18T15:36:59.153Z,25056
2016-11-18T15:38:12.673Z,24544
2016-11-18T15:39:26.228Z,22400
2016-11-18T15:40:38.727Z,18912
2016-11-18T15:41:51.115Z,16600
2016-11-18T15:43:04.649Z,14392
2016-11-18T15:44:18.165Z,13772
2016-11-18T15:45:31.656Z,14484
2016-11-18T15:46:45.188Z,15828
2016-11-18T15:47:58.763Z,17096
2016-11-18T15:49:12.278Z,18816
2016-11-18T15:50:25.837Z,16408
2016-11-18T15:51:38.351Z,15044
2016-11-18T15:52:51.367Z,12688
2016-11-18T15:54:04.832Z,12128
2016-11-18T15:55:17.906Z,13212
2016-11-18T15:56:31.453Z,15132
2016-11-18T15:57:44.402Z,18208
2016-11-18T15:58:57.445Z,18784
2016-11-18T16:00:10.412Z,16400
2016-11-18T16:01:23.969Z,15188
2016-11-18T16:02:35.318Z,13996
2016-11-18T16:03:48.789Z,14976
2016-11-18T16:05:02.294Z,14256
2016-11-18T16:06:15.221Z,11724
2016-11-18T16:07:28.659Z,10040
2016-11-18T16:08:42.191Z,8396
2016-11-18T16:09:55.637Z,7992
2016-11-18T16:11:08.637Z,8444
2016-11-18T16:12:21.626Z,8920
2016-11-18T16:13:35.162Z,11556
2016-11-18T16:14:47.629Z,13692
2016-11-18T16:16:01.110Z,16280
2016-11-18T16:17:13.679Z,18112
2016-11-18T16:18:26.701Z,20192
2016-11-18T16:19:40.179Z,23456
2016-11-18T16:20:53.176Z,24576
2016-11-18T16:22:06.654Z,25120
2016-11-18T16:23:18.605Z,22368
2016-11-18T16:24:31.551Z,24128
2016-11-18T16:25:44.744Z,24640
2016-11-18T16:26:58.278Z,27712
2016-11-18T16:28:11.321Z,33760
2016-11-18T16:29:24.278Z,29952
2016-11-18T16:30:37.817Z,24992
2016-11-18T16:31:49.809Z,21024
2016-11-18T16:33:02.255Z,19552
2016-11-18T16:34:15.934Z,24128
2016-11-18T16:35:29.502Z,26432
2016-11-18T16:36:42.453Z,22752
2016-11-18T16:37:55.418Z,19328
2016-11-18T16:39:08.919Z,17952
2016-11-18T16:40:21.889Z,16372
2016-11-18T16:41:34.285Z,16868
2016-11-18T16:42:47.766Z,19456
2016-11-18T16:44:00.671Z,18432
2016-11-18T16:45:14.294Z,15840
2016-11-18T16:46:27.291Z,15968
2016-11-18T16:47:40.224Z,15132
2016-11-18T16:48:53.226Z,14380
2016-11-18T16:50:06.215Z,12864
2016-11-18T16:51:19.136Z,13052
2016-11-18T16:52:32.606Z,12208
2016-11-18T16:53:45.579Z,10744
2016-11-18T16:54:58.542Z,10712
2016-11-18T16:56:11.705Z,9380
2016-11-18T16:57:24.627Z,9212
2016-11-18T16:58:38.120Z,8812
2016-11-18T16:59:51.069Z,9176
2016-11-18T17:01:04.708Z,9708
2016-11-18T17:02:17.122Z,9328
2016-11-18T17:03:30.135Z,9532
2016-11-18T17:04:43.600Z,11156
2016-11-18T17:05:57.183Z,11044
2016-11-18T17:07:10.354Z,10012
2016-11-18T17:08:23.882Z,8928