createdAt,value
2022-09-23T00:00:46.025Z,0.00
2022-09-23T00:01:46.059Z,0.00
2022-09-23T00:02:46.070Z,0.00
2022-09-23T00:03:45.971Z,0.00
2022-09-23T00:04:45.983Z,0.00
2022-09-23T00:05:45.938Z,0.00
2022-09-23T00:06:45.922Z,0.00
2022-09-23T00:07:45.907Z,0.00
2022-09-23T00:08:45.886Z,0.00
2022-09-23T00:09:45.896Z,0.00
2022-09-23T00:10:45.853Z,0.00
2022-09-23T00:11:45.831Z,0.00
2022-09-23T00:12:45.811Z,0.00
2022-09-23T00:13:45.802Z,0.00
2022-09-23T00:14:45.808Z,0.00
2022-09-23T00:15:45.763Z,0.00
2022-09-23T00:16:45.805Z,0.00
2022-09-23T00:17:45.726Z,0.00
2022-09-23T00:18:45.706Z,0.00
2022-09-23T00:19:45.718Z,0.00
2022-09-23T00:20:45.676Z,0.00
2022-09-23T00:21:45.667Z,0.00
2022-09-23T00:22:45.655Z,0.00
2022-09-23T00:23:45.627Z,0.00
2022-09-23T00:24:45.632Z,0.00
2022-09-23T00:25:45.588Z,0.00
2022-09-23T00:26:45.576Z,0.00
2022-09-23T00:27:45.553Z,0.00
2022-09-23T00:28:45.537Z,0.00
2022-09-23T00:29:45.544Z,0.00
2022-09-23T00:30:45.561Z,0.00
2022-09-23T00:31:45.481Z,0.00
2022-09-23T00:32:45.466Z,0.00
2022-09-23T00:33:45.445Z,0.00
2022-09-23T00:34:45.460Z,0.00
2022-09-23T00:35:45.411Z,0.00
2022-09-23T00:36:45.389Z,0.00
2022-09-23T00:37:45.370Z,0.00
2022-09-23T00:38:45.355Z,0.00
2022-09-23T00:39:45.364Z,0.00
2022-09-23T00:40:45.363Z,0.00
2022-09-23T00:41:45.311Z,0.00
2022-09-23T00:42:45.280Z,0.00
2022-09-23T00:43:45.267Z,0.00
2022-09-23T00:44:45.282Z,0.00
2022-09-23T00:45:45.289Z,0.00
2022-09-23T00:46:45.241Z,0.00
2022-09-23T00:47:45.198Z,0.00
2022-09-23T00:48:45.180Z,0.00
2022-09-23T00:49:45.163Z,0.00
2022-09-23T00:50:45.149Z,0.00
2022-09-23T00:51:45.159Z,0.00
2022-09-23T00:52:45.115Z,0.00
2022-09-23T00:53:45.094Z,0.00
2022-09-23T00:54:45.105Z,0.00
2022-09-23T00:55:45.058Z,0.00
2022-09-23T00:56:45.040Z,0.00
2022-09-23T00:57:45.025Z,0.00
2022-09-23T00:58:45.007Z,0.00
2022-09-23T00:59:45.013Z,0.00
2022-09-23T01:00:44.973Z,0.00
2022-09-23T01:01:44.983Z,0.00
2022-09-23T01:02:44.987Z,0.00
2022-09-23T01:03:44.923Z,0.00
2022-09-23T01:04:44.933Z,0.00
2022-09-23T01:05:44.888Z,0.00
2022-09-23T01:06:44.895Z,0.00
2022-09-23T01:07:44.851Z,0.00
2022-09-23T01:08:44.835Z,0.00
2022-09-23T01:09:44.845Z,0.00
2022-09-23T01:10:44.800Z,0.00
2022-09-23T01:11:44.812Z,0.00
2022-09-23T01:12:44.765Z,0.00
2022-09-23T01:13:44.749Z,0.00
2022-09-23T01:14:44.759Z,0.00
2022-09-23T01:15:44.719Z,0.00
2022-09-23T01:16:44.933Z,0.00
2022-09-23T01:17:44.679Z,0.00
2022-09-23T01:18:44.662Z,0.00
2022-09-23T01:19:44.671Z,0.00
2022-09-23T01:20:44.629Z,0.00
2022-09-23T01:21:44.610Z,0.00
2022-09-23T01:22:44.591Z,0.00
2022-09-23T01:23:44.576Z,0.00
2022-09-23T01:24:44.589Z,0.00
2022-09-23T01:25:44.547Z,0.00
2022-09-23T01:26:44.532Z,0.00
2022-09-23T01:27:44.515Z,0.00
2022-09-23T01:28:44.495Z,0.00
2022-09-23T01:29:44.503Z,0.00
2022-09-23T01:30:44.558Z,0.00
2022-09-23T01:31:44.445Z,0.00
2022-09-23T01:32:44.425Z,0.00
2022-09-23T01:33:44.408Z,0.00
2022-09-23T01:34:44.422Z,0.00
2022-09-23T01:35:44.376Z,0.00
2022-09-23T01:36:44.358Z,0.00
2022-09-23T01:37:44.340Z,0.00
2022-09-23T01:38:44.327Z,0.00
2022-09-23T01:39:44.334Z,0.00
2022-09-23T01:40:44.366Z,0.00
2022-09-23T01:41:44.273Z,0.00
2022-09-23T01:42:44.254Z,0.00
2022-09-23T01:43:44.240Z,0.00
2022-09-23T01:44:44.248Z,0.00
2022-09-23T01:45:44.201Z,0.00
2022-09-23T01:46:44.187Z,0.00
2022-09-23T01:47:44.169Z,0.00
2022-09-23T01:48:44.223Z,0.00
2022-09-23T01:49:44.159Z,0.00
2022-09-23T01:50:44.112Z,0.00
2022-09-23T01:51:44.098Z,0.00
2022-09-23T01:52:44.099Z,0.00
2022-09-23T01:53:44.055Z,0.00
2022-09-23T01:54:44.064Z,0.00
2022-09-23T01:55:44.023Z,0.00
2022-09-23T01:56:44.004Z,0.00
2022-09-23T01:57:43.983Z,0.00
2022-09-23T01:58:43.971Z,0.00
2022-09-23T01:59:43.979Z,0.00
2022-09-23T02:00:43.936Z,0.00
2022-09-23T02:01:43.959Z,0.00
2022-09-23T02:02:43.977Z,0.00
2022-09-23T02:03:43.881Z,0.00
2022-09-23T02:04:43.891Z,0.00
2022-09-23T02:05:43.843Z,0.00
2022-09-23T02:06:43.823Z,0.00
2022-09-23T02:07:43.835Z,0.00
2022-09-23T02:08:43.790Z,0.00
2022-09-23T02:09:43.778Z,0.00
2022-09-23T02:10:43.753Z,0.00
2022-09-23T02:11:43.741Z,0.00
2022-09-23T02:12:43.744Z,0.00
2022-09-23T02:13:43.701Z,0.00
2022-09-23T02:14:43.710Z,0.00
2022-09-23T02:15:43.667Z,0.00
2022-09-23T02:16:43.676Z,0.00
2022-09-23T02:17:43.633Z,0.00
2022-09-23T02:18:43.612Z,0.00
2022-09-23T02:19:43.626Z,0.00
2022-09-23T02:20:43.573Z,0.00
2022-09-23T02:21:43.559Z,0.00
2022-09-23T02:22:43.542Z,0.00
2022-09-23T02:23:43.526Z,0.00
2022-09-23T02:24:43.530Z,0.00
2022-09-23T02:25:43.488Z,0.00
2022-09-23T02:26:43.466Z,0.00
2022-09-23T02:27:43.451Z,0.00
2022-09-23T02:28:43.434Z,0.00
2022-09-23T02:29:43.439Z,0.00
2022-09-23T02:30:43.396Z,0.00
2022-09-23T02:31:43.407Z,0.00
2022-09-23T02:32:43.357Z,0.00
2022-09-23T02:33:43.344Z,0.00
2022-09-23T02:34:43.359Z,0.00
2022-09-23T02:35:43.304Z,0.00
2022-09-23T02:36:43.287Z,0.00
2022-09-23T02:37:43.264Z,0.00
2022-09-23T02:38:43.249Z,0.00
2022-09-23T02:39:43.263Z,0.00
2022-09-23T02:40:43.262Z,0.00
2022-09-23T02:41:43.194Z,0.00
2022-09-23T02:42:43.172Z,0.00
2022-09-23T02:43:43.189Z,0.00
2022-09-23T02:44:43.138Z,0.00
2022-09-23T02:45:43.146Z,0.00
2022-09-23T02:46:43.103Z,0.00
2022-09-23T02:47:43.083Z,0.00
2022-09-23T02:48:43.090Z,0.00
2022-09-23T02:49:43.073Z,0.00
2022-09-23T02:50:43.030Z,0.00
2022-09-23T02:51:43.008Z,0.00
2022-09-23T02:52:42.994Z,0.00
2022-09-23T02:53:42.977Z,0.00
2022-09-23T02:54:42.985Z,0.00
2022-09-23T02:55:42.943Z,0.00
2022-09-23T02:56:42.922Z,0.00
2022-09-23T02:57:42.917Z,0.00
2022-09-23T02:58:42.887Z,0.00
2022-09-23T02:59:42.894Z,0.00
2022-09-23T03:00:42.852Z,0.00
2022-09-23T03:01:42.833Z,0.00
2022-09-23T03:02:42.861Z,0.00
2022-09-23T03:03:42.799Z,0.00
2022-09-23T03:04:42.812Z,0.00
2022-09-23T03:05:42.778Z,0.00
2022-09-23T03:06:42.751Z,0.00
2022-09-23T03:07:42.727Z,0.00
2022-09-23T03:08:42.711Z,0.00
2022-09-23T03:09:42.718Z,0.00
2022-09-23T03:10:42.675Z,0.00
2022-09-23T03:11:42.657Z,0.00
2022-09-23T03:12:42.644Z,0.00
2022-09-23T03:13:42.622Z,0.00
2022-09-23T03:14:42.629Z,0.00
2022-09-23T03:15:42.584Z,0.00
2022-09-23T03:16:42.638Z,0.00
2022-09-23T03:17:42.549Z,0.00
2022-09-23T03:18:42.555Z,0.00
2022-09-23T03:19:42.537Z,0.00
2022-09-23T03:20:42.491Z,0.00
2022-09-23T03:21:42.478Z,0.00
2022-09-23T03:22:42.454Z,0.00
2022-09-23T03:23:42.442Z,0.00
2022-09-23T03:24:42.456Z,0.00
2022-09-23T03:25:42.405Z,0.00
2022-09-23T03:26:42.387Z,0.00
2022-09-23T03:27:42.375Z,0.00
2022-09-23T03:28:42.349Z,0.00
2022-09-23T03:29:42.368Z,0.00
2022-09-23T03:30:42.319Z,0.00
2022-09-23T03:31:42.490Z,0.00
2022-09-23T03:32:42.281Z,0.00
2022-09-23T03:33:42.261Z,0.00
2022-09-23T03:34:42.242Z,0.00
2022-09-23T03:35:42.255Z,0.00
2022-09-23T03:36:42.207Z,0.00
2022-09-23T03:37:42.193Z,0.00
2022-09-23T03:38:42.172Z,0.00
2022-09-23T03:39:42.156Z,0.00
2022-09-23T03:40:42.232Z,0.00
2022-09-23T03:41:42.120Z,0.00
2022-09-23T03:42:42.115Z,0.00
2022-09-23T03:43:42.087Z,0.00
2022-09-23T03:44:42.067Z,0.00
2022-09-23T03:45:42.100Z,0.00
2022-09-23T03:46:42.028Z,0.00
2022-09-23T03:47:42.013Z,0.00
2022-09-23T03:48:41.995Z,0.00
2022-09-23T03:49:41.982Z,0.00
2022-09-23T03:50:41.988Z,0.00
2022-09-23T03:51:44.625Z,0.00
2022-09-23T03:52:42.959Z,0.00
2022-09-23T03:53:41.913Z,0.00
2022-09-23T03:54:41.896Z,0.00
2022-09-23T03:55:41.905Z,0.00
2022-09-23T03:56:41.861Z,0.00
2022-09-23T03:57:41.843Z,0.00
2022-09-23T03:58:41.824Z,0.00
2022-09-23T03:59:41.806Z,0.00
2022-09-23T04:00:41.899Z,0.00
2022-09-23T04:01:41.814Z,0.00
2022-09-23T04:02:41.757Z,0.00
2022-09-23T04:03:41.736Z,0.00
2022-09-23T04:04:41.717Z,0.00
2022-09-23T04:05:41.727Z,0.00
2022-09-23T04:06:41.684Z,0.00
2022-09-23T04:07:41.670Z,0.00
2022-09-23T04:08:41.672Z,0.00
2022-09-23T04:09:41.634Z,0.00
2022-09-23T04:10:41.639Z,0.00
2022-09-23T04:11:41.596Z,0.00
2022-09-23T04:12:41.573Z,0.00
2022-09-23T04:13:41.554Z,0.00
2022-09-23T04:14:41.537Z,0.00
2022-09-23T04:15:41.546Z,0.00
2022-09-23T04:16:41.534Z,0.00
2022-09-23T04:17:41.485Z,0.00
2022-09-23T04:18:41.474Z,0.00
2022-09-23T04:19:41.454Z,0.00
2022-09-23T04:20:41.464Z,0.00
2022-09-23T04:21:41.416Z,0.00
2022-09-23T04:22:41.403Z,0.00
2022-09-23T04:23:41.386Z,0.00
2022-09-23T04:24:41.363Z,0.00
2022-09-23T04:25:41.371Z,0.00
2022-09-23T04:26:41.323Z,0.00
2022-09-23T04:27:41.312Z,0.00
2022-09-23T04:28:41.290Z,0.00
2022-09-23T04:29:41.271Z,0.00
2022-09-23T04:30:41.280Z,0.00
2022-09-23T04:31:41.289Z,0.00
2022-09-23T04:32:41.215Z,0.00
2022-09-23T04:33:41.194Z,0.00
2022-09-23T04:34:41.177Z,0.00
2022-09-23T04:35:41.185Z,0.00
2022-09-23T04:36:41.139Z,0.00
2022-09-23T04:37:41.123Z,0.00
2022-09-23T04:38:41.126Z,0.00
2022-09-23T04:39:41.089Z,0.00
2022-09-23T04:40:41.154Z,0.00
2022-09-23T04:41:41.049Z,0.00
2022-09-23T04:42:41.031Z,0.00
2022-09-23T04:43:41.002Z,0.00
2022-09-23T04:44:41.991Z,0.00
2022-09-23T04:45:41.004Z,0.00
2022-09-23T04:46:41.008Z,0.00
2022-09-23T04:47:40.936Z,0.00
2022-09-23T04:48:40.923Z,0.00
2022-09-23T04:49:40.903Z,0.00
2022-09-23T04:50:40.912Z,5.62
2022-09-23T04:51:40.869Z,5.62
2022-09-23T04:52:40.853Z,5.62
2022-09-23T04:53:40.834Z,5.62
2022-09-23T04:54:40.815Z,11.25
2022-09-23T04:55:40.828Z,11.25
2022-09-23T04:56:40.789Z,11.25
2022-09-23T04:57:40.764Z,16.88
2022-09-23T04:58:40.773Z,16.88
2022-09-23T04:59:40.730Z,22.50
2022-09-23T05:00:40.767Z,22.50
2022-09-23T05:01:40.952Z,28.12
2022-09-23T05:02:40.677Z,28.12
2022-09-23T05:03:40.662Z,33.75
2022-09-23T05:04:40.641Z,39.38
2022-09-23T05:05:40.655Z,39.38
2022-09-23T05:06:40.623Z,45.00
2022-09-23T05:07:40.591Z,45.00
2022-09-23T05:08:40.573Z,50.62
2022-09-23T05:09:40.556Z,50.62
2022-09-23T05:10:40.573Z,56.25
2022-09-23T05:11:40.522Z,56.25
2022-09-23T05:12:40.506Z,56.25
2022-09-23T05:13:40.486Z,61.88
2022-09-23T05:14:40.479Z,61.88
2022-09-23T05:15:40.482Z,67.50
2022-09-23T05:16:40.501Z,67.50
2022-09-23T05:17:40.419Z,73.12
2022-09-23T05:18:40.433Z,78.75
2022-09-23T05:19:40.388Z,84.38
2022-09-23T05:20:40.368Z,90.00
2022-09-23T05:21:40.345Z,95.62
2022-09-23T05:22:40.330Z,101.25
2022-09-23T05:23:40.341Z,106.88
2022-09-23T05:24:40.301Z,118.12
2022-09-23T05:25:40.310Z,123.75
2022-09-23T05:26:40.263Z,135.00
2022-09-23T05:27:40.242Z,151.88
2022-09-23T05:28:40.227Z,191.25
2022-09-23T05:29:40.210Z,258.75
2022-09-23T05:30:40.216Z,326.25
2022-09-23T05:31:40.207Z,376.88
2022-09-23T05:32:40.156Z,461.25
2022-09-23T05:33:40.142Z,444.38
2022-09-23T05:34:40.126Z,399.38
2022-09-23T05:35:40.129Z,444.38
2022-09-23T05:36:40.088Z,551.25
2022-09-23T05:37:40.071Z,590.62
2022-09-23T05:38:40.055Z,635.62
2022-09-23T05:39:40.036Z,675.00
2022-09-23T05:40:40.084Z,669.38
2022-09-23T05:41:40.007Z,585.00
2022-09-23T05:42:39.983Z,551.25
2022-09-23T05:43:39.964Z,646.88
2022-09-23T05:44:39.992Z,731.25
2022-09-23T05:45:39.957Z,691.88
2022-09-23T05:46:39.963Z,545.62
2022-09-23T05:47:39.894Z,416.25
2022-09-23T05:48:39.875Z,360.00
2022-09-23T05:49:58.553Z,354.38
2022-09-23T05:50:41.868Z,354.38
2022-09-23T05:51:39.822Z,371.25
2022-09-23T05:52:39.801Z,393.75
2022-09-23T05:53:39.784Z,433.12
2022-09-23T05:54:39.763Z,500.62
2022-09-23T05:55:39.771Z,635.62
2022-09-23T05:56:39.725Z,894.38
2022-09-23T05:57:39.702Z,1158.75
2022-09-23T05:58:39.685Z,1192.50
2022-09-23T05:59:39.665Z,1136.25
2022-09-23T06:00:39.670Z,1074.38
2022-09-23T06:01:39.657Z,984.38
2022-09-23T06:02:39.665Z,990.00
2022-09-23T06:03:39.581Z,1029.38
2022-09-23T06:04:39.559Z,1125.00
2022-09-23T06:05:39.564Z,1395.00
2022-09-23T06:06:39.515Z,1473.75
2022-09-23T06:07:39.499Z,1575.00
2022-09-23T06:08:39.475Z,1794.38
2022-09-23T06:09:39.478Z,1710.00
2022-09-23T06:10:39.426Z,1333.12
2022-09-23T06:11:39.405Z,1113.75
2022-09-23T06:12:39.387Z,1164.38
2022-09-23T06:13:39.392Z,1310.62
2022-09-23T06:14:39.369Z,1485.00
2022-09-23T06:15:39.379Z,1541.25
2022-09-23T06:16:39.302Z,1665.00
2022-09-23T06:17:39.281Z,1715.62
2022-09-23T06:18:39.260Z,1681.88
2022-09-23T06:19:39.271Z,1648.12
2022-09-23T06:20:39.219Z,1535.62
2022-09-23T06:21:39.206Z,1541.25
2022-09-23T06:22:40.252Z,1518.75
2022-09-23T06:23:41.706Z,1366.88
2022-09-23T06:24:40.172Z,1153.12
2022-09-23T06:25:39.125Z,1035.00
2022-09-23T06:26:39.104Z,967.50
2022-09-23T06:27:39.088Z,1040.62
2022-09-23T06:28:39.087Z,1203.75
2022-09-23T06:29:39.073Z,1501.88
2022-09-23T06:30:39.027Z,1546.88
2022-09-23T06:31:39.061Z,1434.38
2022-09-23T06:32:38.989Z,1428.75
2022-09-23T06:33:38.973Z,1338.75
2022-09-23T06:34:49.807Z,1254.38
2022-09-23T06:35:42.121Z,1074.38
2022-09-23T06:36:44.065Z,1018.12
2022-09-23T06:37:40.895Z,1029.38
2022-09-23T06:38:38.902Z,1046.25
2022-09-23T06:39:38.896Z,1023.75
2022-09-23T06:40:38.911Z,995.62
2022-09-23T06:41:38.820Z,894.38
2022-09-23T06:42:38.802Z,838.12
2022-09-23T06:43:38.786Z,810.00
2022-09-23T06:44:38.762Z,770.62
2022-09-23T06:45:38.766Z,736.88
2022-09-23T06:46:38.923Z,669.38
2022-09-23T06:47:38.703Z,613.12
2022-09-23T06:48:41.724Z,579.38
2022-09-23T06:49:39.667Z,573.75
2022-09-23T06:50:38.676Z,585.00
2022-09-23T06:51:38.631Z,630.00
2022-09-23T06:52:38.608Z,680.62
2022-09-23T06:53:38.588Z,736.88
2022-09-23T06:54:38.598Z,821.25
2022-09-23T06:55:38.577Z,933.75
2022-09-23T06:56:39.700Z,866.25
2022-09-23T06:57:39.510Z,832.50
2022-09-23T06:58:38.489Z,798.75
2022-09-23T06:59:38.496Z,838.12
2022-09-23T07:00:38.445Z,905.62
2022-09-23T07:01:38.582Z,905.62
2022-09-23T07:02:38.566Z,950.62
2022-09-23T07:03:38.384Z,1096.88
2022-09-23T07:04:38.364Z,1170.00
2022-09-23T07:05:38.370Z,1260.00
2022-09-23T07:06:38.324Z,1395.00
2022-09-23T07:07:38.305Z,1580.62
2022-09-23T07:08:38.390Z,1659.38
2022-09-23T07:09:38.263Z,1828.12
2022-09-23T07:10:38.266Z,1828.12
2022-09-23T07:11:38.225Z,1968.75
2022-09-23T07:12:38.201Z,2053.12
2022-09-23T07:13:38.178Z,1923.75
2022-09-23T07:14:38.157Z,2081.25
2022-09-23T07:15:38.241Z,2413.12
2022-09-23T07:16:38.120Z,2536.88
2022-09-23T07:17:38.099Z,2491.88
2022-09-23T07:18:38.077Z,2401.88
2022-09-23T07:19:38.066Z,2559.38
2022-09-23T07:20:38.072Z,2655.00
2022-09-23T07:21:38.024Z,2626.88
2022-09-23T07:22:38.009Z,2469.38
2022-09-23T07:23:37.989Z,2154.38
2022-09-23T07:24:37.969Z,2463.75
2022-09-23T07:25:37.987Z,2615.62
2022-09-23T07:26:41.112Z,2812.50
2022-09-23T07:27:38.912Z,2857.50
2022-09-23T07:28:37.890Z,2739.38
2022-09-23T07:29:46.943Z,2880.00
2022-09-23T07:30:43.725Z,2981.25
2022-09-23T07:31:40.119Z,2745.00
2022-09-23T07:32:46.766Z,2891.25
2022-09-23T07:33:39.942Z,3020.62
2022-09-23T07:34:37.826Z,2722.50
2022-09-23T07:35:37.787Z,2182.50
2022-09-23T07:36:37.827Z,2598.75
2022-09-23T07:37:37.724Z,2958.75
2022-09-23T07:38:41.529Z,3105.00
2022-09-23T07:39:38.684Z,3313.12
2022-09-23T07:40:37.723Z,3465.00
2022-09-23T07:41:37.651Z,3729.38
2022-09-23T07:42:37.629Z,3318.75
2022-09-23T07:43:37.614Z,3285.00
2022-09-23T07:44:37.591Z,2700.00
2022-09-23T07:45:37.617Z,2700.00
2022-09-23T07:46:37.636Z,2160.00
2022-09-23T07:47:37.537Z,2244.38
2022-09-23T07:48:37.528Z,2514.38
2022-09-23T07:49:37.502Z,2531.25
2022-09-23T07:50:37.520Z,2936.25
2022-09-23T07:51:37.473Z,3346.88
2022-09-23T07:52:37.448Z,3240.00
2022-09-23T07:53:37.453Z,3549.38
2022-09-23T07:54:37.441Z,3481.88
2022-09-23T07:55:37.397Z,3335.62
2022-09-23T07:56:37.381Z,3386.25
2022-09-23T07:57:37.358Z,3645.00
2022-09-23T07:58:37.342Z,3616.88
2022-09-23T07:59:37.349Z,3684.38
2022-09-23T08:00:37.331Z,3538.12
2022-09-23T08:01:37.345Z,3150.00
2022-09-23T08:02:37.288Z,3380.62
2022-09-23T08:03:37.252Z,3217.50
2022-09-23T08:04:37.260Z,3127.50
2022-09-23T08:05:37.221Z,3183.75
2022-09-23T08:06:37.196Z,3150.00
2022-09-23T08:07:37.180Z,3116.25
2022-09-23T08:08:37.163Z,3206.25
2022-09-23T08:09:37.187Z,3206.25
2022-09-23T08:10:37.130Z,3026.25
2022-09-23T08:11:37.105Z,2930.62
2022-09-23T08:12:37.095Z,2458.12
2022-09-23T08:13:37.069Z,2250.00
2022-09-23T08:14:37.079Z,2458.12
2022-09-23T08:15:37.091Z,2649.38
2022-09-23T08:16:37.014Z,2458.12
2022-09-23T08:17:37.004Z,2593.12
2022-09-23T08:18:36.976Z,2655.00
2022-09-23T08:19:36.986Z,3031.88
2022-09-23T08:20:36.943Z,3054.38
2022-09-23T08:21:36.923Z,2947.50
2022-09-23T08:22:36.907Z,2851.88
2022-09-23T08:23:36.884Z,2896.88
2022-09-23T08:24:36.895Z,3082.50
2022-09-23T08:25:36.846Z,2992.50
2022-09-23T08:26:36.831Z,2823.75
2022-09-23T08:27:36.811Z,2902.50
2022-09-23T08:28:36.782Z,2660.62
2022-09-23T08:29:37.829Z,2694.38
2022-09-23T08:30:36.810Z,2503.12
2022-09-23T08:31:36.735Z,2362.50
2022-09-23T08:32:36.714Z,2019.38
2022-09-23T08:33:36.696Z,2098.12
2022-09-23T08:34:36.705Z,2165.62
2022-09-23T08:35:36.658Z,2733.75
2022-09-23T08:36:36.640Z,2806.88
2022-09-23T08:37:36.624Z,2930.62
2022-09-23T08:38:36.617Z,3223.12
2022-09-23T08:39:36.614Z,3380.62
2022-09-23T08:40:36.681Z,3155.62
2022-09-23T08:41:36.549Z,3200.62
2022-09-23T08:42:36.531Z,3206.25
2022-09-23T08:43:36.513Z,2975.62
2022-09-23T08:44:36.518Z,3211.88
2022-09-23T08:45:36.473Z,3015.00
2022-09-23T08:46:36.746Z,2688.75
2022-09-23T08:47:36.435Z,2823.75
2022-09-23T08:48:36.418Z,2863.12
2022-09-23T08:49:36.425Z,2728.12
2022-09-23T08:50:36.381Z,2722.50
2022-09-23T08:51:36.359Z,2891.25
2022-09-23T08:52:36.351Z,2913.75
2022-09-23T08:53:36.320Z,2604.38
2022-09-23T08:54:36.326Z,2598.75
2022-09-23T08:55:36.283Z,2632.50
2022-09-23T08:56:36.266Z,2559.38
2022-09-23T08:57:36.247Z,2610.00
2022-09-23T08:58:36.227Z,2621.25
2022-09-23T08:59:36.239Z,2266.88
2022-09-23T09:00:36.193Z,2300.62
2022-09-23T09:01:36.236Z,2430.00
2022-09-23T09:02:36.261Z,2210.62
2022-09-23T09:03:36.136Z,2289.38
2022-09-23T09:04:36.143Z,2424.38
2022-09-23T09:05:36.096Z,2610.00
2022-09-23T09:06:45.661Z,2379.38
2022-09-23T09:07:38.527Z,2345.62
2022-09-23T09:08:37.043Z,2441.25
2022-09-23T09:09:36.054Z,2452.50
2022-09-23T09:10:36.006Z,2683.12
2022-09-23T09:11:35.985Z,2514.38
2022-09-23T09:12:35.966Z,2238.75
2022-09-23T09:13:35.949Z,2340.00
2022-09-23T09:14:35.931Z,2227.50
2022-09-23T09:15:36.017Z,2311.88
2022-09-23T09:16:58.344Z,2306.25
2022-09-23T09:17:37.880Z,2368.12
2022-09-23T09:18:35.859Z,2441.25
2022-09-23T09:19:35.842Z,2340.00
2022-09-23T09:20:35.847Z,2525.62
2022-09-23T09:21:35.801Z,2559.38
2022-09-23T09:23:35.767Z,2581.88
2022-09-23T09:24:35.748Z,2491.88
2022-09-23T09:25:35.753Z,2700.00
2022-09-23T09:26:35.707Z,2649.38
2022-09-23T09:27:36.693Z,2632.50
2022-09-23T09:28:35.680Z,2857.50
2022-09-23T09:29:36.462Z,2705.62
2022-09-23T09:30:36.726Z,2553.75
2022-09-23T09:31:35.665Z,2486.25
2022-09-23T09:32:35.602Z,2576.25
2022-09-23T09:33:35.584Z,2638.12
2022-09-23T09:34:35.568Z,2812.50
2022-09-23T09:35:35.575Z,2812.50
2022-09-23T09:36:35.532Z,2941.88
2022-09-23T09:37:35.512Z,2941.88
2022-09-23T09:38:35.495Z,2773.12
2022-09-23T09:39:35.474Z,2795.62
2022-09-23T09:40:35.562Z,2823.75
2022-09-23T09:41:35.439Z,2998.12
2022-09-23T09:42:35.417Z,3105.00
2022-09-23T09:43:35.404Z,2913.75
2022-09-23T09:44:37.168Z,3003.75
2022-09-23T09:45:36.393Z,3015.00
2022-09-23T09:46:35.444Z,3909.38
2022-09-23T09:47:35.331Z,2598.75
2022-09-23T09:48:35.310Z,1271.25
2022-09-23T09:49:40.129Z,1063.12
2022-09-23T09:50:37.302Z,916.88
2022-09-23T09:51:35.257Z,843.75
2022-09-23T09:52:38.160Z,815.62
2022-09-23T09:53:35.167Z,759.38
2022-09-23T09:54:35.148Z,781.88
2022-09-23T09:55:35.153Z,770.62
2022-09-23T09:56:35.137Z,748.12
2022-09-23T09:57:36.129Z,736.88
2022-09-23T09:58:36.069Z,714.38
2022-09-23T09:59:35.051Z,703.12
2022-09-23T10:00:35.061Z,686.25
2022-09-23T10:01:35.146Z,675.00
2022-09-23T10:02:34.989Z,663.75
2022-09-23T10:03:34.969Z,658.12
2022-09-23T10:04:35.034Z,652.50
2022-09-23T10:05:34.957Z,652.50
2022-09-23T10:06:34.910Z,635.62
2022-09-23T10:07:34.887Z,630.00
2022-09-23T10:08:34.881Z,635.62
2022-09-23T10:09:34.858Z,624.38
2022-09-23T10:10:34.872Z,613.12
2022-09-23T10:11:34.813Z,618.75
2022-09-23T10:12:34.795Z,618.75
2022-09-23T10:13:34.780Z,607.50
2022-09-23T10:14:34.755Z,579.38
2022-09-23T10:15:34.761Z,590.62
2022-09-23T10:16:34.837Z,596.25
2022-09-23T10:17:35.697Z,585.00
2022-09-23T10:18:34.679Z,590.62
2022-09-23T10:19:34.658Z,590.62
2022-09-23T10:20:34.669Z,590.62
2022-09-23T10:21:34.615Z,579.38
2022-09-23T10:22:34.601Z,568.12
2022-09-23T10:23:34.578Z,585.00
2022-09-23T10:24:34.562Z,562.50
2022-09-23T10:25:34.570Z,556.88
2022-09-23T10:26:34.520Z,511.88
2022-09-23T10:27:34.504Z,506.25
2022-09-23T10:28:34.478Z,489.38
2022-09-23T10:29:34.465Z,506.25
2022-09-23T10:30:34.540Z,523.12
2022-09-23T10:31:34.424Z,517.50
2022-09-23T10:32:34.407Z,523.12
2022-09-23T10:33:34.379Z,523.12
2022-09-23T10:34:34.393Z,517.50
2022-09-23T10:35:34.373Z,523.12
2022-09-23T10:36:34.324Z,523.12
2022-09-23T10:37:34.297Z,534.38
2022-09-23T10:38:35.288Z,551.25
2022-09-23T10:39:34.298Z,568.12
2022-09-23T10:40:34.270Z,568.12
2022-09-23T10:41:34.237Z,568.12
2022-09-23T10:42:34.209Z,556.88
2022-09-23T10:43:34.195Z,511.88
2022-09-23T10:44:34.203Z,495.00
2022-09-23T10:45:34.184Z,483.75
2022-09-23T10:46:34.203Z,483.75
2022-09-23T10:47:34.137Z,483.75
2022-09-23T10:48:34.104Z,500.62
2022-09-23T10:49:34.088Z,511.88
2022-09-23T10:50:34.099Z,517.50
2022-09-23T10:51:34.061Z,511.88
2022-09-23T10:52:34.030Z,500.62
2022-09-23T10:53:34.011Z,500.62
2022-09-23T10:54:33.990Z,534.38
2022-09-23T10:55:34.006Z,534.38
2022-09-23T10:56:33.954Z,551.25
2022-09-23T10:57:33.935Z,562.50
2022-09-23T10:58:33.916Z,579.38
2022-09-23T10:59:33.896Z,590.62
2022-09-23T11:00:33.879Z,596.25
2022-09-23T11:01:33.910Z,596.25
2022-09-23T11:02:33.839Z,573.75
2022-09-23T11:03:33.825Z,601.88
2022-09-23T11:04:33.852Z,607.50
2022-09-23T11:05:33.815Z,607.50
2022-09-23T11:06:33.770Z,613.12
2022-09-23T11:07:36.929Z,618.75
2022-09-23T11:08:34.731Z,613.12
2022-09-23T11:09:33.712Z,601.88
2022-09-23T11:10:48.138Z,607.50
2022-09-23T11:11:35.675Z,613.12
2022-09-23T11:12:33.658Z,601.88
2022-09-23T11:13:33.637Z,596.25
2022-09-23T11:14:33.613Z,596.25
2022-09-23T11:15:33.629Z,590.62
2022-09-23T11:16:33.622Z,573.75
2022-09-23T11:17:33.562Z,562.50
2022-09-23T11:18:33.541Z,556.88
2022-09-23T11:19:33.550Z,568.12
2022-09-23T11:20:33.501Z,579.38
2022-09-23T11:21:33.488Z,585.00
2022-09-23T11:22:33.465Z,590.62
2022-09-23T11:23:33.447Z,596.25
2022-09-23T11:24:33.457Z,596.25
2022-09-23T11:25:33.410Z,601.88
2022-09-23T11:26:33.551Z,601.88
2022-09-23T11:27:33.373Z,596.25
2022-09-23T11:28:33.344Z,590.62
2022-09-23T11:29:34.372Z,590.62
2022-09-23T11:30:33.363Z,596.25
2022-09-23T11:31:33.299Z,607.50
2022-09-23T11:32:33.279Z,596.25
2022-09-23T11:33:33.260Z,596.25
2022-09-23T11:34:33.268Z,585.00
2022-09-23T11:35:33.219Z,590.62
2022-09-23T11:36:33.227Z,585.00
2022-09-23T11:37:33.184Z,573.75
2022-09-23T11:38:33.161Z,573.75
2022-09-23T11:39:33.171Z,579.38
2022-09-23T11:40:33.228Z,551.25
2022-09-23T11:41:33.108Z,551.25
2022-09-23T11:42:33.086Z,545.62
2022-09-23T11:43:33.087Z,540.00
2022-09-23T11:44:33.078Z,528.75
2022-09-23T11:45:33.144Z,523.12
2022-09-23T11:46:33.006Z,517.50
2022-09-23T11:47:36.475Z,511.88
2022-09-23T11:48:34.963Z,511.88
2022-09-23T11:49:32.973Z,506.25
2022-09-23T11:50:32.950Z,500.62
2022-09-23T11:51:32.902Z,506.25
2022-09-23T11:52:32.885Z,517.50
2022-09-23T11:53:32.869Z,517.50
2022-09-23T11:54:32.875Z,534.38
2022-09-23T11:55:32.828Z,551.25
2022-09-23T11:56:35.828Z,568.12
2022-09-23T11:57:45.063Z,579.38
2022-09-23T11:58:34.793Z,585.00
2022-09-23T11:59:39.986Z,601.88
2022-09-23T12:00:34.767Z,607.50
2022-09-23T12:01:37.668Z,618.75
2022-09-23T12:02:34.778Z,624.38
2022-09-23T12:03:43.054Z,613.12
2022-09-23T12:04:35.070Z,596.25
2022-09-23T12:05:32.824Z,590.62
2022-09-23T12:06:32.622Z,579.38
2022-09-23T12:07:32.609Z,568.12
2022-09-23T12:08:32.587Z,562.50
2022-09-23T12:09:54.398Z,556.88
2022-09-23T12:10:34.577Z,545.62
2022-09-23T12:11:32.534Z,534.38
2022-09-23T12:12:32.511Z,528.75
2022-09-23T12:13:32.495Z,523.12
2022-09-23T12:14:32.499Z,511.88
2022-09-23T12:15:32.452Z,506.25
2022-09-23T12:16:32.477Z,500.62
2022-09-23T12:17:32.414Z,500.62
2022-09-23T12:18:32.392Z,500.62
2022-09-23T12:19:32.405Z,506.25
2022-09-23T12:20:32.355Z,506.25
2022-09-23T12:21:49.683Z,506.25
2022-09-23T12:22:34.315Z,506.25
2022-09-23T12:23:32.301Z,506.25
2022-09-23T12:24:32.312Z,500.62
2022-09-23T12:25:32.258Z,500.62
2022-09-23T12:26:32.243Z,500.62
2022-09-23T12:27:32.222Z,500.62
2022-09-23T12:28:32.203Z,500.62
2022-09-23T12:29:32.228Z,506.25
2022-09-23T12:30:32.231Z,506.25
2022-09-23T12:31:33.849Z,511.88
2022-09-23T12:32:32.127Z,511.88
2022-09-23T12:33:32.106Z,511.88
2022-09-23T12:34:32.144Z,517.50
2022-09-23T12:35:32.066Z,517.50
2022-09-23T12:36:32.045Z,517.50
2022-09-23T12:37:32.026Z,517.50
2022-09-23T12:38:32.008Z,517.50
2022-09-23T12:39:32.015Z,517.50
2022-09-23T12:40:32.013Z,517.50
2022-09-23T12:41:31.950Z,517.50
2022-09-23T12:42:31.929Z,517.50