createdAt,value
2017-01-27T00:00:22.314Z,0
2017-01-27T00:01:22.280Z,0
2017-01-27T00:02:22.240Z,0
2017-01-27T00:03:21.846Z,0
2017-01-27T00:04:22.230Z,0
2017-01-27T00:05:22.202Z,0
2017-01-27T00:06:21.408Z,0
2017-01-27T00:07:22.186Z,0
2017-01-27T00:08:22.146Z,0
2017-01-27T00:09:21.373Z,0
2017-01-27T00:10:22.110Z,0
2017-01-27T00:11:22.108Z,0
2017-01-27T00:12:21.299Z,0
2017-01-27T00:13:22.052Z,0
2017-01-27T00:14:22.057Z,0
2017-01-27T00:15:22.026Z,0
2017-01-27T00:16:21.998Z,0
2017-01-27T00:17:21.588Z,0
2017-01-27T00:18:21.994Z,0
2017-01-27T00:19:21.559Z,0
2017-01-27T00:20:21.949Z,0
2017-01-27T00:21:21.917Z,0
2017-01-27T00:22:21.906Z,0
2017-01-27T00:23:21.874Z,0
2017-01-27T00:24:21.868Z,0
2017-01-27T00:25:21.461Z,0
2017-01-27T00:26:21.833Z,0
2017-01-27T00:27:21.814Z,0
2017-01-27T00:28:21.789Z,0
2017-01-27T00:29:21.778Z,0
2017-01-27T00:30:21.378Z,0
2017-01-27T00:31:21.356Z,0
2017-01-27T00:32:21.332Z,0
2017-01-27T00:33:21.321Z,0
2017-01-27T00:34:21.301Z,0
2017-01-27T00:35:21.291Z,0
2017-01-27T00:36:21.644Z,0
2017-01-27T00:37:21.261Z,0
2017-01-27T00:38:21.246Z,0
2017-01-27T00:39:21.215Z,0
2017-01-27T00:40:21.219Z,0
2017-01-27T00:41:21.168Z,0
2017-01-27T00:42:21.163Z,0
2017-01-27T00:43:21.536Z,0
2017-01-27T00:44:21.502Z,0
2017-01-27T00:45:21.124Z,0
2017-01-27T00:46:21.106Z,0
2017-01-27T00:47:21.467Z,0
2017-01-27T00:48:21.448Z,0
2017-01-27T00:49:21.022Z,0
2017-01-27T00:50:21.414Z,0
2017-01-27T00:51:20.998Z,0
2017-01-27T00:52:20.978Z,0
2017-01-27T00:53:20.577Z,0
2017-01-27T00:54:20.966Z,0
2017-01-27T00:55:20.930Z,0
2017-01-27T00:56:21.306Z,0
2017-01-27T00:57:20.901Z,0
2017-01-27T00:58:20.891Z,0
2017-01-27T00:59:20.483Z,0
2017-01-27T01:00:20.824Z,0
2017-01-27T01:01:20.814Z,0
2017-01-27T01:02:20.812Z,0
2017-01-27T01:03:21.187Z,0
2017-01-27T01:04:21.148Z,0
2017-01-27T01:05:20.751Z,0
2017-01-27T01:06:20.737Z,0
2017-01-27T01:07:21.143Z,0
2017-01-27T01:08:21.096Z,0
2017-01-27T01:09:21.075Z,0
2017-01-27T01:10:20.671Z,0
2017-01-27T01:11:21.060Z,0
2017-01-27T01:12:20.623Z,0
2017-01-27T01:13:20.985Z,0
2017-01-27T01:14:20.971Z,0
2017-01-27T01:15:20.973Z,0
2017-01-27T01:16:20.941Z,0
2017-01-27T01:17:20.900Z,0
2017-01-27T01:18:20.901Z,0
2017-01-27T01:19:20.521Z,0
2017-01-27T01:20:20.880Z,0
2017-01-27T01:21:20.859Z,0
2017-01-27T01:22:20.845Z,0
2017-01-27T01:23:20.812Z,0
2017-01-27T01:24:20.410Z,0
2017-01-27T01:25:20.782Z,0
2017-01-27T01:26:20.776Z,0
2017-01-27T01:27:20.739Z,0
2017-01-27T01:28:20.324Z,0
2017-01-27T01:29:20.723Z,0
2017-01-27T01:30:20.305Z,0
2017-01-27T01:31:20.291Z,0
2017-01-27T01:32:20.652Z,0
2017-01-27T01:33:20.682Z,0
2017-01-27T01:34:20.614Z,0
2017-01-27T01:35:20.598Z,0
2017-01-27T01:36:20.591Z,0
2017-01-27T01:37:20.186Z,0
2017-01-27T01:38:20.534Z,0
2017-01-27T01:39:20.532Z,0
2017-01-27T01:40:20.502Z,0
2017-01-27T01:41:20.101Z,0
2017-01-27T01:42:20.098Z,0
2017-01-27T01:43:20.064Z,0
2017-01-27T01:44:20.439Z,0
2017-01-27T01:45:20.019Z,0
2017-01-27T01:46:20.026Z,0
2017-01-27T01:47:20.013Z,0
2017-01-27T01:48:20.380Z,0
2017-01-27T01:49:20.358Z,0
2017-01-27T01:50:20.327Z,0
2017-01-27T01:51:19.938Z,0
2017-01-27T01:52:20.320Z,0
2017-01-27T01:53:19.900Z,0
2017-01-27T01:54:19.890Z,0
2017-01-27T01:55:19.863Z,0
2017-01-27T01:56:20.213Z,0
2017-01-27T01:57:19.832Z,0
2017-01-27T01:58:20.199Z,0
2017-01-27T01:59:19.794Z,0
2017-01-27T02:00:19.812Z,0
2017-01-27T02:01:19.757Z,0
2017-01-27T02:02:19.731Z,0
2017-01-27T02:03:19.722Z,0
2017-01-27T02:04:20.094Z,0
2017-01-27T02:05:20.083Z,0
2017-01-27T02:06:19.703Z,0
2017-01-27T02:07:19.639Z,0
2017-01-27T02:08:20.042Z,0
2017-01-27T02:09:20.012Z,0
2017-01-27T02:10:19.621Z,0
2017-01-27T02:11:19.955Z,0
2017-01-27T02:12:19.954Z,0
2017-01-27T02:13:19.952Z,0
2017-01-27T02:14:19.916Z,0
2017-01-27T02:15:19.535Z,0
2017-01-27T02:16:19.885Z,0
2017-01-27T02:17:19.472Z,0
2017-01-27T02:18:19.857Z,0
2017-01-27T02:19:19.816Z,0
2017-01-27T02:20:19.422Z,0
2017-01-27T02:21:19.783Z,0
2017-01-27T02:22:19.400Z,0
2017-01-27T02:23:19.738Z,0
2017-01-27T02:24:19.740Z,0
2017-01-27T02:25:18.944Z,0
2017-01-27T02:26:19.715Z,0
2017-01-27T02:27:19.703Z,0
2017-01-27T02:28:19.671Z,0
2017-01-27T02:29:19.647Z,0
2017-01-27T02:30:19.260Z,0
2017-01-27T02:31:18.886Z,0
2017-01-27T02:32:19.622Z,0
2017-01-27T02:33:19.582Z,0
2017-01-27T02:34:19.568Z,0
2017-01-27T02:35:19.545Z,0
2017-01-27T02:36:18.742Z,0
2017-01-27T02:37:19.509Z,0
2017-01-27T02:38:18.730Z,0
2017-01-27T02:39:18.697Z,0
2017-01-27T02:40:18.683Z,0
2017-01-27T02:41:19.083Z,0
2017-01-27T02:42:18.655Z,0
2017-01-27T02:43:19.426Z,0
2017-01-27T02:44:18.631Z,0
2017-01-27T02:45:19.415Z,0
2017-01-27T02:46:18.957Z,0
2017-01-27T02:47:18.939Z,0
2017-01-27T02:48:18.939Z,0
2017-01-27T02:49:18.537Z,0
2017-01-27T02:50:18.897Z,0
2017-01-27T02:51:19.274Z,0
2017-01-27T02:52:18.481Z,0
2017-01-27T02:53:19.233Z,0
2017-01-27T02:54:18.846Z,0
2017-01-27T02:55:18.828Z,0
2017-01-27T02:56:18.812Z,0
2017-01-27T02:57:19.183Z,0
2017-01-27T02:58:19.151Z,0
2017-01-27T02:59:19.144Z,0
2017-01-27T03:00:18.739Z,0
2017-01-27T03:01:18.337Z,0
2017-01-27T03:02:17.933Z,0
2017-01-27T03:03:19.073Z,0
2017-01-27T03:04:18.664Z,0
2017-01-27T03:05:18.690Z,0
2017-01-27T03:06:19.020Z,0
2017-01-27T03:07:18.615Z,0
2017-01-27T03:08:18.603Z,0
2017-01-27T03:09:18.585Z,0
2017-01-27T03:10:18.581Z,0
2017-01-27T03:11:18.569Z,0
2017-01-27T03:12:18.903Z,0
2017-01-27T03:13:18.903Z,0
2017-01-27T03:14:18.884Z,0
2017-01-27T03:15:18.877Z,0
2017-01-27T03:16:18.473Z,0
2017-01-27T03:17:18.813Z,0
2017-01-27T03:18:18.808Z,0
2017-01-27T03:19:18.778Z,0
2017-01-27T03:20:18.782Z,0
2017-01-27T03:21:18.373Z,0
2017-01-27T03:22:18.372Z,0
2017-01-27T03:23:18.322Z,0
2017-01-27T03:24:18.722Z,0
2017-01-27T03:25:18.296Z,0
2017-01-27T03:26:18.665Z,0
2017-01-27T03:27:18.648Z,0
2017-01-27T03:28:18.253Z,0
2017-01-27T03:29:18.228Z,0
2017-01-27T03:30:17.815Z,0
2017-01-27T03:31:18.582Z,0
2017-01-27T03:32:18.587Z,0
2017-01-27T03:33:18.165Z,0
2017-01-27T03:34:17.771Z,0
2017-01-27T03:35:18.505Z,0
2017-01-27T03:36:18.500Z,0
2017-01-27T03:37:18.470Z,0
2017-01-27T03:38:18.092Z,0
2017-01-27T03:39:18.444Z,0
2017-01-27T03:40:18.430Z,0
2017-01-27T03:41:18.428Z,0
2017-01-27T03:42:18.388Z,0
2017-01-27T03:43:17.985Z,0
2017-01-27T03:44:17.986Z,0
2017-01-27T03:45:18.365Z,0
2017-01-27T03:46:18.325Z,0
2017-01-27T03:47:18.300Z,0
2017-01-27T03:48:18.283Z,0
2017-01-27T03:49:17.876Z,0
2017-01-27T03:50:17.488Z,0
2017-01-27T03:51:18.248Z,0
2017-01-27T03:52:18.209Z,0
2017-01-27T03:53:17.815Z,0
2017-01-27T03:54:17.790Z,0
2017-01-27T03:55:17.772Z,0
2017-01-27T03:56:18.171Z,0
2017-01-27T03:57:18.143Z,0
2017-01-27T03:58:18.112Z,0
2017-01-27T03:59:18.097Z,0
2017-01-27T04:00:17.697Z,0
2017-01-27T04:01:18.063Z,0
2017-01-27T04:02:18.041Z,0
2017-01-27T04:03:17.646Z,0
2017-01-27T04:04:17.636Z,0
2017-01-27T04:05:17.993Z,0
2017-01-27T04:06:17.962Z,0
2017-01-27T04:07:17.962Z,0
2017-01-27T04:08:17.592Z,0
2017-01-27T04:09:17.931Z,0
2017-01-27T04:10:17.902Z,0
2017-01-27T04:11:17.918Z,0
2017-01-27T04:12:17.881Z,0
2017-01-27T04:13:17.860Z,0
2017-01-27T04:14:17.452Z,0
2017-01-27T04:15:17.831Z,0
2017-01-27T04:16:17.821Z,0
2017-01-27T04:17:17.796Z,0
2017-01-27T04:18:17.401Z,0
2017-01-27T04:19:17.375Z,0
2017-01-27T04:20:17.762Z,0
2017-01-27T04:21:17.733Z,0
2017-01-27T04:22:17.324Z,0
2017-01-27T04:23:17.699Z,0
2017-01-27T04:24:17.283Z,0
2017-01-27T04:25:17.667Z,0
2017-01-27T04:26:17.248Z,0
2017-01-27T04:27:17.228Z,0
2017-01-27T04:28:17.629Z,0
2017-01-27T04:29:17.588Z,0
2017-01-27T04:30:17.577Z,0
2017-01-27T04:31:17.161Z,0
2017-01-27T04:32:17.532Z,0
2017-01-27T04:33:17.520Z,0
2017-01-27T04:34:17.509Z,0
2017-01-27T04:35:17.509Z,0
2017-01-27T04:36:17.487Z,0
2017-01-27T04:37:17.454Z,0
2017-01-27T04:38:16.660Z,0
2017-01-27T04:39:16.663Z,0
2017-01-27T04:40:17.044Z,0
2017-01-27T04:41:16.986Z,0
2017-01-27T04:42:16.962Z,0
2017-01-27T04:43:17.365Z,0
2017-01-27T04:44:16.951Z,0
2017-01-27T04:45:17.329Z,0
2017-01-27T04:46:16.910Z,0
2017-01-27T04:47:17.276Z,0
2017-01-27T04:48:17.274Z,0
2017-01-27T04:49:16.872Z,0
2017-01-27T04:50:16.841Z,0
2017-01-27T04:51:17.207Z,0
2017-01-27T04:52:16.807Z,0
2017-01-27T04:53:16.808Z,0
2017-01-27T04:54:16.758Z,0
2017-01-27T04:55:16.748Z,0
2017-01-27T04:56:17.121Z,0
2017-01-27T04:57:16.712Z,0
2017-01-27T04:58:16.692Z,0
2017-01-27T04:59:17.050Z,0
2017-01-27T05:00:16.274Z,0
2017-01-27T05:01:17.045Z,0
2017-01-27T05:02:16.640Z,0
2017-01-27T05:03:16.997Z,0
2017-01-27T05:04:16.985Z,0
2017-01-27T05:05:16.994Z,0
2017-01-27T05:06:16.174Z,0
2017-01-27T05:07:16.577Z,0
2017-01-27T05:08:16.520Z,0
2017-01-27T05:09:16.881Z,0
2017-01-27T05:10:16.493Z,0
2017-01-27T05:11:16.865Z,0
2017-01-27T05:12:16.453Z,0
2017-01-27T05:13:16.831Z,0
2017-01-27T05:14:16.044Z,0
2017-01-27T05:15:16.043Z,0
2017-01-27T05:16:16.773Z,0
2017-01-27T05:17:16.364Z,0
2017-01-27T05:18:16.731Z,0
2017-01-27T05:19:16.329Z,0
2017-01-27T05:20:16.329Z,0
2017-01-27T05:21:16.671Z,0
2017-01-27T05:22:16.278Z,0
2017-01-27T05:23:16.649Z,0
2017-01-27T05:24:16.246Z,0
2017-01-27T05:25:16.237Z,0
2017-01-27T05:26:16.213Z,0
2017-01-27T05:27:16.189Z,0
2017-01-27T05:28:16.579Z,0
2017-01-27T05:29:16.163Z,0
2017-01-27T05:30:16.532Z,0
2017-01-27T05:31:15.736Z,0
2017-01-27T05:32:16.498Z,0
2017-01-27T05:33:16.464Z,0
2017-01-27T05:34:16.074Z,0
2017-01-27T05:35:16.439Z,0
2017-01-27T05:36:15.643Z,0
2017-01-27T05:37:15.636Z,0
2017-01-27T05:38:15.622Z,0
2017-01-27T05:39:16.373Z,0
2017-01-27T05:40:15.218Z,0
2017-01-27T05:41:15.556Z,0
2017-01-27T05:42:15.166Z,0
2017-01-27T05:43:15.912Z,0
2017-01-27T05:44:15.905Z,0
2017-01-27T05:45:15.881Z,0
2017-01-27T05:46:16.258Z,0
2017-01-27T05:47:16.230Z,0
2017-01-27T05:48:15.854Z,0
2017-01-27T05:49:15.813Z,0
2017-01-27T05:50:15.789Z,0
2017-01-27T05:51:16.163Z,0
2017-01-27T05:52:16.126Z,0
2017-01-27T05:53:15.753Z,0
2017-01-27T05:54:15.728Z,0
2017-01-27T05:55:16.110Z,0
2017-01-27T05:56:16.079Z,0
2017-01-27T05:57:16.074Z,0
2017-01-27T05:58:15.664Z,0
2017-01-27T05:59:16.027Z,0
2017-01-27T06:00:15.638Z,0
2017-01-27T06:01:15.601Z,0
2017-01-27T06:02:15.181Z,0
2017-01-27T06:03:15.961Z,0
2017-01-27T06:04:15.959Z,0
2017-01-27T06:05:15.934Z,0
2017-01-27T06:06:15.515Z,0
2017-01-27T06:07:15.099Z,0
2017-01-27T06:08:15.469Z,0
2017-01-27T06:09:15.841Z,0
2017-01-27T06:10:15.827Z,0
2017-01-27T06:11:15.824Z,0
2017-01-27T06:12:15.782Z,0
2017-01-27T06:13:15.772Z,0
2017-01-27T06:14:15.750Z,0
2017-01-27T06:15:15.741Z,0
2017-01-27T06:16:15.353Z,0
2017-01-27T06:17:15.707Z,0
2017-01-27T06:18:15.328Z,0
2017-01-27T06:19:15.287Z,0
2017-01-27T06:20:15.660Z,0
2017-01-27T06:21:15.646Z,0
2017-01-27T06:22:15.638Z,0
2017-01-27T06:23:15.217Z,0
2017-01-27T06:24:15.581Z,0
2017-01-27T06:25:15.188Z,0
2017-01-27T06:26:15.546Z,0
2017-01-27T06:27:15.530Z,0
2017-01-27T06:28:15.509Z,0
2017-01-27T06:29:15.505Z,0
2017-01-27T06:30:15.084Z,0
2017-01-27T06:31:15.097Z,5
2017-01-27T06:32:15.443Z,5
2017-01-27T06:33:15.044Z,5
2017-01-27T06:34:15.412Z,5
2017-01-27T06:35:14.997Z,5
2017-01-27T06:36:15.415Z,10
2017-01-27T06:37:14.968Z,10
2017-01-27T06:38:14.947Z,10
2017-01-27T06:39:15.321Z,10
2017-01-27T06:40:14.951Z,15
2017-01-27T06:41:14.915Z,15
2017-01-27T06:42:14.501Z,20
2017-01-27T06:43:14.468Z,20
2017-01-27T06:44:15.237Z,25
2017-01-27T06:45:14.819Z,25
2017-01-27T06:46:14.822Z,30
2017-01-27T06:47:14.796Z,30
2017-01-27T06:48:14.766Z,35
2017-01-27T06:49:14.369Z,40
2017-01-27T06:50:14.759Z,55
2017-01-27T06:51:15.105Z,65
2017-01-27T06:52:14.683Z,75
2017-01-27T06:53:14.685Z,90
2017-01-27T06:54:14.275Z,95
2017-01-27T06:55:15.037Z,110
2017-01-27T06:56:15.020Z,110
2017-01-27T06:57:14.625Z,120
2017-01-27T06:58:13.830Z,130
2017-01-27T06:59:14.960Z,140
2017-01-27T07:00:14.568Z,140
2017-01-27T07:01:14.922Z,145
2017-01-27T07:02:14.149Z,155
2017-01-27T07:03:14.881Z,160
2017-01-27T07:04:14.858Z,175
2017-01-27T07:05:14.886Z,180
2017-01-27T07:06:14.846Z,190
2017-01-27T07:07:14.466Z,195
2017-01-27T07:08:14.803Z,205
2017-01-27T07:09:14.810Z,210
2017-01-27T07:10:14.768Z,205
2017-01-27T07:11:14.768Z,205
2017-01-27T07:12:14.358Z,210
2017-01-27T07:13:14.336Z,235
2017-01-27T07:14:13.944Z,245
2017-01-27T07:15:14.694Z,250
2017-01-27T07:16:14.683Z,250
2017-01-27T07:17:14.278Z,260
2017-01-27T07:18:14.656Z,280
2017-01-27T07:19:14.222Z,285
2017-01-27T07:20:13.877Z,295
2017-01-27T07:21:14.200Z,310
2017-01-27T07:22:14.595Z,310
2017-01-27T07:23:14.169Z,325
2017-01-27T07:24:14.162Z,335
2017-01-27T07:25:14.158Z,330
2017-01-27T07:26:13.775Z,355
2017-01-27T07:27:14.500Z,370
2017-01-27T07:28:14.127Z,385
2017-01-27T07:29:14.466Z,390
2017-01-27T07:30:13.677Z,405
2017-01-27T07:31:14.056Z,420
2017-01-27T07:32:14.037Z,445
2017-01-27T07:33:14.021Z,455
2017-01-27T07:34:14.002Z,455
2017-01-27T07:35:14.356Z,450
2017-01-27T07:36:14.364Z,465
2017-01-27T07:37:13.577Z,480
2017-01-27T07:38:14.337Z,500
2017-01-27T07:39:14.322Z,505
2017-01-27T07:40:14.307Z,500
2017-01-27T07:41:13.524Z,510
2017-01-27T07:42:13.871Z,540
2017-01-27T07:43:13.853Z,555
2017-01-27T07:44:14.253Z,565
2017-01-27T07:45:13.471Z,575
2017-01-27T07:46:13.828Z,585
2017-01-27T07:47:13.826Z,585
2017-01-27T07:48:14.204Z,590
2017-01-27T07:49:14.178Z,590
2017-01-27T07:50:13.775Z,595
2017-01-27T07:51:14.159Z,585
2017-01-27T07:52:14.155Z,580
2017-01-27T07:53:13.733Z,575
2017-01-27T07:54:14.123Z,615
2017-01-27T07:55:14.103Z,660
2017-01-27T07:56:14.109Z,680
2017-01-27T07:57:14.090Z,690
2017-01-27T07:58:13.685Z,710
2017-01-27T07:59:14.061Z,745
2017-01-27T08:00:13.664Z,780
2017-01-27T08:01:13.253Z,820
2017-01-27T08:02:14.002Z,815
2017-01-27T08:03:13.999Z,770
2017-01-27T08:04:13.975Z,735
2017-01-27T08:05:13.564Z,810
2017-01-27T08:06:13.577Z,905
2017-01-27T08:07:13.562Z,920
2017-01-27T08:08:13.169Z,905
2017-01-27T08:09:13.912Z,920
2017-01-27T08:10:13.532Z,935
2017-01-27T08:11:13.522Z,940
2017-01-27T08:12:13.889Z,980
2017-01-27T08:13:13.901Z,1000
2017-01-27T08:14:13.873Z,1060
2017-01-27T08:15:13.859Z,1030
2017-01-27T08:16:13.079Z,1005
2017-01-27T08:17:13.854Z,1055
2017-01-27T08:18:13.812Z,1075
2017-01-27T08:19:13.803Z,1090
2017-01-27T08:20:13.797Z,1100
2017-01-27T08:21:13.777Z,1145
2017-01-27T08:22:13.390Z,1150
2017-01-27T08:23:13.392Z,1090
2017-01-27T08:24:13.770Z,1120
2017-01-27T08:25:13.338Z,1130
2017-01-27T08:26:13.749Z,1125
2017-01-27T08:27:13.721Z,1135
2017-01-27T08:28:13.325Z,1170
2017-01-27T08:29:13.350Z,1145
2017-01-27T08:30:13.316Z,1095
2017-01-27T08:31:13.673Z,1130
2017-01-27T08:32:13.687Z,1115
2017-01-27T08:33:13.661Z,985
2017-01-27T08:34:13.651Z,970
2017-01-27T08:35:13.646Z,1010
2017-01-27T08:36:13.229Z,1170
2017-01-27T08:37:13.231Z,1260
2017-01-27T08:38:13.216Z,1290
2017-01-27T08:39:13.213Z,1360
2017-01-27T08:40:13.205Z,1345
2017-01-27T08:41:13.576Z,1360
2017-01-27T08:42:13.559Z,1360
2017-01-27T08:43:13.550Z,1390
2017-01-27T08:44:13.568Z,1380
2017-01-27T08:45:13.159Z,1410
2017-01-27T08:46:13.541Z,1345
2017-01-27T08:47:13.139Z,1245
2017-01-27T08:48:13.109Z,1190
2017-01-27T08:49:13.112Z,1100
2017-01-27T08:50:13.487Z,1030
2017-01-27T08:51:13.076Z,1015
2017-01-27T08:52:13.064Z,1035
2017-01-27T08:53:13.056Z,1060
2017-01-27T08:54:13.046Z,1075
2017-01-27T08:55:13.432Z,1035
2017-01-27T08:56:13.043Z,1035
2017-01-27T08:57:13.020Z,1070
2017-01-27T08:58:12.998Z,1230
2017-01-27T08:59:13.383Z,1355
2017-01-27T09:00:12.597Z,1510
2017-01-27T09:01:12.579Z,1605
2017-01-27T09:02:12.981Z,1610
2017-01-27T09:03:12.954Z,1740
2017-01-27T09:04:12.930Z,1730
2017-01-27T09:05:13.322Z,1640
2017-01-27T09:06:12.923Z,1565
2017-01-27T09:07:12.906Z,1540
2017-01-27T09:08:12.928Z,1490
2017-01-27T09:09:12.898Z,1670
2017-01-27T09:10:12.506Z,1740
2017-01-27T09:11:12.891Z,1665
2017-01-27T09:12:12.870Z,1645
2017-01-27T09:13:12.850Z,1685
2017-01-27T09:14:12.851Z,1805
2017-01-27T09:15:12.843Z,1735
2017-01-27T09:16:12.824Z,1740
2017-01-27T09:17:12.815Z,1615
2017-01-27T09:18:12.417Z,1485
2017-01-27T09:19:13.164Z,1635
2017-01-27T09:20:13.181Z,1795
2017-01-27T09:21:12.767Z,1690
2017-01-27T09:22:12.764Z,1335
2017-01-27T09:23:12.771Z,1130
2017-01-27T09:24:12.766Z,1055
2017-01-27T09:25:13.130Z,1065
2017-01-27T09:26:12.747Z,1130
2017-01-27T09:27:13.116Z,1230
2017-01-27T09:28:13.093Z,1430
2017-01-27T09:29:12.691Z,1640
2017-01-27T09:30:12.752Z,1755
2017-01-27T09:31:13.083Z,1960
2017-01-27T09:32:12.698Z,1935
2017-01-27T09:33:12.671Z,1840
2017-01-27T09:34:12.660Z,1870
2017-01-27T09:35:12.652Z,1965
2017-01-27T09:36:11.482Z,2020
2017-01-27T09:37:13.021Z,1580
2017-01-27T09:38:12.636Z,1350
2017-01-27T09:39:13.004Z,1440
2017-01-27T09:40:12.611Z,1880
2017-01-27T09:41:12.998Z,2140
2017-01-27T09:42:12.999Z,1935
2017-01-27T09:43:12.980Z,1930
2017-01-27T09:44:12.974Z,1930
2017-01-27T09:45:12.582Z,1925
2017-01-27T09:46:12.956Z,1930
2017-01-27T09:47:12.946Z,1805
2017-01-27T09:48:12.949Z,1735
2017-01-27T09:49:12.947Z,1690
2017-01-27T09:50:12.558Z,1700
2017-01-27T09:51:12.952Z,1840
2017-01-27T09:52:12.915Z,2000
2017-01-27T09:53:12.546Z,2065
2017-01-27T09:54:12.928Z,1990
2017-01-27T09:55:12.900Z,1850
2017-01-27T09:56:12.870Z,1980
2017-01-27T09:57:12.896Z,1910
2017-01-27T09:58:12.875Z,1600
2017-01-27T09:59:12.505Z,1525
2017-01-27T10:00:12.865Z,1790
2017-01-27T10:01:12.857Z,1975
2017-01-27T10:02:12.861Z,2045
2017-01-27T10:03:12.822Z,2115
2017-01-27T10:04:12.455Z,2040
2017-01-27T10:05:12.835Z,2120
2017-01-27T10:06:12.836Z,2100
2017-01-27T10:07:12.800Z,2210
2017-01-27T10:08:12.024Z,2180
2017-01-27T10:09:12.417Z,2190
2017-01-27T10:10:12.393Z,2180
2017-01-27T10:11:12.797Z,1955
2017-01-27T10:12:12.373Z,1855
2017-01-27T10:13:12.784Z,1795
2017-01-27T10:14:12.029Z,1850
2017-01-27T10:15:12.763Z,1905
2017-01-27T10:16:11.981Z,1885
2017-01-27T10:17:11.592Z,1955
2017-01-27T10:18:12.741Z,2035
2017-01-27T10:19:12.740Z,2020
2017-01-27T10:20:12.742Z,2150
2017-01-27T10:21:12.705Z,2060
2017-01-27T10:22:12.697Z,1780
2017-01-27T10:23:12.698Z,1800
2017-01-27T10:24:12.691Z,1755
2017-01-27T10:25:12.302Z,1755
2017-01-27T10:26:12.305Z,1950
2017-01-27T10:27:12.671Z,2035
2017-01-27T10:28:12.294Z,2035
2017-01-27T10:29:12.645Z,1995
2017-01-27T10:30:12.271Z,1940
2017-01-27T10:31:12.662Z,2010
2017-01-27T10:32:12.240Z,2210
2017-01-27T10:33:12.646Z,2210
2017-01-27T10:34:12.615Z,2085
2017-01-27T10:35:12.609Z,2055
2017-01-27T10:36:12.231Z,2145
2017-01-27T10:37:12.591Z,1990
2017-01-27T10:38:12.198Z,1880
2017-01-27T10:39:12.566Z,2030
2017-01-27T10:40:12.558Z,2245
2017-01-27T10:41:12.167Z,2165
2017-01-27T10:42:12.168Z,2000
2017-01-27T10:43:12.570Z,2085
2017-01-27T10:44:12.562Z,2215
2017-01-27T10:45:12.529Z,2135
2017-01-27T10:46:12.157Z,2080
2017-01-27T10:47:12.109Z,2140
2017-01-27T10:48:12.504Z,2210
2017-01-27T10:49:12.477Z,2200
2017-01-27T10:50:12.087Z,2225
2017-01-27T10:51:12.486Z,2240
2017-01-27T10:52:12.091Z,2445
2017-01-27T10:53:12.284Z,2620
2017-01-27T10:54:12.448Z,2235
2017-01-27T10:55:12.456Z,1925
2017-01-27T10:56:12.033Z,1910
2017-01-27T10:57:12.024Z,1965
2017-01-27T10:58:12.406Z,2065
2017-01-27T10:59:12.390Z,2150
2017-01-27T11:00:12.397Z,2360
2017-01-27T11:01:12.398Z,2405
2017-01-27T11:02:12.398Z,2275
2017-01-27T11:03:12.375Z,2135
2017-01-27T11:04:12.337Z,1990
2017-01-27T11:05:12.341Z,2080
2017-01-27T11:06:12.533Z,2200
2017-01-27T11:07:11.928Z,2470
2017-01-27T11:08:12.335Z,2835
2017-01-27T11:09:12.311Z,2780
2017-01-27T11:10:11.135Z,2550
2017-01-27T11:11:12.275Z,2535
2017-01-27T11:12:12.261Z,2560
2017-01-27T11:13:12.238Z,2355
2017-01-27T11:14:12.231Z,2265
2017-01-27T11:15:12.227Z,2275
2017-01-27T11:16:11.868Z,2105
2017-01-27T11:17:11.822Z,2350
2017-01-27T11:18:12.216Z,2660
2017-01-27T11:19:12.198Z,2475
2017-01-27T11:20:12.185Z,2280
2017-01-27T11:21:11.793Z,2150
2017-01-27T11:22:12.176Z,2370
2017-01-27T11:23:12.176Z,2390
2017-01-27T11:24:11.405Z,2295
2017-01-27T11:25:12.142Z,2140
2017-01-27T11:26:12.128Z,2090
2017-01-27T11:27:12.108Z,2205
2017-01-27T11:28:11.333Z,2195
2017-01-27T11:29:12.086Z,2215
2017-01-27T11:30:12.093Z,2180
2017-01-27T11:31:12.287Z,2105
2017-01-27T11:32:12.048Z,2010
2017-01-27T11:33:12.046Z,2015
2017-01-27T11:34:11.275Z,2050
2017-01-27T11:35:12.010Z,1985
2017-01-27T11:36:11.235Z,1970
2017-01-27T11:37:12.234Z,2225
2017-01-27T11:38:25.633Z,2430
2017-01-27T11:39:11.948Z,2305
2017-01-27T11:40:11.603Z,2255
2017-01-27T11:41:11.574Z,2270
2017-01-27T11:42:11.922Z,2300
2017-01-27T11:43:11.161Z,2220
2017-01-27T11:44:11.515Z,2140
2017-01-27T11:45:11.506Z,2050
2017-01-27T11:46:11.491Z,1925
2017-01-27T11:47:11.470Z,1950
2017-01-27T11:48:11.676Z,2210
2017-01-27T11:49:12.045Z,2235
2017-01-27T11:50:11.436Z,2145
2017-01-27T11:51:11.434Z,1970
2017-01-27T11:52:11.809Z,1830
2017-01-27T11:53:11.788Z,1895
2017-01-27T11:54:11.383Z,2000
2017-01-27T11:55:11.387Z,1905
2017-01-27T11:56:11.761Z,1835
2017-01-27T11:57:10.954Z,1880
2017-01-27T11:58:11.338Z,2135
2017-01-27T11:59:11.725Z,2085
2017-01-27T12:00:10.940Z,2055
2017-01-27T12:01:11.706Z,2175
2017-01-27T12:02:11.299Z,2065
2017-01-27T12:03:11.307Z,1935
2017-01-27T12:04:11.257Z,1930
2017-01-27T12:05:11.634Z,2115
2017-01-27T12:06:11.623Z,1970
2017-01-27T12:07:11.429Z,1905
2017-01-27T12:08:11.608Z,2020
2017-01-27T12:09:11.607Z,2005
2017-01-27T12:10:11.197Z,2020
2017-01-27T12:11:11.197Z,2165
2017-01-27T12:12:11.543Z,2065
2017-01-27T12:13:11.387Z,2010
2017-01-27T12:14:11.365Z,1915
2017-01-27T12:15:11.148Z,1835
2017-01-27T12:16:11.127Z,2005
2017-01-27T12:17:11.487Z,1990
2017-01-27T12:18:11.497Z,1935
2017-01-27T12:19:11.460Z,1790
2017-01-27T12:20:11.460Z,1960
2017-01-27T12:21:11.433Z,2055
2017-01-27T12:22:11.446Z,1865
2017-01-27T12:23:11.419Z,1695
2017-01-27T12:24:11.413Z,1840
2017-01-27T12:25:11.024Z,2120
2017-01-27T12:26:11.010Z,2040
2017-01-27T12:27:10.998Z,1725
2017-01-27T12:28:10.966Z,1740
2017-01-27T12:29:11.361Z,1800
2017-01-27T12:30:10.963Z,1675
2017-01-27T12:31:10.940Z,1610
2017-01-27T12:32:11.301Z,1760
2017-01-27T12:33:10.933Z,1805
2017-01-27T12:34:11.303Z,1695
2017-01-27T12:35:11.280Z,1695
2017-01-27T12:36:10.886Z,1635
2017-01-27T12:37:11.238Z,1595
2017-01-27T12:38:11.259Z,1750
2017-01-27T12:39:10.853Z,1810
2017-01-27T12:40:10.869Z,1815
2017-01-27T12:41:11.202Z,1935
2017-01-27T12:42:10.812Z,2135
2017-01-27T12:43:11.179Z,2035
2017-01-27T12:44:11.165Z,1900
2017-01-27T12:45:10.782Z,2100
2017-01-27T12:46:11.151Z,2045
2017-01-27T12:47:10.743Z,1845
2017-01-27T12:48:10.740Z,1685
2017-01-27T12:49:11.302Z,1645
2017-01-27T12:50:11.290Z,1760
2017-01-27T12:51:24.750Z,1755
2017-01-27T12:52:10.688Z,1775
2017-01-27T12:53:10.671Z,1800
2017-01-27T12:54:11.036Z,1705
2017-01-27T12:55:11.236Z,1735
2017-01-27T12:56:11.232Z,1985
2017-01-27T12:57:11.014Z,2035
2017-01-27T12:58:10.621Z,2070
2017-01-27T12:59:10.967Z,1900
2017-01-27T13:00:10.210Z,1695
2017-01-27T13:01:10.943Z,1575
2017-01-27T13:02:10.944Z,1820
2017-01-27T13:03:10.928Z,2105
2017-01-27T13:04:10.915Z,1845
2017-01-27T13:05:10.509Z,1700
2017-01-27T13:06:10.907Z,1820
2017-01-27T13:07:10.502Z,1880
2017-01-27T13:08:10.880Z,1795
2017-01-27T13:09:10.464Z,1595
2017-01-27T13:10:10.450Z,1640
2017-01-27T13:11:10.841Z,1790
2017-01-27T13:12:10.814Z,1810
2017-01-27T13:13:10.432Z,1700
2017-01-27T13:14:10.396Z,1590
2017-01-27T13:15:10.807Z,1570
2017-01-27T13:16:10.388Z,1730
2017-01-27T13:17:10.765Z,1820
2017-01-27T13:18:10.372Z,1860
2017-01-27T13:19:10.939Z,1770
2017-01-27T13:20:10.728Z,1685
2017-01-27T13:21:10.728Z,1690
2017-01-27T13:22:10.714Z,1705
2017-01-27T13:23:10.691Z,1770
2017-01-27T13:24:10.298Z,1755
2017-01-27T13:25:10.679Z,1770
2017-01-27T13:26:10.873Z,1770
2017-01-27T13:27:10.646Z,1770
2017-01-27T13:28:10.255Z,1740
2017-01-27T13:29:10.601Z,1715
2017-01-27T13:30:10.233Z,1675
2017-01-27T13:31:10.807Z,1605
2017-01-27T13:32:10.593Z,1645
2017-01-27T13:33:10.176Z,1745
2017-01-27T13:34:10.177Z,1755
2017-01-27T13:35:10.529Z,1755
2017-01-27T13:36:10.532Z,1795
2017-01-27T13:37:10.551Z,1695
2017-01-27T13:38:10.524Z,1605
2017-01-27T13:39:10.503Z,1565
2017-01-27T13:40:10.491Z,1465
2017-01-27T13:41:10.100Z,1475
2017-01-27T13:42:10.467Z,1570
2017-01-27T13:43:10.436Z,1545
2017-01-27T13:44:10.446Z,1450
2017-01-27T13:45:10.444Z,1455
2017-01-27T13:46:10.051Z,1465
2017-01-27T13:47:10.395Z,1460
2017-01-27T13:48:09.632Z,1515
2017-01-27T13:49:10.363Z,1605
2017-01-27T13:50:10.397Z,1525
2017-01-27T13:51:09.969Z,1460
2017-01-27T13:52:09.960Z,1535
2017-01-27T13:53:10.332Z,1550
2017-01-27T13:54:09.955Z,1440
2017-01-27T13:55:09.924Z,1310
2017-01-27T13:56:23.936Z,1445
2017-01-27T13:57:09.905Z,1640
2017-01-27T13:58:09.900Z,1670
2017-01-27T13:59:10.252Z,1430
2017-01-27T14:00:10.296Z,1390
2017-01-27T14:01:10.258Z,1450
2017-01-27T14:02:10.080Z,1385