createdAt,value
2017-10-24T00:01:49.095Z,38.23
2017-10-24T00:04:20.102Z,39.46
2017-10-24T00:06:50.502Z,41.36
2017-10-24T00:09:20.499Z,41.15
2017-10-24T00:11:51.397Z,39.62
2017-10-24T00:14:22.364Z,37.86
2017-10-24T00:16:52.686Z,37.36
2017-10-24T00:19:23.653Z,37.12
2017-10-24T00:21:54.071Z,37.02
2017-10-24T00:24:25.051Z,37.30
2017-10-24T00:26:55.102Z,40.10
2017-10-24T00:29:26.075Z,41.15
2017-10-24T00:31:56.354Z,40.69
2017-10-24T00:34:26.411Z,37.95
2017-10-24T00:36:56.823Z,39.42
2017-10-24T00:39:26.872Z,41.16
2017-10-24T00:41:56.891Z,41.06
2017-10-24T00:44:27.228Z,39.42
2017-10-24T00:46:57.399Z,37.95
2017-10-24T00:49:27.693Z,37.19
2017-10-24T00:51:59.326Z,37.17
2017-10-24T00:54:29.763Z,37.18
2017-10-24T00:57:00.149Z,37.24
2017-10-24T00:59:30.576Z,37.00
2017-10-24T01:02:01.095Z,39.71
2017-10-24T01:04:31.186Z,41.12
2017-10-24T01:07:01.478Z,40.86
2017-10-24T01:09:31.460Z,38.87
2017-10-24T01:12:01.513Z,38.94
2017-10-24T01:14:31.846Z,41.43
2017-10-24T01:17:02.152Z,41.64
2017-10-24T01:19:32.752Z,40.14
2017-10-24T01:22:03.146Z,38.43
2017-10-24T01:24:33.258Z,37.61
2017-10-24T01:27:03.432Z,37.72
2017-10-24T01:29:33.866Z,37.48
2017-10-24T01:32:04.247Z,38.23
2017-10-24T01:34:34.353Z,41.01
2017-10-24T01:37:04.803Z,41.21
2017-10-24T01:39:34.814Z,41.04
2017-10-24T01:42:04.867Z,38.24
2017-10-24T01:44:35.223Z,40.30
2017-10-24T01:47:05.437Z,41.83
2017-10-24T01:49:35.550Z,41.58
2017-10-24T01:52:06.278Z,39.07
2017-10-24T01:54:36.391Z,38.16
2017-10-24T01:57:06.386Z,37.60
2017-10-24T01:59:36.748Z,37.43
2017-10-24T02:02:06.954Z,40.52
2017-10-24T02:04:37.029Z,41.64
2017-10-24T02:07:07.350Z,41.50
2017-10-24T02:09:37.413Z,38.87
2017-10-24T02:12:07.518Z,39.88
2017-10-24T02:14:37.882Z,42.09
2017-10-24T02:17:08.304Z,41.97
2017-10-24T02:19:39.442Z,39.72
2017-10-24T02:22:09.813Z,38.62
2017-10-24T02:24:40.014Z,38.43
2017-10-24T02:27:10.599Z,38.00
2017-10-24T02:29:40.885Z,37.95
2017-10-24T02:32:11.389Z,40.91
2017-10-24T02:34:41.373Z,41.92
2017-10-24T02:37:11.985Z,41.38
2017-10-24T02:39:42.461Z,38.48
2017-10-24T02:42:12.528Z,40.76
2017-10-24T02:44:42.870Z,42.31
2017-10-24T02:47:14.494Z,41.81
2017-10-24T02:49:44.529Z,39.90
2017-10-24T02:52:14.792Z,39.62
2017-10-24T02:54:44.910Z,42.32
2017-10-24T02:57:15.026Z,42.45
2017-10-24T02:59:45.501Z,40.46
2017-10-24T03:02:15.835Z,39.26
2017-10-24T03:04:45.866Z,41.76
2017-10-24T03:07:17.858Z,42.60
2017-10-24T03:09:47.946Z,42.28
2017-10-24T03:12:19.014Z,39.23
2017-10-24T03:14:50.219Z,38.80
2017-10-24T03:17:21.964Z,38.50
2017-10-24T03:19:52.021Z,39.12
2017-10-24T03:22:22.003Z,42.26
2017-10-24T03:24:51.984Z,42.50
2017-10-24T03:27:22.306Z,40.85
2017-10-24T03:29:53.277Z,39.12
2017-10-24T03:32:23.503Z,41.11
2017-10-24T03:34:54.763Z,42.95
2017-10-24T03:37:24.821Z,42.71
2017-10-24T03:39:54.825Z,40.26
2017-10-24T03:42:24.850Z,39.48
2017-10-24T03:44:54.822Z,38.75
2017-10-24T03:47:25.399Z,40.12
2017-10-24T03:49:55.389Z,42.68
2017-10-24T03:52:25.576Z,42.55
2017-10-24T03:54:55.891Z,40.56
2017-10-24T03:57:26.026Z,39.46
2017-10-24T03:59:56.017Z,42.64
2017-10-24T04:02:26.374Z,43.03
2017-10-24T04:04:56.467Z,41.76
2017-10-24T04:07:27.046Z,39.51
2017-10-24T04:09:57.117Z,39.18
2017-10-24T04:12:27.173Z,39.29
2017-10-24T04:14:57.428Z,41.56
2017-10-24T04:17:27.767Z,43.16
2017-10-24T04:19:58.029Z,42.95
2017-10-24T04:22:28.182Z,40.69
2017-10-24T04:24:58.249Z,40.54
2017-10-24T04:27:28.285Z,43.33
2017-10-24T04:29:58.321Z,43.30
2017-10-24T04:32:29.323Z,41.00
2017-10-24T04:34:59.448Z,39.83
2017-10-24T04:37:29.542Z,39.59
2017-10-24T04:39:59.876Z,39.54
2017-10-24T04:42:29.855Z,39.52
2017-10-24T04:44:59.899Z,42.26
2017-10-24T04:47:31.717Z,43.61
2017-10-24T04:50:01.904Z,43.38
2017-10-24T04:52:31.886Z,40.32
2017-10-24T04:55:02.209Z,39.72
2017-10-24T04:57:32.156Z,39.39
2017-10-24T05:00:05.337Z,40.78
2017-10-24T05:02:35.658Z,43.67
2017-10-24T05:05:05.804Z,43.75
2017-10-24T05:07:35.861Z,41.27
2017-10-24T05:10:06.282Z,40.24
2017-10-24T05:12:36.311Z,42.98
2017-10-24T05:15:07.264Z,44.23
2017-10-24T05:17:37.934Z,43.84
2017-10-24T05:20:08.085Z,40.97
2017-10-24T05:22:38.162Z,42.16
2017-10-24T05:25:08.527Z,44.47
2017-10-24T05:27:38.514Z,44.23
2017-10-24T05:30:08.715Z,41.46
2017-10-24T05:32:39.082Z,40.65
2017-10-24T05:35:09.152Z,40.38
2017-10-24T05:37:39.180Z,40.20
2017-10-24T05:40:09.189Z,40.04
2017-10-24T05:42:41.106Z,40.17
2017-10-24T05:45:13.709Z,43.53
2017-10-24T05:47:43.724Z,44.43
2017-10-24T05:50:13.817Z,42.71
2017-10-24T05:52:43.981Z,40.78
2017-10-24T05:55:14.015Z,40.25
2017-10-24T05:57:44.006Z,40.22
2017-10-24T06:00:16.563Z,39.58
2017-10-24T06:02:46.614Z,43.16
2017-10-24T06:05:17.384Z,44.31
2017-10-24T06:07:47.465Z,43.39
2017-10-24T06:10:18.042Z,40.77
2017-10-24T06:12:48.150Z,43.00
2017-10-24T06:15:20.192Z,44.30
2017-10-24T06:17:50.554Z,44.44
2017-10-24T06:20:21.065Z,41.80
2017-10-24T06:22:51.121Z,42.33
2017-10-24T06:25:22.054Z,44.82
2017-10-24T06:27:52.090Z,44.92
2017-10-24T06:30:22.214Z,42.64
2017-10-24T06:32:52.217Z,40.72
2017-10-24T06:35:22.315Z,40.83
2017-10-24T06:37:53.327Z,40.51
2017-10-24T06:40:23.631Z,42.61
2017-10-24T06:42:53.747Z,44.67
2017-10-24T06:45:24.029Z,44.44
2017-10-24T06:47:55.069Z,42.23
2017-10-24T06:50:25.071Z,40.87
2017-10-24T06:52:55.140Z,40.73
2017-10-24T06:55:25.577Z,41.36
2017-10-24T06:57:56.430Z,44.35
2017-10-24T07:00:26.768Z,44.76
2017-10-24T07:02:57.230Z,43.47
2017-10-24T07:05:27.323Z,41.33
2017-10-24T07:07:57.315Z,44.26
2017-10-24T07:10:27.445Z,45.08
2017-10-24T07:12:57.532Z,44.42
2017-10-24T07:15:28.093Z,41.73
2017-10-24T07:17:58.667Z,42.75
2017-10-24T07:20:29.293Z,45.24
2017-10-24T07:22:59.314Z,45.02
2017-10-24T07:25:29.349Z,42.67
2017-10-24T07:27:59.464Z,41.07
2017-10-24T07:30:29.585Z,44.14
2017-10-24T07:32:59.964Z,45.05
2017-10-24T07:35:31.224Z,44.81
2017-10-24T07:38:02.023Z,41.28
2017-10-24T07:40:32.246Z,43.38
2017-10-24T07:43:02.712Z,45.15
2017-10-24T07:45:32.934Z,44.71
2017-10-24T07:48:03.055Z,42.65
2017-10-24T07:50:33.342Z,41.53
2017-10-24T07:53:03.461Z,41.14
2017-10-24T07:55:33.532Z,44.00
2017-10-24T07:58:03.650Z,44.85
2017-10-24T08:00:34.343Z,44.44
2017-10-24T08:03:04.552Z,41.50
2017-10-24T08:05:35.198Z,43.36
2017-10-24T08:08:05.347Z,44.60
2017-10-24T08:10:35.480Z,44.48
2017-10-24T08:13:05.611Z,41.86
2017-10-24T08:15:35.705Z,43.20
2017-10-24T08:18:06.225Z,44.91
2017-10-24T08:20:36.521Z,44.40
2017-10-24T08:23:07.004Z,41.87
2017-10-24T08:25:37.439Z,42.98
2017-10-24T08:28:07.751Z,44.94
2017-10-24T08:30:38.537Z,44.35
2017-10-24T08:33:08.676Z,41.81
2017-10-24T08:35:39.014Z,42.41
2017-10-24T08:38:09.178Z,44.66
2017-10-24T08:40:40.264Z,44.33
2017-10-24T08:43:10.316Z,42.41
2017-10-24T08:45:41.163Z,42.55
2017-10-24T08:48:12.331Z,45.04
2017-10-24T08:50:43.630Z,44.84
2017-10-24T08:53:15.806Z,42.53
2017-10-24T08:55:46.593Z,42.50
2017-10-24T08:58:16.747Z,45.32
2017-10-24T09:00:48.976Z,45.02
2017-10-24T09:03:20.676Z,42.80
2017-10-24T09:05:59.775Z,42.61
2017-10-24T09:08:37.850Z,45.39
2017-10-24T09:11:22.317Z,44.63
2017-10-24T09:13:58.373Z,41.76
2017-10-24T09:16:37.238Z,42.46
2017-10-24T09:19:12.065Z,44.28
2017-10-24T09:21:43.224Z,44.04
2017-10-24T09:24:13.355Z,41.01
2017-10-24T09:26:43.955Z,42.78
2017-10-24T09:29:14.202Z,43.92
2017-10-24T09:31:44.352Z,43.61
2017-10-24T09:34:14.541Z,40.54
2017-10-24T09:36:44.771Z,42.91
2017-10-24T09:39:14.864Z,43.85
2017-10-24T09:41:45.340Z,43.40
2017-10-24T09:44:15.432Z,41.04
2017-10-24T09:46:45.742Z,43.80
2017-10-24T09:49:15.809Z,44.51
2017-10-24T09:51:45.980Z,43.51
2017-10-24T09:54:16.208Z,42.70
2017-10-24T09:56:46.776Z,45.34
2017-10-24T09:59:16.864Z,45.13
2017-10-24T10:01:48.124Z,42.99
2017-10-24T10:04:19.206Z,43.03
2017-10-24T10:06:51.548Z,45.46
2017-10-24T10:09:22.907Z,45.23
2017-10-24T10:11:54.214Z,42.83
2017-10-24T10:14:25.631Z,42.80
2017-10-24T10:16:56.703Z,45.62
2017-10-24T10:19:28.878Z,45.64
2017-10-24T10:21:59.359Z,42.69
2017-10-24T10:24:30.099Z,42.75
2017-10-24T10:27:01.780Z,45.00
2017-10-24T10:29:33.077Z,44.77
2017-10-24T10:32:06.797Z,42.71
2017-10-24T10:34:36.934Z,43.36
2017-10-24T10:37:07.759Z,44.84
2017-10-24T10:39:38.106Z,44.66
2017-10-24T10:42:09.551Z,41.54
2017-10-24T10:44:40.936Z,43.55
2017-10-24T10:47:13.435Z,44.75
2017-10-24T10:49:44.317Z,44.22
2017-10-24T10:52:16.008Z,42.30
2017-10-24T10:54:49.111Z,44.03
2017-10-24T10:57:21.355Z,44.48
2017-10-24T10:59:53.090Z,41.95
2017-10-24T11:02:25.053Z,43.69
2017-10-24T11:04:56.715Z,44.53
2017-10-24T11:07:28.014Z,43.32
2017-10-24T11:09:58.163Z,42.47
2017-10-24T11:12:28.252Z,44.20
2017-10-24T11:14:58.771Z,43.86
2017-10-24T11:17:29.525Z,41.41
2017-10-24T11:20:00.030Z,43.87
2017-10-24T11:22:32.370Z,44.21
2017-10-24T11:25:03.460Z,43.61
2017-10-24T11:27:33.978Z,42.34
2017-10-24T11:30:06.546Z,44.19
2017-10-24T11:32:37.213Z,43.61
2017-10-24T11:35:08.416Z,41.09
2017-10-24T11:37:39.058Z,43.22
2017-10-24T11:40:09.492Z,43.77
2017-10-24T11:42:40.031Z,43.66
2017-10-24T11:45:11.728Z,40.94
2017-10-24T11:47:41.944Z,43.36
2017-10-24T11:50:12.157Z,43.92
2017-10-24T11:52:43.297Z,43.77
2017-10-24T11:55:13.888Z,41.59
2017-10-24T11:57:43.950Z,42.72
2017-10-24T12:00:18.145Z,43.29
2017-10-24T12:02:49.035Z,43.20
2017-10-24T12:05:20.055Z,41.96
2017-10-24T12:07:50.568Z,43.22
2017-10-24T12:10:21.765Z,43.64
2017-10-24T12:12:51.865Z,43.38
2017-10-24T12:15:22.932Z,42.02
2017-10-24T12:17:53.489Z,43.22
2017-10-24T12:20:24.219Z,43.74
2017-10-24T12:22:54.682Z,42.96
2017-10-24T12:25:24.728Z,42.17
2017-10-24T12:27:54.927Z,43.09
2017-10-24T12:30:25.997Z,43.54
2017-10-24T12:32:56.559Z,43.54
2017-10-24T12:35:26.686Z,42.31
2017-10-24T12:37:56.874Z,43.69
2017-10-24T12:40:26.987Z,43.60
2017-10-24T12:42:57.152Z,43.63
2017-10-24T12:45:27.640Z,42.28
2017-10-24T12:47:58.649Z,43.47
2017-10-24T12:50:30.986Z,43.73
2017-10-24T12:53:01.250Z,43.37
2017-10-24T12:55:31.463Z,42.36
2017-10-24T12:58:01.633Z,43.83
2017-10-24T13:00:32.096Z,44.46
2017-10-24T13:03:03.154Z,44.48
2017-10-24T13:05:33.343Z,44.00
2017-10-24T13:08:04.155Z,42.64
2017-10-24T13:10:34.821Z,43.86
2017-10-24T13:13:05.321Z,43.90
2017-10-24T13:15:35.973Z,44.19
2017-10-24T13:18:06.150Z,42.26
2017-10-24T13:20:36.432Z,44.22
2017-10-24T13:23:07.041Z,44.73
2017-10-24T13:25:37.087Z,44.60
2017-10-24T13:28:07.246Z,42.14
2017-10-24T13:30:37.740Z,43.90
2017-10-24T13:33:08.227Z,44.94
2017-10-24T13:35:38.403Z,45.10
2017-10-24T13:38:08.767Z,44.44
2017-10-24T13:40:39.590Z,42.45
2017-10-24T13:43:10.050Z,44.18
2017-10-24T13:45:40.690Z,44.52
2017-10-24T13:48:11.203Z,44.55
2017-10-24T13:50:41.940Z,43.72
2017-10-24T13:53:12.310Z,43.16
2017-10-24T13:55:42.454Z,44.12
2017-10-24T13:58:12.713Z,44.39
2017-10-24T14:00:45.082Z,44.19
2017-10-24T14:03:15.609Z,43.90
2017-10-24T14:05:50.548Z,43.67
2017-10-24T14:10:27.035Z,44.17
2017-10-24T14:12:57.643Z,44.26
2017-10-24T14:15:28.130Z,43.12
2017-10-24T14:17:58.566Z,43.77
2017-10-24T14:20:29.292Z,44.20
2017-10-24T14:22:59.525Z,44.52
2017-10-24T14:25:30.046Z,44.50
2017-10-24T14:28:00.625Z,43.53
2017-10-24T14:30:30.882Z,44.46
2017-10-24T14:33:01.358Z,44.83
2017-10-24T14:35:31.701Z,44.84
2017-10-24T14:38:01.893Z,44.21
2017-10-24T14:40:32.476Z,42.83
2017-10-24T14:43:02.888Z,44.21
2017-10-24T14:45:33.253Z,45.06
2017-10-24T14:48:04.748Z,44.67
2017-10-24T14:50:34.815Z,43.81
2017-10-24T14:53:05.012Z,43.79
2017-10-24T14:55:37.819Z,44.34
2017-10-24T14:58:08.430Z,44.73
2017-10-24T15:00:39.061Z,44.68
2017-10-24T15:03:09.597Z,42.81
2017-10-24T15:05:39.927Z,43.70
2017-10-24T15:08:10.565Z,44.51
2017-10-24T15:10:40.985Z,44.56
2017-10-24T15:13:11.329Z,44.60
2017-10-24T15:15:44.977Z,42.80
2017-10-24T15:18:15.612Z,44.06
2017-10-24T15:20:47.650Z,44.69
2017-10-24T15:26:27.179Z,44.68
2017-10-24T15:29:03.565Z,42.81
2017-10-24T15:31:42.729Z,44.26
2017-10-24T15:34:16.702Z,44.91
2017-10-24T15:36:55.097Z,45.10
2017-10-24T15:39:33.780Z,44.84
2017-10-24T15:42:27.610Z,43.08
2017-10-24T15:45:05.886Z,44.72
2017-10-24T15:48:09.280Z,44.94
2017-10-24T15:50:50.570Z,44.85
2017-10-24T15:53:30.357Z,43.01
2017-10-24T15:56:09.671Z,44.75
2017-10-24T15:58:44.014Z,45.01
2017-10-24T16:01:17.550Z,44.54
2017-10-24T16:03:49.647Z,42.85
2017-10-24T16:06:21.768Z,44.58
2017-10-24T16:08:56.000Z,44.77
2017-10-24T16:11:42.626Z,44.28
2017-10-24T16:14:22.796Z,43.70
2017-10-24T16:16:59.237Z,44.51
2017-10-24T16:19:41.137Z,45.55
2017-10-24T16:22:15.010Z,45.28
2017-10-24T16:24:49.580Z,43.93
2017-10-24T16:27:34.596Z,45.33
2017-10-24T16:30:15.639Z,45.23
2017-10-24T16:32:47.342Z,43.45
2017-10-24T16:35:19.275Z,44.59
2017-10-24T16:37:49.898Z,45.16
2017-10-24T16:40:21.378Z,45.11
2017-10-24T16:42:51.584Z,43.53
2017-10-24T16:45:23.345Z,44.77
2017-10-24T16:47:55.504Z,45.80
2017-10-24T16:50:25.956Z,45.41
2017-10-24T16:52:57.424Z,43.86
2017-10-24T16:55:30.443Z,44.99
2017-10-24T16:58:00.735Z,45.61
2017-10-24T17:00:32.076Z,45.53
2017-10-24T17:03:02.934Z,43.34
2017-10-24T17:05:33.703Z,45.55
2017-10-24T17:08:06.613Z,45.90
2017-10-24T17:10:37.421Z,45.55
2017-10-24T17:13:09.606Z,43.22
2017-10-24T17:15:41.516Z,45.24
2017-10-24T17:18:13.814Z,45.55
2017-10-24T17:20:45.679Z,44.72
2017-10-24T17:23:19.428Z,43.78
2017-10-24T17:25:52.608Z,44.70
2017-10-24T17:28:25.636Z,44.91
2017-10-24T17:30:58.571Z,45.10
2017-10-24T17:33:30.414Z,42.75
2017-10-24T17:36:05.893Z,44.46
2017-10-24T17:38:40.266Z,44.78
2017-10-24T17:41:14.788Z,45.28
2017-10-24T17:43:48.968Z,44.74
2017-10-24T17:46:25.451Z,43.74
2017-10-24T17:48:58.809Z,44.75
2017-10-24T17:51:33.234Z,45.00
2017-10-24T17:54:08.624Z,45.52
2017-10-24T17:56:42.462Z,43.09
2017-10-24T17:59:16.677Z,44.52
2017-10-24T18:01:51.498Z,44.98
2017-10-24T18:07:07.017Z,45.31
2017-10-24T18:09:43.075Z,43.73
2017-10-24T18:12:19.205Z,45.07
2017-10-24T18:14:57.758Z,45.46
2017-10-24T18:17:31.595Z,45.60
2017-10-24T18:20:06.200Z,43.08
2017-10-24T18:22:40.052Z,44.59
2017-10-24T18:25:15.657Z,45.25
2017-10-24T18:27:49.852Z,45.44
2017-10-24T18:30:25.839Z,45.46
2017-10-24T18:33:04.401Z,44.32
2017-10-24T18:35:40.939Z,45.22
2017-10-24T18:38:16.030Z,45.49
2017-10-24T18:40:52.731Z,45.50
2017-10-24T18:43:28.918Z,43.44
2017-10-24T18:46:07.637Z,44.95
2017-10-24T18:48:44.508Z,45.26
2017-10-24T18:51:23.948Z,45.78
2017-10-24T18:54:00.800Z,44.99
2017-10-24T18:56:36.793Z,44.47
2017-10-24T18:59:14.614Z,44.65
2017-10-24T19:01:53.016Z,46.00
2017-10-24T19:04:30.685Z,44.89
2017-10-24T19:07:06.794Z,43.19
2017-10-24T19:09:48.093Z,45.15
2017-10-24T19:12:24.652Z,45.64
2017-10-24T19:15:07.215Z,43.46
2017-10-24T19:17:47.285Z,45.02
2017-10-24T19:20:27.889Z,46.23
2017-10-24T19:23:05.701Z,45.80
2017-10-24T19:25:45.520Z,44.15
2017-10-24T19:28:22.762Z,46.08
2017-10-24T19:31:02.914Z,45.95
2017-10-24T19:33:39.814Z,43.95
2017-10-24T19:36:16.113Z,45.29
2017-10-24T19:38:52.351Z,46.35
2017-10-24T19:41:29.355Z,45.80
2017-10-24T19:44:05.083Z,43.38
2017-10-24T19:46:45.560Z,45.69
2017-10-24T19:49:21.204Z,45.99
2017-10-24T19:52:00.124Z,44.55
2017-10-24T19:54:34.909Z,45.45
2017-10-24T19:57:15.323Z,46.46
2017-10-24T19:59:51.380Z,45.80
2017-10-24T20:05:01.976Z,45.89
2017-10-24T20:07:39.630Z,46.19
2017-10-24T20:10:21.075Z,44.63
2017-10-24T20:12:58.517Z,44.72
2017-10-24T20:15:37.730Z,46.49
2017-10-24T20:18:14.012Z,46.09
2017-10-24T20:20:51.773Z,44.70
2017-10-24T20:23:30.541Z,45.59
2017-10-24T20:26:09.397Z,45.99
2017-10-24T20:28:47.335Z,45.87
2017-10-24T20:31:25.931Z,45.20
2017-10-24T20:34:00.050Z,45.96
2017-10-24T20:36:35.906Z,46.25
2017-10-24T20:41:49.238Z,45.57
2017-10-24T20:44:26.120Z,46.28
2017-10-24T20:47:02.050Z,46.33
2017-10-24T20:49:37.010Z,45.26
2017-10-24T20:52:10.381Z,46.07
2017-10-24T20:54:43.792Z,46.39
2017-10-24T20:57:18.486Z,46.14
2017-10-24T20:59:53.386Z,45.77
2017-10-24T21:02:26.886Z,46.54
2017-10-24T21:05:05.099Z,46.58
2017-10-24T21:07:43.958Z,45.56
2017-10-24T21:10:17.156Z,46.30
2017-10-24T21:12:50.637Z,46.53
2017-10-24T21:15:26.027Z,46.14
2017-10-24T21:17:59.500Z,45.98
2017-10-24T21:20:34.691Z,46.41
2017-10-24T21:23:08.575Z,46.57
2017-10-24T21:25:41.785Z,45.23
2017-10-24T21:28:15.741Z,46.20
2017-10-24T21:30:49.153Z,46.67
2017-10-24T21:33:23.150Z,46.31
2017-10-24T21:35:56.294Z,46.12
2017-10-24T21:38:29.448Z,46.61
2017-10-24T21:41:02.576Z,46.63
2017-10-24T21:43:35.910Z,45.67
2017-10-24T21:46:09.342Z,46.61
2017-10-24T21:48:42.399Z,46.76
2017-10-24T21:51:15.860Z,46.38
2017-10-24T21:53:49.157Z,46.24
2017-10-24T21:56:22.244Z,46.67
2017-10-24T21:58:55.869Z,46.78
2017-10-24T22:01:30.097Z,46.10
2017-10-24T22:04:03.583Z,46.87
2017-10-24T22:06:36.603Z,46.91
2017-10-24T22:09:09.966Z,45.84
2017-10-24T22:11:43.097Z,46.51
2017-10-24T22:14:16.235Z,46.86
2017-10-24T22:16:49.560Z,46.50
2017-10-24T22:19:22.614Z,46.07
2017-10-24T22:21:55.951Z,46.74
2017-10-24T22:24:29.299Z,46.87
2017-10-24T22:27:02.388Z,45.65
2017-10-24T22:29:35.611Z,46.64
2017-10-24T22:32:08.997Z,46.93
2017-10-24T22:34:42.456Z,46.45
2017-10-24T22:37:16.446Z,46.29
2017-10-24T22:39:49.522Z,46.98
2017-10-24T22:42:22.523Z,46.95
2017-10-24T22:44:55.574Z,45.82
2017-10-24T22:47:28.748Z,46.57
2017-10-24T22:50:01.862Z,47.02
2017-10-24T22:52:34.879Z,46.49
2017-10-24T22:55:08.259Z,46.42
2017-10-24T22:57:41.263Z,47.16
2017-10-24T23:00:16.619Z,47.10
2017-10-24T23:02:49.694Z,45.78
2017-10-24T23:05:23.679Z,46.85
2017-10-24T23:07:57.677Z,46.97
2017-10-24T23:10:31.261Z,46.19
2017-10-24T23:13:04.541Z,46.50
2017-10-24T23:15:38.247Z,46.75
2017-10-24T23:18:11.517Z,46.84
2017-10-24T23:20:44.795Z,46.01
2017-10-24T23:23:18.660Z,46.85
2017-10-24T23:25:52.161Z,47.05
2017-10-24T23:28:25.455Z,46.02
2017-10-24T23:30:59.385Z,46.62
2017-10-24T23:33:33.026Z,46.87
2017-10-24T23:36:06.244Z,46.73
2017-10-24T23:38:39.526Z,46.27
2017-10-24T23:41:13.034Z,46.92
2017-10-24T23:43:46.342Z,47.01
2017-10-24T23:46:21.127Z,46.10
2017-10-24T23:48:55.335Z,46.65
2017-10-24T23:51:28.610Z,46.98
2017-10-24T23:54:01.925Z,46.49
2017-10-24T23:56:35.150Z,46.34
2017-10-24T23:59:08.399Z,46.84
