createdAt,value
2016-03-08T00:00:42.109Z,0
2016-03-08T00:01:42.128Z,0
2016-03-08T00:02:42.146Z,0
2016-03-08T00:03:42.150Z,0
2016-03-08T00:04:42.183Z,0
2016-03-08T00:05:42.201Z,0
2016-03-08T00:06:42.220Z,0
2016-03-08T00:07:42.206Z,0
2016-03-08T00:08:42.241Z,0
2016-03-08T00:09:42.243Z,0
2016-03-08T00:10:42.277Z,0
2016-03-08T00:11:42.296Z,0
2016-03-08T00:12:42.314Z,0
2016-03-08T00:13:42.332Z,0
2016-03-08T00:14:42.335Z,0
2016-03-08T00:15:42.352Z,0
2016-03-08T00:16:42.372Z,0
2016-03-08T00:17:42.390Z,0
2016-03-08T00:18:42.392Z,0
2016-03-08T00:19:42.410Z,0
2016-03-08T00:20:42.429Z,0
2016-03-08T00:21:42.448Z,0
2016-03-08T00:22:42.482Z,0
2016-03-08T00:23:42.484Z,0
2016-03-08T00:24:42.501Z,0
2016-03-08T00:25:42.521Z,0
2016-03-08T00:26:42.539Z,0
2016-03-08T00:27:42.572Z,0
2016-03-08T00:28:42.576Z,0
2016-03-08T00:29:42.578Z,0
2016-03-08T00:30:42.597Z,0
2016-03-08T00:31:42.615Z,0
2016-03-08T00:32:42.633Z,0
2016-03-08T00:33:42.651Z,0
2016-03-08T00:34:42.670Z,0
2016-03-08T00:35:42.688Z,0
2016-03-08T00:36:42.691Z,0
2016-03-08T00:37:42.709Z,0
2016-03-08T00:38:42.728Z,0
2016-03-08T00:39:42.746Z,0
2016-03-08T00:40:42.764Z,0
2016-03-08T00:41:42.797Z,0
2016-03-08T00:42:42.800Z,0
2016-03-08T00:43:42.803Z,0
2016-03-08T00:44:42.837Z,0
2016-03-08T00:45:42.840Z,0
2016-03-08T00:46:42.873Z,0
2016-03-08T00:47:42.893Z,0
2016-03-08T00:48:42.895Z,0
2016-03-08T00:49:42.929Z,0
2016-03-08T00:50:42.932Z,0
2016-03-08T00:51:42.949Z,0
2016-03-08T00:52:42.968Z,0
2016-03-08T00:53:42.955Z,0
2016-03-08T00:54:43.004Z,0
2016-03-08T00:55:42.992Z,0
2016-03-08T00:56:43.026Z,0
2016-03-08T00:57:43.059Z,0
2016-03-08T00:58:43.048Z,0
2016-03-08T00:59:43.112Z,0
2016-03-08T01:00:43.084Z,0
2016-03-08T01:01:43.101Z,0
2016-03-08T01:02:43.136Z,0
2016-03-08T01:03:43.139Z,0
2016-03-08T01:04:43.172Z,0
2016-03-08T01:05:43.050Z,0
2016-03-08T01:06:43.178Z,0
2016-03-08T01:07:43.196Z,0
2016-03-08T01:08:43.214Z,0
2016-03-08T01:09:43.241Z,0
2016-03-08T01:10:43.231Z,0
2016-03-08T01:11:43.222Z,0
2016-03-08T01:12:43.228Z,0
2016-03-08T01:13:43.265Z,0
2016-03-08T01:14:43.244Z,0
2016-03-08T01:15:43.306Z,0
2016-03-08T01:16:43.274Z,0
2016-03-08T01:17:43.318Z,0
2016-03-08T01:18:43.301Z,0
2016-03-08T01:19:43.332Z,0
2016-03-08T01:20:43.318Z,0
2016-03-08T01:21:43.319Z,0
2016-03-08T01:22:43.367Z,0
2016-03-08T01:23:43.352Z,0
2016-03-08T01:24:43.386Z,0
2016-03-08T01:25:43.418Z,0
2016-03-08T01:26:43.406Z,0
2016-03-08T01:27:43.422Z,0
2016-03-08T01:28:43.440Z,0
2016-03-08T01:29:43.286Z,0
2016-03-08T01:30:43.476Z,0
2016-03-08T01:31:43.494Z,0
2016-03-08T01:32:43.496Z,0
2016-03-08T01:33:43.530Z,0
2016-03-08T01:34:43.532Z,0
2016-03-08T01:35:43.581Z,0
2016-03-08T01:36:43.569Z,0
2016-03-08T01:37:43.602Z,0
2016-03-08T01:38:43.604Z,0
2016-03-08T01:39:43.452Z,0
2016-03-08T01:40:43.626Z,0
2016-03-08T01:41:43.645Z,0
2016-03-08T01:42:43.662Z,0
2016-03-08T01:43:43.681Z,0
2016-03-08T01:44:43.700Z,0
2016-03-08T01:45:43.734Z,0
2016-03-08T01:46:43.736Z,0
2016-03-08T01:47:43.739Z,0
2016-03-08T01:48:43.741Z,0
2016-03-08T01:49:43.776Z,0
2016-03-08T01:50:43.809Z,0
2016-03-08T01:51:43.796Z,0
2016-03-08T01:52:43.877Z,0
2016-03-08T01:53:43.849Z,0
2016-03-08T01:54:43.851Z,0
2016-03-08T01:55:43.855Z,0
2016-03-08T01:56:43.903Z,0
2016-03-08T01:57:43.890Z,0
2016-03-08T01:58:43.909Z,0
2016-03-08T01:59:43.958Z,0
2016-03-08T02:00:43.946Z,0
2016-03-08T02:01:43.963Z,0
2016-03-08T02:02:43.982Z,0
2016-03-08T02:03:44.016Z,0
2016-03-08T02:04:44.004Z,0
2016-03-08T02:05:44.022Z,0
2016-03-08T02:06:44.040Z,0
2016-03-08T02:07:44.104Z,0
2016-03-08T02:08:44.077Z,0
2016-03-08T02:09:44.095Z,0
2016-03-08T02:10:44.128Z,0
2016-03-08T02:11:44.116Z,0
2016-03-08T02:12:44.134Z,0
2016-03-08T02:13:44.184Z,0
2016-03-08T02:14:44.218Z,0
2016-03-08T02:15:44.189Z,0
2016-03-08T02:16:44.223Z,0
2016-03-08T02:17:44.210Z,0
2016-03-08T02:18:44.228Z,0
2016-03-08T02:19:44.247Z,0
2016-03-08T02:20:44.264Z,0
2016-03-08T02:21:44.283Z,0
2016-03-08T02:22:44.317Z,0
2016-03-08T02:23:44.320Z,0
2016-03-08T02:24:44.338Z,0
2016-03-08T02:25:44.341Z,0
2016-03-08T02:26:44.391Z,0
2016-03-08T02:27:44.377Z,0
2016-03-08T02:28:44.396Z,0
2016-03-08T02:29:44.398Z,0
2016-03-08T02:30:44.417Z,0
2016-03-08T02:31:44.466Z,0
2016-03-08T02:32:44.454Z,0
2016-03-08T02:33:44.457Z,0
2016-03-08T02:34:44.490Z,0
2016-03-08T02:35:44.493Z,0
2016-03-08T02:36:44.511Z,0
2016-03-08T02:37:44.546Z,0
2016-03-08T02:38:44.548Z,0
2016-03-08T02:39:44.550Z,0
2016-03-08T02:40:44.601Z,0
2016-03-08T02:41:44.587Z,0
2016-03-08T02:42:44.606Z,0
2016-03-08T02:43:44.640Z,0
2016-03-08T02:44:44.626Z,0
2016-03-08T02:45:44.644Z,0
2016-03-08T02:46:44.679Z,0
2016-03-08T02:47:44.681Z,0
2016-03-08T02:48:44.731Z,0
2016-03-08T02:49:44.718Z,0
2016-03-08T02:50:44.720Z,0
2016-03-08T02:51:44.739Z,0
2016-03-08T02:52:44.789Z,0
2016-03-08T02:53:44.775Z,0
2016-03-08T02:54:44.809Z,0
2016-03-08T02:55:44.827Z,0
2016-03-08T02:56:44.831Z,0
2016-03-08T02:57:44.833Z,0
2016-03-08T02:58:44.866Z,0
2016-03-08T02:59:44.869Z,0
2016-03-08T03:00:44.888Z,0
2016-03-08T03:01:44.938Z,0
2016-03-08T03:02:44.910Z,0
2016-03-08T03:03:44.802Z,0
2016-03-08T03:04:44.946Z,0
2016-03-08T03:05:44.964Z,0
2016-03-08T03:06:44.999Z,0
2016-03-08T03:07:45.001Z,0
2016-03-08T03:08:45.003Z,0
2016-03-08T03:09:45.022Z,0
2016-03-08T03:10:45.040Z,0
2016-03-08T03:11:45.074Z,0
2016-03-08T03:12:45.077Z,0
2016-03-08T03:13:45.095Z,0
2016-03-08T03:14:45.112Z,0
2016-03-08T03:15:45.132Z,0
2016-03-08T03:16:45.134Z,0
2016-03-08T03:17:45.137Z,0
2016-03-08T03:18:45.170Z,0
2016-03-08T03:19:45.189Z,0
2016-03-08T03:20:45.036Z,0
2016-03-08T03:21:45.117Z,0
2016-03-08T03:22:45.229Z,0
2016-03-08T03:23:45.247Z,0
2016-03-08T03:24:45.264Z,0
2016-03-08T03:25:45.300Z,0
2016-03-08T03:26:45.161Z,0
2016-03-08T03:27:45.305Z,0
2016-03-08T03:28:45.322Z,0
2016-03-08T03:29:45.341Z,0
2016-03-08T03:30:45.360Z,0
2016-03-08T03:31:45.363Z,0
2016-03-08T03:32:45.381Z,0
2016-03-08T03:33:45.399Z,0
2016-03-08T03:34:45.401Z,0
2016-03-08T03:35:45.436Z,0
2016-03-08T03:36:45.438Z,0
2016-03-08T03:37:45.456Z,0
2016-03-08T03:38:45.474Z,0
2016-03-08T03:39:45.509Z,0
2016-03-08T03:40:45.511Z,0
2016-03-08T03:41:45.515Z,0
2016-03-08T03:42:45.548Z,0
2016-03-08T03:43:45.551Z,0
2016-03-08T03:44:45.568Z,0
2016-03-08T03:45:45.603Z,0
2016-03-08T03:46:45.590Z,0
2016-03-08T03:47:45.623Z,0
2016-03-08T03:48:45.626Z,0
2016-03-08T03:49:45.661Z,0
2016-03-08T03:50:45.663Z,0
2016-03-08T03:51:45.682Z,0
2016-03-08T03:52:45.700Z,0
2016-03-08T03:53:45.797Z,0
2016-03-08T03:54:45.706Z,0
2016-03-08T03:55:45.739Z,0
2016-03-08T03:56:45.742Z,0
2016-03-08T03:57:45.760Z,0
2016-03-08T03:58:45.778Z,0
2016-03-08T03:59:45.813Z,0
2016-03-08T04:00:45.799Z,0
2016-03-08T04:01:45.819Z,0
2016-03-08T04:02:45.836Z,0
2016-03-08T04:03:45.869Z,0
2016-03-08T04:04:45.904Z,0
2016-03-08T04:05:45.875Z,0
2016-03-08T04:06:45.888Z,0
2016-03-08T04:07:45.921Z,0
2016-03-08T04:08:45.956Z,0
2016-03-08T04:09:45.943Z,0
2016-03-08T04:10:45.961Z,0
2016-03-08T04:11:45.979Z,0
2016-03-08T04:12:46.014Z,0
2016-03-08T04:13:46.000Z,0
2016-03-08T04:14:46.020Z,0
2016-03-08T04:15:46.037Z,0
2016-03-08T04:16:46.071Z,0
2016-03-08T04:17:46.089Z,0
2016-03-08T04:18:46.092Z,0
2016-03-08T04:19:46.110Z,0
2016-03-08T04:20:46.128Z,0
2016-03-08T04:21:46.130Z,0
2016-03-08T04:22:46.149Z,0
2016-03-08T04:23:46.152Z,0
2016-03-08T04:24:46.171Z,0
2016-03-08T04:25:46.205Z,0
2016-03-08T04:26:46.207Z,0
2016-03-08T04:27:46.210Z,0
2016-03-08T04:28:46.244Z,0
2016-03-08T04:29:46.262Z,0
2016-03-08T04:30:46.280Z,0
2016-03-08T04:31:46.282Z,0
2016-03-08T04:32:46.286Z,0
2016-03-08T04:33:46.320Z,0
2016-03-08T04:34:46.338Z,0
2016-03-08T04:35:46.341Z,0
2016-03-08T04:36:46.390Z,0
2016-03-08T04:37:46.377Z,0
2016-03-08T04:38:46.396Z,0
2016-03-08T04:39:46.398Z,0
2016-03-08T04:40:46.417Z,0
2016-03-08T04:41:46.434Z,0
2016-03-08T04:42:46.454Z,0
2016-03-08T04:43:46.472Z,0
2016-03-08T04:44:46.475Z,0
2016-03-08T04:45:46.509Z,0
2016-03-08T04:46:46.526Z,0
2016-03-08T04:47:46.514Z,0
2016-03-08T04:48:46.532Z,0
2016-03-08T04:49:46.551Z,0
2016-03-08T04:50:46.553Z,0
2016-03-08T04:51:46.571Z,0
2016-03-08T04:52:46.433Z,0
2016-03-08T04:53:46.624Z,0
2016-03-08T04:54:46.626Z,0
2016-03-08T04:55:46.645Z,0
2016-03-08T04:56:46.678Z,0
2016-03-08T04:57:46.509Z,0
2016-03-08T04:58:46.699Z,0
2016-03-08T04:59:46.718Z,0
2016-03-08T05:00:46.721Z,0
2016-03-08T05:01:46.723Z,0
2016-03-08T05:02:46.773Z,0
2016-03-08T05:03:46.760Z,0
2016-03-08T05:04:46.762Z,0
2016-03-08T05:05:46.672Z,0
2016-03-08T05:06:46.799Z,0
2016-03-08T05:07:46.818Z,0
2016-03-08T05:08:46.867Z,0
2016-03-08T05:09:46.870Z,0
2016-03-08T05:10:46.857Z,0
2016-03-08T05:11:46.890Z,0
2016-03-08T05:12:46.893Z,0
2016-03-08T05:13:46.912Z,0
2016-03-08T05:14:46.930Z,0
2016-03-08T05:15:46.934Z,0
2016-03-08T05:16:46.951Z,0
2016-03-08T05:17:46.970Z,0
2016-03-08T05:18:46.987Z,0
2016-03-08T05:19:47.006Z,0
2016-03-08T05:20:47.008Z,0
2016-03-08T05:21:47.027Z,0
2016-03-08T05:22:47.044Z,4
2016-03-08T05:23:47.080Z,4
2016-03-08T05:24:47.082Z,0
2016-03-08T05:25:47.085Z,4
2016-03-08T05:26:47.103Z,4
2016-03-08T05:27:47.105Z,4
2016-03-08T05:28:47.139Z,4
2016-03-08T05:29:47.141Z,4
2016-03-08T05:30:47.177Z,8
2016-03-08T05:31:47.163Z,4
2016-03-08T05:32:47.196Z,8
2016-03-08T05:33:47.212Z,8
2016-03-08T05:34:50.450Z,12
2016-03-08T05:35:47.211Z,12
2016-03-08T05:36:47.073Z,12
2016-03-08T05:37:48.386Z,12
2016-03-08T05:38:47.331Z,16
2016-03-08T05:39:47.286Z,16
2016-03-08T05:40:47.648Z,16
2016-03-08T05:41:47.338Z,24
2016-03-08T05:42:47.310Z,24
2016-03-08T05:43:47.328Z,24
2016-03-08T05:44:47.362Z,28
2016-03-08T05:45:47.350Z,28
2016-03-08T05:46:47.383Z,32
2016-03-08T05:47:47.417Z,36
2016-03-08T05:48:47.404Z,40
2016-03-08T05:49:47.445Z,40
2016-03-08T05:50:47.432Z,44
2016-03-08T05:51:47.544Z,44
2016-03-08T05:52:47.485Z,48
2016-03-08T05:53:47.471Z,48
2016-03-08T05:54:47.490Z,52
2016-03-08T05:55:47.508Z,60
2016-03-08T05:56:49.495Z,60
2016-03-08T05:57:47.545Z,64
2016-03-08T05:58:47.563Z,64
2016-03-08T05:59:47.565Z,68
2016-03-08T06:00:47.584Z,68
2016-03-08T06:01:47.586Z,72
2016-03-08T06:02:47.621Z,76
2016-03-08T06:03:47.623Z,76
2016-03-08T06:04:47.642Z,80
2016-03-08T06:05:47.659Z,80
2016-03-08T06:06:47.668Z,84
2016-03-08T06:07:47.670Z,88
2016-03-08T06:08:47.703Z,92
2016-03-08T06:09:47.722Z,92
2016-03-08T06:10:47.725Z,96
2016-03-08T06:11:47.744Z,100
2016-03-08T06:12:47.761Z,100
2016-03-08T06:13:47.780Z,108
2016-03-08T06:14:47.830Z,112
2016-03-08T06:15:47.801Z,116
2016-03-08T06:16:47.805Z,120
2016-03-08T06:17:47.838Z,128
2016-03-08T06:18:47.841Z,128
2016-03-08T06:19:48.140Z,136
2016-03-08T06:20:47.861Z,140
2016-03-08T06:21:47.880Z,140
2016-03-08T06:22:47.913Z,148
2016-03-08T06:23:47.901Z,148
2016-03-08T06:24:47.919Z,152
2016-03-08T06:25:47.938Z,152
2016-03-08T06:26:47.956Z,152
2016-03-08T06:27:47.959Z,156
2016-03-08T06:28:47.976Z,160
2016-03-08T06:29:48.010Z,164
2016-03-08T06:30:48.012Z,164
2016-03-08T06:31:48.032Z,172
2016-03-08T06:32:48.034Z,176
2016-03-08T06:33:48.053Z,184
2016-03-08T06:34:48.070Z,188
2016-03-08T06:35:48.089Z,188
2016-03-08T06:36:48.108Z,192
2016-03-08T06:37:48.110Z,192
2016-03-08T06:38:48.129Z,200
2016-03-08T06:39:48.147Z,200
2016-03-08T06:40:48.149Z,200
2016-03-08T06:41:48.167Z,204
2016-03-08T06:42:48.186Z,208
2016-03-08T06:43:48.205Z,216
2016-03-08T06:44:48.222Z,224
2016-03-08T06:45:48.225Z,232
2016-03-08T06:46:48.260Z,244
2016-03-08T06:47:48.246Z,248
2016-03-08T06:48:48.266Z,252
2016-03-08T06:49:48.299Z,256
2016-03-08T06:50:48.302Z,256
2016-03-08T06:51:48.304Z,264
2016-03-08T06:52:48.354Z,288
2016-03-08T06:53:48.341Z,304
2016-03-08T06:54:48.359Z,320
2016-03-08T06:55:48.409Z,328
2016-03-08T06:56:48.458Z,340
2016-03-08T06:57:48.399Z,360
2016-03-08T06:58:48.448Z,376
2016-03-08T06:59:48.420Z,388
2016-03-08T07:00:48.454Z,392
2016-03-08T07:01:48.471Z,396
2016-03-08T07:02:48.458Z,388
2016-03-08T07:03:48.493Z,392
2016-03-08T07:04:48.511Z,404
2016-03-08T07:05:48.513Z,420
2016-03-08T07:06:48.531Z,444
2016-03-08T07:07:48.550Z,464
2016-03-08T07:08:48.600Z,480
2016-03-08T07:09:48.572Z,484
2016-03-08T07:10:48.606Z,488
2016-03-08T07:11:48.467Z,488
2016-03-08T07:12:48.454Z,492
2016-03-08T07:13:48.644Z,496
2016-03-08T07:14:48.663Z,512
2016-03-08T07:15:48.650Z,532
2016-03-08T07:16:48.668Z,552
2016-03-08T07:17:48.561Z,576
2016-03-08T07:18:48.705Z,600
2016-03-08T07:19:48.738Z,628
2016-03-08T07:20:48.742Z,664
2016-03-08T07:21:48.775Z,700
2016-03-08T07:22:48.747Z,728
2016-03-08T07:23:48.780Z,748
2016-03-08T07:24:48.783Z,756
2016-03-08T07:25:48.802Z,760
2016-03-08T07:26:48.835Z,760
2016-03-08T07:27:48.823Z,760
2016-03-08T07:28:48.841Z,764
2016-03-08T07:29:48.890Z,764
2016-03-08T07:30:48.878Z,768
2016-03-08T07:31:48.896Z,776
2016-03-08T07:32:48.930Z,796
2016-03-08T07:33:48.932Z,812
2016-03-08T07:34:48.967Z,832
2016-03-08T07:35:48.954Z,844
2016-03-08T07:36:48.972Z,864
2016-03-08T07:37:48.974Z,892
2016-03-08T07:38:48.992Z,928
2016-03-08T07:39:49.011Z,956
2016-03-08T07:40:49.030Z,980
2016-03-08T07:41:49.033Z,980
2016-03-08T07:42:49.051Z,956
2016-03-08T07:43:49.069Z,924
2016-03-08T07:44:49.086Z,892
2016-03-08T07:45:49.106Z,860
2016-03-08T07:46:49.108Z,824
2016-03-08T07:47:49.142Z,796
2016-03-08T07:48:49.144Z,792
2016-03-08T07:49:48.866Z,800
2016-03-08T07:50:49.166Z,816
2016-03-08T07:51:49.184Z,844
2016-03-08T07:52:49.219Z,852
2016-03-08T07:53:49.221Z,844
2016-03-08T07:54:49.224Z,832
2016-03-08T07:55:49.241Z,820
2016-03-08T07:56:49.260Z,828
2016-03-08T07:57:49.279Z,840
2016-03-08T07:58:49.263Z,852
2016-03-08T07:59:49.297Z,856
2016-03-08T08:00:49.316Z,864
2016-03-08T08:01:49.334Z,872
2016-03-08T08:02:49.368Z,892
2016-03-08T08:03:49.355Z,908
2016-03-08T08:04:49.389Z,924
2016-03-08T08:05:49.501Z,944
2016-03-08T08:06:49.441Z,968
2016-03-08T08:07:49.429Z,988
2016-03-08T08:08:49.446Z,1000
2016-03-08T08:09:49.449Z,976
2016-03-08T08:10:49.452Z,948
2016-03-08T08:11:49.486Z,916
2016-03-08T08:12:49.503Z,880
2016-03-08T08:13:49.523Z,844
2016-03-08T08:14:48.775Z,816
2016-03-08T08:15:49.528Z,796
2016-03-08T08:16:49.562Z,792
2016-03-08T08:17:49.564Z,804
2016-03-08T08:18:49.645Z,824
2016-03-08T08:19:49.616Z,824
2016-03-08T08:20:49.620Z,780
2016-03-08T08:21:49.638Z,708
2016-03-08T08:22:49.640Z,632
2016-03-08T08:23:49.674Z,604
2016-03-08T08:24:49.677Z,584
2016-03-08T08:25:49.727Z,552
2016-03-08T08:26:49.714Z,544
2016-03-08T08:27:49.716Z,544
2016-03-08T08:28:49.735Z,540
2016-03-08T08:29:49.925Z,552
2016-03-08T08:30:49.834Z,548
2016-03-08T08:31:49.774Z,552
2016-03-08T08:32:49.793Z,560
2016-03-08T08:33:49.826Z,568
2016-03-08T08:34:49.813Z,584
2016-03-08T08:35:49.879Z,600
2016-03-08T08:36:49.865Z,624
2016-03-08T08:37:49.884Z,640
2016-03-08T08:38:49.731Z,664
2016-03-08T08:39:49.905Z,684
2016-03-08T08:40:49.924Z,700
2016-03-08T08:41:49.926Z,720
2016-03-08T08:42:49.960Z,748
2016-03-08T08:43:49.947Z,776
2016-03-08T08:44:49.997Z,772
2016-03-08T08:45:49.983Z,772
2016-03-08T08:46:50.002Z,780
2016-03-08T08:47:50.020Z,780
2016-03-08T08:48:50.038Z,792
2016-03-08T08:49:50.056Z,796
2016-03-08T08:50:50.091Z,812
2016-03-08T08:51:50.078Z,832
2016-03-08T08:52:50.096Z,860
2016-03-08T08:53:50.099Z,880
2016-03-08T08:54:50.117Z,916
2016-03-08T08:55:50.136Z,972
2016-03-08T08:56:50.154Z,1032
2016-03-08T08:57:50.172Z,1084
2016-03-08T08:58:50.175Z,1136
2016-03-08T08:59:50.255Z,1184
2016-03-08T09:00:50.211Z,1208
2016-03-08T09:01:50.246Z,1212
2016-03-08T09:02:50.248Z,1196
2016-03-08T09:03:50.251Z,1176
2016-03-08T09:04:50.284Z,1160
2016-03-08T09:05:50.319Z,1148
2016-03-08T09:06:50.321Z,1156
2016-03-08T09:07:50.309Z,1168
2016-03-08T09:08:50.343Z,1156
2016-03-08T09:09:50.329Z,1156
2016-03-08T09:10:50.379Z,1176
2016-03-08T09:11:50.210Z,1200
2016-03-08T09:12:50.400Z,1232
2016-03-08T09:13:50.409Z,1272
2016-03-08T09:14:50.412Z,1304
2016-03-08T09:15:50.462Z,1336
2016-03-08T09:16:50.449Z,1372
2016-03-08T09:17:50.498Z,1412
2016-03-08T09:18:50.486Z,1460
2016-03-08T09:19:50.519Z,1528
2016-03-08T09:20:50.522Z,1580
2016-03-08T09:21:50.525Z,1608
2016-03-08T09:22:50.387Z,1616
2016-03-08T09:23:50.546Z,1588
2016-03-08T09:24:50.564Z,1536
2016-03-08T09:25:50.583Z,1468
2016-03-08T09:26:50.601Z,1400
2016-03-08T09:27:50.619Z,1356
2016-03-08T09:28:50.638Z,1332
2016-03-08T09:29:50.656Z,1312
2016-03-08T09:30:50.674Z,1296
2016-03-08T09:31:50.676Z,1248
2016-03-08T09:32:50.695Z,1176
2016-03-08T09:33:50.712Z,1120
2016-03-08T09:34:50.732Z,1084
2016-03-08T09:35:50.734Z,1060
2016-03-08T09:36:50.752Z,1056
2016-03-08T09:37:50.770Z,1060
2016-03-08T09:38:50.805Z,1056
2016-03-08T09:39:50.808Z,1040
2016-03-08T09:40:50.811Z,1032
2016-03-08T09:41:50.844Z,1044
2016-03-08T09:42:50.847Z,1052
2016-03-08T09:43:50.864Z,1068
2016-03-08T09:44:50.915Z,1076
2016-03-08T09:45:50.886Z,1072
2016-03-08T09:46:50.919Z,1084
2016-03-08T09:47:50.923Z,1092
2016-03-08T09:48:50.941Z,1096
2016-03-08T09:49:50.975Z,1108
2016-03-08T09:50:50.978Z,1116
2016-03-08T09:51:50.996Z,1120
2016-03-08T09:52:51.014Z,1116
2016-03-08T09:53:51.016Z,1112
2016-03-08T09:54:51.051Z,1104
2016-03-08T09:55:51.101Z,1104
2016-03-08T09:56:51.071Z,1112
2016-03-08T09:57:51.090Z,1120
2016-03-08T09:58:51.093Z,1124
2016-03-08T09:59:51.127Z,1112
2016-03-08T10:00:51.145Z,1108
2016-03-08T10:01:51.148Z,1116
2016-03-08T10:02:51.165Z,1112
2016-03-08T10:03:51.185Z,1124
2016-03-08T10:04:51.203Z,1112
2016-03-08T10:05:51.221Z,1100
2016-03-08T10:06:51.225Z,1084
2016-03-08T10:07:51.259Z,1072
2016-03-08T10:08:51.340Z,1064
2016-03-08T10:09:51.280Z,1044
2016-03-08T10:10:51.298Z,1016
2016-03-08T10:11:51.316Z,1000
2016-03-08T10:12:51.319Z,984
2016-03-08T10:13:51.337Z,980
2016-03-08T10:14:51.356Z,968
2016-03-08T10:15:51.367Z,940
2016-03-08T10:16:51.393Z,932
2016-03-08T10:17:51.385Z,940
2016-03-08T10:18:51.378Z,944
2016-03-08T10:19:51.386Z,964
2016-03-08T10:20:51.413Z,988
2016-03-08T10:21:51.413Z,1012
2016-03-08T10:22:51.428Z,1044
2016-03-08T10:23:51.457Z,1068
2016-03-08T10:24:51.442Z,1104
2016-03-08T10:25:51.490Z,1144
2016-03-08T10:26:51.475Z,1184
2016-03-08T10:27:51.493Z,1212
2016-03-08T10:28:51.510Z,1228
2016-03-08T10:29:51.511Z,1252
2016-03-08T10:30:51.560Z,1272
2016-03-08T10:31:51.546Z,1292
2016-03-08T10:32:51.627Z,1316
2016-03-08T10:33:51.597Z,1328
2016-03-08T10:34:51.600Z,1344
2016-03-08T10:35:51.602Z,1344
2016-03-08T10:36:51.652Z,1332
2016-03-08T10:37:51.670Z,1328
2016-03-08T10:38:51.672Z,1324
2016-03-08T10:39:51.689Z,1320
2016-03-08T10:40:51.724Z,1324
2016-03-08T10:41:51.711Z,1320
2016-03-08T10:42:51.760Z,1340
2016-03-08T10:43:51.747Z,1304
2016-03-08T10:44:51.813Z,1296
2016-03-08T10:45:51.784Z,1308
2016-03-08T10:46:51.803Z,1324
2016-03-08T10:47:51.821Z,1332
2016-03-08T10:48:51.838Z,1316
2016-03-08T10:49:51.874Z,1308
2016-03-08T10:50:51.860Z,1296
2016-03-08T10:51:51.878Z,1284
2016-03-08T10:52:51.913Z,1272
2016-03-08T10:53:52.556Z,1268
2016-03-08T10:54:51.934Z,1252
2016-03-08T10:55:51.968Z,1248
2016-03-08T10:56:51.954Z,1248
2016-03-08T10:57:51.987Z,1252
2016-03-08T10:58:52.023Z,1244
2016-03-08T10:59:52.009Z,1256
2016-03-08T11:00:52.042Z,1244
2016-03-08T11:01:52.046Z,1228
2016-03-08T11:02:52.080Z,1224
2016-03-08T11:03:52.083Z,1244
2016-03-08T11:04:52.117Z,1276
2016-03-08T11:05:52.103Z,1368
2016-03-08T11:06:52.169Z,1436
2016-03-08T11:07:52.172Z,1376
2016-03-08T11:08:52.221Z,1328
2016-03-08T11:09:52.208Z,1328
2016-03-08T11:10:52.227Z,1372
2016-03-08T11:11:52.229Z,1552
2016-03-08T11:12:52.248Z,1740
2016-03-08T11:13:52.266Z,1736
2016-03-08T11:14:52.268Z,1748
2016-03-08T11:15:52.319Z,1624
2016-03-08T11:16:52.305Z,1416
2016-03-08T11:17:52.323Z,1324
2016-03-08T11:18:52.357Z,1400
2016-03-08T11:19:52.360Z,1564
2016-03-08T11:20:52.379Z,1772
2016-03-08T11:21:52.412Z,1924
2016-03-08T11:22:52.430Z,2268
2016-03-08T11:23:52.448Z,2744
2016-03-08T11:24:52.451Z,3276
2016-03-08T11:25:52.485Z,3188
2016-03-08T11:26:52.487Z,3308
2016-03-08T11:27:52.507Z,3488
2016-03-08T11:28:52.525Z,3452
2016-03-08T11:29:52.543Z,3264
2016-03-08T11:30:52.577Z,3120
2016-03-08T11:31:52.595Z,2872
2016-03-08T11:32:52.614Z,2752
2016-03-08T11:33:52.617Z,2732
2016-03-08T11:34:52.666Z,2700
2016-03-08T11:35:52.653Z,2600
2016-03-08T11:36:52.671Z,2412
2016-03-08T11:37:52.706Z,2208
2016-03-08T11:38:52.692Z,2044
2016-03-08T11:39:52.725Z,1924
2016-03-08T11:40:52.761Z,1764
2016-03-08T11:41:52.763Z,1652
2016-03-08T11:42:52.780Z,1620
2016-03-08T11:43:52.800Z,1656
2016-03-08T11:44:52.819Z,1748
2016-03-08T11:45:52.836Z,1896
2016-03-08T11:46:52.917Z,2140
2016-03-08T11:47:52.873Z,2348
2016-03-08T11:48:52.907Z,2420
2016-03-08T11:49:52.924Z,2348
2016-03-08T11:50:52.943Z,2248
2016-03-08T11:51:52.962Z,2044
2016-03-08T11:52:52.964Z,1984
2016-03-08T11:53:53.013Z,1912
2016-03-08T11:54:53.001Z,1704
2016-03-08T11:55:53.066Z,1464
2016-03-08T11:56:53.053Z,1220
2016-03-08T11:57:53.103Z,1040
2016-03-08T11:58:53.074Z,948
2016-03-08T11:59:53.139Z,852
2016-03-08T12:00:53.127Z,744
2016-03-08T12:01:53.239Z,692
2016-03-08T12:02:53.178Z,668
2016-03-08T12:03:53.166Z,680
2016-03-08T12:04:53.200Z,728
2016-03-08T12:05:53.235Z,820
2016-03-08T12:06:53.254Z,888
2016-03-08T12:07:53.257Z,872
2016-03-08T12:08:53.306Z,776
2016-03-08T12:09:53.308Z,712
2016-03-08T12:10:53.343Z,640
2016-03-08T12:11:52.596Z,632
2016-03-08T12:12:53.426Z,736
2016-03-08T12:13:53.382Z,920
2016-03-08T12:14:53.385Z,1036
2016-03-08T12:15:53.435Z,1032
2016-03-08T12:16:53.437Z,1016
2016-03-08T12:17:53.440Z,1020
2016-03-08T12:18:53.458Z,1028
2016-03-08T12:19:53.773Z,1048
2016-03-08T12:20:53.509Z,1080
2016-03-08T12:21:53.513Z,1112
2016-03-08T12:22:53.578Z,1144
2016-03-08T12:23:53.565Z,1216
2016-03-08T12:24:53.599Z,1316
2016-03-08T12:25:53.601Z,1396
2016-03-08T12:26:53.620Z,1480
2016-03-08T12:27:53.638Z,1564
2016-03-08T12:28:53.657Z,1600
2016-03-08T12:29:53.706Z,1592
2016-03-08T12:30:53.694Z,1544
2016-03-08T12:31:53.743Z,1496
2016-03-08T12:32:53.761Z,1408
2016-03-08T12:33:53.764Z,1324
2016-03-08T12:34:53.032Z,1256
2016-03-08T12:35:53.816Z,1176
2016-03-08T12:36:53.819Z,1100
2016-03-08T12:37:53.852Z,1044
2016-03-08T12:38:53.856Z,1012
2016-03-08T12:39:53.874Z,996
2016-03-08T12:40:53.907Z,988
2016-03-08T12:41:53.910Z,984
2016-03-08T12:42:53.960Z,992
2016-03-08T12:43:53.947Z,1028
2016-03-08T12:44:53.981Z,1064
2016-03-08T12:45:53.985Z,1104
2016-03-08T12:46:53.862Z,1156
2016-03-08T12:47:54.035Z,1232
2016-03-08T12:48:54.055Z,1304
2016-03-08T12:49:54.088Z,1392
2016-03-08T12:50:54.090Z,1480
2016-03-08T12:51:54.109Z,1564
2016-03-08T12:52:54.128Z,1644
2016-03-08T12:53:54.162Z,1740
2016-03-08T12:54:54.179Z,1808
2016-03-08T12:55:54.182Z,1804
2016-03-08T12:56:54.232Z,1772
2016-03-08T12:57:54.234Z,1728
2016-03-08T12:58:54.253Z,1680
2016-03-08T12:59:54.272Z,1620
2016-03-08T13:00:54.290Z,1548
2016-03-08T13:01:54.308Z,1460
2016-03-08T13:02:54.342Z,1360
2016-03-08T13:03:54.345Z,1300
2016-03-08T13:04:54.363Z,1240
2016-03-08T13:05:54.411Z,1196
2016-03-08T13:06:54.398Z,1180
2016-03-08T13:07:54.433Z,1168
2016-03-08T13:08:54.451Z,1136
2016-03-08T13:09:54.468Z,1092
2016-03-08T13:10:54.471Z,1028
2016-03-08T13:11:54.521Z,960
2016-03-08T13:12:54.524Z,940
2016-03-08T13:13:54.558Z,996
2016-03-08T13:14:54.561Z,1088
2016-03-08T13:15:54.579Z,1184
2016-03-08T13:16:54.598Z,1256
2016-03-08T13:17:54.647Z,1280
2016-03-08T13:18:54.634Z,1260
2016-03-08T13:19:54.652Z,1256
2016-03-08T13:20:54.717Z,1288
2016-03-08T13:21:54.689Z,1328
2016-03-08T13:22:54.708Z,1360
2016-03-08T13:23:54.756Z,1356
2016-03-08T13:24:54.759Z,1344
2016-03-08T13:25:54.809Z,1316
2016-03-08T13:26:54.780Z,1304
2016-03-08T13:27:54.846Z,1316
2016-03-08T13:28:54.864Z,1332
2016-03-08T13:29:54.851Z,1312
2016-03-08T13:30:54.869Z,1240
2016-03-08T13:31:54.903Z,1160
2016-03-08T13:32:54.906Z,1120
2016-03-08T13:33:54.940Z,1140
2016-03-08T13:34:54.957Z,1188
2016-03-08T13:35:54.961Z,1248
2016-03-08T13:36:54.995Z,1288
2016-03-08T13:37:55.029Z,1312
2016-03-08T13:38:55.063Z,1316
2016-03-08T13:39:55.049Z,1284
2016-03-08T13:40:55.068Z,1244
2016-03-08T13:41:55.101Z,1200
2016-03-08T13:42:55.090Z,1176
2016-03-08T13:43:54.982Z,1168
2016-03-08T13:44:55.157Z,1164
2016-03-08T13:45:55.160Z,1148
2016-03-08T13:46:55.193Z,1132
2016-03-08T13:47:55.196Z,1128
2016-03-08T13:48:55.245Z,1156
2016-03-08T13:49:55.248Z,1224
2016-03-08T13:50:55.283Z,1316
2016-03-08T13:51:55.282Z,1420
2016-03-08T13:52:55.300Z,1532
2016-03-08T13:53:55.350Z,1628
2016-03-08T13:54:55.352Z,1740
2016-03-08T13:55:55.371Z,1848
2016-03-08T13:56:55.405Z,1948
2016-03-08T13:57:55.392Z,1904
2016-03-08T13:58:55.457Z,1828
2016-03-08T13:59:55.444Z,1804
2016-03-08T14:00:55.479Z,1880