createdAt,value
2022-12-16T00:02:19.565Z,97223.84
2022-12-16T00:04:47.314Z,97219.72
2022-12-16T00:07:14.989Z,97228.19
2022-12-16T00:09:42.718Z,97225.47
2022-12-16T00:12:10.378Z,97220.03
2022-12-16T00:14:38.069Z,97233.09
2022-12-16T00:17:05.710Z,97232.84
2022-12-16T00:19:33.398Z,97228.97
2022-12-16T00:22:01.117Z,97239.63
2022-12-16T00:24:31.321Z,97219.97
2022-12-16T00:26:59.100Z,97186.75
2022-12-16T00:29:26.824Z,97146.28
2022-12-16T00:31:54.493Z,97152.03
2022-12-16T00:34:22.415Z,97162.09
2022-12-16T00:36:50.144Z,97134.53
2022-12-16T00:39:18.379Z,97104.50
2022-12-16T00:41:47.593Z,97106.13
2022-12-16T00:44:15.290Z,97098.47
2022-12-16T00:46:43.091Z,97114.72
2022-12-16T00:49:10.836Z,97134.38
2022-12-16T00:51:38.900Z,97158.38
2022-12-16T00:54:06.770Z,97181.81
2022-12-16T00:56:35.136Z,97192.16
2022-12-16T00:59:03.011Z,97175.34
2022-12-16T01:01:30.826Z,97155.69
2022-12-16T01:03:58.790Z,97171.47
2022-12-16T01:06:26.553Z,97179.41
2022-12-16T01:08:54.255Z,97205.81
2022-12-16T01:11:22.681Z,97216.47
2022-12-16T01:13:55.112Z,97219.50
2022-12-16T01:16:23.234Z,97225.75
2022-12-16T01:18:50.982Z,97226.28
2022-12-16T01:21:18.643Z,97221.66
2022-12-16T01:23:48.725Z,97197.84
2022-12-16T01:26:18.267Z,97184.22
2022-12-16T01:28:48.437Z,97192.44
2022-12-16T01:31:19.250Z,97193.50
2022-12-16T01:33:47.727Z,97168.75
2022-12-16T01:36:15.635Z,97186.09
2022-12-16T01:38:45.279Z,97195.06
2022-12-16T01:41:15.620Z,97208.69
2022-12-16T01:43:45.171Z,97199.94
2022-12-16T01:46:15.899Z,97203.16
2022-12-16T01:49:02.268Z,97190.34
2022-12-16T01:51:37.945Z,97180.00
2022-12-16T01:54:20.497Z,97188.47
2022-12-16T01:56:54.271Z,97196.13
2022-12-16T01:59:26.759Z,97201.09
2022-12-16T02:01:55.132Z,97189.63
2022-12-16T02:04:23.075Z,97202.97
2022-12-16T02:06:50.950Z,97199.69
2022-12-16T02:09:18.898Z,97180.63
2022-12-16T02:12:05.173Z,97183.94
2022-12-16T02:14:42.558Z,97189.09
2022-12-16T02:17:29.257Z,97188.81
2022-12-16T02:20:34.526Z,97205.94
2022-12-16T02:23:17.380Z,97183.91
2022-12-16T02:26:15.955Z,97183.94
2022-12-16T02:28:55.597Z,97189.44
2022-12-16T02:31:35.215Z,97171.13
2022-12-16T02:34:38.224Z,97197.56
2022-12-16T02:37:21.897Z,97192.97
2022-12-16T02:40:19.632Z,97186.16
2022-12-16T02:42:54.698Z,97150.38
2022-12-16T02:45:28.113Z,97152.66
2022-12-16T02:47:55.905Z,97169.78
2022-12-16T02:50:48.133Z,97173.63
2022-12-16T02:53:16.016Z,97158.91
2022-12-16T02:56:05.006Z,97148.34
2022-12-16T02:58:50.683Z,97142.78
2022-12-16T03:01:28.482Z,97157.47
2022-12-16T03:04:04.942Z,97162.38
2022-12-16T03:06:36.366Z,97149.81
2022-12-16T03:09:10.358Z,97131.09
2022-12-16T03:11:41.021Z,97148.50
2022-12-16T03:14:11.737Z,97140.59
2022-12-16T03:16:40.287Z,97138.44
2022-12-16T03:19:11.778Z,97152.56
2022-12-16T03:21:46.515Z,97127.22
2022-12-16T03:24:15.400Z,97139.75
2022-12-16T03:26:56.836Z,97128.03
2022-12-16T03:29:44.503Z,97139.25
2022-12-16T03:32:24.631Z,97135.09
2022-12-16T03:35:10.408Z,97138.03
2022-12-16T03:37:38.828Z,97141.06
2022-12-16T03:40:09.567Z,97145.94
2022-12-16T03:42:38.755Z,97152.50
2022-12-16T03:45:08.860Z,97157.41
2022-12-16T03:47:36.563Z,97134.78
2022-12-16T03:50:04.576Z,97095.88
2022-12-16T03:52:32.645Z,97084.66
2022-12-16T03:55:00.304Z,97086.06
2022-12-16T03:57:28.005Z,97104.28
2022-12-16T03:59:55.696Z,97094.78
2022-12-16T04:02:23.594Z,97105.63
2022-12-16T04:04:51.419Z,97129.69
2022-12-16T04:07:21.974Z,97126.44
2022-12-16T04:09:50.510Z,97128.53
2022-12-16T04:12:36.157Z,97135.56
2022-12-16T04:15:33.260Z,97127.38
2022-12-16T04:18:18.550Z,97100.41
2022-12-16T04:21:07.861Z,97083.50
2022-12-16T04:23:56.298Z,97095.00
2022-12-16T04:26:24.144Z,97101.56
2022-12-16T04:28:51.820Z,97081.66
2022-12-16T04:31:19.803Z,97083.28
2022-12-16T04:34:05.166Z,97081.38
2022-12-16T04:36:50.275Z,97093.13
2022-12-16T04:39:35.343Z,97096.50
2022-12-16T04:42:20.586Z,97102.19
2022-12-16T04:45:05.935Z,97101.66
2022-12-16T04:47:56.963Z,97101.03
2022-12-16T04:50:42.347Z,97099.88
2022-12-16T04:53:27.211Z,97113.56
2022-12-16T04:56:12.248Z,97122.84
2022-12-16T04:58:57.353Z,97126.16
2022-12-16T05:01:42.557Z,97130.03
2022-12-16T05:04:27.814Z,97115.88
2022-12-16T05:07:12.982Z,97102.25
2022-12-16T05:09:58.043Z,97113.16
2022-12-16T05:12:43.494Z,97100.34
2022-12-16T05:15:29.111Z,97099.47
2022-12-16T05:18:14.299Z,97104.88
2022-12-16T05:20:59.640Z,97097.22
2022-12-16T05:23:44.614Z,97087.94
2022-12-16T05:26:29.628Z,97091.16
2022-12-16T05:29:14.684Z,97085.06
2022-12-16T05:31:59.817Z,97106.47
2022-12-16T05:34:44.903Z,97110.56
2022-12-16T05:37:31.585Z,97101.72
2022-12-16T05:40:31.208Z,97115.88
2022-12-16T05:43:17.044Z,97106.31
2022-12-16T05:46:02.442Z,97129.88
2022-12-16T05:48:48.097Z,97119.59
2022-12-16T05:51:33.430Z,97117.41
2022-12-16T05:54:18.636Z,97112.13
2022-12-16T05:57:03.875Z,97111.00
2022-12-16T05:59:48.929Z,97106.91
2022-12-16T06:02:33.983Z,97094.72
2022-12-16T06:05:19.416Z,97109.69
2022-12-16T06:08:11.715Z,97121.22
2022-12-16T06:10:57.550Z,97122.03
2022-12-16T06:13:42.490Z,97118.22
2022-12-16T06:16:27.716Z,97126.91
2022-12-16T06:19:12.900Z,97132.59
2022-12-16T06:21:58.293Z,97122.56
2022-12-16T06:24:43.442Z,97127.22
2022-12-16T06:27:28.322Z,97125.69
2022-12-16T06:30:13.546Z,97118.38
2022-12-16T06:32:58.772Z,97123.50
2022-12-16T06:35:44.003Z,97137.63
2022-12-16T06:38:29.026Z,97134.09
2022-12-16T06:41:13.901Z,97136.38
2022-12-16T06:43:59.264Z,97160.25
2022-12-16T06:46:44.224Z,97185.94
2022-12-16T06:49:29.537Z,97181.63
2022-12-16T06:52:14.476Z,97163.56
2022-12-16T06:54:59.356Z,97169.31
2022-12-16T06:57:44.314Z,97169.31
2022-12-16T07:00:30.457Z,97167.13
2022-12-16T07:03:15.826Z,97192.47
2022-12-16T07:06:01.074Z,97187.25
2022-12-16T07:08:46.298Z,97186.44
2022-12-16T07:11:31.203Z,97179.03
2022-12-16T07:14:16.371Z,97184.81
2022-12-16T07:17:15.251Z,97194.63
2022-12-16T07:20:02.394Z,97198.94
2022-12-16T07:22:47.463Z,97201.06
2022-12-16T07:25:32.689Z,97208.69
2022-12-16T07:28:17.887Z,97202.16
2022-12-16T07:31:02.834Z,97192.09
2022-12-16T07:33:47.828Z,97195.44
2022-12-16T07:36:33.309Z,97202.00
2022-12-16T07:39:18.380Z,97201.66
2022-12-16T07:42:08.755Z,97207.34
2022-12-16T07:44:53.691Z,97210.00
2022-12-16T07:47:39.010Z,97205.94
2022-12-16T07:50:24.896Z,97214.41
2022-12-16T07:53:16.725Z,97161.00
2022-12-16T07:56:02.262Z,97210.88
2022-12-16T07:58:47.815Z,97219.00
2022-12-16T08:01:34.217Z,97230.91
2022-12-16T08:04:19.346Z,97232.03
2022-12-16T08:07:04.564Z,97236.34
2022-12-16T08:09:50.038Z,97246.94
2022-12-16T08:12:35.044Z,97255.41
2022-12-16T08:15:19.841Z,97254.53
2022-12-16T08:18:09.060Z,97252.91
2022-12-16T08:20:55.388Z,97254.78
2022-12-16T08:23:40.819Z,97234.09
2022-12-16T08:26:26.183Z,97243.50
2022-12-16T08:29:35.054Z,97271.53
2022-12-16T08:32:16.782Z,97270.44
2022-12-16T08:35:01.803Z,97266.63
2022-12-16T08:37:46.877Z,97275.84
2022-12-16T08:40:36.511Z,97249.72
2022-12-16T08:43:22.156Z,97268.75
2022-12-16T08:46:07.777Z,97272.34
2022-12-16T08:48:52.931Z,97283.28
2022-12-16T08:51:43.171Z,97286.03
2022-12-16T08:54:28.761Z,97297.19
2022-12-16T08:57:13.744Z,97295.25
2022-12-16T08:59:58.736Z,97285.88
2022-12-16T09:02:43.920Z,97295.72
2022-12-16T09:05:29.619Z,97313.19
2022-12-16T09:08:19.706Z,97309.59
2022-12-16T09:11:04.764Z,97314.53
2022-12-16T09:13:49.866Z,97318.78
2022-12-16T09:16:43.375Z,97322.66
2022-12-16T09:19:28.972Z,97318.81
2022-12-16T09:22:14.158Z,97318.69
2022-12-16T09:24:59.322Z,97311.97
2022-12-16T09:27:44.394Z,97305.53
2022-12-16T09:30:32.043Z,97303.91
2022-12-16T09:33:17.228Z,97297.72
2022-12-16T09:36:02.206Z,97304.84
2022-12-16T09:38:49.680Z,97294.72
2022-12-16T09:41:47.141Z,97302.44
2022-12-16T09:44:38.145Z,97305.41
2022-12-16T09:47:49.376Z,97303.59
2022-12-16T09:50:44.700Z,97304.28
2022-12-16T09:53:33.789Z,97305.59
2022-12-16T09:56:23.728Z,97301.50
2022-12-16T09:59:24.630Z,97309.00
2022-12-16T10:02:11.449Z,97311.44
2022-12-16T10:04:56.474Z,97306.63
2022-12-16T10:07:42.133Z,97307.75
2022-12-16T10:10:41.501Z,97312.19
2022-12-16T10:13:33.041Z,97320.06
2022-12-16T10:16:57.380Z,97310.19
2022-12-16T10:19:54.891Z,97303.53
2022-12-16T10:23:07.918Z,97317.22
2022-12-16T10:25:53.080Z,97307.31
2022-12-16T10:28:49.081Z,97302.66
2022-12-16T10:31:35.931Z,97303.69
2022-12-16T10:34:28.754Z,97282.31
2022-12-16T10:37:19.119Z,97305.31
2022-12-16T10:40:14.441Z,97293.72
2022-12-16T10:43:08.426Z,97302.09
2022-12-16T10:45:59.375Z,97286.72
2022-12-16T10:48:55.168Z,97288.50
2022-12-16T10:51:45.711Z,97281.50
2022-12-16T10:54:40.013Z,97278.97
2022-12-16T10:57:34.768Z,97289.09
2022-12-16T11:00:32.565Z,97295.22
2022-12-16T11:03:39.662Z,97295.38
2022-12-16T11:06:26.747Z,97291.84
2022-12-16T11:09:12.086Z,97300.56
2022-12-16T11:11:57.282Z,97299.28
2022-12-16T11:14:59.143Z,97289.91
2022-12-16T11:17:49.096Z,97289.84
2022-12-16T11:20:42.070Z,97304.84
2022-12-16T11:23:36.567Z,97308.84
2022-12-16T11:26:39.919Z,97307.66
2022-12-16T11:29:34.295Z,97291.16
2022-12-16T11:32:43.120Z,97314.59
2022-12-16T11:35:36.674Z,97309.88
2022-12-16T11:38:29.036Z,97306.03
2022-12-16T11:41:14.783Z,97286.88
2022-12-16T11:44:04.819Z,97298.59
2022-12-16T11:46:50.326Z,97296.13
2022-12-16T11:49:44.201Z,97297.19
2022-12-16T11:52:37.307Z,97298.81
2022-12-16T11:59:16.446Z,97307.06
2022-12-16T12:02:09.003Z,97305.09
2022-12-16T12:04:54.173Z,97296.75
2022-12-16T12:07:55.397Z,97282.94
2022-12-16T12:11:08.400Z,97291.66
2022-12-16T12:14:16.264Z,97290.03
2022-12-16T12:17:56.078Z,97288.72
2022-12-16T12:21:36.618Z,97274.44
2022-12-16T12:24:31.989Z,97274.94
2022-12-16T12:27:34.816Z,97283.03
2022-12-16T12:30:25.625Z,97282.69
2022-12-16T12:33:31.086Z,97277.19
2022-12-16T12:36:40.660Z,97274.75
2022-12-16T12:39:34.202Z,97278.50
2022-12-16T12:42:19.397Z,97288.94
2022-12-16T12:45:34.373Z,97298.47
2022-12-16T12:48:56.009Z,97292.84
2022-12-16T12:52:01.411Z,97306.47
2022-12-16T12:55:02.237Z,97315.31
2022-12-16T12:57:48.714Z,97315.69
2022-12-16T13:00:42.960Z,97320.00
2022-12-16T13:03:46.252Z,97313.19
2022-12-16T13:06:34.276Z,97318.00
2022-12-16T13:09:31.319Z,97321.09
2022-12-16T13:12:25.347Z,97320.50
2022-12-16T13:15:10.361Z,97307.19
2022-12-16T13:18:37.675Z,97315.84
2022-12-16T13:21:46.089Z,97319.47
2022-12-16T13:24:56.546Z,97315.19
2022-12-16T13:27:42.693Z,97325.03
2022-12-16T13:30:36.179Z,97322.28
2022-12-16T13:33:37.515Z,97323.53
2022-12-16T13:36:23.107Z,97338.31
2022-12-16T13:39:11.821Z,97343.78
2022-12-16T13:41:56.279Z,97336.28
2022-12-16T13:45:00.216Z,97326.56
2022-12-16T13:48:00.822Z,97332.56
2022-12-16T13:50:59.739Z,97336.56
2022-12-16T13:53:48.376Z,97338.03
2022-12-16T13:56:37.117Z,97336.06
2022-12-16T13:59:34.735Z,97347.66
2022-12-16T14:02:53.865Z,97350.59
2022-12-16T14:05:43.967Z,97358.53
2022-12-16T14:08:38.871Z,97362.66
2022-12-16T14:11:34.116Z,97344.75
2022-12-16T14:14:29.707Z,97373.75
2022-12-16T14:17:23.161Z,97373.44
2022-12-16T14:20:17.277Z,97393.41
2022-12-16T14:23:39.285Z,97391.78
2022-12-16T14:26:27.138Z,97391.44
2022-12-16T14:29:12.103Z,97398.00
2022-12-16T14:31:59.373Z,97398.78
2022-12-16T14:35:05.502Z,97395.28
2022-12-16T14:37:56.442Z,97393.13
2022-12-16T14:40:42.564Z,97393.06
2022-12-16T14:43:40.064Z,97380.78
2022-12-16T14:46:38.197Z,97389.88
2022-12-16T14:49:23.234Z,97389.06
2022-12-16T14:52:08.369Z,97392.69
2022-12-16T14:55:01.113Z,97400.28
2022-12-16T14:57:48.608Z,97404.75
2022-12-16T15:00:44.765Z,97405.53
2022-12-16T15:03:53.579Z,97406.81
2022-12-16T15:06:55.506Z,97404.06
2022-12-16T15:09:55.909Z,97407.56
2022-12-16T15:12:44.206Z,97402.97
2022-12-16T15:15:38.222Z,97401.50
2022-12-16T15:18:23.730Z,97407.97
2022-12-16T15:21:12.163Z,97412.94
2022-12-16T15:24:03.188Z,97405.25
2022-12-16T15:26:50.890Z,97400.38
2022-12-16T15:29:45.036Z,97412.94
2022-12-16T15:32:49.907Z,97407.47
2022-12-16T15:36:04.818Z,97414.91
2022-12-16T15:38:52.471Z,97417.19
2022-12-16T15:41:52.661Z,97417.34
2022-12-16T15:44:43.639Z,97401.00
2022-12-16T15:47:50.838Z,97412.22
2022-12-16T15:50:39.764Z,97420.94
2022-12-16T15:53:48.347Z,97427.81
2022-12-16T15:56:59.669Z,97425.31
2022-12-16T15:59:46.729Z,97427.47
2022-12-16T16:02:37.751Z,97431.00
2022-12-16T16:05:42.257Z,97411.19
2022-12-16T16:08:30.468Z,97428.28
2022-12-16T16:11:15.552Z,97417.00
2022-12-16T16:14:07.218Z,97421.91
2022-12-16T16:16:55.842Z,97436.19
2022-12-16T16:19:45.181Z,97421.31
2022-12-16T16:22:32.874Z,97456.44
2022-12-16T16:25:18.439Z,97446.28
2022-12-16T16:28:04.072Z,97450.16
2022-12-16T16:30:49.733Z,97453.19
2022-12-16T16:33:35.616Z,97456.88
2022-12-16T16:36:21.033Z,97453.03
2022-12-16T16:39:06.222Z,97456.81
2022-12-16T16:41:51.371Z,97469.97
2022-12-16T16:44:36.649Z,97481.25
2022-12-16T16:47:20.770Z,97470.78
2022-12-16T16:50:06.500Z,97477.06
2022-12-16T16:52:51.779Z,97467.81
2022-12-16T16:55:39.792Z,97470.31
2022-12-16T16:58:46.695Z,97463.22
2022-12-16T17:01:34.952Z,97475.50
2022-12-16T17:04:20.757Z,97476.31
2022-12-16T17:07:06.322Z,97455.34
2022-12-16T17:09:51.450Z,97485.31
2022-12-16T17:12:42.644Z,97488.06
2022-12-16T17:15:33.312Z,97479.72
2022-12-16T17:18:18.609Z,97491.41
2022-12-16T17:21:03.549Z,97504.25
2022-12-16T17:23:48.492Z,97508.25
2022-12-16T17:26:34.036Z,97499.53
2022-12-16T17:29:19.026Z,97496.84
2022-12-16T17:32:04.005Z,97505.91
2022-12-16T17:34:49.035Z,97498.56
2022-12-16T17:37:34.051Z,97488.22
2022-12-16T17:40:19.382Z,97496.13
2022-12-16T17:43:04.858Z,97479.00
2022-12-16T17:45:49.779Z,97487.44
2022-12-16T17:48:34.674Z,97499.72
2022-12-16T17:51:21.869Z,97508.97
2022-12-16T17:54:16.068Z,97512.59
2022-12-16T17:57:04.902Z,97514.97
2022-12-16T17:59:54.454Z,97510.81
2022-12-16T18:02:40.305Z,97509.44
2022-12-16T18:05:29.580Z,97505.97
2022-12-16T18:08:17.753Z,97515.78
2022-12-16T18:11:02.600Z,97538.00
2022-12-16T18:13:47.728Z,97529.75
2022-12-16T18:16:32.680Z,97544.25
2022-12-16T18:19:18.060Z,97558.97
2022-12-16T18:22:02.913Z,97565.53
2022-12-16T18:24:48.890Z,97563.91
2022-12-16T18:27:34.287Z,97559.53
2022-12-16T18:30:19.396Z,97567.19
2022-12-16T18:33:04.254Z,97556.22
2022-12-16T18:35:49.334Z,97547.84
2022-12-16T18:38:34.270Z,97568.00
2022-12-16T18:41:21.739Z,97563.69
2022-12-16T18:44:07.865Z,97570.25
2022-12-16T18:46:55.689Z,97562.03
2022-12-16T18:49:40.861Z,97569.91
2022-12-16T18:52:26.008Z,97581.94
2022-12-16T18:55:10.938Z,97582.78
2022-12-16T18:57:55.907Z,97584.97
2022-12-16T19:00:41.332Z,97579.56
2022-12-16T19:03:26.559Z,97587.72
2022-12-16T19:06:20.240Z,97589.59
2022-12-16T19:09:05.243Z,97596.16
2022-12-16T19:11:50.398Z,97600.53
2022-12-16T19:14:35.643Z,97610.66
2022-12-16T19:17:20.589Z,97618.53
2022-12-16T19:20:05.425Z,97611.75
2022-12-16T19:22:50.453Z,97610.41
2022-12-16T19:25:36.947Z,97633.84
2022-12-16T19:28:22.204Z,97623.31
2022-12-16T19:31:14.212Z,97635.88
2022-12-16T19:33:59.624Z,97643.31
2022-12-16T19:36:46.911Z,97645.16
2022-12-16T19:39:32.890Z,97650.84
2022-12-16T19:42:18.072Z,97664.47
2022-12-16T19:45:03.026Z,97672.72
2022-12-16T19:47:48.078Z,97669.50
2022-12-16T19:50:33.444Z,97670.56
2022-12-16T19:53:18.647Z,97669.28
2022-12-16T19:56:03.480Z,97682.88
2022-12-16T19:58:48.357Z,97674.66
2022-12-16T20:01:33.681Z,97680.13
2022-12-16T20:04:19.079Z,97685.06
2022-12-16T20:07:04.182Z,97681.50
2022-12-16T20:09:49.148Z,97681.59
2022-12-16T20:12:34.444Z,97679.97
2022-12-16T20:15:19.395Z,97685.88
2022-12-16T20:18:04.428Z,97684.78
2022-12-16T20:20:50.022Z,97696.00
2022-12-16T20:23:35.308Z,97700.56
2022-12-16T20:26:21.196Z,97697.06
2022-12-16T20:29:06.914Z,97697.06
2022-12-16T20:31:52.425Z,97698.06
2022-12-16T20:34:52.191Z,97704.66
2022-12-16T20:37:37.422Z,97706.63
2022-12-16T20:40:23.040Z,97709.63
2022-12-16T20:43:08.039Z,97711.56
2022-12-16T20:45:54.964Z,97714.25
2022-12-16T20:48:41.574Z,97721.94
2022-12-16T20:51:27.376Z,97723.84
2022-12-16T20:54:12.715Z,97732.03
2022-12-16T20:56:57.581Z,97743.03
2022-12-16T20:59:42.621Z,97746.81
2022-12-16T21:05:36.195Z,97748.50
2022-12-16T21:08:21.366Z,97749.56
2022-12-16T21:11:06.880Z,97751.72
2022-12-16T21:13:52.063Z,97751.19
2022-12-16T21:16:37.439Z,97765.66
2022-12-16T21:19:22.210Z,97774.72
2022-12-16T21:22:07.248Z,97775.22
2022-12-16T21:24:52.299Z,97785.06
2022-12-16T21:27:38.868Z,97775.75
2022-12-16T21:30:24.782Z,97784.00
2022-12-16T21:33:09.835Z,97784.84
2022-12-16T21:35:56.002Z,97788.66
2022-12-16T21:38:41.174Z,97796.59
2022-12-16T21:41:26.459Z,97787.00
2022-12-16T21:44:11.491Z,97793.22
2022-12-16T21:46:56.714Z,97803.84
2022-12-16T21:49:42.129Z,97804.16
2022-12-16T21:52:27.151Z,97809.63
2022-12-16T21:55:12.129Z,97814.28
2022-12-16T21:57:57.220Z,97820.59
2022-12-16T22:00:42.395Z,97825.78
2022-12-16T22:03:28.138Z,97833.19
2022-12-16T22:06:16.743Z,97841.97
2022-12-16T22:09:01.954Z,97836.19
2022-12-16T22:11:47.591Z,97847.94
2022-12-16T22:14:41.455Z,97832.66
2022-12-16T22:17:26.631Z,97848.78
2022-12-16T22:20:11.744Z,97852.63
2022-12-16T22:22:56.581Z,97850.72
2022-12-16T22:25:41.648Z,97845.81
2022-12-16T22:28:31.976Z,97851.28
2022-12-16T22:31:31.384Z,97848.28
2022-12-16T22:34:16.363Z,97848.00
2022-12-16T22:36:21.783Z,97739.72
2022-12-16T22:37:15.979Z,97843.91
2022-12-16T22:40:01.480Z,97839.81
2022-12-16T22:42:46.278Z,97835.44
2022-12-16T22:45:31.095Z,97841.19
2022-12-16T22:48:15.550Z,97853.81
2022-12-16T22:51:00.719Z,97866.13
2022-12-16T22:53:46.053Z,97863.38
2022-12-16T22:56:31.445Z,97865.59
2022-12-16T22:59:16.572Z,97869.69
2022-12-16T23:02:01.681Z,97866.16
2022-12-16T23:04:47.018Z,97881.72
2022-12-16T23:07:32.080Z,97882.84
2022-12-16T23:10:17.255Z,97878.22
2022-12-16T23:13:02.577Z,97886.97
2022-12-16T23:15:47.609Z,97888.59
2022-12-16T23:18:32.829Z,97882.88
2022-12-16T23:21:18.206Z,97903.91
2022-12-16T23:24:03.235Z,97889.97
2022-12-16T23:26:48.555Z,97894.63
2022-12-16T23:29:33.618Z,97896.00
2022-12-16T23:32:18.540Z,97900.38
2022-12-16T23:35:03.748Z,97901.75
2022-12-16T23:37:50.913Z,97910.22
2022-12-16T23:40:37.240Z,97908.31
2022-12-16T23:43:22.399Z,97912.41
2022-12-16T23:46:07.768Z,97912.66
2022-12-16T23:48:52.661Z,97907.75
2022-12-16T23:51:38.912Z,97895.75
2022-12-16T23:54:24.386Z,97889.19
2022-12-16T23:57:24.278Z,97901.22
